createdAt,value
2023-05-15T00:00:46.196Z,100.00
2023-05-15T00:03:13.793Z,100.00
2023-05-15T00:05:41.113Z,100.00
2023-05-15T00:08:08.420Z,100.00
2023-05-15T00:10:35.927Z,100.00
2023-05-15T00:13:03.269Z,100.00
2023-05-15T00:15:30.598Z,100.00
2023-05-15T00:17:57.956Z,100.00
2023-05-15T00:20:25.288Z,100.00
2023-05-15T00:22:52.662Z,100.00
2023-05-15T00:25:20.004Z,100.00
2023-05-15T00:27:47.290Z,100.00
2023-05-15T00:30:14.788Z,100.00
2023-05-15T00:32:42.522Z,100.00
2023-05-15T00:35:09.967Z,100.00
2023-05-15T00:37:37.477Z,100.00
2023-05-15T00:40:05.127Z,100.00
2023-05-15T00:42:32.534Z,100.00
2023-05-15T00:45:01.307Z,100.00
2023-05-15T00:47:29.315Z,100.00
2023-05-15T00:49:57.346Z,100.00
2023-05-15T00:52:25.333Z,100.00
2023-05-15T00:54:52.676Z,100.00
2023-05-15T00:57:21.458Z,100.00
2023-05-15T00:59:49.964Z,100.00
2023-05-15T01:02:18.625Z,100.00
2023-05-15T01:04:46.148Z,100.00
2023-05-15T01:07:15.050Z,100.00
2023-05-15T01:09:43.533Z,100.00
2023-05-15T01:12:11.556Z,100.00
2023-05-15T01:14:38.977Z,100.00
2023-05-15T01:17:07.149Z,100.00
2023-05-15T01:19:36.157Z,100.00
2023-05-15T01:22:03.398Z,100.00
2023-05-15T01:24:38.644Z,100.00
2023-05-15T01:27:05.854Z,100.00
2023-05-15T01:29:41.435Z,100.00
2023-05-15T01:32:24.522Z,100.00
2023-05-15T01:34:51.804Z,100.00
2023-05-15T01:37:22.127Z,100.00
2023-05-15T01:39:52.906Z,100.00
2023-05-15T01:42:20.728Z,100.00
2023-05-15T01:44:52.933Z,100.00
2023-05-15T01:47:22.217Z,100.00
2023-05-15T01:49:51.093Z,100.00
2023-05-15T01:52:20.800Z,100.00
2023-05-15T01:54:49.437Z,100.00
2023-05-15T01:57:17.166Z,100.00
2023-05-15T01:59:46.020Z,100.00
2023-05-15T02:02:14.090Z,100.00
2023-05-15T02:04:41.871Z,100.00
2023-05-15T02:07:09.237Z,100.00
2023-05-15T02:09:36.985Z,100.00
2023-05-15T02:12:05.332Z,100.00
2023-05-15T02:14:32.594Z,100.00
2023-05-15T02:16:59.839Z,100.00
2023-05-15T02:19:27.589Z,100.00
2023-05-15T02:21:54.926Z,100.00
2023-05-15T02:24:22.151Z,100.00
2023-05-15T02:26:59.913Z,100.00
2023-05-15T02:29:45.787Z,100.00
2023-05-15T02:32:18.585Z,100.00
2023-05-15T02:34:53.275Z,100.00
2023-05-15T02:37:24.714Z,100.00
2023-05-15T02:39:54.587Z,100.00
2023-05-15T02:42:22.024Z,100.00
2023-05-15T02:44:49.574Z,100.00
2023-05-15T02:47:17.718Z,100.00
2023-05-15T02:49:45.466Z,100.00
2023-05-15T02:52:13.073Z,100.00
2023-05-15T02:54:41.029Z,100.00
2023-05-15T02:57:08.203Z,100.00
2023-05-15T02:59:35.780Z,100.00
2023-05-15T03:02:03.767Z,100.00
2023-05-15T03:04:31.052Z,100.00
2023-05-15T03:06:58.269Z,100.00
2023-05-15T03:09:25.631Z,100.00
2023-05-15T03:11:52.763Z,100.00
2023-05-15T03:14:20.107Z,100.00
2023-05-15T03:16:47.294Z,100.00
2023-05-15T03:19:14.695Z,100.00
2023-05-15T03:21:42.009Z,100.00
2023-05-15T03:24:09.436Z,100.00
2023-05-15T03:26:36.865Z,100.00
2023-05-15T03:29:04.200Z,100.00
2023-05-15T03:31:31.534Z,100.00
2023-05-15T03:33:58.773Z,100.00
2023-05-15T03:36:26.010Z,100.00
2023-05-15T03:38:53.243Z,100.00
2023-05-15T03:41:21.450Z,100.00
2023-05-15T03:43:49.253Z,100.00
2023-05-15T03:46:19.140Z,100.00
2023-05-15T03:48:47.720Z,100.00
2023-05-15T03:51:15.033Z,100.00
2023-05-15T03:53:42.338Z,100.00
2023-05-15T03:56:09.833Z,100.00
2023-05-15T03:58:37.054Z,100.00
2023-05-15T04:01:04.257Z,100.00
2023-05-15T04:03:31.425Z,100.00
2023-05-15T04:05:58.671Z,100.00
2023-05-15T04:08:26.408Z,100.00
2023-05-15T04:10:54.473Z,100.00
2023-05-15T04:13:21.786Z,100.00
2023-05-15T04:15:48.980Z,100.00
2023-05-15T04:18:16.252Z,100.00
2023-05-15T04:20:43.422Z,100.00
2023-05-15T04:23:10.657Z,100.00
2023-05-15T04:25:37.963Z,100.00
2023-05-15T04:28:05.305Z,100.00
2023-05-15T04:30:32.519Z,100.00
2023-05-15T04:32:59.750Z,100.00
2023-05-15T04:35:27.128Z,100.00
2023-05-15T04:37:54.478Z,100.00
2023-05-15T04:40:21.865Z,100.00
2023-05-15T04:42:49.040Z,100.00
2023-05-15T04:45:16.259Z,100.00
2023-05-15T04:47:43.505Z,100.00
2023-05-15T04:50:10.888Z,100.00
2023-05-15T04:52:38.311Z,100.00
2023-05-15T04:55:05.785Z,100.00
2023-05-15T04:57:33.065Z,100.00
2023-05-15T05:00:00.390Z,100.00
2023-05-15T05:02:27.765Z,100.00
2023-05-15T05:04:55.122Z,100.00
2023-05-15T05:07:22.475Z,100.00
2023-05-15T05:09:49.791Z,100.00
2023-05-15T05:12:17.051Z,100.00
2023-05-15T05:14:44.976Z,100.00
2023-05-15T05:17:12.430Z,100.00
2023-05-15T05:19:39.729Z,100.00
2023-05-15T05:22:07.879Z,100.00
2023-05-15T05:24:37.590Z,100.00
2023-05-15T05:27:05.656Z,100.00
2023-05-15T05:29:33.219Z,100.00
2023-05-15T05:32:00.812Z,100.00
2023-05-15T05:34:28.214Z,100.00
2023-05-15T05:36:55.430Z,100.00
2023-05-15T05:39:22.641Z,100.00
2023-05-15T05:41:49.830Z,100.00
2023-05-15T05:44:17.025Z,100.00
2023-05-15T05:46:45.588Z,100.00
2023-05-15T05:49:13.166Z,100.00
2023-05-15T05:51:40.393Z,100.00
2023-05-15T05:54:07.602Z,100.00
2023-05-15T05:56:34.881Z,100.00
2023-05-15T05:59:02.404Z,100.00
2023-05-15T06:01:29.717Z,100.00
2023-05-15T06:03:57.562Z,100.00
2023-05-15T06:06:24.998Z,100.00
2023-05-15T06:08:54.170Z,100.00
2023-05-15T06:11:25.112Z,100.00
2023-05-15T06:13:52.945Z,100.00
2023-05-15T06:16:20.284Z,100.00
2023-05-15T06:18:47.563Z,100.00
2023-05-15T06:21:14.895Z,94.54
2023-05-15T06:23:42.106Z,100.00
2023-05-15T06:26:09.525Z,97.48
2023-05-15T06:28:36.680Z,92.91
2023-05-15T06:31:04.222Z,88.14
2023-05-15T06:33:31.631Z,98.63
2023-05-15T06:35:58.879Z,100.00
2023-05-15T06:38:26.652Z,93.22
2023-05-15T06:40:53.837Z,88.98
2023-05-15T06:43:21.061Z,81.20
2023-05-15T06:45:49.076Z,87.64
2023-05-15T06:48:16.254Z,77.39
2023-05-15T06:50:43.643Z,83.83
2023-05-15T06:53:12.258Z,91.79
2023-05-15T06:55:41.126Z,94.67
2023-05-15T06:58:08.397Z,88.76
2023-05-15T07:00:36.018Z,87.47
2023-05-15T07:03:03.362Z,82.22
2023-05-15T07:05:30.953Z,73.68
2023-05-15T07:07:58.328Z,71.71
2023-05-15T07:10:25.776Z,72.46
2023-05-15T07:12:53.505Z,69.41
2023-05-15T07:15:20.813Z,67.52
2023-05-15T07:17:48.248Z,63.24
2023-05-15T07:20:15.864Z,60.38
2023-05-15T07:22:55.134Z,67.00
2023-05-15T07:25:24.667Z,72.45
2023-05-15T07:27:52.256Z,67.62
2023-05-15T07:30:19.510Z,64.08
2023-05-15T07:32:49.057Z,60.83
2023-05-15T07:35:16.772Z,59.43
2023-05-15T07:37:44.007Z,58.61
2023-05-15T07:40:11.528Z,66.42
2023-05-15T07:42:39.861Z,68.38
2023-05-15T07:45:07.512Z,63.63
2023-05-15T07:47:35.842Z,62.93
2023-05-15T07:50:03.293Z,59.19
2023-05-15T07:52:30.783Z,51.06
2023-05-15T07:54:58.292Z,47.75
2023-05-15T07:57:26.624Z,52.45
2023-05-15T07:59:53.899Z,52.36
2023-05-15T08:02:21.372Z,50.40
2023-05-15T08:04:48.718Z,42.28
2023-05-15T08:07:16.304Z,45.52
2023-05-15T08:09:43.643Z,41.30
2023-05-15T08:12:17.822Z,40.16
2023-05-15T08:14:45.208Z,40.14
2023-05-15T08:17:12.585Z,43.04
2023-05-15T08:19:39.820Z,47.82
2023-05-15T08:22:07.143Z,44.63
2023-05-15T08:24:34.537Z,40.60
2023-05-15T08:27:01.746Z,45.69
2023-05-15T08:29:29.094Z,45.54
2023-05-15T08:31:56.352Z,46.16
2023-05-15T08:34:23.627Z,41.88
2023-05-15T08:36:51.044Z,42.02
2023-05-15T08:39:18.243Z,44.97
2023-05-15T08:41:56.058Z,41.04
2023-05-15T08:44:23.906Z,36.93
2023-05-15T08:46:52.523Z,37.85
2023-05-15T08:49:33.074Z,36.50
2023-05-15T08:52:00.593Z,38.38
2023-05-15T08:54:28.458Z,45.74
2023-05-15T08:56:55.789Z,47.45
2023-05-15T08:59:23.344Z,43.01
2023-05-15T09:01:51.042Z,39.51
2023-05-15T09:04:18.863Z,40.69
2023-05-15T09:06:47.657Z,43.53
2023-05-15T09:09:15.323Z,42.14
2023-05-15T09:11:45.803Z,48.28
2023-05-15T09:14:13.007Z,46.81
2023-05-15T09:16:40.411Z,41.16
2023-05-15T09:19:08.071Z,41.79
2023-05-15T09:21:35.463Z,45.26
2023-05-15T09:24:21.682Z,48.04
2023-05-15T09:27:05.344Z,45.55
2023-05-15T09:29:34.016Z,44.93
2023-05-15T09:32:05.055Z,45.61
2023-05-15T09:34:34.219Z,51.42
2023-05-15T09:37:02.945Z,49.51
2023-05-15T09:39:30.683Z,48.93
2023-05-15T09:42:07.881Z,49.09
2023-05-15T09:44:35.292Z,50.20
2023-05-15T09:47:05.551Z,45.24
2023-05-15T09:49:33.445Z,48.03
2023-05-15T09:52:01.168Z,46.28
2023-05-15T09:54:30.158Z,46.71
2023-05-15T09:57:07.276Z,52.92
2023-05-15T09:59:34.832Z,49.72
2023-05-15T10:02:02.346Z,55.40
2023-05-15T10:04:35.040Z,58.79
2023-05-15T10:07:02.420Z,60.13
2023-05-15T10:09:31.658Z,56.29
2023-05-15T10:11:59.235Z,53.21
2023-05-15T10:14:28.048Z,57.31
2023-05-15T10:16:55.858Z,51.19
2023-05-15T10:19:24.916Z,54.93
2023-05-15T10:21:53.297Z,56.25
2023-05-15T10:24:21.567Z,55.64
2023-05-15T10:26:49.294Z,52.50
2023-05-15T10:29:18.457Z,57.54
2023-05-15T10:31:46.349Z,57.24
2023-05-15T10:34:14.248Z,55.39
2023-05-15T10:36:43.146Z,53.61
2023-05-15T10:39:10.621Z,51.72
2023-05-15T10:41:39.018Z,52.07
2023-05-15T10:44:06.724Z,53.35
2023-05-15T10:46:35.639Z,54.32
2023-05-15T10:49:04.102Z,52.54
2023-05-15T10:51:33.005Z,50.39
2023-05-15T10:54:01.270Z,57.97
2023-05-15T10:56:32.205Z,55.48
2023-05-15T10:59:05.227Z,55.84
2023-05-15T11:01:33.285Z,58.15
2023-05-15T11:04:10.767Z,58.84
2023-05-15T11:06:38.787Z,58.64
2023-05-15T11:09:27.233Z,62.81
2023-05-15T11:11:57.167Z,59.53
2023-05-15T11:14:25.819Z,65.53
2023-05-15T11:16:53.446Z,57.81
2023-05-15T11:19:24.607Z,60.11
2023-05-15T11:22:10.339Z,60.03
2023-05-15T11:24:56.095Z,59.69
2023-05-15T11:27:24.459Z,58.00
2023-05-15T11:30:10.580Z,58.63
2023-05-15T11:32:41.586Z,59.54
2023-05-15T11:35:19.338Z,58.96
2023-05-15T11:37:47.794Z,57.64
2023-05-15T11:40:19.960Z,58.15
2023-05-15T11:43:07.615Z,58.47
2023-05-15T11:45:35.999Z,60.11
2023-05-15T11:48:04.526Z,58.31
2023-05-15T11:50:33.337Z,58.59
2023-05-15T11:53:04.648Z,62.12
2023-05-15T11:55:33.084Z,58.47
2023-05-15T11:58:00.785Z,57.38
2023-05-15T12:00:28.188Z,58.25
2023-05-15T12:02:55.821Z,58.13
2023-05-15T12:05:23.742Z,58.25
2023-05-15T12:07:51.271Z,59.08
2023-05-15T12:10:18.702Z,57.95
2023-05-15T12:12:46.576Z,56.76
2023-05-15T12:15:14.548Z,63.48
2023-05-15T12:17:43.004Z,57.84
2023-05-15T12:20:12.472Z,58.51
2023-05-15T12:22:39.912Z,58.10
2023-05-15T12:25:07.991Z,63.25
2023-05-15T12:27:36.409Z,57.27
2023-05-15T12:30:04.374Z,56.98
2023-05-15T12:32:32.284Z,57.03
2023-05-15T12:35:00.195Z,57.17
2023-05-15T12:37:28.222Z,55.51
2023-05-15T12:40:11.901Z,60.30
2023-05-15T12:43:05.492Z,57.43
2023-05-15T12:45:42.092Z,58.23
2023-05-15T12:48:14.284Z,57.79
2023-05-15T12:50:44.160Z,57.68
2023-05-15T12:53:25.798Z,60.12
2023-05-15T12:55:56.382Z,57.79
2023-05-15T12:58:23.734Z,58.33
2023-05-15T13:00:51.707Z,58.37
2023-05-15T13:03:20.558Z,58.40
2023-05-15T13:05:48.303Z,56.75
2023-05-15T13:08:17.540Z,54.67
2023-05-15T13:10:45.273Z,55.99
2023-05-15T13:13:13.182Z,57.73
2023-05-15T13:15:43.146Z,56.48
2023-05-15T13:18:10.547Z,55.21
2023-05-15T13:20:42.414Z,56.06
2023-05-15T13:23:11.066Z,57.01
2023-05-15T13:25:38.612Z,57.07
2023-05-15T13:28:06.974Z,58.41
2023-05-15T13:30:35.446Z,59.61
2023-05-15T13:33:03.019Z,56.89
2023-05-15T13:35:30.728Z,56.00
2023-05-15T13:38:01.639Z,55.61
2023-05-15T13:40:29.284Z,54.38
2023-05-15T13:42:56.505Z,55.29
2023-05-15T13:45:23.825Z,55.17
2023-05-15T13:47:51.744Z,57.86
2023-05-15T13:50:19.143Z,61.53
2023-05-15T13:52:46.740Z,56.86
2023-05-15T13:55:14.190Z,54.07
2023-05-15T13:57:42.130Z,53.95
2023-05-15T14:00:13.002Z,53.21
2023-05-15T14:02:41.592Z,51.62
2023-05-15T14:05:09.997Z,55.18
2023-05-15T14:07:37.452Z,52.71
2023-05-15T14:10:05.388Z,52.68
2023-05-15T14:12:33.220Z,53.16
2023-05-15T14:15:01.081Z,53.42
2023-05-15T14:17:28.872Z,53.60
2023-05-15T14:19:56.215Z,52.64
2023-05-15T14:22:25.151Z,52.51
2023-05-15T14:24:52.957Z,53.22
2023-05-15T14:27:20.388Z,54.32
2023-05-15T14:29:49.339Z,52.84
2023-05-15T14:32:17.388Z,55.44
2023-05-15T14:35:09.484Z,53.91
2023-05-15T14:37:36.793Z,53.97
2023-05-15T14:40:05.128Z,51.92
2023-05-15T14:42:32.706Z,55.61
2023-05-15T14:45:00.141Z,54.86
2023-05-15T14:47:28.556Z,53.86
2023-05-15T14:49:55.961Z,52.50
2023-05-15T14:52:23.298Z,55.72
2023-05-15T14:55:04.772Z,54.74
2023-05-15T14:57:35.897Z,56.85
2023-05-15T15:00:04.765Z,56.50
2023-05-15T15:02:32.419Z,54.47
2023-05-15T15:04:59.837Z,52.45
2023-05-15T15:07:28.887Z,54.35
2023-05-15T15:09:56.119Z,53.69
2023-05-15T15:12:23.437Z,50.74
2023-05-15T15:14:50.613Z,51.97
2023-05-15T15:17:18.429Z,52.13
2023-05-15T15:19:45.678Z,53.47
2023-05-15T15:22:12.895Z,52.91
2023-05-15T15:24:40.148Z,53.40
2023-05-15T15:27:07.386Z,53.77
2023-05-15T15:29:34.512Z,53.33
2023-05-15T15:32:01.818Z,54.24
2023-05-15T15:34:29.075Z,53.16
2023-05-15T15:36:56.442Z,53.61
2023-05-15T15:39:23.631Z,53.68
2023-05-15T15:41:50.899Z,54.47
2023-05-15T15:44:18.134Z,56.92
2023-05-15T15:46:45.454Z,56.36
2023-05-15T15:49:12.805Z,57.86
2023-05-15T15:51:41.321Z,56.47
2023-05-15T15:54:26.933Z,53.08
2023-05-15T15:56:54.303Z,55.06
2023-05-15T15:59:21.755Z,54.35
2023-05-15T16:01:48.939Z,56.12
2023-05-15T16:04:16.698Z,56.39
2023-05-15T16:06:44.243Z,58.16
2023-05-15T16:09:11.827Z,59.94
2023-05-15T16:11:39.200Z,59.23
2023-05-15T16:14:06.462Z,56.74
2023-05-15T16:16:33.912Z,57.88
2023-05-15T16:19:01.257Z,58.83
2023-05-15T16:21:28.701Z,58.40
2023-05-15T16:23:55.891Z,58.73
2023-05-15T16:26:23.041Z,58.16
2023-05-15T16:28:50.866Z,54.77
2023-05-15T16:31:18.107Z,55.26
2023-05-15T16:33:46.031Z,57.73
2023-05-15T16:36:13.392Z,54.23
2023-05-15T16:38:40.734Z,54.21
2023-05-15T16:41:07.925Z,55.44
2023-05-15T16:43:35.450Z,55.30
2023-05-15T16:46:02.923Z,60.65
2023-05-15T16:48:30.390Z,59.90
2023-05-15T16:50:57.532Z,60.93
2023-05-15T16:53:24.826Z,64.39
2023-05-15T16:55:52.841Z,61.95
2023-05-15T16:58:20.229Z,64.29
2023-05-15T17:00:47.403Z,63.09
2023-05-15T17:03:14.664Z,63.97
2023-05-15T17:05:42.000Z,64.02
2023-05-15T17:08:09.170Z,64.87
2023-05-15T17:10:36.352Z,65.46
2023-05-15T17:13:04.593Z,65.09
2023-05-15T17:15:31.969Z,65.04
2023-05-15T17:17:59.366Z,66.13
2023-05-15T17:20:26.966Z,64.69
2023-05-15T17:22:54.096Z,65.70
2023-05-15T17:25:21.297Z,64.11
2023-05-15T17:27:48.774Z,65.59
2023-05-15T17:30:16.195Z,64.08
2023-05-15T17:32:43.431Z,64.67
2023-05-15T17:35:11.053Z,65.76
2023-05-15T17:37:38.452Z,65.31
2023-05-15T17:40:06.327Z,64.31
2023-05-15T17:42:33.573Z,64.20
2023-05-15T17:45:00.854Z,66.54
2023-05-15T17:47:28.188Z,66.50
2023-05-15T17:49:55.622Z,65.76
2023-05-15T17:52:22.880Z,66.32
2023-05-15T17:54:50.146Z,67.01
2023-05-15T17:57:17.434Z,67.17
2023-05-15T17:59:44.628Z,67.85
2023-05-15T18:02:11.982Z,69.75
2023-05-15T18:04:43.597Z,68.85
2023-05-15T18:07:13.722Z,69.32
2023-05-15T18:09:42.746Z,70.39
2023-05-15T18:12:10.044Z,70.36
2023-05-15T18:14:39.217Z,70.31
2023-05-15T18:17:14.922Z,69.02
2023-05-15T18:19:45.215Z,70.26
2023-05-15T18:22:16.887Z,68.74
2023-05-15T18:24:45.336Z,68.78
2023-05-15T18:27:19.326Z,69.71
2023-05-15T18:29:47.567Z,69.09
2023-05-15T18:32:15.141Z,69.66
2023-05-15T18:34:50.394Z,72.28
2023-05-15T18:37:28.172Z,73.40
2023-05-15T18:40:03.513Z,75.67
2023-05-15T18:42:32.273Z,79.95
2023-05-15T18:45:03.572Z,81.21
2023-05-15T18:47:32.230Z,82.52
2023-05-15T18:50:22.772Z,82.24
2023-05-15T18:52:56.622Z,81.63
2023-05-15T18:55:34.573Z,85.45
2023-05-15T18:58:16.401Z,88.22
2023-05-15T19:01:04.175Z,90.40
2023-05-15T19:03:37.213Z,89.73
2023-05-15T19:06:04.512Z,89.50
2023-05-15T19:08:31.841Z,89.96
2023-05-15T19:11:01.364Z,87.96
2023-05-15T19:13:34.054Z,87.25
2023-05-15T19:16:01.409Z,87.63
2023-05-15T19:18:28.754Z,88.51
2023-05-15T19:20:56.865Z,87.31
2023-05-15T19:23:24.649Z,86.42
2023-05-15T19:25:52.125Z,86.89
2023-05-15T19:28:19.867Z,88.00
2023-05-15T19:30:47.214Z,90.79
2023-05-15T19:33:17.512Z,90.05
2023-05-15T19:35:44.891Z,88.16
2023-05-15T19:38:12.364Z,89.10
2023-05-15T19:40:42.750Z,88.16
2023-05-15T19:43:11.437Z,85.45
2023-05-15T19:45:44.650Z,85.73
2023-05-15T19:48:12.092Z,82.71
2023-05-15T19:50:39.862Z,83.00
2023-05-15T19:53:07.697Z,82.48
2023-05-15T19:55:35.314Z,79.95
2023-05-15T19:58:02.651Z,80.27
2023-05-15T20:00:30.024Z,78.62
2023-05-15T20:02:57.651Z,78.23
2023-05-15T20:05:25.014Z,78.05
2023-05-15T20:08:18.734Z,78.29
2023-05-15T20:11:14.156Z,77.13
2023-05-15T20:13:41.584Z,76.57
2023-05-15T20:16:10.867Z,75.98
2023-05-15T20:18:39.831Z,76.39
2023-05-15T20:21:07.372Z,77.17
2023-05-15T20:23:34.685Z,79.11
2023-05-15T20:26:02.381Z,76.84
2023-05-15T20:28:29.877Z,77.46
2023-05-15T20:30:57.300Z,79.10
2023-05-15T20:33:25.321Z,80.49
2023-05-15T20:35:54.087Z,80.76
2023-05-15T20:38:22.988Z,83.01
2023-05-15T20:40:50.667Z,80.49
2023-05-15T20:43:18.510Z,83.75
2023-05-15T20:45:50.139Z,85.21
2023-05-15T20:48:17.715Z,86.35
2023-05-15T20:50:45.016Z,88.60
2023-05-15T20:53:12.297Z,87.76
2023-05-15T20:55:39.567Z,89.50
2023-05-15T20:58:06.804Z,85.52
2023-05-15T21:00:34.201Z,87.06
2023-05-15T21:03:01.732Z,86.67
2023-05-15T21:05:29.249Z,86.13
2023-05-15T21:07:56.541Z,86.41
2023-05-15T21:10:23.845Z,86.05
2023-05-15T21:12:56.553Z,89.29
2023-05-15T21:15:26.251Z,92.29
2023-05-15T21:17:53.735Z,91.96
2023-05-15T21:20:21.369Z,91.41
2023-05-15T21:22:48.665Z,96.98
2023-05-15T21:25:16.506Z,100.00
2023-05-15T21:27:43.806Z,96.08
2023-05-15T21:30:11.633Z,95.68
2023-05-15T21:32:39.033Z,95.29
2023-05-15T21:35:06.513Z,92.97
2023-05-15T21:37:33.855Z,88.93
2023-05-15T21:40:01.980Z,86.73
2023-05-15T21:42:31.410Z,86.54
2023-05-15T21:44:59.127Z,89.33
2023-05-15T21:47:26.493Z,90.90
2023-05-15T21:49:53.848Z,89.71
2023-05-15T21:52:21.763Z,88.70
2023-05-15T21:54:49.165Z,88.58
2023-05-15T21:57:17.311Z,89.16
2023-05-15T21:59:44.660Z,86.69
2023-05-15T22:02:12.090Z,81.58
2023-05-15T22:04:39.648Z,85.43
2023-05-15T22:07:07.081Z,82.11
2023-05-15T22:09:34.556Z,85.22
2023-05-15T22:12:01.925Z,81.88
2023-05-15T22:14:29.530Z,80.41
2023-05-15T22:17:02.948Z,81.43
2023-05-15T22:19:33.530Z,83.79
2023-05-15T22:22:01.784Z,84.95
2023-05-15T22:24:29.259Z,83.15
2023-05-15T22:26:56.778Z,86.25
2023-05-15T22:29:24.223Z,87.98
2023-05-15T22:31:51.731Z,85.19
2023-05-15T22:34:19.126Z,86.12
2023-05-15T22:36:46.650Z,84.39
2023-05-15T22:39:13.953Z,83.34
2023-05-15T22:41:44.257Z,81.81
2023-05-15T22:44:12.253Z,84.22
2023-05-15T22:46:40.105Z,81.43
2023-05-15T22:49:12.650Z,80.56
2023-05-15T22:51:40.097Z,79.97
2023-05-15T22:54:07.434Z,79.15
2023-05-15T22:56:34.823Z,80.55
2023-05-15T22:59:02.118Z,79.67
2023-05-15T23:01:31.729Z,80.66
2023-05-15T23:03:59.140Z,78.99
2023-05-15T23:06:26.457Z,78.30
2023-05-15T23:08:53.918Z,78.86
2023-05-15T23:11:21.589Z,79.76
2023-05-15T23:13:48.980Z,77.90
2023-05-15T23:16:16.464Z,75.98
2023-05-15T23:18:44.166Z,78.98
2023-05-15T23:21:11.674Z,76.41
2023-05-15T23:23:39.231Z,77.31
2023-05-15T23:29:41.475Z,75.67
2023-05-15T23:32:08.870Z,75.68
2023-05-15T23:34:36.392Z,74.95
2023-05-15T23:37:03.850Z,75.11
2023-05-15T23:39:31.316Z,73.61
2023-05-15T23:42:00.171Z,73.65
2023-05-15T23:44:27.604Z,73.34
2023-05-15T23:46:55.098Z,73.17
2023-05-15T23:49:22.599Z,73.86
2023-05-15T23:51:50.207Z,73.35
2023-05-15T23:54:17.781Z,73.03
2023-05-15T23:56:45.581Z,72.99
2023-05-15T23:59:13.879Z,72.82
