createdAt,value
2023-02-11T00:00:02.756Z,0.00
2023-02-11T00:01:02.630Z,0.00
2023-02-11T00:02:03.049Z,0.00
2023-02-11T00:03:02.771Z,0.00
2023-02-11T00:04:02.578Z,0.00
2023-02-11T00:05:02.513Z,0.00
2023-02-11T00:06:02.514Z,0.00
2023-02-11T00:07:02.709Z,0.00
2023-02-11T00:08:02.436Z,0.00
2023-02-11T00:09:02.448Z,0.00
2023-02-11T00:10:02.433Z,0.00
2023-02-11T00:11:02.413Z,0.00
2023-02-11T00:12:02.372Z,0.00
2023-02-11T00:13:02.447Z,0.00
2023-02-11T00:14:02.409Z,0.00
2023-02-11T00:15:02.336Z,0.00
2023-02-11T00:16:02.320Z,0.00
2023-02-11T00:17:02.536Z,0.00
2023-02-11T00:18:02.304Z,0.00
2023-02-11T00:19:02.406Z,0.00
2023-02-11T00:20:02.367Z,0.00
2023-02-11T00:21:02.267Z,0.00
2023-02-11T00:22:02.329Z,0.00
2023-02-11T00:23:02.269Z,0.00
2023-02-11T00:24:02.264Z,0.00
2023-02-11T00:25:02.202Z,0.00
2023-02-11T00:26:02.264Z,0.00
2023-02-11T00:27:02.330Z,0.00
2023-02-11T00:28:02.296Z,0.00
2023-02-11T00:29:02.220Z,0.00
2023-02-11T00:30:02.208Z,0.00
2023-02-11T00:31:02.373Z,0.00
2023-02-11T00:32:02.328Z,0.00
2023-02-11T00:33:02.301Z,0.00
2023-02-11T00:34:02.292Z,0.00
2023-02-11T00:35:02.201Z,0.00
2023-02-11T00:36:02.155Z,0.00
2023-02-11T00:37:02.223Z,0.00
2023-02-11T00:38:02.300Z,0.00
2023-02-11T00:39:02.141Z,0.00
2023-02-11T00:40:04.432Z,0.00
2023-02-11T00:41:02.179Z,0.00
2023-02-11T00:42:02.108Z,0.00
2023-02-11T00:43:02.019Z,0.00
2023-02-11T00:44:02.110Z,0.00
2023-02-11T00:45:02.051Z,0.00
2023-02-11T00:46:02.126Z,0.00
2023-02-11T00:47:02.047Z,0.00
2023-02-11T00:48:02.011Z,0.00
2023-02-11T00:49:01.996Z,0.00
2023-02-11T00:50:02.035Z,0.00
2023-02-11T00:51:02.047Z,0.00
2023-02-11T00:52:01.914Z,0.00
2023-02-11T00:53:01.965Z,0.00
2023-02-11T00:54:01.950Z,0.00
2023-02-11T00:55:01.899Z,0.00
2023-02-11T00:56:01.990Z,0.00
2023-02-11T00:57:01.879Z,0.00
2023-02-11T00:58:01.855Z,0.00
2023-02-11T00:59:01.806Z,0.00
2023-02-11T01:00:01.865Z,0.00
2023-02-11T01:01:01.878Z,0.00
2023-02-11T01:02:01.826Z,0.00
2023-02-11T01:03:01.874Z,0.00
2023-02-11T01:04:01.809Z,0.00
2023-02-11T01:05:01.970Z,0.00
2023-02-11T01:06:01.797Z,0.00
2023-02-11T01:07:01.693Z,0.00
2023-02-11T01:08:01.806Z,0.00
2023-02-11T01:09:02.140Z,0.00
2023-02-11T01:10:01.704Z,0.00
2023-02-11T01:11:02.341Z,0.00
2023-02-11T01:12:01.582Z,0.00
2023-02-11T01:13:01.566Z,0.00
2023-02-11T01:14:01.513Z,0.00
2023-02-11T01:15:01.792Z,0.00
2023-02-11T01:16:01.557Z,0.00
2023-02-11T01:17:01.444Z,0.00
2023-02-11T01:18:01.499Z,0.00
2023-02-11T01:19:01.680Z,0.00
2023-02-11T01:20:01.410Z,0.00
2023-02-11T01:21:01.434Z,0.00
2023-02-11T01:22:01.540Z,0.00
2023-02-11T01:23:01.413Z,0.00
2023-02-11T01:24:01.397Z,0.00
2023-02-11T01:25:01.436Z,0.00
2023-02-11T01:26:01.396Z,0.00
2023-02-11T01:27:01.395Z,0.00
2023-02-11T01:28:01.383Z,0.00
2023-02-11T01:29:01.330Z,0.00
2023-02-11T01:30:01.446Z,0.00
2023-02-11T01:31:01.400Z,0.00
2023-02-11T01:32:01.784Z,0.00
2023-02-11T01:33:01.466Z,0.00
2023-02-11T01:34:01.412Z,0.00
2023-02-11T01:35:01.299Z,0.00
2023-02-11T01:36:01.813Z,0.00
2023-02-11T01:37:01.309Z,0.00
2023-02-11T01:38:01.229Z,0.00
2023-02-11T01:39:01.328Z,0.00
2023-02-11T01:40:01.344Z,0.00
2023-02-11T01:41:01.207Z,0.00
2023-02-11T01:42:01.242Z,0.00
2023-02-11T01:43:01.213Z,0.00
2023-02-11T01:44:01.357Z,0.00
2023-02-11T01:45:01.113Z,0.00
2023-02-11T01:46:01.151Z,0.00
2023-02-11T01:47:01.153Z,0.00
2023-02-11T01:48:01.025Z,0.00
2023-02-11T01:49:01.140Z,0.00
2023-02-11T01:50:01.095Z,0.00
2023-02-11T01:51:01.074Z,0.00
2023-02-11T01:52:01.127Z,0.00
2023-02-11T01:53:01.110Z,0.00
2023-02-11T01:54:01.044Z,0.00
2023-02-11T01:55:01.145Z,0.00
2023-02-11T01:56:01.064Z,0.00
2023-02-11T01:57:01.011Z,0.00
2023-02-11T01:58:00.983Z,0.00
2023-02-11T01:59:01.009Z,0.00
2023-02-11T02:00:00.910Z,0.00
2023-02-11T02:01:00.923Z,0.00
2023-02-11T02:02:00.942Z,0.00
2023-02-11T02:03:00.998Z,0.00
2023-02-11T02:04:01.036Z,0.00
2023-02-11T02:05:00.851Z,0.00
2023-02-11T02:06:00.894Z,0.00
2023-02-11T02:07:01.019Z,0.00
2023-02-11T02:08:00.899Z,0.00
2023-02-11T02:09:00.849Z,0.00
2023-02-11T02:10:00.787Z,0.00
2023-02-11T02:11:00.739Z,0.00
2023-02-11T02:12:00.773Z,0.00
2023-02-11T02:13:00.726Z,0.00
2023-02-11T02:14:00.800Z,0.00
2023-02-11T02:15:00.826Z,0.00
2023-02-11T02:16:00.757Z,0.00
2023-02-11T02:17:00.715Z,0.00
2023-02-11T02:18:00.699Z,0.00
2023-02-11T02:19:00.637Z,0.00
2023-02-11T02:20:00.630Z,0.00
2023-02-11T02:21:00.735Z,0.00
2023-02-11T02:22:00.608Z,0.00
2023-02-11T02:23:00.572Z,0.00
2023-02-11T02:24:00.611Z,0.00
2023-02-11T02:25:00.629Z,0.00
2023-02-11T02:26:00.606Z,0.00
2023-02-11T02:27:00.572Z,0.00
2023-02-11T02:28:00.506Z,0.00
2023-02-11T02:29:00.557Z,0.00
2023-02-11T02:30:00.498Z,0.00
2023-02-11T02:31:00.635Z,0.00
2023-02-11T02:32:00.458Z,0.00
2023-02-11T02:33:05.816Z,0.00
2023-02-11T02:34:01.476Z,0.00
2023-02-11T02:35:00.452Z,0.00
2023-02-11T02:36:00.540Z,0.00
2023-02-11T02:37:00.465Z,0.00
2023-02-11T02:38:00.511Z,0.00
2023-02-11T02:39:00.407Z,0.00
2023-02-11T02:40:00.419Z,0.00
2023-02-11T02:41:00.371Z,0.00
2023-02-11T02:42:00.314Z,0.00
2023-02-11T02:43:00.375Z,0.00
2023-02-11T02:44:00.285Z,0.00
2023-02-11T02:45:00.280Z,0.00
2023-02-11T02:46:00.311Z,0.00
2023-02-11T02:47:00.364Z,0.00
2023-02-11T02:48:00.273Z,0.00
2023-02-11T02:49:00.266Z,0.00
2023-02-11T02:50:00.214Z,0.00
2023-02-11T02:51:00.182Z,0.00
2023-02-11T02:52:00.339Z,0.00
2023-02-11T02:53:00.194Z,0.00
2023-02-11T02:54:00.207Z,0.00
2023-02-11T02:55:00.261Z,0.00
2023-02-11T02:56:00.147Z,0.00
2023-02-11T02:57:00.115Z,0.00
2023-02-11T02:58:00.081Z,0.00
2023-02-11T02:59:00.163Z,0.00
2023-02-11T03:00:00.116Z,0.00
2023-02-11T03:01:00.182Z,0.00
2023-02-11T03:02:00.051Z,0.00
2023-02-11T03:03:00.007Z,0.00
2023-02-11T03:04:00.127Z,0.00
2023-02-11T03:04:59.968Z,0.00
2023-02-11T03:06:00.005Z,0.00
2023-02-11T03:06:59.946Z,0.00
2023-02-11T03:08:00.109Z,0.00
2023-02-11T03:08:59.920Z,0.00
2023-02-11T03:09:59.940Z,0.00
2023-02-11T03:10:59.947Z,0.00
2023-02-11T03:11:59.888Z,0.00
2023-02-11T03:12:59.959Z,0.00
2023-02-11T03:13:59.870Z,0.00
2023-02-11T03:14:59.831Z,0.00
2023-02-11T03:15:59.827Z,0.00
2023-02-11T03:16:59.863Z,0.00
2023-02-11T03:17:59.811Z,0.00
2023-02-11T03:18:59.875Z,0.00
2023-02-11T03:19:59.849Z,0.00
2023-02-11T03:20:59.787Z,0.00
2023-02-11T03:21:59.749Z,0.00
2023-02-11T03:22:59.816Z,0.00
2023-02-11T03:23:59.781Z,0.00
2023-02-11T03:24:59.852Z,0.00
2023-02-11T03:25:59.769Z,0.00
2023-02-11T03:26:59.754Z,0.00
2023-02-11T03:27:59.839Z,0.00
2023-02-11T03:28:59.804Z,0.00
2023-02-11T03:29:59.803Z,0.00
2023-02-11T03:30:59.877Z,0.00
2023-02-11T03:31:59.882Z,0.00
2023-02-11T03:32:59.692Z,0.00
2023-02-11T03:33:59.703Z,0.00
2023-02-11T03:34:59.739Z,0.00
2023-02-11T03:35:59.722Z,0.00
2023-02-11T03:36:59.625Z,0.00
2023-02-11T03:37:59.814Z,0.00
2023-02-11T03:38:59.608Z,0.00
2023-02-11T03:39:59.617Z,0.00
2023-02-11T03:40:59.898Z,0.00
2023-02-11T03:41:59.568Z,0.00
2023-02-11T03:42:59.514Z,0.00
2023-02-11T03:43:59.583Z,0.00
2023-02-11T03:44:59.550Z,0.00
2023-02-11T03:45:59.505Z,0.00
2023-02-11T03:46:59.512Z,0.00
2023-02-11T03:47:59.490Z,0.00
2023-02-11T03:48:59.478Z,0.00
2023-02-11T03:49:59.517Z,0.00
2023-02-11T03:50:59.490Z,0.00
2023-02-11T03:51:59.453Z,0.00
2023-02-11T03:52:59.397Z,0.00
2023-02-11T03:54:00.735Z,0.00
2023-02-11T03:54:59.412Z,0.00
2023-02-11T03:55:59.448Z,0.00
2023-02-11T03:56:59.434Z,0.00
2023-02-11T03:57:59.372Z,0.00
2023-02-11T03:58:59.306Z,0.00
2023-02-11T03:59:59.427Z,0.00
2023-02-11T04:00:59.335Z,0.00
2023-02-11T04:01:59.303Z,0.00
2023-02-11T04:02:59.474Z,0.00
2023-02-11T04:03:59.268Z,0.00
2023-02-11T04:04:59.232Z,0.00
2023-02-11T04:05:59.285Z,0.00
2023-02-11T04:06:59.233Z,0.00
2023-02-11T04:07:59.185Z,0.00
2023-02-11T04:08:59.298Z,0.00
2023-02-11T04:09:59.251Z,0.00
2023-02-11T04:10:59.144Z,0.00
2023-02-11T04:11:59.210Z,0.00
2023-02-11T04:12:59.191Z,0.00
2023-02-11T04:13:59.135Z,0.00
2023-02-11T04:14:59.190Z,0.00
2023-02-11T04:15:59.172Z,0.00
2023-02-11T04:16:59.052Z,0.00
2023-02-11T04:17:59.025Z,0.00
2023-02-11T04:18:59.134Z,0.00
2023-02-11T04:19:59.141Z,0.00
2023-02-11T04:20:58.989Z,0.00
2023-02-11T04:21:59.047Z,0.00
2023-02-11T04:22:59.008Z,0.00
2023-02-11T04:23:58.977Z,0.00
2023-02-11T04:24:59.050Z,0.00
2023-02-11T04:25:58.968Z,0.00
2023-02-11T04:26:59.004Z,0.00
2023-02-11T04:27:58.836Z,0.00
2023-02-11T04:28:58.779Z,0.00
2023-02-11T04:29:58.805Z,0.00
2023-02-11T04:30:58.861Z,0.00
2023-02-11T04:31:58.867Z,0.00
2023-02-11T04:32:58.758Z,0.00
2023-02-11T04:33:58.765Z,0.00
2023-02-11T04:34:58.776Z,0.00
2023-02-11T04:35:58.697Z,0.00
2023-02-11T04:36:58.680Z,0.00
2023-02-11T04:37:58.754Z,0.00
2023-02-11T04:38:58.702Z,0.00
2023-02-11T04:39:58.658Z,0.00
2023-02-11T04:40:58.658Z,0.00
2023-02-11T04:41:58.627Z,0.00
2023-02-11T04:42:58.678Z,0.00
2023-02-11T04:43:58.651Z,0.00
2023-02-11T04:44:58.594Z,0.00
2023-02-11T04:45:58.724Z,0.00
2023-02-11T04:46:58.700Z,0.00
2023-02-11T04:47:58.554Z,0.00
2023-02-11T04:48:58.499Z,0.00
2023-02-11T04:49:59.265Z,0.00
2023-02-11T04:50:58.556Z,0.00
2023-02-11T04:51:58.488Z,0.00
2023-02-11T04:52:58.461Z,0.00
2023-02-11T04:53:58.510Z,0.00
2023-02-11T04:54:58.484Z,0.00
2023-02-11T04:55:58.473Z,0.00
2023-02-11T04:56:58.492Z,0.00
2023-02-11T04:57:58.403Z,0.00
2023-02-11T04:58:58.396Z,0.00
2023-02-11T04:59:58.385Z,0.00
2023-02-11T05:00:58.706Z,0.00
2023-02-11T05:01:58.342Z,0.00
2023-02-11T05:02:58.426Z,0.00
2023-02-11T05:03:58.362Z,0.00
2023-02-11T05:04:58.318Z,0.00
2023-02-11T05:05:58.352Z,0.00
2023-02-11T05:06:58.781Z,0.00
2023-02-11T05:07:58.271Z,0.00
2023-02-11T05:08:58.282Z,0.00
2023-02-11T05:09:58.302Z,0.00
2023-02-11T05:10:58.278Z,0.00
2023-02-11T05:11:58.326Z,0.00
2023-02-11T05:12:58.236Z,0.00
2023-02-11T05:13:58.217Z,0.00
2023-02-11T05:14:58.301Z,0.00
2023-02-11T05:15:58.193Z,0.00
2023-02-11T05:16:58.203Z,0.00
2023-02-11T05:17:58.255Z,0.00
2023-02-11T05:18:58.238Z,0.00
2023-02-11T05:19:58.073Z,0.00
2023-02-11T05:20:58.193Z,0.00
2023-02-11T05:22:03.064Z,0.00
2023-02-11T05:22:59.695Z,0.00
2023-02-11T05:23:58.083Z,0.00
2023-02-11T05:24:58.073Z,0.00
2023-02-11T05:25:58.081Z,0.00
2023-02-11T05:26:57.993Z,0.00
2023-02-11T05:27:58.080Z,0.00
2023-02-11T05:28:57.997Z,0.00
2023-02-11T05:29:57.973Z,0.00
2023-02-11T05:30:58.057Z,0.00
2023-02-11T05:31:57.938Z,0.00
2023-02-11T05:32:57.963Z,0.00
2023-02-11T05:33:57.956Z,0.00
2023-02-11T05:34:57.991Z,0.00
2023-02-11T05:35:57.864Z,0.00
2023-02-11T05:36:58.013Z,0.00
2023-02-11T05:37:58.012Z,0.00
2023-02-11T05:38:57.989Z,0.00
2023-02-11T05:39:57.969Z,0.00
2023-02-11T05:40:57.953Z,0.00
2023-02-11T05:41:57.814Z,0.00
2023-02-11T05:42:57.869Z,0.00
2023-02-11T05:43:57.890Z,0.00
2023-02-11T05:44:58.050Z,0.00
2023-02-11T05:45:57.759Z,0.00
2023-02-11T05:46:57.821Z,0.00
2023-02-11T05:47:57.789Z,0.00
2023-02-11T05:48:57.738Z,0.00
2023-02-11T05:49:57.753Z,0.00
2023-02-11T05:50:57.736Z,0.00
2023-02-11T05:51:57.779Z,0.00
2023-02-11T05:52:57.732Z,0.00
2023-02-11T05:53:57.729Z,0.00
2023-02-11T05:54:57.716Z,0.00
2023-02-11T05:55:57.717Z,0.00
2023-02-11T05:56:57.603Z,0.00
2023-02-11T05:57:57.607Z,0.00
2023-02-11T05:58:57.658Z,0.00
2023-02-11T05:59:57.585Z,0.00
2023-02-11T06:00:57.573Z,0.00
2023-02-11T06:01:57.665Z,0.00
2023-02-11T06:02:57.668Z,0.00
2023-02-11T06:03:57.628Z,0.00
2023-02-11T06:04:57.574Z,0.00
2023-02-11T06:05:57.523Z,0.00
2023-02-11T06:06:57.508Z,0.00
2023-02-11T06:07:57.550Z,0.00
2023-02-11T06:08:57.504Z,0.00
2023-02-11T06:09:57.506Z,0.00
2023-02-11T06:10:57.567Z,0.00
2023-02-11T06:11:57.360Z,0.00
2023-02-11T06:12:57.398Z,4.00
2023-02-11T06:13:57.359Z,4.00
2023-02-11T06:14:57.432Z,0.00
2023-02-11T06:15:57.442Z,0.00
2023-02-11T06:16:57.375Z,4.00
2023-02-11T06:17:57.340Z,4.00
2023-02-11T06:18:57.293Z,4.00
2023-02-11T06:19:57.294Z,8.00
2023-02-11T06:20:57.435Z,4.00
2023-02-11T06:21:57.839Z,8.00
2023-02-11T06:22:57.245Z,8.00
2023-02-11T06:23:57.298Z,12.00
2023-02-11T06:25:01.716Z,12.00
2023-02-11T06:25:58.204Z,16.00
2023-02-11T06:26:57.341Z,16.00
2023-02-11T06:28:00.010Z,24.00
2023-02-11T06:28:57.632Z,28.00
2023-02-11T06:29:59.646Z,40.00
2023-02-11T06:30:58.023Z,40.00
2023-02-11T06:31:59.520Z,52.00
2023-02-11T06:33:06.345Z,52.00
2023-02-11T06:33:59.782Z,72.00
2023-02-11T06:35:06.176Z,80.00
2023-02-11T06:35:57.335Z,88.00
2023-02-11T06:36:57.348Z,100.00
2023-02-11T06:37:57.417Z,124.00
2023-02-11T06:38:57.826Z,132.00
2023-02-11T06:39:57.260Z,136.00
2023-02-11T06:40:57.291Z,172.00
2023-02-11T06:41:57.176Z,192.00
2023-02-11T06:42:57.218Z,156.00
2023-02-11T06:43:57.296Z,188.00
2023-02-11T06:44:57.194Z,184.00
2023-02-11T06:45:57.212Z,212.00
2023-02-11T06:47:01.952Z,224.00
2023-02-11T06:48:14.998Z,240.00
2023-02-11T06:49:00.171Z,212.00
2023-02-11T06:49:58.524Z,232.00
2023-02-11T06:51:08.480Z,256.00
2023-02-11T06:51:59.523Z,244.00
2023-02-11T06:53:07.813Z,212.00
2023-02-11T06:54:05.193Z,204.00
2023-02-11T06:55:03.148Z,208.00
2023-02-11T06:56:05.424Z,236.00
2023-02-11T06:57:01.122Z,268.00
2023-02-11T06:57:59.788Z,280.00
2023-02-11T06:59:04.954Z,276.00
2023-02-11T07:00:05.889Z,356.00
2023-02-11T07:01:05.478Z,336.00
2023-02-11T07:02:21.460Z,304.00
2023-02-11T07:02:58.033Z,336.00
2023-02-11T07:03:56.856Z,380.00
2023-02-11T07:04:56.822Z,372.00
2023-02-11T07:05:56.752Z,332.00
2023-02-11T07:06:56.746Z,384.00
2023-02-11T07:07:58.469Z,404.00
2023-02-11T07:08:56.771Z,412.00
2023-02-11T07:09:57.734Z,364.00
2023-02-11T07:10:56.684Z,372.00
2023-02-11T07:11:56.701Z,420.00
2023-02-11T07:12:58.770Z,408.00
2023-02-11T07:13:56.597Z,404.00
2023-02-11T07:14:56.602Z,408.00
2023-02-11T07:15:56.623Z,448.00
2023-02-11T07:16:56.616Z,452.00
2023-02-11T07:17:56.613Z,548.00
2023-02-11T07:18:56.646Z,592.00
2023-02-11T07:19:56.660Z,632.00
2023-02-11T07:20:56.449Z,608.00
2023-02-11T07:21:56.548Z,696.00
2023-02-11T07:22:57.385Z,740.00
2023-02-11T07:23:56.510Z,716.00
2023-02-11T07:24:56.502Z,652.00
2023-02-11T07:25:56.480Z,780.00
2023-02-11T07:26:56.398Z,748.00
2023-02-11T07:27:56.629Z,860.00
2023-02-11T07:28:56.423Z,840.00
2023-02-11T07:29:56.332Z,804.00
2023-02-11T07:30:56.366Z,928.00
2023-02-11T07:31:56.488Z,884.00
2023-02-11T07:32:56.953Z,976.00
2023-02-11T07:33:57.461Z,1032.00
2023-02-11T07:34:59.972Z,996.00
2023-02-11T07:35:56.255Z,992.00
2023-02-11T07:36:56.364Z,972.00
2023-02-11T07:37:59.702Z,1088.00
2023-02-11T07:38:57.396Z,1296.00
2023-02-11T07:39:56.175Z,1304.00
2023-02-11T07:40:56.376Z,1160.00
2023-02-11T07:41:56.394Z,1420.00
2023-02-11T07:42:56.186Z,1468.00
2023-02-11T07:43:59.158Z,1464.00
2023-02-11T07:44:56.411Z,1632.00
2023-02-11T07:45:56.187Z,1764.00
2023-02-11T07:46:56.341Z,1332.00
2023-02-11T07:47:56.129Z,1464.00
2023-02-11T07:48:56.119Z,1480.00
2023-02-11T07:49:56.836Z,1440.00
2023-02-11T07:50:56.058Z,1948.00
2023-02-11T07:51:56.139Z,1988.00
2023-02-11T07:52:56.062Z,1928.00
2023-02-11T07:53:56.076Z,1672.00
2023-02-11T07:54:56.071Z,1944.00
2023-02-11T07:55:56.067Z,1804.00
2023-02-11T07:56:56.062Z,1932.00
2023-02-11T07:58:00.639Z,1952.00
2023-02-11T08:00:26.407Z,2352.00
2023-02-11T08:01:26.319Z,2400.00
2023-02-11T08:02:26.344Z,2512.00
2023-02-11T08:03:28.185Z,2432.00
2023-02-11T08:04:26.429Z,2516.00
2023-02-11T08:05:26.252Z,2388.00
2023-02-11T08:06:26.265Z,2740.00
2023-02-11T08:07:26.336Z,2484.00
2023-02-11T08:08:26.241Z,2580.00
2023-02-11T08:09:26.261Z,2504.00
2023-02-11T08:10:29.751Z,2460.00
2023-02-11T08:11:26.188Z,2712.00
2023-02-11T08:12:26.297Z,2688.00
2023-02-11T08:13:26.210Z,2824.00
2023-02-11T08:14:26.109Z,2936.00
2023-02-11T08:15:26.216Z,2868.00
2023-02-11T08:16:26.225Z,2988.00
2023-02-11T08:17:28.379Z,3152.00
2023-02-11T08:18:30.961Z,2932.00
2023-02-11T08:19:30.125Z,3096.00
2023-02-11T08:20:26.611Z,3112.00
2023-02-11T08:21:26.057Z,3084.00
2023-02-11T08:22:26.079Z,3116.00
2023-02-11T08:23:26.067Z,3236.00
2023-02-11T08:24:26.064Z,3252.00
2023-02-11T08:25:26.074Z,3564.00
2023-02-11T08:26:33.153Z,3660.00
2023-02-11T08:27:29.497Z,4176.00
2023-02-11T08:28:26.042Z,4636.00
2023-02-11T08:29:26.004Z,4148.00
2023-02-11T08:30:27.474Z,4176.00
2023-02-11T08:31:26.589Z,3980.00
2023-02-11T08:32:26.015Z,4176.00
2023-02-11T08:33:25.913Z,3832.00
2023-02-11T08:34:26.065Z,3780.00
2023-02-11T08:35:25.946Z,3860.00
2023-02-11T08:36:25.850Z,4288.00
2023-02-11T08:37:25.859Z,3808.00
2023-02-11T08:38:28.477Z,3372.00
2023-02-11T08:39:32.634Z,3572.00
2023-02-11T08:40:29.415Z,3880.00
2023-02-11T08:41:35.893Z,3984.00
2023-02-11T08:42:29.748Z,3832.00
2023-02-11T08:43:31.628Z,3640.00
2023-02-11T08:44:35.896Z,4028.00
2023-02-11T08:45:31.148Z,3484.00
2023-02-11T08:46:29.641Z,3748.00
2023-02-11T08:47:28.694Z,3776.00
2023-02-11T08:48:34.590Z,3676.00
2023-02-11T08:49:36.712Z,3484.00
2023-02-11T08:50:29.014Z,4776.00
2023-02-11T08:51:27.980Z,4668.00
2023-02-11T08:52:31.288Z,4904.00
2023-02-11T08:53:34.772Z,4540.00
2023-02-11T08:54:33.181Z,4752.00
2023-02-11T08:55:28.851Z,4780.00
2023-02-11T08:56:31.275Z,4108.00
2023-02-11T08:57:32.074Z,3956.00
2023-02-11T08:58:35.708Z,3772.00
2023-02-11T08:59:29.149Z,4260.00
2023-02-11T09:00:29.698Z,4300.00
2023-02-11T09:01:33.559Z,4920.00
2023-02-11T09:02:31.122Z,5460.00
2023-02-11T09:03:29.198Z,5656.00
2023-02-11T09:04:54.418Z,5840.00
2023-02-11T09:05:35.166Z,5232.00
2023-02-11T09:06:35.705Z,4980.00
2023-02-11T09:07:29.736Z,5168.00
2023-02-11T09:08:56.585Z,5716.00
2023-02-11T09:09:43.009Z,5524.00
2023-02-11T09:10:31.141Z,4644.00
2023-02-11T09:11:31.349Z,3976.00
2023-02-11T09:12:29.810Z,3980.00
2023-02-11T09:13:31.312Z,4040.00
2023-02-11T09:14:35.000Z,4088.00
2023-02-11T09:15:35.005Z,3996.00
2023-02-11T09:16:31.825Z,3964.00
2023-02-11T09:17:30.695Z,3220.00
2023-02-11T09:18:31.118Z,3368.00
2023-02-11T09:19:37.380Z,4028.00
2023-02-11T09:20:30.761Z,3316.00
2023-02-11T09:21:30.516Z,3676.00
2023-02-11T09:22:31.790Z,3480.00
2023-02-11T09:23:34.146Z,3292.00
2023-02-11T09:24:31.629Z,3492.00
2023-02-11T09:25:31.059Z,3584.00
2023-02-11T09:26:36.220Z,3808.00
2023-02-11T09:27:31.234Z,3976.00
2023-02-11T09:28:30.506Z,4152.00
2023-02-11T09:29:47.812Z,4260.00
2023-02-11T09:30:31.069Z,4236.00
2023-02-11T09:31:34.593Z,4020.00
2023-02-11T09:32:32.431Z,3716.00
2023-02-11T09:33:39.248Z,4256.00
2023-02-11T09:34:29.085Z,4204.00
2023-02-11T09:35:36.394Z,3816.00
2023-02-11T09:36:29.148Z,3764.00
2023-02-11T09:37:35.706Z,3756.00
2023-02-11T09:38:31.681Z,4076.00
2023-02-11T09:39:28.832Z,3864.00
2023-02-11T09:40:31.374Z,3912.00
2023-02-11T09:41:48.362Z,4048.00
2023-02-11T09:42:31.037Z,4348.00
2023-02-11T09:43:30.654Z,4604.00
2023-02-11T09:44:34.872Z,4772.00
2023-02-11T09:45:27.625Z,5272.00
2023-02-11T09:46:33.510Z,5120.00
2023-02-11T09:47:30.727Z,5472.00
2023-02-11T09:48:33.354Z,4548.00
2023-02-11T09:49:32.212Z,5148.00
2023-02-11T09:50:34.666Z,5080.00
2023-02-11T09:51:38.236Z,4816.00
2023-02-11T09:52:29.222Z,4456.00
2023-02-11T09:53:30.671Z,5156.00
2023-02-11T09:54:34.092Z,4940.00
2023-02-11T09:55:35.232Z,4684.00
2023-02-11T09:56:33.515Z,4800.00
2023-02-11T09:59:16.752Z,5208.00
2023-02-11T10:00:05.948Z,4772.00
2023-02-11T10:01:08.012Z,5392.00
2023-02-11T10:02:10.212Z,5396.00
2023-02-11T10:03:07.796Z,5432.00
2023-02-11T10:04:12.871Z,4500.00
2023-02-11T10:05:15.531Z,5352.00
2023-02-11T10:06:16.358Z,5296.00
2023-02-11T10:07:17.975Z,5216.00
2023-02-11T10:08:15.224Z,5104.00
2023-02-11T10:09:13.437Z,5280.00
2023-02-11T10:10:18.168Z,5556.00
2023-02-11T10:11:30.976Z,5728.00
2023-02-11T10:12:12.787Z,5816.00
2023-02-11T10:13:08.753Z,6924.00
2023-02-11T10:14:14.994Z,6672.00
2023-02-11T10:15:15.375Z,6680.00
2023-02-11T10:16:11.266Z,6668.00
2023-02-11T10:17:16.245Z,6572.00
2023-02-11T10:18:06.894Z,6228.00
2023-02-11T10:19:08.247Z,7484.00
2023-02-11T10:20:03.672Z,8292.00
2023-02-11T10:21:03.685Z,7252.00
2023-02-11T10:22:03.653Z,6256.00
2023-02-11T10:23:03.670Z,5816.00
2023-02-11T10:24:03.660Z,5752.00
2023-02-11T10:25:03.687Z,6920.00
2023-02-11T10:26:03.605Z,5628.00
2023-02-11T10:27:03.605Z,6460.00
2023-02-11T10:28:03.815Z,5476.00
2023-02-11T10:29:03.534Z,5004.00
2023-02-11T10:30:03.515Z,5224.00
2023-02-11T10:31:03.701Z,5036.00
2023-02-11T10:32:03.860Z,4968.00
2023-02-11T10:33:03.545Z,4932.00
2023-02-11T10:34:03.727Z,5488.00
2023-02-11T10:35:03.485Z,5124.00
2023-02-11T10:36:03.822Z,4684.00
2023-02-11T10:37:03.445Z,5672.00
2023-02-11T10:38:03.470Z,5592.00
2023-02-11T10:39:03.760Z,5708.00
2023-02-11T10:40:03.503Z,5328.00
2023-02-11T10:41:03.430Z,5212.00
2023-02-11T10:42:03.401Z,5260.00
2023-02-11T10:43:03.495Z,5372.00
2023-02-11T10:44:03.779Z,5544.00
2023-02-11T10:45:03.770Z,5256.00
2023-02-11T10:46:03.383Z,5480.00
2023-02-11T10:47:03.323Z,5988.00
2023-02-11T10:48:03.333Z,5944.00
2023-02-11T10:49:03.266Z,5324.00
2023-02-11T10:50:03.264Z,5928.00
2023-02-11T10:51:03.246Z,6272.00
2023-02-11T10:52:03.258Z,6004.00
2023-02-11T10:53:03.261Z,6660.00
2023-02-11T10:54:03.295Z,6728.00
2023-02-11T10:55:03.230Z,7000.00
2023-02-11T10:56:03.113Z,8336.00
2023-02-11T10:57:03.194Z,8908.00
2023-02-11T10:58:03.086Z,7176.00
2023-02-11T10:59:03.200Z,6952.00
2023-02-11T11:00:03.233Z,6360.00
2023-02-11T11:01:08.051Z,7664.00
2023-02-11T11:02:04.106Z,7736.00
2023-02-11T11:03:03.117Z,6664.00
2023-02-11T11:04:03.048Z,6828.00
2023-02-11T11:05:03.199Z,6680.00
2023-02-11T11:06:02.962Z,6412.00
2023-02-11T11:07:03.066Z,7316.00
2023-02-11T11:08:03.041Z,6980.00
2023-02-11T11:09:02.974Z,5788.00
2023-02-11T11:10:02.970Z,5896.00
2023-02-11T11:11:02.904Z,6988.00
2023-02-11T11:12:03.005Z,7844.00
2023-02-11T11:13:02.928Z,7496.00
2023-02-11T11:14:02.889Z,7228.00
2023-02-11T11:15:02.910Z,7760.00
2023-02-11T11:16:02.869Z,5804.00
2023-02-11T11:17:02.858Z,6068.00
2023-02-11T11:18:20.236Z,6176.00
2023-02-11T11:19:03.983Z,6612.00
2023-02-11T11:20:02.887Z,6528.00
2023-02-11T11:21:02.780Z,7464.00
2023-02-11T11:22:02.874Z,7684.00
2023-02-11T11:23:02.857Z,5832.00
2023-02-11T11:24:02.862Z,6332.00
2023-02-11T11:25:02.797Z,6068.00
2023-02-11T11:26:02.769Z,6184.00
2023-02-11T11:27:02.798Z,6324.00
2023-02-11T11:28:02.727Z,6600.00
2023-02-11T11:29:02.708Z,6120.00
2023-02-11T11:30:02.712Z,7088.00
2023-02-11T11:31:02.816Z,7172.00
2023-02-11T11:32:02.771Z,7124.00
2023-02-11T11:33:02.636Z,8444.00
2023-02-11T11:34:02.634Z,10264.00
2023-02-11T11:35:02.573Z,7984.00
2023-02-11T11:36:02.655Z,9272.00
2023-02-11T11:37:02.566Z,9700.00
2023-02-11T11:38:02.974Z,8184.00
2023-02-11T11:39:02.555Z,10396.00
2023-02-11T11:40:02.592Z,8336.00
2023-02-11T11:41:02.508Z,8196.00
2023-02-11T11:42:02.493Z,8092.00
2023-02-11T11:43:02.604Z,7332.00
2023-02-11T11:44:02.428Z,9164.00
2023-02-11T11:45:02.412Z,9220.00
2023-02-11T11:46:02.498Z,9008.00
2023-02-11T11:47:02.423Z,10520.00
2023-02-11T11:48:02.431Z,8956.00
2023-02-11T11:49:02.445Z,9820.00
2023-02-11T11:50:02.454Z,10756.00
2023-02-11T11:51:02.348Z,13060.00
2023-02-11T11:52:02.460Z,11120.00
2023-02-11T11:53:02.341Z,11844.00
2023-02-11T11:54:02.358Z,12268.00
2023-02-11T11:55:02.373Z,9860.00
2023-02-11T11:56:02.304Z,8228.00
2023-02-11T11:57:02.288Z,8732.00
2023-02-11T11:58:02.222Z,9316.00
2023-02-11T11:59:02.289Z,8332.00
2023-02-11T12:00:02.207Z,7932.00
2023-02-11T12:01:02.299Z,7780.00
2023-02-11T12:02:03.246Z,7496.00
2023-02-11T12:03:02.303Z,9672.00
2023-02-11T12:04:02.147Z,8960.00
2023-02-11T12:05:02.151Z,8308.00
2023-02-11T12:06:02.132Z,9788.00
2023-02-11T12:07:02.236Z,8416.00
2023-02-11T12:08:02.145Z,8588.00
2023-02-11T12:09:02.066Z,6512.00
2023-02-11T12:10:02.087Z,7588.00
2023-02-11T12:11:02.093Z,6744.00
2023-02-11T12:12:02.097Z,7308.00
2023-02-11T12:13:02.020Z,8648.00
2023-02-11T12:14:02.014Z,9316.00
2023-02-11T12:15:02.035Z,9568.00
2023-02-11T12:16:02.093Z,8780.00
2023-02-11T12:17:02.017Z,8332.00
2023-02-11T12:18:01.958Z,9904.00
2023-02-11T12:19:01.942Z,7936.00
2023-02-11T12:20:01.950Z,8136.00
2023-02-11T12:21:02.883Z,6972.00
2023-02-11T12:22:01.960Z,5924.00
2023-02-11T12:23:01.864Z,6584.00
2023-02-11T12:24:01.888Z,6460.00
2023-02-11T12:25:01.880Z,6156.00
2023-02-11T12:26:01.789Z,6020.00
2023-02-11T12:27:01.892Z,5788.00
2023-02-11T12:28:01.975Z,5464.00
2023-02-11T12:29:01.893Z,5208.00
2023-02-11T12:30:01.794Z,6232.00
2023-02-11T12:31:01.776Z,4912.00
2023-02-11T12:32:01.787Z,5360.00
2023-02-11T12:33:01.724Z,5424.00
2023-02-11T12:34:02.045Z,6404.00
2023-02-11T12:35:01.717Z,6344.00
2023-02-11T12:36:01.653Z,6584.00
2023-02-11T12:37:02.986Z,6160.00
2023-02-11T12:38:01.765Z,6316.00
2023-02-11T12:39:01.686Z,6008.00
2023-02-11T12:40:01.701Z,6796.00
2023-02-11T12:41:01.582Z,6184.00
2023-02-11T12:42:01.598Z,7052.00
2023-02-11T12:43:02.683Z,6416.00
2023-02-11T12:44:01.696Z,8232.00
2023-02-11T12:45:01.694Z,8224.00
2023-02-11T12:46:01.626Z,7992.00