createdAt,value
2019-02-21T00:03:29.499Z,3.80
2019-02-21T00:07:35.601Z,3.80
2019-02-21T00:11:41.696Z,3.70
2019-02-21T00:15:46.714Z,3.70
2019-02-21T00:19:51.718Z,3.70
2019-02-21T00:23:56.755Z,3.60
2019-02-21T00:28:01.760Z,3.60
2019-02-21T00:32:06.743Z,3.50
2019-02-21T00:36:11.776Z,3.40
2019-02-21T00:40:16.803Z,3.30
2019-02-21T00:44:21.888Z,3.30
2019-02-21T00:48:26.972Z,3.30
2019-02-21T00:52:31.972Z,3.20
2019-02-21T00:56:37.348Z,3.20
2019-02-21T01:00:46.530Z,3.20
2019-02-21T01:04:49.164Z,3.20
2019-02-21T01:08:54.176Z,3.20
2019-02-21T01:12:59.332Z,3.10
2019-02-21T01:17:04.387Z,3.00
2019-02-21T01:21:09.460Z,3.00
2019-02-21T01:25:14.535Z,3.00
2019-02-21T01:29:19.544Z,2.90
2019-02-21T01:33:24.557Z,2.90
2019-02-21T01:37:29.669Z,2.80
2019-02-21T01:41:34.659Z,2.80
2019-02-21T01:45:39.666Z,2.80
2019-02-21T01:49:44.689Z,2.80
2019-02-21T01:53:49.691Z,2.80
2019-02-21T01:57:54.690Z,2.70
2019-02-21T02:02:00.662Z,2.70
2019-02-21T02:06:05.668Z,2.60
2019-02-21T02:10:11.069Z,2.60
2019-02-21T02:14:16.146Z,2.50
2019-02-21T02:18:21.203Z,2.40
2019-02-21T02:22:26.285Z,2.40
2019-02-21T02:26:31.296Z,2.40
2019-02-21T02:30:36.445Z,2.40
2019-02-21T02:34:41.522Z,2.50
2019-02-21T02:38:46.532Z,2.60
2019-02-21T02:42:51.527Z,2.70
2019-02-21T02:46:56.533Z,2.70
2019-02-21T02:51:01.580Z,2.80
2019-02-21T02:55:06.782Z,2.80
2019-02-21T02:59:11.886Z,2.80
2019-02-21T03:03:16.955Z,2.80
2019-02-21T03:07:21.984Z,2.80
2019-02-21T03:11:27.001Z,2.80
2019-02-21T03:15:32.080Z,2.90
2019-02-21T03:19:37.108Z,2.80
2019-02-21T03:23:42.132Z,2.70
2019-02-21T03:27:47.141Z,2.60
2019-02-21T03:31:55.158Z,2.60
2019-02-21T03:35:58.966Z,2.50
2019-02-21T03:40:05.424Z,2.60
2019-02-21T03:44:10.424Z,2.60
2019-02-21T03:48:15.415Z,2.60
2019-02-21T03:52:20.429Z,2.60
2019-02-21T03:56:25.500Z,2.70
2019-02-21T04:00:30.512Z,2.70
2019-02-21T04:04:35.854Z,2.80
2019-02-21T04:08:40.937Z,2.90
2019-02-21T04:12:46.129Z,3.00
2019-02-21T04:16:51.239Z,3.00
2019-02-21T04:20:56.284Z,3.00
2019-02-21T04:25:01.294Z,3.10
2019-02-21T04:29:06.348Z,3.10
2019-02-21T04:33:11.355Z,3.10
2019-02-21T04:37:16.373Z,3.20
2019-02-21T04:41:21.405Z,3.10
2019-02-21T04:45:26.416Z,3.10
2019-02-21T04:49:31.484Z,3.10
2019-02-21T04:53:37.560Z,3.10
2019-02-21T04:57:42.645Z,3.10
2019-02-21T05:01:47.658Z,3.20
2019-02-21T05:05:52.670Z,3.20
2019-02-21T05:09:58.540Z,3.30
2019-02-21T05:14:03.777Z,3.40
2019-02-21T05:18:09.877Z,3.40
2019-02-21T05:22:14.884Z,3.50
2019-02-21T05:26:21.584Z,3.60
2019-02-21T05:30:27.162Z,3.70
2019-02-21T05:34:33.779Z,3.70
2019-02-21T05:38:42.907Z,3.80
2019-02-21T05:42:55.303Z,3.80
2019-02-21T05:47:14.005Z,3.90
2019-02-21T05:51:20.644Z,3.90
2019-02-21T05:55:33.298Z,3.90
2019-02-21T05:59:39.925Z,4.00
2019-02-21T06:04:03.063Z,4.00
2019-02-21T06:08:12.632Z,4.10
2019-02-21T06:12:37.507Z,4.00
2019-02-21T06:17:01.955Z,4.00
2019-02-21T06:21:08.611Z,4.10
2019-02-21T06:25:18.384Z,4.10
2019-02-21T06:29:25.000Z,4.10
2019-02-21T06:33:30.015Z,4.10
2019-02-21T06:37:37.687Z,4.10
2019-02-21T06:41:42.808Z,4.20
2019-02-21T06:45:48.938Z,4.30
2019-02-21T06:49:53.927Z,4.40
2019-02-21T06:53:59.000Z,4.50
2019-02-21T06:58:03.969Z,4.70
2019-02-21T07:02:08.979Z,4.90
2019-02-21T07:06:13.996Z,5.00
2019-02-21T07:10:19.059Z,5.10
2019-02-21T07:14:24.073Z,5.10
2019-02-21T07:18:29.135Z,5.10
2019-02-21T07:22:35.078Z,5.20
2019-02-21T07:26:40.080Z,5.30
2019-02-21T07:30:45.376Z,5.40
2019-02-21T07:34:50.391Z,5.40
2019-02-21T07:39:08.451Z,5.40
2019-02-21T07:43:03.033Z,5.60
2019-02-21T07:47:08.033Z,5.80
2019-02-21T07:51:13.599Z,6.00
2019-02-21T07:55:19.731Z,6.20
2019-02-21T07:59:24.736Z,6.40
2019-02-21T08:03:35.845Z,6.60
2019-02-21T08:07:36.665Z,6.80
2019-02-21T08:11:41.969Z,7.00
2019-02-21T08:15:47.028Z,7.20
2019-02-21T08:19:52.758Z,7.30
2019-02-21T08:23:59.259Z,7.10
2019-02-21T08:28:04.400Z,7.10
2019-02-21T08:32:10.903Z,7.20
2019-02-21T08:36:16.203Z,7.20
2019-02-21T08:40:21.497Z,7.20
2019-02-21T08:44:28.806Z,7.50
2019-02-21T08:48:33.737Z,7.80
2019-02-21T08:52:39.044Z,8.10
2019-02-21T08:56:44.435Z,8.20
2019-02-21T09:00:49.713Z,8.50
2019-02-21T09:04:55.019Z,8.70
2019-02-21T09:09:01.485Z,9.30
2019-02-21T09:13:08.409Z,9.60
2019-02-21T09:17:13.726Z,10.00
2019-02-21T09:21:18.996Z,9.80
2019-02-21T09:25:24.372Z,9.60
2019-02-21T09:29:29.665Z,9.30
2019-02-21T09:33:37.116Z,9.20
2019-02-21T09:37:42.080Z,9.00
2019-02-21T09:41:47.414Z,8.70
2019-02-21T09:45:52.685Z,8.60
2019-02-21T09:49:57.984Z,8.70
2019-02-21T09:54:03.279Z,8.80
2019-02-21T09:58:08.592Z,8.90
2019-02-21T10:02:13.881Z,9.20
2019-02-21T10:06:19.194Z,9.40
2019-02-21T10:10:24.572Z,9.40
2019-02-21T10:14:29.920Z,9.20
2019-02-21T10:18:35.232Z,9.00
2019-02-21T10:22:40.542Z,8.80
2019-02-21T10:26:45.814Z,8.60
2019-02-21T10:30:51.131Z,8.50
2019-02-21T10:34:56.480Z,8.50
2019-02-21T10:39:01.848Z,8.70
2019-02-21T10:43:08.754Z,9.10
2019-02-21T10:47:14.049Z,9.60
2019-02-21T10:51:19.329Z,9.90
2019-02-21T10:55:24.679Z,10.00
2019-02-21T10:59:29.998Z,9.70
2019-02-21T11:03:36.276Z,9.50
2019-02-21T11:07:41.565Z,9.40
2019-02-21T11:11:47.039Z,9.60
2019-02-21T11:15:52.341Z,10.20
2019-02-21T11:19:57.644Z,11.00
2019-02-21T11:24:02.940Z,11.40
2019-02-21T11:28:08.313Z,11.70
2019-02-21T11:32:13.692Z,11.60
2019-02-21T11:36:18.987Z,11.50
2019-02-21T11:40:24.652Z,11.20
2019-02-21T11:44:30.004Z,11.50
2019-02-21T11:48:35.385Z,11.70
2019-02-21T11:52:40.687Z,12.20
2019-02-21T11:56:46.132Z,12.60
2019-02-21T12:00:51.448Z,12.90
2019-02-21T12:04:56.745Z,12.70
2019-02-21T12:09:02.043Z,12.40
2019-02-21T12:13:08.992Z,12.20
2019-02-21T12:17:14.278Z,11.70
2019-02-21T12:21:19.555Z,11.40
2019-02-21T12:25:25.258Z,11.30
2019-02-21T12:29:30.534Z,11.60
2019-02-21T12:33:35.840Z,11.60
2019-02-21T12:37:41.125Z,11.40
2019-02-21T12:41:46.441Z,11.20
2019-02-21T12:45:53.280Z,10.90
2019-02-21T12:49:58.567Z,10.70
2019-02-21T12:54:03.871Z,10.60
2019-02-21T12:58:09.233Z,10.50
2019-02-21T13:02:14.527Z,10.40
2019-02-21T13:06:19.825Z,10.30
2019-02-21T13:10:26.207Z,10.30
2019-02-21T13:14:31.512Z,10.20
2019-02-21T13:18:36.828Z,10.10
2019-02-21T13:22:42.271Z,10.00
2019-02-21T13:26:47.617Z,10.00
2019-02-21T13:30:52.929Z,9.80
2019-02-21T13:34:58.217Z,9.80
2019-02-21T13:39:06.921Z,9.70
2019-02-21T13:43:13.156Z,9.80
2019-02-21T13:47:18.457Z,9.90
2019-02-21T13:51:23.747Z,10.30
2019-02-21T13:55:30.833Z,10.60
2019-02-21T13:59:36.045Z,11.00
2019-02-21T14:03:41.332Z,11.20
2019-02-21T14:07:46.624Z,11.40
2019-02-21T14:11:51.932Z,11.30
2019-02-21T14:15:57.253Z,11.20
2019-02-21T14:20:02.547Z,11.30
2019-02-21T14:24:07.844Z,11.30
2019-02-21T14:28:13.115Z,11.00
2019-02-21T14:32:20.330Z,10.90
2019-02-21T14:36:25.425Z,10.90
2019-02-21T14:40:30.713Z,11.00
2019-02-21T14:44:36.040Z,11.10
2019-02-21T14:48:41.319Z,11.10
2019-02-21T14:52:46.635Z,11.00
2019-02-21T14:56:51.982Z,10.60
2019-02-21T15:00:57.259Z,10.40
2019-02-21T15:05:03.992Z,10.30
2019-02-21T15:09:09.605Z,10.20
2019-02-21T15:13:15.064Z,10.00
2019-02-21T15:17:20.368Z,9.90
2019-02-21T15:21:25.662Z,9.80
2019-02-21T15:25:30.951Z,9.80
2019-02-21T15:29:39.077Z,9.70
2019-02-21T15:33:43.129Z,9.50
2019-02-21T15:37:49.572Z,9.40
2019-02-21T15:41:54.890Z,9.40
2019-02-21T15:46:00.256Z,9.60
2019-02-21T15:50:08.848Z,9.60
2019-02-21T15:54:14.191Z,9.50
2019-02-21T15:58:19.487Z,9.50
2019-02-21T16:02:24.792Z,9.40
2019-02-21T16:06:30.089Z,9.20
2019-02-21T16:10:35.517Z,9.00
2019-02-21T16:14:40.851Z,8.90
2019-02-21T16:18:46.161Z,8.80
2019-02-21T16:22:51.451Z,8.80
2019-02-21T16:26:56.852Z,8.80
2019-02-21T16:31:02.192Z,8.70
2019-02-21T16:35:10.517Z,8.70
2019-02-21T16:39:15.783Z,8.70
2019-02-21T16:43:21.063Z,8.60
2019-02-21T16:47:26.357Z,8.50
2019-02-21T16:51:31.708Z,8.50
2019-02-21T16:55:37.000Z,8.50
2019-02-21T16:59:43.372Z,8.50
2019-02-21T17:03:48.780Z,8.50
2019-02-21T17:07:55.845Z,8.50
2019-02-21T17:12:01.128Z,8.50
2019-02-21T17:16:06.425Z,8.50
2019-02-21T17:20:14.613Z,8.50
2019-02-21T17:24:19.914Z,8.50
2019-02-21T17:28:25.205Z,8.50
2019-02-21T17:32:31.027Z,8.50
2019-02-21T17:36:37.747Z,8.50
2019-02-21T17:40:43.753Z,8.40
2019-02-21T17:44:49.117Z,8.40
2019-02-21T17:48:54.563Z,8.30
2019-02-21T17:53:00.007Z,8.00
2019-02-21T17:57:05.438Z,7.70
2019-02-21T18:01:10.731Z,7.30
2019-02-21T18:05:16.276Z,7.10
2019-02-21T18:09:22.697Z,7.00
2019-02-21T18:13:28.056Z,6.90
2019-02-21T18:17:33.412Z,6.80
2019-02-21T18:21:38.895Z,6.70
2019-02-21T18:25:50.239Z,6.60
2019-02-21T18:29:55.276Z,6.60
2019-02-21T18:34:00.460Z,6.60
2019-02-21T18:38:05.999Z,6.50
2019-02-21T18:42:11.012Z,6.60
2019-02-21T18:46:16.308Z,6.50
2019-02-21T18:50:21.300Z,6.50
2019-02-21T18:54:26.327Z,6.50
2019-02-21T18:58:31.317Z,6.50
2019-02-21T19:02:36.344Z,6.40
2019-02-21T19:06:41.382Z,6.40
2019-02-21T19:10:46.385Z,6.30
2019-02-21T19:14:51.393Z,6.40
2019-02-21T19:18:56.405Z,6.30
2019-02-21T19:23:01.411Z,6.40
2019-02-21T19:27:07.596Z,6.40
2019-02-21T19:31:13.472Z,6.40
2019-02-21T19:35:18.941Z,6.40
2019-02-21T19:39:24.017Z,6.40
2019-02-21T19:43:29.928Z,6.50
2019-02-21T19:47:35.901Z,6.50
2019-02-21T19:51:41.368Z,6.50
2019-02-21T19:55:48.252Z,6.50
2019-02-21T19:59:53.371Z,6.60
2019-02-21T20:03:58.454Z,6.60
2019-02-21T20:08:08.585Z,6.60
2019-02-21T20:12:10.259Z,6.60
2019-02-21T20:16:15.328Z,6.60
2019-02-21T20:20:27.591Z,6.70
2019-02-21T20:24:32.580Z,6.70
2019-02-21T20:28:37.596Z,6.70
2019-02-21T20:32:42.779Z,6.80
2019-02-21T20:36:51.116Z,6.80
2019-02-21T20:40:54.437Z,6.80
2019-02-21T20:44:59.894Z,6.90
2019-02-21T20:49:05.271Z,6.90
2019-02-21T20:53:10.340Z,6.90
2019-02-21T20:57:15.624Z,7.00
2019-02-21T21:01:21.031Z,7.10
2019-02-21T21:05:26.396Z,7.20
2019-02-21T21:09:31.688Z,7.10
2019-02-21T21:13:37.000Z,7.10
2019-02-21T21:17:42.209Z,7.00
2019-02-21T21:21:47.491Z,6.90
2019-02-21T21:25:52.488Z,6.90
2019-02-21T21:29:57.779Z,6.80
2019-02-21T21:34:02.789Z,6.80
2019-02-21T21:38:07.872Z,6.80
2019-02-21T21:42:13.048Z,6.80
2019-02-21T21:46:18.047Z,6.70
2019-02-21T21:50:23.539Z,6.70
2019-02-21T21:54:28.591Z,6.70
2019-02-21T21:58:33.603Z,6.70
2019-02-21T22:02:38.677Z,6.70
2019-02-21T22:06:43.660Z,6.60
2019-02-21T22:10:48.668Z,6.70
2019-02-21T22:14:53.687Z,6.60
2019-02-21T22:18:58.992Z,6.60
2019-02-21T22:23:05.376Z,6.60
2019-02-21T22:27:10.440Z,6.70
2019-02-21T22:31:15.455Z,6.70
2019-02-21T22:35:20.476Z,6.70
2019-02-21T22:39:25.555Z,6.70
2019-02-21T22:43:30.802Z,6.70
2019-02-21T22:47:35.798Z,6.70
2019-02-21T22:51:41.096Z,6.70
2019-02-21T22:55:46.114Z,6.70
2019-02-21T22:59:51.416Z,6.70
2019-02-21T23:04:00.023Z,6.80
2019-02-21T23:08:07.188Z,6.80
2019-02-21T23:12:12.175Z,6.80
2019-02-21T23:16:17.995Z,6.80
2019-02-21T23:20:23.011Z,6.80
2019-02-21T23:24:28.020Z,6.80
2019-02-21T23:28:33.323Z,6.80
2019-02-21T23:32:38.325Z,6.80
2019-02-21T23:36:44.470Z,6.90
2019-02-21T23:40:49.873Z,6.80
2019-02-21T23:44:55.169Z,6.80
2019-02-21T23:49:00.188Z,6.90
2019-02-21T23:53:05.472Z,6.90
2019-02-21T23:57:10.770Z,6.80
