createdAt,value
2023-02-23T00:02:20.192Z,-1.61
2023-02-23T00:04:48.406Z,-1.87
2023-02-23T00:07:20.104Z,-1.74
2023-02-23T00:09:48.437Z,-1.63
2023-02-23T00:12:17.365Z,-1.69
2023-02-23T00:14:45.595Z,-1.72
2023-02-23T00:17:15.321Z,-2.03
2023-02-23T00:19:44.118Z,-1.83
2023-02-23T00:22:12.856Z,-2.28
2023-02-23T00:24:43.227Z,-2.00
2023-02-23T00:27:17.864Z,-1.97
2023-02-23T00:29:49.659Z,-1.98
2023-02-23T00:32:21.031Z,-2.02
2023-02-23T00:34:50.147Z,-2.10
2023-02-23T00:37:19.756Z,-2.15
2023-02-23T00:39:50.341Z,-2.17
2023-02-23T00:42:19.054Z,-2.29
2023-02-23T00:44:49.088Z,-2.24
2023-02-23T00:47:17.156Z,-2.27
2023-02-23T00:49:45.458Z,-2.57
2023-02-23T00:52:14.946Z,-2.27
2023-02-23T00:54:43.625Z,-2.37
2023-02-23T00:57:12.133Z,-3.08
2023-02-23T00:59:40.054Z,-2.32
2023-02-23T01:02:08.286Z,-2.17
2023-02-23T01:04:39.486Z,-2.10
2023-02-23T01:07:07.532Z,-2.41
2023-02-23T01:09:36.215Z,-2.10
2023-02-23T01:12:07.914Z,-1.84
2023-02-23T01:14:38.224Z,-1.96
2023-02-23T01:17:07.596Z,-1.53
2023-02-23T01:19:40.256Z,-1.64
2023-02-23T01:22:08.523Z,-1.27
2023-02-23T01:24:39.430Z,-1.12
2023-02-23T01:27:07.830Z,-1.14
2023-02-23T01:29:36.038Z,-0.89
2023-02-23T01:32:05.133Z,-1.22
2023-02-23T01:34:33.607Z,-1.13
2023-02-23T01:37:03.509Z,-0.84
2023-02-23T01:39:33.806Z,-0.72
2023-02-23T01:42:02.060Z,-0.74
2023-02-23T01:44:33.190Z,-0.65
2023-02-23T01:47:01.462Z,-0.64
2023-02-23T01:49:34.819Z,-0.65
2023-02-23T01:52:12.756Z,-0.61
2023-02-23T01:54:51.937Z,-0.64
2023-02-23T01:57:27.309Z,-0.96
2023-02-23T01:59:56.150Z,-1.58
2023-02-23T02:02:33.968Z,-0.99
2023-02-23T02:05:08.670Z,-0.65
2023-02-23T02:07:39.762Z,-0.74
2023-02-23T02:10:13.544Z,-0.61
2023-02-23T02:12:56.013Z,-0.64
2023-02-23T02:15:32.252Z,-0.69
2023-02-23T02:18:25.891Z,-0.95
2023-02-23T02:20:53.987Z,-0.63
2023-02-23T02:23:27.655Z,-0.63
2023-02-23T02:26:27.441Z,-0.67
2023-02-23T02:29:43.167Z,-0.71
2023-02-23T02:32:45.059Z,-0.69
2023-02-23T02:35:47.933Z,-0.67
2023-02-23T02:38:43.172Z,-0.66
2023-02-23T02:41:18.516Z,-0.68
2023-02-23T02:44:16.752Z,-0.68
2023-02-23T02:46:57.592Z,-0.72
2023-02-23T02:49:35.950Z,-0.86
2023-02-23T02:52:16.744Z,-1.14
2023-02-23T02:54:53.636Z,-0.91
2023-02-23T02:57:28.046Z,-0.94
2023-02-23T03:00:17.538Z,-0.99
2023-02-23T03:03:04.699Z,-1.02
2023-02-23T03:06:08.493Z,-1.09
2023-02-23T03:09:20.403Z,-1.28
2023-02-23T03:12:40.319Z,-1.02
2023-02-23T03:16:13.601Z,-1.04
2023-02-23T03:19:37.109Z,-1.03
2023-02-23T03:23:14.306Z,-1.06
2023-02-23T03:26:27.237Z,-1.10
2023-02-23T03:29:37.972Z,-1.29
2023-02-23T03:33:03.682Z,-1.14
2023-02-23T03:36:19.952Z,-1.05
2023-02-23T03:39:19.499Z,-1.13
2023-02-23T03:42:09.650Z,-1.33
2023-02-23T03:45:02.288Z,-1.15
2023-02-23T03:47:55.589Z,-1.08
2023-02-23T03:51:08.521Z,-1.31
2023-02-23T03:54:44.850Z,-1.03
2023-02-23T03:57:37.342Z,-1.38
2023-02-23T04:00:30.522Z,-1.09
2023-02-23T04:03:20.529Z,-1.11
2023-02-23T04:06:10.297Z,-1.20
2023-02-23T04:09:00.135Z,-1.43
2023-02-23T04:12:24.151Z,-1.13
2023-02-23T04:15:02.382Z,-1.15
2023-02-23T04:17:31.511Z,-1.42
2023-02-23T04:19:59.429Z,-1.36
2023-02-23T04:22:29.831Z,-1.05
2023-02-23T04:24:58.158Z,-1.03
2023-02-23T04:27:26.361Z,-0.95
2023-02-23T04:29:55.159Z,-1.03
2023-02-23T04:32:23.368Z,-0.91
2023-02-23T04:34:51.452Z,-1.19
2023-02-23T04:37:19.773Z,-0.90
2023-02-23T04:39:50.755Z,-0.88
2023-02-23T04:42:20.093Z,-0.90
2023-02-23T04:44:48.908Z,-0.86
2023-02-23T04:47:17.343Z,-0.94
2023-02-23T04:49:45.569Z,-0.90
2023-02-23T04:52:13.794Z,-0.89
2023-02-23T04:54:42.435Z,-1.85
2023-02-23T04:57:10.510Z,-0.86
2023-02-23T04:59:38.967Z,-0.85
2023-02-23T05:02:07.435Z,-0.85
2023-02-23T05:04:37.471Z,-0.83
2023-02-23T05:07:06.152Z,-0.87
2023-02-23T05:09:37.890Z,-0.80
2023-02-23T05:12:06.286Z,-0.81
2023-02-23T05:14:38.046Z,-0.81
2023-02-23T05:17:08.707Z,-0.81
2023-02-23T05:19:38.236Z,-0.84
2023-02-23T05:22:06.598Z,-1.02
2023-02-23T05:24:34.598Z,-0.83
2023-02-23T05:27:02.729Z,-0.82
2023-02-23T05:29:30.681Z,-1.32
2023-02-23T05:31:58.556Z,-1.11
2023-02-23T05:34:27.491Z,-1.17
2023-02-23T05:36:55.660Z,-0.86
2023-02-23T05:39:23.718Z,-0.81
2023-02-23T05:41:52.718Z,-1.12
2023-02-23T05:44:20.607Z,-0.83
2023-02-23T05:46:48.712Z,-0.89
2023-02-23T05:49:17.034Z,-0.78
2023-02-23T05:51:45.046Z,-0.78
2023-02-23T05:54:14.161Z,-0.78
2023-02-23T05:56:43.539Z,-0.77
2023-02-23T05:59:13.235Z,-0.74
2023-02-23T06:01:41.637Z,-0.71
2023-02-23T06:04:10.291Z,-0.70
2023-02-23T06:06:38.331Z,-0.72
2023-02-23T06:09:06.242Z,-0.88
2023-02-23T06:11:37.865Z,-0.63
2023-02-23T06:14:05.795Z,-0.63
2023-02-23T06:16:33.796Z,-0.65
2023-02-23T06:19:02.501Z,-0.62
2023-02-23T06:21:31.028Z,-0.77
2023-02-23T06:24:00.836Z,-0.64
2023-02-23T06:26:29.839Z,-0.49
2023-02-23T06:28:57.856Z,-0.50
2023-02-23T06:31:25.796Z,-0.49
2023-02-23T06:33:53.977Z,-0.70
2023-02-23T06:36:21.952Z,-0.47
2023-02-23T06:38:50.134Z,-0.38
2023-02-23T06:41:18.537Z,-0.47
2023-02-23T06:43:46.556Z,-0.31
2023-02-23T06:46:14.486Z,-0.29
2023-02-23T06:48:42.733Z,-0.24
2023-02-23T06:51:10.836Z,-0.18
2023-02-23T06:53:38.831Z,-0.56
2023-02-23T06:56:07.493Z,-0.46
2023-02-23T06:58:36.130Z,-0.55
2023-02-23T07:01:04.193Z,-0.17
2023-02-23T07:03:32.578Z,-0.12
2023-02-23T07:06:00.750Z,-0.15
2023-02-23T07:08:28.643Z,-0.37
2023-02-23T07:10:58.010Z,-0.62
2023-02-23T07:13:26.021Z,-0.02
2023-02-23T07:15:57.916Z,0.01
2023-02-23T07:18:26.276Z,-0.03
2023-02-23T07:20:54.400Z,-0.45
2023-02-23T07:23:22.564Z,0.13
2023-02-23T07:25:52.566Z,0.23
2023-02-23T07:28:21.271Z,-0.24
2023-02-23T07:30:50.067Z,0.00
2023-02-23T07:33:18.296Z,0.10
2023-02-23T07:35:46.316Z,-0.13
2023-02-23T07:38:14.745Z,-0.04
2023-02-23T07:40:42.788Z,0.20
2023-02-23T07:43:11.215Z,-0.05
2023-02-23T07:45:39.274Z,0.37
2023-02-23T07:48:07.664Z,0.35
2023-02-23T07:50:35.952Z,0.37
2023-02-23T07:53:04.010Z,0.38
2023-02-23T07:55:32.099Z,0.50
2023-02-23T07:58:00.114Z,0.55
2023-02-23T08:00:28.149Z,0.66
2023-02-23T08:02:56.295Z,0.66
2023-02-23T08:05:26.571Z,0.59
2023-02-23T08:07:58.126Z,0.93
2023-02-23T08:10:26.413Z,0.98
2023-02-23T08:12:54.455Z,1.05
2023-02-23T08:15:22.612Z,1.00
2023-02-23T08:17:50.564Z,1.27
2023-02-23T08:20:18.920Z,1.08
2023-02-23T08:22:49.742Z,1.49
2023-02-23T08:25:18.979Z,1.42
2023-02-23T08:27:48.191Z,1.77
2023-02-23T08:30:16.832Z,1.75
2023-02-23T08:32:45.334Z,2.10
2023-02-23T08:35:14.999Z,1.51
2023-02-23T08:37:43.136Z,1.79
2023-02-23T08:40:16.015Z,1.57
2023-02-23T08:42:45.107Z,1.67
2023-02-23T08:45:13.312Z,1.85
2023-02-23T08:47:41.960Z,2.05
2023-02-23T08:50:11.430Z,2.27
2023-02-23T08:52:40.918Z,2.21
2023-02-23T08:55:12.006Z,2.57
2023-02-23T08:57:40.181Z,2.51
2023-02-23T09:00:14.503Z,2.63
2023-02-23T09:02:44.335Z,2.37
2023-02-23T09:05:12.633Z,2.67
2023-02-23T09:07:45.565Z,2.98
2023-02-23T09:10:25.040Z,2.65
2023-02-23T09:12:53.654Z,2.39
2023-02-23T09:15:22.562Z,2.89
2023-02-23T09:17:50.614Z,3.03
2023-02-23T09:20:19.084Z,2.85
2023-02-23T09:22:49.913Z,3.07
2023-02-23T09:25:23.180Z,3.38
2023-02-23T09:27:53.904Z,3.20
2023-02-23T09:30:22.383Z,2.96
2023-02-23T09:32:53.070Z,3.13
2023-02-23T09:35:23.320Z,2.96
2023-02-23T09:37:56.022Z,2.99
2023-02-23T09:40:47.114Z,3.35
2023-02-23T09:43:21.534Z,3.17
2023-02-23T09:46:34.239Z,3.47
2023-02-23T09:49:05.658Z,3.57
2023-02-23T09:51:42.037Z,3.80
2023-02-23T09:54:13.575Z,3.85
2023-02-23T09:56:50.268Z,3.94
2023-02-23T09:59:22.259Z,4.07
2023-02-23T10:02:30.589Z,4.21
2023-02-23T10:05:07.962Z,4.02
2023-02-23T10:07:44.838Z,4.05
2023-02-23T10:10:46.873Z,4.29
2023-02-23T10:13:29.578Z,3.54
2023-02-23T10:16:31.119Z,4.38
2023-02-23T10:19:06.693Z,4.51
2023-02-23T10:21:45.561Z,4.17
2023-02-23T10:24:32.890Z,4.32
2023-02-23T10:27:10.637Z,4.43
2023-02-23T10:29:58.307Z,4.56
2023-02-23T10:32:52.076Z,4.34
2023-02-23T10:35:22.519Z,3.98
2023-02-23T10:37:53.267Z,3.99
2023-02-23T10:40:28.818Z,4.54
2023-02-23T10:42:59.108Z,4.46
2023-02-23T10:45:29.994Z,5.00
2023-02-23T10:48:07.619Z,5.09
2023-02-23T10:50:39.084Z,5.33
2023-02-23T10:53:17.944Z,5.39
2023-02-23T10:55:48.898Z,5.15
2023-02-23T10:58:20.378Z,5.10
2023-02-23T11:01:02.447Z,5.38
2023-02-23T11:03:42.717Z,5.40
2023-02-23T11:06:32.545Z,5.24
2023-02-23T11:09:41.762Z,5.45
2023-02-23T11:12:22.125Z,5.48
2023-02-23T11:14:54.214Z,5.45
2023-02-23T11:17:34.210Z,5.36
2023-02-23T11:20:39.684Z,5.77
2023-02-23T11:23:29.380Z,5.63
2023-02-23T11:26:01.970Z,5.50
2023-02-23T11:28:37.261Z,5.84
2023-02-23T11:31:20.913Z,6.06
2023-02-23T11:33:50.901Z,6.18
2023-02-23T11:36:31.073Z,6.12
2023-02-23T11:39:18.309Z,6.30
2023-02-23T11:41:47.285Z,5.78
2023-02-23T11:44:24.016Z,5.65
2023-02-23T11:46:52.843Z,6.05
2023-02-23T11:49:32.060Z,6.41
2023-02-23T11:52:00.782Z,6.02
2023-02-23T11:54:35.634Z,6.30
2023-02-23T11:57:04.838Z,6.15
2023-02-23T11:59:41.443Z,6.19
2023-02-23T12:02:29.381Z,6.25
2023-02-23T12:05:18.638Z,5.86
2023-02-23T12:08:16.726Z,6.04
2023-02-23T12:10:55.679Z,5.86
2023-02-23T12:13:42.048Z,6.35
2023-02-23T12:16:35.851Z,6.20
2023-02-23T12:19:29.306Z,6.12
2023-02-23T12:22:26.215Z,5.67
2023-02-23T12:25:00.886Z,6.14
2023-02-23T12:27:45.288Z,5.64
2023-02-23T12:30:27.414Z,5.94
2023-02-23T12:33:30.275Z,5.38
2023-02-23T12:36:39.846Z,5.59
2023-02-23T12:39:42.759Z,5.81
2023-02-23T12:42:23.537Z,5.98
2023-02-23T12:45:04.610Z,5.79
2023-02-23T12:47:56.031Z,6.03
2023-02-23T12:50:53.657Z,5.93
2023-02-23T12:53:53.396Z,5.74
2023-02-23T12:56:46.826Z,6.07
2023-02-23T12:59:25.635Z,6.69
2023-02-23T13:02:31.232Z,6.92
2023-02-23T13:05:24.780Z,6.85
2023-02-23T13:08:33.720Z,6.77
2023-02-23T13:11:50.638Z,6.90
2023-02-23T13:14:35.131Z,6.86
2023-02-23T13:17:45.511Z,6.88
2023-02-23T13:20:33.771Z,6.51
2023-02-23T13:23:17.019Z,6.82
2023-02-23T13:26:16.437Z,6.79
2023-02-23T13:29:24.654Z,6.82
2023-02-23T13:31:53.055Z,6.66
2023-02-23T13:34:56.642Z,6.37
2023-02-23T13:37:50.463Z,6.54
2023-02-23T13:41:00.098Z,6.85
2023-02-23T13:43:56.596Z,7.03
2023-02-23T13:46:54.925Z,6.77
2023-02-23T13:49:56.368Z,6.70
2023-02-23T13:52:43.541Z,6.47
2023-02-23T13:55:28.183Z,6.64
2023-02-23T13:58:15.501Z,6.70
2023-02-23T14:00:50.196Z,6.25
2023-02-23T14:03:30.350Z,5.80
2023-02-23T14:06:01.337Z,6.29
2023-02-23T14:08:43.067Z,6.46
2023-02-23T14:11:27.476Z,6.87
2023-02-23T14:14:02.924Z,6.44
2023-02-23T14:16:31.720Z,6.31
2023-02-23T14:19:37.795Z,6.08
2023-02-23T14:22:15.946Z,5.82
2023-02-23T14:24:44.197Z,5.95
2023-02-23T14:27:41.749Z,5.36
2023-02-23T14:30:13.296Z,5.55
2023-02-23T14:32:47.820Z,5.52
2023-02-23T14:35:49.284Z,5.48
2023-02-23T14:38:47.644Z,5.31
2023-02-23T14:41:27.000Z,5.34
2023-02-23T14:44:00.985Z,4.67
2023-02-23T14:46:29.126Z,4.76
2023-02-23T14:49:10.341Z,5.27
2023-02-23T14:51:52.013Z,5.06
2023-02-23T14:54:38.535Z,4.74
2023-02-23T14:57:24.385Z,5.00
2023-02-23T14:59:58.395Z,4.82
2023-02-23T15:02:29.657Z,4.46
2023-02-23T15:04:58.162Z,4.74
2023-02-23T15:07:38.267Z,4.66
2023-02-23T15:10:40.546Z,4.15
2023-02-23T15:13:29.512Z,4.08
2023-02-23T15:16:01.424Z,4.01
2023-02-23T15:18:37.364Z,4.18
2023-02-23T15:21:11.155Z,4.03
2023-02-23T15:23:40.133Z,4.09
2023-02-23T15:26:23.998Z,3.71
2023-02-23T15:28:53.721Z,3.68
2023-02-23T15:31:22.169Z,3.56
2023-02-23T15:33:51.022Z,3.70
2023-02-23T15:36:31.742Z,3.46
2023-02-23T15:39:04.493Z,3.65
2023-02-23T15:41:37.654Z,3.57
2023-02-23T15:44:27.545Z,3.53
2023-02-23T15:47:07.137Z,3.44
2023-02-23T15:49:42.338Z,3.11
2023-02-23T15:52:18.649Z,3.34
2023-02-23T15:55:08.757Z,3.17
2023-02-23T15:57:53.969Z,3.15
2023-02-23T16:00:40.958Z,3.10
2023-02-23T16:03:31.661Z,3.03
2023-02-23T16:06:25.120Z,2.94
2023-02-23T16:09:28.748Z,2.90
2023-02-23T16:12:14.637Z,2.83
2023-02-23T16:14:54.108Z,2.77
2023-02-23T16:17:42.677Z,2.67
2023-02-23T16:20:42.342Z,2.58
2023-02-23T16:23:45.952Z,2.50
2023-02-23T16:26:37.420Z,2.41
2023-02-23T16:29:09.637Z,2.40
2023-02-23T16:31:51.222Z,2.30
2023-02-23T16:34:58.151Z,2.01
2023-02-23T16:37:28.305Z,1.92
2023-02-23T16:39:56.789Z,2.04
2023-02-23T16:42:31.831Z,2.01
2023-02-23T16:45:02.247Z,1.96
2023-02-23T16:47:42.572Z,1.66
2023-02-23T16:50:25.155Z,1.78
2023-02-23T16:52:56.018Z,1.85
2023-02-23T16:55:29.287Z,1.79
2023-02-23T16:58:02.151Z,1.71
2023-02-23T17:00:33.482Z,1.72
2023-02-23T17:03:05.930Z,1.75
2023-02-23T17:05:34.557Z,1.78
2023-02-23T17:08:03.234Z,1.80
2023-02-23T17:10:34.780Z,1.63
2023-02-23T17:13:24.595Z,1.65
2023-02-23T17:15:56.604Z,1.57
2023-02-23T17:18:28.518Z,1.46
2023-02-23T17:21:00.405Z,1.25
2023-02-23T17:23:38.601Z,1.38
2023-02-23T17:26:11.922Z,1.59
2023-02-23T17:28:41.162Z,1.37
2023-02-23T17:31:10.291Z,1.66
2023-02-23T17:33:41.710Z,1.57
2023-02-23T17:36:17.884Z,1.66
2023-02-23T17:38:50.673Z,1.63
2023-02-23T17:41:20.697Z,1.63
2023-02-23T17:43:49.442Z,1.39
2023-02-23T17:46:18.610Z,1.62
2023-02-23T17:48:49.857Z,1.52
2023-02-23T17:51:20.327Z,1.42
2023-02-23T17:53:49.093Z,1.51
2023-02-23T17:56:18.084Z,1.52
2023-02-23T17:58:48.197Z,1.49
2023-02-23T18:01:18.985Z,1.03
2023-02-23T18:03:48.245Z,1.46
2023-02-23T18:06:17.216Z,1.44
2023-02-23T18:08:46.156Z,1.42
2023-02-23T18:11:18.031Z,1.44
2023-02-23T18:13:48.273Z,1.44
2023-02-23T18:16:18.027Z,1.14
2023-02-23T18:18:49.440Z,1.49
2023-02-23T18:21:22.557Z,1.18
2023-02-23T18:23:52.503Z,1.55
2023-02-23T18:26:24.221Z,1.53
2023-02-23T18:28:53.485Z,1.43
2023-02-23T18:31:26.284Z,1.58
2023-02-23T18:33:55.420Z,1.60
2023-02-23T18:36:31.473Z,1.42
2023-02-23T18:39:03.642Z,1.69
2023-02-23T18:41:33.015Z,1.70
2023-02-23T18:44:05.113Z,1.73
2023-02-23T18:46:34.578Z,1.78
2023-02-23T18:49:04.757Z,1.83
2023-02-23T18:51:33.951Z,1.91
2023-02-23T18:54:03.964Z,2.03
2023-02-23T18:56:32.927Z,2.11
2023-02-23T18:59:03.072Z,2.05
2023-02-23T19:01:34.195Z,2.16
2023-02-23T19:04:05.247Z,2.25
2023-02-23T19:06:36.027Z,2.33
2023-02-23T19:09:09.905Z,2.31
2023-02-23T19:11:39.718Z,2.62
2023-02-23T19:14:13.069Z,2.69
2023-02-23T19:16:43.207Z,2.59
2023-02-23T19:19:12.327Z,2.71
2023-02-23T19:21:41.496Z,2.64
2023-02-23T19:24:11.140Z,2.47
2023-02-23T19:26:40.582Z,2.70
2023-02-23T19:29:09.265Z,2.77
2023-02-23T19:31:41.252Z,2.83
2023-02-23T19:34:12.342Z,2.37
2023-02-23T19:36:41.054Z,2.79
2023-02-23T19:39:16.118Z,2.62
2023-02-23T19:41:45.975Z,2.88
2023-02-23T19:44:16.011Z,2.75
2023-02-23T19:46:44.770Z,2.50
2023-02-23T19:49:13.490Z,2.95
2023-02-23T19:51:42.355Z,2.95
2023-02-23T19:54:12.622Z,2.92
2023-02-23T19:56:41.557Z,2.44
2023-02-23T19:59:13.221Z,2.95
2023-02-23T20:01:43.942Z,2.98
2023-02-23T20:04:12.908Z,2.74
2023-02-23T20:06:53.086Z,3.03
2023-02-23T20:09:21.741Z,3.03
2023-02-23T20:11:50.441Z,2.84
2023-02-23T20:14:22.068Z,2.93
2023-02-23T20:16:51.304Z,3.10
2023-02-23T20:19:24.132Z,3.16
2023-02-23T20:21:53.616Z,2.97
2023-02-23T20:24:22.926Z,3.23
2023-02-23T20:26:58.898Z,3.17
2023-02-23T20:29:29.364Z,3.25
2023-02-23T20:32:00.907Z,3.21
2023-02-23T20:34:30.776Z,3.03
2023-02-23T20:36:59.107Z,3.27
2023-02-23T20:39:28.140Z,3.16
2023-02-23T20:41:56.934Z,3.12
2023-02-23T20:44:26.386Z,2.98
2023-02-23T20:46:55.593Z,3.23
2023-02-23T20:49:25.468Z,3.11
2023-02-23T20:51:54.830Z,3.22
2023-02-23T20:54:23.505Z,3.29
2023-02-23T20:56:59.402Z,2.90
2023-02-23T20:59:32.717Z,3.26
2023-02-23T21:02:01.978Z,3.08
2023-02-23T21:04:31.368Z,3.39
2023-02-23T21:07:01.025Z,2.99
2023-02-23T21:09:29.793Z,3.39
2023-02-23T21:11:58.958Z,3.42
2023-02-23T21:14:27.682Z,3.37
2023-02-23T21:16:57.655Z,3.45
2023-02-23T21:19:26.491Z,3.43
2023-02-23T21:21:58.526Z,3.36
2023-02-23T21:24:29.539Z,3.43
2023-02-23T21:26:58.123Z,3.33
2023-02-23T21:29:26.850Z,3.45
2023-02-23T21:31:59.364Z,3.38
2023-02-23T21:34:28.773Z,3.15
2023-02-23T21:36:59.385Z,3.14
2023-02-23T21:39:29.241Z,3.33
2023-02-23T21:41:58.135Z,3.46
2023-02-23T21:44:27.139Z,3.44
2023-02-23T21:46:56.235Z,3.47
2023-02-23T21:49:24.761Z,3.19
2023-02-23T21:51:54.359Z,3.43
2023-02-23T21:54:23.983Z,3.24
2023-02-23T21:56:52.932Z,3.51
2023-02-23T21:59:22.436Z,3.36
2023-02-23T22:01:51.209Z,3.53
2023-02-23T22:04:19.655Z,3.22
2023-02-23T22:06:48.061Z,3.52
2023-02-23T22:09:17.582Z,3.26
2023-02-23T22:11:47.767Z,3.26
2023-02-23T22:14:17.155Z,3.57
2023-02-23T22:16:46.294Z,3.26
2023-02-23T22:19:14.680Z,3.56
2023-02-23T22:21:44.510Z,3.49
2023-02-23T22:24:14.607Z,3.31
2023-02-23T22:26:55.234Z,3.30
2023-02-23T22:29:26.285Z,3.54
2023-02-23T22:31:54.595Z,3.29
2023-02-23T22:34:22.888Z,3.51
2023-02-23T22:36:51.541Z,3.62
2023-02-23T22:39:20.200Z,3.54
2023-02-23T22:41:48.946Z,3.31
2023-02-23T22:44:21.793Z,3.31
2023-02-23T22:46:50.294Z,3.55
2023-02-23T22:49:20.133Z,3.48
2023-02-23T22:51:48.856Z,3.59
2023-02-23T22:54:17.663Z,3.53
2023-02-23T22:56:48.166Z,3.62
2023-02-23T22:59:17.964Z,3.63
2023-02-23T23:01:49.139Z,3.65
2023-02-23T23:04:19.875Z,3.67
2023-02-23T23:06:50.925Z,3.71
2023-02-23T23:09:21.426Z,3.42
2023-02-23T23:11:51.031Z,3.72
2023-02-23T23:14:19.631Z,3.75
2023-02-23T23:16:48.516Z,3.51
2023-02-23T23:19:24.267Z,3.75
2023-02-23T23:22:00.868Z,3.52
2023-02-23T23:24:29.467Z,3.67
2023-02-23T23:27:01.487Z,3.87
2023-02-23T23:29:32.804Z,3.62
2023-02-23T23:32:02.917Z,3.89
2023-02-23T23:34:33.850Z,3.92
2023-02-23T23:37:04.501Z,3.76
2023-02-23T23:39:33.375Z,3.99
2023-02-23T23:42:02.039Z,3.98
2023-02-23T23:44:30.275Z,4.08
2023-02-23T23:46:58.654Z,3.81
2023-02-23T23:49:26.664Z,4.09
2023-02-23T23:51:57.013Z,4.15
2023-02-23T23:54:29.309Z,4.13
2023-02-23T23:57:03.803Z,4.15
2023-02-23T23:59:34.017Z,3.87
