createdAt,value
2018-02-13T04:32:35.277Z,3.55
2018-02-13T04:35:08.978Z,3.35
2018-02-13T04:37:42.779Z,3.90
2018-02-13T04:40:17.382Z,3.65
2018-02-13T04:42:52.271Z,4.28
2018-02-13T04:45:27.039Z,4.35
2018-02-13T04:48:01.828Z,3.15
2018-02-13T04:50:35.664Z,4.68
2018-02-13T04:53:09.572Z,14.02
2018-02-13T04:55:43.358Z,4.55
2018-02-13T04:58:34.208Z,3.92
2018-02-13T05:01:12.343Z,4.10
2018-02-13T05:03:46.040Z,4.20
2018-02-13T05:06:19.804Z,3.62
2018-02-13T05:08:53.688Z,4.37
2018-02-13T05:11:27.405Z,4.18
2018-02-13T05:14:02.076Z,2.85
2018-02-13T05:16:35.868Z,3.10
2018-02-13T05:19:09.662Z,10.68
2018-02-13T05:21:43.385Z,3.55
2018-02-13T05:24:17.242Z,4.18
2018-02-13T05:26:51.069Z,5.60
2018-02-13T05:29:24.967Z,3.92
2018-02-13T05:31:59.596Z,3.92
2018-02-13T05:34:33.319Z,3.75
2018-02-13T05:37:07.929Z,3.80
2018-02-13T05:39:42.597Z,3.10
2018-02-13T05:42:16.395Z,3.67
2018-02-13T05:44:51.326Z,3.53
2018-02-13T05:47:25.826Z,3.15
2018-02-13T05:49:59.977Z,3.67
2018-02-13T05:52:35.695Z,4.30
2018-02-13T05:55:09.431Z,3.50
2018-02-13T05:57:43.918Z,3.17
2018-02-13T06:00:17.751Z,4.25
2018-02-13T06:02:51.708Z,3.33
2018-02-13T06:05:27.116Z,3.30
2018-02-13T06:08:01.715Z,3.12
2018-02-13T06:10:36.389Z,4.00
2018-02-13T06:13:10.173Z,6.03
2018-02-13T06:15:44.041Z,3.78
2018-02-13T06:18:18.680Z,3.50
2018-02-13T06:20:53.570Z,3.35
2018-02-13T06:23:27.488Z,4.60
2018-02-13T06:26:02.116Z,4.50
2018-02-13T06:28:37.804Z,4.57
2018-02-13T06:31:11.731Z,5.12
2018-02-13T06:33:45.649Z,7.85
2018-02-13T06:36:19.467Z,7.07
2018-02-13T06:38:53.227Z,6.40
2018-02-13T06:41:31.641Z,6.12
2018-02-13T06:44:14.790Z,6.72
2018-02-13T06:46:48.379Z,5.03
2018-02-13T06:49:24.024Z,6.30
2018-02-13T06:52:02.619Z,5.37
2018-02-13T06:54:39.912Z,5.80
2018-02-13T06:57:13.669Z,5.20
2018-02-13T06:59:47.528Z,6.47
2018-02-13T07:02:21.648Z,5.20
2018-02-13T07:04:55.436Z,5.30
2018-02-13T07:07:29.312Z,6.43
2018-02-13T07:10:03.031Z,7.37
2018-02-13T07:12:37.472Z,7.75
2018-02-13T07:15:11.331Z,5.85
2018-02-13T07:17:45.092Z,6.50
2018-02-13T07:20:18.867Z,6.75
2018-02-13T07:22:52.733Z,6.80
2018-02-13T07:25:26.490Z,6.85
2018-02-13T07:28:00.262Z,6.82
2018-02-13T07:30:35.084Z,6.37
2018-02-13T07:33:09.666Z,6.62
2018-02-13T07:35:45.035Z,6.70
2018-02-13T07:38:18.859Z,7.03
2018-02-13T07:40:53.339Z,6.03
2018-02-13T07:43:27.108Z,5.97
2018-02-13T07:46:01.376Z,8.13
2018-02-13T07:48:35.474Z,7.10
2018-02-13T07:54:06.881Z,8.00
2018-02-13T07:56:40.721Z,7.57
2018-02-13T07:59:15.411Z,6.85
2018-02-13T08:01:49.154Z,6.72
2018-02-13T08:04:23.056Z,7.25
2018-02-13T08:06:57.608Z,5.97
2018-02-13T08:09:31.764Z,5.57
2018-02-13T08:12:06.348Z,5.90
2018-02-13T08:14:40.233Z,6.55
2018-02-13T08:17:14.966Z,6.93
2018-02-13T08:19:49.519Z,10.20
2018-02-13T08:22:23.080Z,7.68
2018-02-13T08:24:57.572Z,7.00
2018-02-13T08:27:31.487Z,10.40
2018-02-13T08:30:05.275Z,6.25
2018-02-13T08:32:38.984Z,8.35
2018-02-13T08:35:12.675Z,7.87
2018-02-13T08:37:46.484Z,8.70
2018-02-13T08:40:22.115Z,8.02
2018-02-13T08:42:56.519Z,6.60
2018-02-13T08:45:30.576Z,7.22
2018-02-13T08:48:04.339Z,5.37
2018-02-13T08:50:39.376Z,7.07
2018-02-13T08:53:13.251Z,5.72
2018-02-13T08:55:47.073Z,6.40
2018-02-13T08:58:21.523Z,5.20
2018-02-13T09:00:55.323Z,6.60
2018-02-13T09:03:29.456Z,5.95
2018-02-13T09:06:03.247Z,5.20
2018-02-13T09:08:37.034Z,10.07
2018-02-13T09:11:10.867Z,5.55
2018-02-13T09:13:45.511Z,6.20
2018-02-13T09:16:20.028Z,4.72
2018-02-13T09:18:53.864Z,5.93
2018-02-13T09:21:27.955Z,6.18
2018-02-13T09:24:02.552Z,5.80
2018-02-13T09:26:36.384Z,5.03
2018-02-13T09:29:10.249Z,5.55
2018-02-13T09:31:44.332Z,5.15
2018-02-13T09:34:18.135Z,4.80
2018-02-13T09:36:51.975Z,5.03
2018-02-13T09:39:26.775Z,4.75
2018-02-13T09:42:00.655Z,5.55
2018-02-13T09:44:35.072Z,5.50
2018-02-13T09:47:10.294Z,4.05
2018-02-13T09:49:44.954Z,5.35
2018-02-13T09:52:19.661Z,2.95
2018-02-13T09:54:53.358Z,4.40
2018-02-13T09:57:27.901Z,3.47
2018-02-13T10:00:02.503Z,4.20
2018-02-13T10:02:36.327Z,2.65
2018-02-13T10:05:10.040Z,8.57
2018-02-13T10:07:44.503Z,9.63
2018-02-13T10:10:18.240Z,6.00
2018-02-13T10:12:52.134Z,3.42
2018-02-13T10:15:26.090Z,2.60
2018-02-13T10:17:59.935Z,2.83
2018-02-13T10:20:33.699Z,3.22
2018-02-13T10:23:07.489Z,2.72
2018-02-13T10:25:42.105Z,2.97
2018-02-13T10:28:16.591Z,3.30
2018-02-13T10:30:50.388Z,3.47
2018-02-13T10:33:30.662Z,3.60
2018-02-13T10:36:04.411Z,4.05
2018-02-13T10:38:38.147Z,3.12
2018-02-13T10:41:12.026Z,3.20
2018-02-13T10:43:45.753Z,2.78
2018-02-13T10:46:19.645Z,3.40
2018-02-13T10:48:56.455Z,3.37
2018-02-13T10:51:30.225Z,3.62
2018-02-13T10:54:04.824Z,3.20
2018-02-13T10:56:38.488Z,2.35
2018-02-13T10:59:12.171Z,2.95
2018-02-13T11:01:45.787Z,2.47
2018-02-13T11:04:20.511Z,2.80
2018-02-13T11:06:55.131Z,3.95
2018-02-13T11:09:28.891Z,3.47
2018-02-13T11:12:02.560Z,5.60
2018-02-13T11:14:36.533Z,3.50
2018-02-13T11:17:10.274Z,3.60
2018-02-13T11:19:44.043Z,3.95
2018-02-13T11:22:17.803Z,4.40
2018-02-13T11:24:51.679Z,3.70
2018-02-13T11:27:25.443Z,3.90
2018-02-13T11:29:59.176Z,3.97
2018-02-13T11:32:33.053Z,5.32
2018-02-13T11:35:07.620Z,3.30
2018-02-13T11:37:41.556Z,2.80
2018-02-13T11:40:15.727Z,3.33
2018-02-13T11:42:49.507Z,3.08
2018-02-13T11:45:23.329Z,4.85
2018-02-13T11:47:57.083Z,3.37
2018-02-13T11:50:31.744Z,3.08
2018-02-13T11:53:05.539Z,2.05
2018-02-13T11:55:40.079Z,1.83
2018-02-13T11:58:13.830Z,2.42
2018-02-13T12:00:47.611Z,1.90
2018-02-13T12:03:22.264Z,2.75
2018-02-13T12:05:56.151Z,2.08
2018-02-13T12:08:29.932Z,2.10
2018-02-13T12:11:03.749Z,3.58
2018-02-13T12:13:37.560Z,3.12
2018-02-13T12:16:11.327Z,2.40
2018-02-13T12:18:45.088Z,2.95
2018-02-13T12:21:19.615Z,2.30
2018-02-13T12:23:55.825Z,1.67
2018-02-13T12:26:32.405Z,2.87
2018-02-13T12:29:06.923Z,1.90
2018-02-13T12:31:40.643Z,10.80
2018-02-13T12:34:14.667Z,2.37
2018-02-13T12:36:48.870Z,2.85
2018-02-13T12:39:22.599Z,2.58
2018-02-13T12:42:00.785Z,2.33
2018-02-13T12:44:34.684Z,2.53
2018-02-13T12:47:08.379Z,2.65
2018-02-13T12:49:42.987Z,2.55
2018-02-13T12:52:16.709Z,2.85
2018-02-13T12:54:50.542Z,2.37
2018-02-13T12:57:24.904Z,2.45
2018-02-13T12:59:58.973Z,2.50
2018-02-13T13:02:32.745Z,2.50
2018-02-13T13:05:06.700Z,2.30
2018-02-13T13:07:40.631Z,2.35
2018-02-13T13:10:14.475Z,2.25
2018-02-13T13:12:48.459Z,2.90
2018-02-13T13:15:22.355Z,3.80
2018-02-13T13:17:56.009Z,2.53
2018-02-13T13:20:30.086Z,2.75
2018-02-13T13:23:03.816Z,2.40
2018-02-13T13:25:37.654Z,4.37
2018-02-13T13:28:11.436Z,2.25
2018-02-13T13:30:45.276Z,3.25
2018-02-13T13:33:19.620Z,2.12
2018-02-13T13:35:53.359Z,2.55
2018-02-13T13:38:27.055Z,2.83
2018-02-13T13:41:00.863Z,2.50
2018-02-13T13:43:34.567Z,2.90
2018-02-13T13:46:09.086Z,2.97
2018-02-13T13:48:42.794Z,2.30
2018-02-13T13:51:17.429Z,2.30
2018-02-13T13:53:52.001Z,2.72
2018-02-13T13:56:26.707Z,2.40
2018-02-13T13:59:00.512Z,2.22
2018-02-13T14:01:34.311Z,2.65
2018-02-13T14:04:08.106Z,2.65
2018-02-13T14:06:42.986Z,2.37
2018-02-13T14:09:16.752Z,2.70
2018-02-13T14:11:50.523Z,3.15
2018-02-13T14:14:24.677Z,3.55
2018-02-13T14:16:58.407Z,2.67
2018-02-13T14:19:32.172Z,4.80
2018-02-13T14:22:05.943Z,3.33
2018-02-13T14:24:40.564Z,3.72
2018-02-13T14:27:14.337Z,3.28
2018-02-13T14:29:48.031Z,3.00
2018-02-13T14:32:21.931Z,3.10
2018-02-13T14:34:55.716Z,2.65
2018-02-13T14:37:29.543Z,3.47
2018-02-13T14:40:04.218Z,3.08
2018-02-13T14:42:37.935Z,3.30
2018-02-13T14:45:11.850Z,3.92
2018-02-13T14:47:46.375Z,3.00
2018-02-13T14:50:20.071Z,3.90
2018-02-13T14:52:53.947Z,4.07
2018-02-13T14:55:27.555Z,3.90
2018-02-13T14:58:02.220Z,3.58
2018-02-13T15:00:36.291Z,3.50
2018-02-13T15:03:10.000Z,3.95
2018-02-13T15:05:44.555Z,3.60
2018-02-13T15:08:18.255Z,3.35
2018-02-13T15:10:52.863Z,4.00
2018-02-13T15:13:26.612Z,3.80
2018-02-13T15:16:00.451Z,3.97
2018-02-13T15:18:37.055Z,4.47
2018-02-13T15:21:10.943Z,3.60
2018-02-13T15:23:44.767Z,4.40
2018-02-13T15:26:18.605Z,3.83
2018-02-13T15:28:52.396Z,3.58
2018-02-13T15:31:26.235Z,4.62
2018-02-13T15:33:59.987Z,4.12
2018-02-13T15:36:33.865Z,4.00
2018-02-13T15:39:08.305Z,5.07
2018-02-13T15:41:42.022Z,3.75
2018-02-13T15:44:16.539Z,3.72
2018-02-13T15:46:50.276Z,3.50
2018-02-13T15:49:24.015Z,4.53
2018-02-13T15:51:57.919Z,4.00
2018-02-13T15:54:31.748Z,3.90
2018-02-13T15:57:05.515Z,3.58
2018-02-13T15:59:39.312Z,4.00
2018-02-13T16:02:14.104Z,5.03
2018-02-13T16:04:48.943Z,4.50
2018-02-13T16:07:23.436Z,4.43
2018-02-13T16:09:57.303Z,4.12
2018-02-13T16:12:31.776Z,4.47
2018-02-13T16:15:05.548Z,4.50
2018-02-13T16:17:39.289Z,4.30
2018-02-13T16:20:13.023Z,3.60
2018-02-13T16:22:46.896Z,4.87
2018-02-13T16:25:20.527Z,4.32
2018-02-13T16:27:55.105Z,5.43
2018-02-13T16:30:28.879Z,4.35
2018-02-13T16:33:02.623Z,4.03
2018-02-13T16:35:37.172Z,5.25
2018-02-13T16:38:11.000Z,4.35
2018-02-13T16:40:44.815Z,4.62
2018-02-13T16:43:18.565Z,4.82
2018-02-13T16:45:52.363Z,4.20
2018-02-13T16:48:27.042Z,5.20
2018-02-13T16:51:02.026Z,4.32
2018-02-13T16:53:36.855Z,4.72
2018-02-13T16:56:12.587Z,4.12
2018-02-13T16:58:46.318Z,4.87
2018-02-13T17:01:23.992Z,4.57
2018-02-13T17:03:57.706Z,5.20
2018-02-13T17:06:31.600Z,7.37
2018-02-13T17:09:05.539Z,7.35
2018-02-13T17:11:39.242Z,5.05
2018-02-13T17:14:12.983Z,4.85
2018-02-13T17:16:46.815Z,4.37
2018-02-13T17:19:20.587Z,4.43
2018-02-13T17:21:55.268Z,3.90
2018-02-13T17:24:28.906Z,4.62
2018-02-13T17:27:03.481Z,4.50
2018-02-13T17:29:37.283Z,3.95
2018-02-13T17:32:11.368Z,4.50
2018-02-13T17:34:45.046Z,4.35
2018-02-13T17:37:19.712Z,6.20
2018-02-13T17:39:53.471Z,4.60
2018-02-13T17:42:28.001Z,4.70
2018-02-13T17:45:02.144Z,5.60
2018-02-13T17:47:35.783Z,5.22
2018-02-13T17:50:09.612Z,5.25
2018-02-13T17:52:43.412Z,4.60
2018-02-13T17:55:17.192Z,7.15
2018-02-13T17:57:52.053Z,5.75
2018-02-13T18:00:25.899Z,4.55
2018-02-13T18:02:59.705Z,4.60
2018-02-13T18:05:33.492Z,5.47
2018-02-13T18:08:07.311Z,5.43
2018-02-13T18:10:41.772Z,5.70
2018-02-13T18:13:15.770Z,6.45
2018-02-13T18:15:49.575Z,4.90
2018-02-13T18:18:23.242Z,5.20
2018-02-13T18:20:56.996Z,5.97
2018-02-13T18:23:30.907Z,5.37
2018-02-13T18:26:05.495Z,5.70
2018-02-13T18:28:39.251Z,6.40
2018-02-13T18:31:13.239Z,5.70
2018-02-13T18:33:47.819Z,6.22
2018-02-13T18:36:21.819Z,5.68
2018-02-13T18:38:55.596Z,5.87
2018-02-13T18:41:29.259Z,5.47
2018-02-13T18:44:03.859Z,6.30
2018-02-13T18:46:38.447Z,7.40
2018-02-13T18:49:12.223Z,7.07
2018-02-13T18:51:46.207Z,8.32
2018-02-13T18:54:20.642Z,6.53
2018-02-13T18:56:54.419Z,7.00
2018-02-13T18:59:28.236Z,7.22
2018-02-13T19:02:01.995Z,6.32
2018-02-13T19:04:35.831Z,6.78
2018-02-13T19:07:09.880Z,6.95
2018-02-13T19:09:43.691Z,6.75
2018-02-13T19:12:18.312Z,7.03
2018-02-13T19:14:52.867Z,7.90
2018-02-13T19:17:26.663Z,7.93
2018-02-13T19:20:00.399Z,10.80
2018-02-13T19:22:35.267Z,8.13
2018-02-13T19:25:09.056Z,8.82
2018-02-13T19:27:42.862Z,7.75
2018-02-13T19:30:16.677Z,8.05
2018-02-13T19:32:50.488Z,7.47
2018-02-13T19:35:25.067Z,8.13
2018-02-13T19:37:59.644Z,7.40
2018-02-13T19:40:34.134Z,7.30
2018-02-13T19:43:07.884Z,6.60
2018-02-13T19:45:41.679Z,6.90
2018-02-13T19:48:15.484Z,7.70
2018-02-13T19:50:50.007Z,7.82
2018-02-13T19:53:24.511Z,8.23
2018-02-13T19:55:58.117Z,7.25
2018-02-13T19:58:31.984Z,7.82
2018-02-13T20:01:05.662Z,8.65
2018-02-13T20:03:41.599Z,7.62
2018-02-13T20:06:16.133Z,8.15
2018-02-13T20:08:49.960Z,8.23
2018-02-13T20:11:24.411Z,8.10
2018-02-13T20:13:59.363Z,8.20
2018-02-13T20:16:33.135Z,8.98
2018-02-13T20:19:07.794Z,8.57
2018-02-13T20:21:41.596Z,8.07
2018-02-13T20:24:16.150Z,8.73
2018-02-13T20:26:49.895Z,8.65
2018-02-13T20:29:24.486Z,8.32
2018-02-13T20:31:58.312Z,8.07
2018-02-13T20:34:32.115Z,8.43
2018-02-13T20:37:05.878Z,8.60
2018-02-13T20:39:39.672Z,8.50
2018-02-13T20:42:13.527Z,7.97
2018-02-13T20:44:48.110Z,8.32
2018-02-13T20:47:21.934Z,8.30
2018-02-13T20:49:56.075Z,8.55
2018-02-13T20:52:29.808Z,8.35
2018-02-13T20:55:03.601Z,8.18
2018-02-13T20:57:37.411Z,9.27
2018-02-13T21:00:12.052Z,10.07
2018-02-13T21:02:46.156Z,8.95
2018-02-13T21:05:20.061Z,9.50
2018-02-13T21:07:53.918Z,11.10
2018-02-13T21:10:27.670Z,9.02
2018-02-13T21:13:02.412Z,9.75
2018-02-13T21:15:36.990Z,9.10
2018-02-13T21:18:10.719Z,10.85
2018-02-13T21:20:44.480Z,11.18
2018-02-13T21:23:18.324Z,10.40
2018-02-13T21:25:52.175Z,10.68
2018-02-13T21:28:26.621Z,10.90
2018-02-13T21:31:01.136Z,11.10
2018-02-13T21:33:35.555Z,12.90
2018-02-13T21:36:09.383Z,11.88
2018-02-13T21:38:43.995Z,12.70
2018-02-13T21:41:17.780Z,12.13
2018-02-13T21:43:52.223Z,12.23
2018-02-13T21:46:26.009Z,14.02
2018-02-13T21:48:59.908Z,11.35
2018-02-13T21:51:33.595Z,12.25
2018-02-13T21:54:08.524Z,15.40
2018-02-13T21:56:43.094Z,15.48
2018-02-13T21:59:16.919Z,14.20
