createdAt,value
2023-04-25T00:00:14.119Z,98523.53
2023-04-25T00:02:42.698Z,98522.19
2023-04-25T00:05:10.779Z,98521.16
2023-04-25T00:07:38.278Z,98513.13
2023-04-25T00:10:06.801Z,98507.97
2023-04-25T00:12:34.568Z,98501.50
2023-04-25T00:15:01.992Z,98506.22
2023-04-25T00:17:29.793Z,98499.63
2023-04-25T00:19:59.122Z,98496.81
2023-04-25T00:22:26.500Z,98493.66
2023-04-25T00:24:54.531Z,98501.91
2023-04-25T00:27:22.199Z,98494.63
2023-04-25T00:29:49.602Z,98495.56
2023-04-25T00:32:17.023Z,98486.97
2023-04-25T00:34:44.703Z,98486.41
2023-04-25T00:37:12.780Z,98478.28
2023-04-25T00:39:40.195Z,98480.31
2023-04-25T00:42:08.789Z,98487.50
2023-04-25T00:44:36.652Z,98480.78
2023-04-25T00:47:04.693Z,98484.31
2023-04-25T00:49:32.563Z,98477.63
2023-04-25T00:52:00.339Z,98476.56
2023-04-25T00:54:27.791Z,98479.56
2023-04-25T00:56:56.098Z,98475.75
2023-04-25T00:59:23.736Z,98469.19
2023-04-25T01:01:51.473Z,98462.94
2023-04-25T01:04:19.234Z,98456.72
2023-04-25T01:06:46.946Z,98469.53
2023-04-25T01:09:14.390Z,98461.78
2023-04-25T01:11:42.029Z,98463.13
2023-04-25T01:14:09.556Z,98462.31
2023-04-25T01:16:37.823Z,98456.25
2023-04-25T01:19:17.699Z,98467.84
2023-04-25T01:21:47.090Z,98465.66
2023-04-25T01:24:15.065Z,98464.31
2023-04-25T01:26:49.572Z,98461.25
2023-04-25T01:29:22.156Z,98467.31
2023-04-25T01:31:50.009Z,98462.28
2023-04-25T01:34:17.680Z,98464.22
2023-04-25T01:36:45.335Z,98461.13
2023-04-25T01:39:13.202Z,98461.63
2023-04-25T01:41:40.951Z,98464.09
2023-04-25T01:44:08.561Z,98460.38
2023-04-25T01:46:37.073Z,98457.88
2023-04-25T01:49:06.116Z,98464.53
2023-04-25T01:51:34.036Z,98452.38
2023-04-25T01:54:01.957Z,98462.88
2023-04-25T01:56:34.097Z,98455.31
2023-04-25T01:59:01.862Z,98455.22
2023-04-25T02:01:30.345Z,98472.44
2023-04-25T02:03:59.685Z,98467.03
2023-04-25T02:06:27.510Z,98469.97
2023-04-25T02:08:55.366Z,98481.25
2023-04-25T02:11:23.033Z,98471.91
2023-04-25T02:13:51.546Z,98475.19
2023-04-25T02:16:19.906Z,98471.84
2023-04-25T02:18:48.014Z,98475.31
2023-04-25T02:21:15.441Z,98473.03
2023-04-25T02:23:46.616Z,98467.97
2023-04-25T02:26:14.453Z,98469.75
2023-04-25T02:28:42.420Z,98470.22
2023-04-25T02:31:10.146Z,98461.72
2023-04-25T02:33:37.640Z,98468.41
2023-04-25T02:36:07.342Z,98459.94
2023-04-25T02:38:35.470Z,98466.25
2023-04-25T02:41:04.370Z,98453.63
2023-04-25T02:43:31.775Z,98465.56
2023-04-25T02:45:59.457Z,98456.38
2023-04-25T02:48:26.833Z,98462.78
2023-04-25T02:50:54.366Z,98463.72
2023-04-25T02:53:22.172Z,98460.34
2023-04-25T02:55:50.366Z,98459.16
2023-04-25T02:58:18.049Z,98456.91
2023-04-25T03:00:45.967Z,98459.88
2023-04-25T03:03:13.534Z,98461.25
2023-04-25T03:05:41.042Z,98461.97
2023-04-25T03:08:08.868Z,98462.19
2023-04-25T03:10:38.052Z,98464.28
2023-04-25T03:13:06.217Z,98459.59
2023-04-25T03:15:34.219Z,98463.41
2023-04-25T03:18:02.592Z,98454.94
2023-04-25T03:20:30.494Z,98450.88
2023-04-25T03:22:58.273Z,98460.03
2023-04-25T03:25:26.504Z,98460.53
2023-04-25T03:27:54.390Z,98454.97
2023-04-25T03:30:22.116Z,98465.69
2023-04-25T03:32:49.714Z,98457.38
2023-04-25T03:35:17.352Z,98463.31
2023-04-25T03:37:46.659Z,98463.66
2023-04-25T03:40:15.934Z,98458.81
2023-04-25T03:42:46.515Z,98466.44
2023-04-25T03:45:14.311Z,98465.62
2023-04-25T03:47:41.980Z,98456.59
2023-04-25T03:50:10.249Z,98472.69
2023-04-25T03:52:37.979Z,98468.81
2023-04-25T03:55:06.122Z,98467.19
2023-04-25T03:57:33.558Z,98456.75
2023-04-25T04:00:01.252Z,98479.41
2023-04-25T04:02:30.215Z,98472.28
2023-04-25T04:04:59.353Z,98468.56
2023-04-25T04:07:27.924Z,98467.53
2023-04-25T04:09:56.424Z,98469.78
2023-04-25T04:12:24.620Z,98469.09
2023-04-25T04:14:52.113Z,98476.87
2023-04-25T04:17:19.683Z,98482.00
2023-04-25T04:19:47.377Z,98478.81
2023-04-25T04:22:15.390Z,98483.34
2023-04-25T04:24:45.040Z,98489.19
2023-04-25T04:27:13.871Z,98485.47
2023-04-25T04:29:41.572Z,98488.34
2023-04-25T04:32:09.736Z,98483.63
2023-04-25T04:34:38.421Z,98484.06
2023-04-25T04:37:07.880Z,98486.00
2023-04-25T04:39:35.463Z,98489.72
2023-04-25T04:42:04.245Z,98489.34
2023-04-25T04:44:35.376Z,98490.41
2023-04-25T04:47:07.233Z,98497.16
2023-04-25T04:49:35.009Z,98504.12
2023-04-25T04:52:02.554Z,98497.69
2023-04-25T04:54:30.699Z,98493.47
2023-04-25T04:56:58.175Z,98493.28
2023-04-25T04:59:26.021Z,98495.19
2023-04-25T05:01:53.983Z,98499.25
2023-04-25T05:04:21.799Z,98503.44
2023-04-25T05:06:49.784Z,98495.97
2023-04-25T05:09:17.717Z,98508.78
2023-04-25T05:11:45.322Z,98496.88
2023-04-25T05:14:12.998Z,98505.69
2023-04-25T05:16:41.168Z,98494.16
2023-04-25T05:19:10.632Z,98498.44
2023-04-25T05:21:38.488Z,98502.16
2023-04-25T05:24:06.592Z,98501.44
2023-04-25T05:26:34.982Z,98506.94
2023-04-25T05:29:02.468Z,98499.41
2023-04-25T05:31:30.366Z,98508.38
2023-04-25T05:33:58.594Z,98502.62
2023-04-25T05:36:27.362Z,98513.53
2023-04-25T05:38:55.140Z,98511.56
2023-04-25T05:41:23.516Z,98511.00
2023-04-25T05:43:52.313Z,98499.44
2023-04-25T05:46:21.511Z,98494.75
2023-04-25T05:48:50.058Z,98505.72
2023-04-25T05:51:19.448Z,98495.69
2023-04-25T05:53:47.741Z,98519.88
2023-04-25T05:56:15.795Z,98501.78
2023-04-25T05:58:44.059Z,98508.78
2023-04-25T06:01:12.985Z,98508.75
2023-04-25T06:03:44.139Z,98504.09
2023-04-25T06:06:12.883Z,98510.97
2023-04-25T06:08:41.317Z,98500.63
2023-04-25T06:11:08.682Z,98505.03
2023-04-25T06:13:36.101Z,98509.16
2023-04-25T06:16:03.947Z,98508.66
2023-04-25T06:18:31.327Z,98510.78
2023-04-25T06:20:59.482Z,98505.41
2023-04-25T06:23:27.558Z,98504.66
2023-04-25T06:25:55.528Z,98511.53
2023-04-25T06:28:24.352Z,98502.31
2023-04-25T06:30:52.311Z,98507.78
2023-04-25T06:33:21.222Z,98500.44
2023-04-25T06:35:48.788Z,98500.03
2023-04-25T06:38:16.994Z,98501.41
2023-04-25T06:40:44.669Z,98500.78
2023-04-25T06:43:12.185Z,98504.00
2023-04-25T06:45:41.584Z,98509.25
2023-04-25T06:48:09.692Z,98498.50
2023-04-25T06:50:37.270Z,98501.56
2023-04-25T06:53:05.045Z,98512.47
2023-04-25T06:55:32.575Z,98496.47
2023-04-25T06:58:01.092Z,98500.19
2023-04-25T07:00:31.342Z,98506.87
2023-04-25T07:02:59.384Z,98504.81
2023-04-25T07:05:27.478Z,98505.97
2023-04-25T07:07:55.933Z,98511.31
2023-04-25T07:10:23.315Z,98516.47
2023-04-25T07:12:51.190Z,98508.34
2023-04-25T07:15:18.987Z,98511.34
2023-04-25T07:17:46.657Z,98513.38
2023-04-25T07:20:14.238Z,98523.25
2023-04-25T07:22:42.083Z,98524.19
2023-04-25T07:25:10.686Z,98523.47
2023-04-25T07:27:38.360Z,98521.06
2023-04-25T07:30:07.404Z,98523.34
2023-04-25T07:32:36.054Z,98511.94
2023-04-25T07:35:04.479Z,98519.28
2023-04-25T07:37:32.361Z,98520.97
2023-04-25T07:40:00.631Z,98531.28
2023-04-25T07:42:28.621Z,98517.25
2023-04-25T07:44:56.473Z,98525.78
2023-04-25T07:47:24.034Z,98517.69
2023-04-25T07:49:53.233Z,98524.88
2023-04-25T07:52:21.219Z,98529.16
2023-04-25T07:54:49.487Z,98527.69
2023-04-25T07:57:18.107Z,98533.72
2023-04-25T07:59:46.306Z,98525.25
2023-04-25T08:02:14.415Z,98523.88
2023-04-25T08:04:42.422Z,98518.84
2023-04-25T08:07:10.653Z,98522.63
2023-04-25T08:09:39.437Z,98534.78
2023-04-25T08:12:07.650Z,98529.25
2023-04-25T08:14:38.097Z,98528.56
2023-04-25T08:17:06.236Z,98533.28
2023-04-25T08:19:34.366Z,98526.38
2023-04-25T08:22:02.370Z,98534.16
2023-04-25T08:24:30.338Z,98536.66
2023-04-25T08:26:59.954Z,98537.69
2023-04-25T08:29:29.494Z,98539.50
2023-04-25T08:31:57.024Z,98535.81
2023-04-25T08:34:24.736Z,98537.00
2023-04-25T08:36:52.374Z,98539.66
2023-04-25T08:39:20.052Z,98550.44
2023-04-25T08:41:48.781Z,98545.53
2023-04-25T08:44:17.471Z,98550.97
2023-04-25T08:46:50.755Z,98547.78
2023-04-25T08:49:20.105Z,98548.78
2023-04-25T08:51:48.417Z,98563.53
2023-04-25T08:54:30.252Z,98562.38
2023-04-25T08:57:05.423Z,98558.69
2023-04-25T08:59:33.509Z,98568.31
2023-04-25T09:02:01.707Z,98567.44
2023-04-25T09:04:33.340Z,98575.53
2023-04-25T09:07:01.034Z,98568.78
2023-04-25T09:09:30.587Z,98573.31
2023-04-25T09:11:58.164Z,98578.22
2023-04-25T09:14:27.065Z,98572.50
2023-04-25T09:17:06.079Z,98557.00
2023-04-25T09:19:42.508Z,98576.22
2023-04-25T09:22:11.054Z,98562.25
2023-04-25T09:24:40.518Z,98557.34
2023-04-25T09:27:12.843Z,98562.06
2023-04-25T09:29:42.107Z,98554.34
2023-04-25T09:32:21.601Z,98552.69
2023-04-25T09:34:59.325Z,98555.94
2023-04-25T09:37:29.020Z,98557.00
2023-04-25T09:40:07.078Z,98553.34
2023-04-25T09:42:36.496Z,98543.03
2023-04-25T09:45:05.014Z,98545.47
2023-04-25T09:47:38.938Z,98555.75
2023-04-25T09:50:16.157Z,98547.75
2023-04-25T09:52:44.561Z,98545.87
2023-04-25T09:55:12.658Z,98551.63
2023-04-25T09:57:43.455Z,98559.41
2023-04-25T10:00:14.158Z,98558.72
2023-04-25T10:02:43.703Z,98554.34
2023-04-25T10:05:12.665Z,98560.19
2023-04-25T10:07:41.111Z,98569.16
2023-04-25T10:10:09.870Z,98549.88
2023-04-25T10:12:38.365Z,98560.37
2023-04-25T10:15:06.221Z,98555.72
2023-04-25T10:17:34.015Z,98562.56
2023-04-25T10:20:08.977Z,98553.59
2023-04-25T10:22:39.009Z,98560.69
2023-04-25T10:25:07.986Z,98552.00
2023-04-25T10:27:35.596Z,98559.34
2023-04-25T10:30:07.365Z,98557.12
2023-04-25T10:32:35.070Z,98560.03
2023-04-25T10:35:19.933Z,98553.56
2023-04-25T10:38:14.836Z,98555.06
2023-04-25T10:40:42.311Z,98555.25
2023-04-25T10:43:35.978Z,98550.63
2023-04-25T10:46:13.945Z,98549.47
2023-04-25T10:48:55.452Z,98558.44
2023-04-25T10:51:28.574Z,98549.50
2023-04-25T10:54:03.706Z,98555.47
2023-04-25T10:56:32.986Z,98556.50
2023-04-25T10:59:27.660Z,98559.84
2023-04-25T11:01:58.072Z,98567.84
2023-04-25T11:04:35.471Z,98558.94
2023-04-25T11:07:07.800Z,98550.25
2023-04-25T11:09:46.493Z,98563.81
2023-04-25T11:12:14.246Z,98561.19
2023-04-25T11:14:42.057Z,98562.09
2023-04-25T11:17:09.998Z,98566.34
2023-04-25T11:19:37.481Z,98564.28
2023-04-25T11:22:05.205Z,98566.13
2023-04-25T11:24:35.554Z,98571.47
2023-04-25T11:27:04.665Z,98565.66
2023-04-25T11:29:33.821Z,98571.53
2023-04-25T11:32:02.391Z,98575.06
2023-04-25T11:34:34.208Z,98580.09
2023-04-25T11:37:03.542Z,98586.84
2023-04-25T11:39:31.276Z,98599.81
2023-04-25T11:41:59.441Z,98596.41
2023-04-25T11:44:29.314Z,98602.66
2023-04-25T11:46:56.693Z,98590.81
2023-04-25T11:49:25.810Z,98596.34
2023-04-25T11:51:53.644Z,98594.75
2023-04-25T11:54:21.332Z,98599.50
2023-04-25T11:56:49.115Z,98604.91
2023-04-25T11:59:17.798Z,98609.28
2023-04-25T12:01:50.211Z,98611.47
2023-04-25T12:04:27.309Z,98607.03
2023-04-25T12:06:56.319Z,98604.56
2023-04-25T12:09:32.358Z,98599.88
2023-04-25T12:12:03.977Z,98613.34
2023-04-25T12:14:36.664Z,98602.78
2023-04-25T12:17:06.321Z,98608.56
2023-04-25T12:19:35.827Z,98597.56
2023-04-25T12:22:04.305Z,98591.37
2023-04-25T12:24:38.460Z,98592.28
2023-04-25T12:27:09.435Z,98596.50
2023-04-25T12:32:07.806Z,98596.56
2023-04-25T12:34:36.962Z,98593.16
2023-04-25T12:37:04.588Z,98580.94
2023-04-25T12:39:32.246Z,98585.75
2023-04-25T12:42:00.755Z,98575.63
2023-04-25T12:44:28.165Z,98583.56
2023-04-25T12:46:56.223Z,98575.50
2023-04-25T12:49:24.697Z,98561.53
2023-04-25T12:51:52.829Z,98569.47
2023-04-25T12:54:20.716Z,98568.34
2023-04-25T12:56:48.361Z,98572.62
2023-04-25T12:59:16.481Z,98566.94
2023-04-25T13:01:45.410Z,98566.47
2023-04-25T13:04:12.991Z,98568.78
2023-04-25T13:06:40.599Z,98559.94
2023-04-25T13:09:08.326Z,98562.03
2023-04-25T13:11:36.467Z,98567.13
2023-04-25T13:14:03.996Z,98552.22
2023-04-25T13:16:31.712Z,98564.47
2023-04-25T13:18:59.218Z,98558.84
2023-04-25T13:21:26.648Z,98563.13
2023-04-25T13:23:54.528Z,98553.13
2023-04-25T13:26:22.140Z,98552.19
2023-04-25T13:28:49.550Z,98560.50
2023-04-25T13:31:17.274Z,98572.25
2023-04-25T13:33:44.937Z,98550.75
2023-04-25T13:36:12.435Z,98555.84
2023-04-25T13:38:40.558Z,98549.62
2023-04-25T13:41:08.331Z,98554.94
2023-04-25T13:43:35.989Z,98547.00
2023-04-25T13:46:03.760Z,98554.91
2023-04-25T13:48:31.478Z,98556.94
2023-04-25T13:50:58.902Z,98560.28
2023-04-25T13:53:26.608Z,98545.53
2023-04-25T13:55:54.001Z,98556.34
2023-04-25T13:58:21.935Z,98540.34
2023-04-25T14:00:49.733Z,98543.38
2023-04-25T14:03:17.481Z,98538.06
2023-04-25T14:05:44.948Z,98552.69
2023-04-25T14:08:12.447Z,98551.63
2023-04-25T14:10:40.160Z,98549.62
2023-04-25T14:13:08.919Z,98549.69
2023-04-25T14:15:38.266Z,98534.59
2023-04-25T14:18:06.578Z,98554.28
2023-04-25T14:20:34.079Z,98558.63
2023-04-25T14:23:01.496Z,98554.34
2023-04-25T14:25:29.195Z,98551.19
2023-04-25T14:27:56.598Z,98547.19
2023-04-25T14:30:24.147Z,98552.87
2023-04-25T14:32:51.929Z,98552.97
2023-04-25T14:35:19.641Z,98547.75
2023-04-25T14:37:47.181Z,98560.81
2023-04-25T14:40:16.300Z,98561.63
2023-04-25T14:42:43.794Z,98551.56
2023-04-25T14:45:11.383Z,98556.91
2023-04-25T14:47:39.263Z,98551.00
2023-04-25T14:50:07.818Z,98551.44
2023-04-25T14:52:35.876Z,98553.59
2023-04-25T14:55:06.303Z,98559.87
2023-04-25T14:57:34.584Z,98554.09
2023-04-25T15:00:02.731Z,98560.16
2023-04-25T15:02:31.338Z,98555.97
2023-04-25T15:04:58.957Z,98561.31
2023-04-25T15:07:26.841Z,98558.91
2023-04-25T15:09:54.968Z,98565.47
2023-04-25T15:12:22.430Z,98564.09
2023-04-25T15:14:49.800Z,98561.41
2023-04-25T15:17:17.491Z,98559.63
2023-04-25T15:19:44.916Z,98564.62
2023-04-25T15:22:12.367Z,98564.72
2023-04-25T15:24:40.095Z,98557.84
2023-04-25T15:27:07.980Z,98565.81
2023-04-25T15:29:36.759Z,98553.31
2023-04-25T15:32:04.645Z,98558.28
2023-04-25T15:34:32.684Z,98568.91
2023-04-25T15:37:01.242Z,98572.91
2023-04-25T15:39:29.048Z,98572.06
2023-04-25T15:41:57.182Z,98581.22
2023-04-25T15:44:25.273Z,98594.47
2023-04-25T15:46:54.955Z,98589.28
2023-04-25T15:49:22.962Z,98590.31
2023-04-25T15:51:50.843Z,98589.34
2023-04-25T15:54:18.583Z,98589.81
2023-04-25T15:56:46.004Z,98592.69
2023-04-25T15:59:14.340Z,98586.13
2023-04-25T16:01:42.096Z,98578.81
2023-04-25T16:04:10.136Z,98580.03
2023-04-25T16:06:38.808Z,98576.72
2023-04-25T16:09:06.657Z,98578.22
2023-04-25T16:11:34.412Z,98584.56
2023-04-25T16:14:01.844Z,98577.25
2023-04-25T16:16:29.333Z,98591.53
2023-04-25T16:18:57.088Z,98577.03
2023-04-25T16:21:24.549Z,98571.09
2023-04-25T16:23:52.216Z,98577.66
2023-04-25T16:26:19.991Z,98576.13
2023-04-25T16:28:47.457Z,98582.84
2023-04-25T16:31:14.919Z,98565.81
2023-04-25T16:33:42.785Z,98573.19
2023-04-25T16:36:10.590Z,98581.22
2023-04-25T16:38:39.736Z,98574.78
2023-04-25T16:41:07.688Z,98570.22
2023-04-25T16:43:35.160Z,98576.63
2023-04-25T16:46:02.556Z,98579.69
2023-04-25T16:48:30.387Z,98583.63
2023-04-25T16:50:58.010Z,98585.22
2023-04-25T16:53:25.681Z,98582.38
2023-04-25T16:55:53.628Z,98578.22
2023-04-25T16:58:21.116Z,98580.88
2023-04-25T17:00:48.549Z,98586.94
2023-04-25T17:03:16.548Z,98591.34
2023-04-25T17:05:44.425Z,98595.00
2023-04-25T17:08:12.007Z,98592.97
2023-04-25T17:10:39.688Z,98598.69
2023-04-25T17:13:07.233Z,98598.59
2023-04-25T17:15:35.442Z,98596.56
2023-04-25T17:18:03.253Z,98604.88
2023-04-25T17:20:31.869Z,98611.72
2023-04-25T17:22:59.929Z,98612.41
2023-04-25T17:25:27.678Z,98614.09
2023-04-25T17:27:55.093Z,98613.63
2023-04-25T17:30:23.647Z,98616.94
2023-04-25T17:32:52.060Z,98612.09
2023-04-25T17:35:19.658Z,98622.09
2023-04-25T17:37:47.120Z,98620.22
2023-04-25T17:40:14.803Z,98632.81
2023-04-25T17:42:43.205Z,98631.00
2023-04-25T17:45:12.920Z,98630.06
2023-04-25T17:47:40.958Z,98633.34
2023-04-25T17:50:08.799Z,98636.06
2023-04-25T17:52:38.551Z,98637.75
2023-04-25T17:55:07.037Z,98640.88
2023-04-25T17:57:34.563Z,98642.78
2023-04-25T18:00:03.859Z,98652.16
2023-04-25T18:02:40.091Z,98651.44
2023-04-25T18:05:09.931Z,98650.72
2023-04-25T18:07:37.767Z,98664.97
2023-04-25T18:10:06.006Z,98672.06
2023-04-25T18:12:34.175Z,98672.72
2023-04-25T18:15:01.962Z,98675.41
2023-04-25T18:17:29.468Z,98671.75
2023-04-25T18:19:57.458Z,98676.59
2023-04-25T18:22:24.875Z,98681.78
2023-04-25T18:24:52.570Z,98682.37
2023-04-25T18:27:20.466Z,98685.78
2023-04-25T18:29:47.905Z,98692.16
2023-04-25T18:32:15.443Z,98685.50
2023-04-25T18:34:46.051Z,98697.28
2023-04-25T18:37:14.323Z,98695.38
2023-04-25T18:39:41.853Z,98699.63
2023-04-25T18:42:09.668Z,98693.72
2023-04-25T18:44:40.355Z,98696.75
2023-04-25T18:47:10.380Z,98695.56
2023-04-25T18:49:38.587Z,98701.97
2023-04-25T18:52:10.515Z,98703.97
2023-04-25T18:54:39.164Z,98699.78
2023-04-25T18:57:07.247Z,98712.72
2023-04-25T18:59:34.964Z,98711.13
2023-04-25T19:02:04.389Z,98702.63
2023-04-25T19:04:32.332Z,98707.00
2023-04-25T19:07:00.150Z,98708.66
2023-04-25T19:09:28.089Z,98720.41
2023-04-25T19:11:55.489Z,98714.78
2023-04-25T19:14:23.076Z,98713.59
2023-04-25T19:16:50.963Z,98723.53
2023-04-25T19:19:19.062Z,98716.69
2023-04-25T19:21:46.522Z,98718.13
2023-04-25T19:24:14.554Z,98716.56
2023-04-25T19:26:42.170Z,98715.53
2023-04-25T19:29:12.265Z,98708.34
2023-04-25T19:31:41.473Z,98716.56
2023-04-25T19:34:09.368Z,98702.53
2023-04-25T19:36:38.678Z,98704.81
2023-04-25T19:39:07.987Z,98713.25
2023-04-25T19:41:36.740Z,98717.62
2023-04-25T19:44:06.532Z,98711.75
2023-04-25T19:46:35.873Z,98713.66
2023-04-25T19:49:07.185Z,98715.66
2023-04-25T19:51:36.418Z,98718.78
2023-04-25T19:54:04.305Z,98714.56
2023-04-25T19:56:32.563Z,98716.00
2023-04-25T19:59:00.375Z,98718.13
2023-04-25T20:01:28.047Z,98715.88
2023-04-25T20:03:56.604Z,98712.31
2023-04-25T20:06:24.347Z,98709.44
2023-04-25T20:08:55.320Z,98716.09
2023-04-25T20:11:23.050Z,98713.41
2023-04-25T20:13:50.629Z,98716.69
2023-04-25T20:16:20.558Z,98723.81
2023-04-25T20:18:48.751Z,98714.38
2023-04-25T20:21:16.992Z,98724.06
2023-04-25T20:23:45.434Z,98722.25
2023-04-25T20:26:13.120Z,98726.72
2023-04-25T20:28:41.874Z,98729.63
2023-04-25T20:31:10.801Z,98744.19
2023-04-25T20:33:38.865Z,98740.31
2023-04-25T20:36:06.535Z,98752.19
2023-04-25T20:38:33.936Z,98755.88
2023-04-25T20:41:01.726Z,98753.94
2023-04-25T20:43:29.306Z,98749.66
2023-04-25T20:45:57.644Z,98752.88
2023-04-25T20:48:25.639Z,98755.97
2023-04-25T20:50:53.162Z,98757.13
2023-04-25T20:53:20.502Z,98763.09
2023-04-25T20:55:48.197Z,98759.09
2023-04-25T20:58:16.196Z,98766.75
2023-04-25T21:00:43.997Z,98772.59
2023-04-25T21:03:13.151Z,98771.16
2023-04-25T21:05:41.006Z,98776.72
2023-04-25T21:08:08.606Z,98782.03
2023-04-25T21:10:37.479Z,98777.12
2023-04-25T21:13:05.938Z,98784.19
2023-04-25T21:15:33.701Z,98786.88
2023-04-25T21:18:02.133Z,98778.44
2023-04-25T21:20:29.567Z,98786.06
2023-04-25T21:22:57.129Z,98790.88
2023-04-25T21:25:30.892Z,98796.16
2023-04-25T21:27:59.079Z,98800.62
2023-04-25T21:30:27.133Z,98797.25
2023-04-25T21:32:55.040Z,98798.00
2023-04-25T21:35:23.009Z,98803.00
2023-04-25T21:37:51.576Z,98804.16
2023-04-25T21:40:19.590Z,98804.03
2023-04-25T21:42:49.996Z,98806.88
2023-04-25T21:45:18.493Z,98814.22
2023-04-25T21:47:47.716Z,98826.91
2023-04-25T21:50:15.529Z,98828.16
2023-04-25T21:52:43.247Z,98828.34
2023-04-25T21:55:11.660Z,98820.16
2023-04-25T21:57:39.203Z,98819.81
2023-04-25T22:00:20.161Z,98825.66
2023-04-25T22:02:48.501Z,98831.47
2023-04-25T22:05:16.731Z,98833.78
2023-04-25T22:07:44.154Z,98830.50
2023-04-25T22:10:11.847Z,98835.91
2023-04-25T22:12:39.607Z,98835.59
2023-04-25T22:15:08.938Z,98842.37
2023-04-25T22:17:36.934Z,98846.88
2023-04-25T22:20:10.173Z,98848.22
2023-04-25T22:22:37.870Z,98839.03
2023-04-25T22:25:07.250Z,98848.28
2023-04-25T22:27:34.911Z,98846.75
2023-04-25T22:30:02.633Z,98853.72
2023-04-25T22:32:30.041Z,98857.03
2023-04-25T22:34:57.429Z,98850.03
2023-04-25T22:37:25.130Z,98856.25
2023-04-25T22:39:52.915Z,98857.31
2023-04-25T22:42:20.309Z,98865.13
2023-04-25T22:44:48.020Z,98855.72
2023-04-25T22:47:15.465Z,98861.56
2023-04-25T22:49:42.894Z,98876.47
2023-04-25T22:52:12.303Z,98856.91
2023-04-25T22:54:39.709Z,98861.81
2023-04-25T22:57:08.379Z,98866.94
2023-04-25T22:59:38.706Z,98856.50
2023-04-25T23:02:06.275Z,98869.88
2023-04-25T23:04:34.558Z,98865.44
2023-04-25T23:07:02.247Z,98871.16
2023-04-25T23:09:30.119Z,98882.97
2023-04-25T23:11:57.537Z,98872.00
2023-04-25T23:14:25.194Z,98870.06
2023-04-25T23:16:52.664Z,98877.41
2023-04-25T23:19:20.280Z,98874.84
2023-04-25T23:21:47.947Z,98878.88
2023-04-25T23:24:15.824Z,98875.84
2023-04-25T23:26:43.301Z,98871.19
2023-04-25T23:29:11.159Z,98878.75
2023-04-25T23:31:38.614Z,98877.94
2023-04-25T23:34:06.246Z,98874.06
2023-04-25T23:36:33.930Z,98882.19
2023-04-25T23:39:02.180Z,98885.94
2023-04-25T23:41:29.632Z,98888.47
2023-04-25T23:43:57.501Z,98880.75
2023-04-25T23:46:25.946Z,98884.25
2023-04-25T23:48:53.736Z,98889.13
2023-04-25T23:51:21.713Z,98895.03
2023-04-25T23:53:49.384Z,98896.75
2023-04-25T23:56:16.774Z,98899.44
2023-04-25T23:58:44.417Z,98888.53
