createdAt,value
2023-03-13T00:30:32.992Z,1.16
2023-03-13T00:31:33.032Z,0.83
2023-03-13T00:32:32.979Z,1.05
2023-03-13T00:33:32.880Z,1.32
2023-03-13T00:34:32.864Z,1.07
2023-03-13T00:35:32.887Z,1.06
2023-03-13T00:36:32.810Z,1.00
2023-03-13T00:37:32.800Z,1.33
2023-03-13T00:38:32.759Z,0.92
2023-03-13T00:39:32.738Z,1.03
2023-03-13T00:40:32.701Z,0.79
2023-03-13T00:41:32.689Z,1.01
2023-03-13T00:42:32.641Z,0.99
2023-03-13T00:43:32.616Z,1.07
2023-03-13T00:44:32.598Z,0.93
2023-03-13T00:45:32.566Z,0.93
2023-03-13T00:46:32.599Z,0.87
2023-03-13T00:47:32.506Z,1.06
2023-03-13T00:48:32.503Z,0.85
2023-03-13T00:49:32.481Z,0.82
2023-03-13T00:50:32.451Z,1.08
2023-03-13T00:51:32.455Z,0.77
2023-03-13T00:52:32.408Z,0.95
2023-03-13T00:53:32.394Z,0.88
2023-03-13T00:54:32.352Z,0.86
2023-03-13T00:55:32.378Z,1.36
2023-03-13T00:56:32.324Z,0.92
2023-03-13T00:57:32.290Z,1.13
2023-03-13T00:58:32.257Z,1.02
2023-03-13T00:59:32.243Z,1.10
2023-03-13T01:00:32.189Z,0.88
2023-03-13T01:01:32.157Z,1.00
2023-03-13T01:02:32.292Z,1.05
2023-03-13T01:03:32.128Z,0.95
2023-03-13T01:04:32.116Z,0.99
2023-03-13T01:05:32.059Z,1.08
2023-03-13T01:06:32.039Z,1.11
2023-03-13T01:07:31.996Z,0.79
2023-03-13T01:08:31.971Z,0.68
2023-03-13T01:09:32.004Z,0.81
2023-03-13T01:10:31.935Z,1.06
2023-03-13T01:11:31.904Z,1.07
2023-03-13T01:12:31.889Z,0.75
2023-03-13T01:13:31.843Z,0.87
2023-03-13T01:14:31.809Z,1.03
2023-03-13T01:15:31.803Z,0.75
2023-03-13T01:16:31.747Z,0.86
2023-03-13T01:17:31.723Z,1.07
2023-03-13T03:32:28.532Z,0.75
2023-03-13T03:33:28.458Z,0.93
2023-03-13T03:34:28.437Z,0.69
2023-03-13T03:35:28.429Z,0.66
2023-03-13T03:36:28.398Z,0.79
2023-03-13T03:37:28.431Z,1.07
2023-03-13T03:38:28.337Z,0.68
2023-03-13T03:39:28.330Z,0.85
2023-03-13T03:40:28.323Z,0.72
2023-03-13T03:41:28.291Z,0.86
2023-03-13T03:42:28.266Z,0.73
2023-03-13T03:43:28.256Z,0.89
2023-03-13T03:44:28.231Z,0.97
2023-03-13T03:45:28.305Z,0.84
2023-03-13T03:46:28.169Z,0.61
2023-03-13T03:47:28.272Z,0.70
2023-03-13T03:48:28.129Z,0.76
2023-03-13T03:49:28.098Z,0.71
2023-03-13T03:50:28.065Z,0.90
2023-03-13T03:51:28.030Z,1.06
2023-03-13T03:52:28.000Z,0.83
2023-03-13T03:53:27.996Z,0.83
2023-03-13T03:54:27.968Z,0.88
2023-03-13T03:55:27.924Z,0.76
2023-03-13T03:56:27.899Z,0.60
2023-03-13T03:58:27.845Z,1.07
2023-03-13T03:59:27.812Z,0.79
2023-03-13T04:00:27.800Z,0.87
2023-03-13T04:01:27.774Z,0.56
2023-03-13T04:02:27.771Z,0.83
2023-03-13T04:03:27.836Z,0.79
2023-03-13T04:04:27.704Z,0.84
2023-03-13T04:05:27.661Z,0.69
2023-03-13T04:06:27.657Z,1.01
2023-03-13T04:07:27.616Z,0.62
2023-03-13T04:08:27.612Z,0.75
2023-03-13T04:09:28.479Z,0.85
2023-03-13T04:10:27.539Z,0.67
2023-03-13T04:11:27.529Z,0.84
2023-03-13T04:12:27.494Z,0.94
2023-03-13T04:13:27.598Z,0.81
2023-03-13T04:14:27.499Z,1.05
2023-03-13T04:15:27.409Z,0.94
2023-03-13T04:16:27.386Z,0.83
2023-03-13T04:17:27.346Z,0.73
2023-03-13T04:18:27.381Z,0.88
2023-03-13T04:19:27.407Z,0.78
2023-03-13T04:20:27.427Z,0.74
2023-03-13T04:21:27.455Z,0.67
2023-03-13T04:22:27.523Z,0.64
2023-03-13T04:23:27.529Z,0.67
2023-03-13T04:24:27.574Z,1.15
2023-03-13T04:25:27.599Z,0.65
2023-03-13T04:26:27.674Z,0.74
2023-03-13T04:27:27.659Z,0.90
2023-03-13T04:28:27.715Z,0.78
2023-03-13T04:29:27.745Z,0.77
2023-03-13T04:30:27.802Z,0.90
2023-03-13T04:31:27.819Z,0.83
2023-03-13T04:32:27.894Z,0.85
2023-03-13T04:33:27.887Z,0.83
2023-03-13T04:34:27.953Z,0.67
2023-03-13T04:35:27.973Z,0.77
2023-03-13T04:36:28.026Z,0.93
2023-03-13T04:37:28.019Z,0.67
2023-03-13T04:38:28.060Z,0.89
2023-03-13T04:39:28.100Z,0.73
2023-03-13T04:40:28.125Z,0.97
2023-03-13T04:41:28.157Z,0.57
2023-03-13T04:42:28.176Z,0.79
2023-03-13T04:43:28.254Z,0.86
2023-03-13T04:44:28.247Z,1.04
2023-03-13T04:45:28.281Z,0.81
2023-03-13T04:46:28.363Z,0.78
2023-03-13T04:47:28.461Z,0.75
2023-03-13T04:48:28.414Z,0.66
2023-03-13T04:57:28.744Z,1.03
2023-03-13T09:35:24.696Z,2.50
2023-03-13T09:36:24.739Z,2.19
2023-03-13T09:37:24.743Z,2.49
2023-03-13T09:39:24.545Z,2.33
2023-03-13T09:40:24.507Z,2.38
2023-03-13T09:41:24.471Z,2.06
2023-03-13T09:42:24.434Z,2.47
2023-03-13T09:43:24.419Z,2.10
2023-03-13T09:44:24.366Z,2.62
2023-03-13T09:45:24.303Z,2.48
2023-03-13T09:46:24.331Z,2.27
2023-03-13T09:47:24.271Z,2.39
2023-03-13T09:48:24.189Z,2.04
2023-03-13T09:49:24.156Z,2.15
2023-03-13T09:50:24.109Z,1.56
2023-03-13T09:51:24.075Z,1.89
2023-03-13T09:52:24.027Z,2.33
2023-03-13T09:53:24.004Z,1.95
2023-03-13T09:54:23.968Z,2.29
2023-03-13T09:55:23.942Z,1.68
2023-03-13T09:56:23.959Z,2.18
2023-03-13T09:57:23.843Z,1.97
2023-03-13T09:58:23.804Z,2.12
2023-03-13T09:59:23.785Z,2.37
2023-03-13T10:00:23.743Z,2.56
2023-03-13T10:01:23.714Z,2.73
2023-03-13T10:02:23.656Z,2.20
2023-03-13T10:03:23.610Z,2.48
2023-03-13T10:04:23.619Z,1.93
2023-03-13T10:05:23.577Z,2.65
2023-03-13T10:06:23.525Z,2.59
2023-03-13T10:07:23.491Z,2.05
2023-03-13T10:08:23.441Z,2.15
2023-03-13T10:09:23.437Z,2.72
2023-03-13T10:10:23.446Z,2.12
2023-03-13T10:11:23.323Z,2.24
2023-03-13T10:12:23.316Z,1.82
2023-03-13T10:13:23.257Z,2.25
2023-03-13T10:14:23.226Z,2.24
2023-03-13T10:15:23.186Z,1.88
2023-03-13T10:16:23.161Z,2.02
2023-03-13T10:17:23.103Z,2.36
2023-03-13T10:18:23.063Z,1.82
2023-03-13T10:19:23.001Z,2.03
2023-03-13T10:20:22.995Z,2.22
2023-03-13T10:21:23.614Z,1.99
2023-03-13T10:22:22.969Z,2.08
2023-03-13T10:23:22.886Z,1.89
2023-03-13T10:24:22.806Z,1.95
2023-03-13T10:25:22.807Z,2.21
2023-03-13T10:26:22.741Z,2.14
2023-03-13T10:27:22.703Z,2.27
2023-03-13T10:28:22.665Z,2.07
2023-03-13T10:29:22.603Z,2.16
2023-03-13T10:30:22.584Z,2.11
2023-03-13T10:31:22.649Z,2.24
2023-03-13T10:32:22.549Z,1.82
2023-03-13T10:33:22.473Z,1.86
2023-03-13T10:34:22.442Z,2.31
2023-03-13T10:35:22.348Z,2.27
2023-03-13T10:36:22.488Z,2.48
2023-03-13T10:37:22.258Z,2.18
2023-03-13T10:38:24.637Z,2.03
2023-03-13T10:39:22.305Z,2.50
2023-03-13T10:40:22.100Z,2.65
2023-03-13T10:41:22.102Z,2.18
2023-03-13T10:42:22.100Z,2.24
2023-03-13T10:43:22.556Z,2.57
2023-03-13T10:44:21.940Z,2.90
2023-03-13T10:45:24.616Z,2.83
2023-03-13T10:46:21.877Z,2.67
2023-03-13T10:47:21.808Z,2.26
2023-03-13T10:48:21.775Z,2.39
2023-03-13T10:49:21.709Z,2.77
2023-03-13T10:51:21.732Z,2.82
2023-03-13T11:14:21.873Z,2.52
2023-03-13T15:27:18.158Z,2.79
2023-03-13T15:28:18.081Z,2.77
2023-03-13T15:29:18.057Z,2.77
2023-03-13T15:30:18.029Z,2.79
2023-03-13T15:31:18.093Z,2.61
2023-03-13T15:32:18.012Z,2.50
2023-03-13T15:33:17.937Z,2.61
2023-03-13T15:34:17.923Z,2.59
2023-03-13T15:35:17.883Z,2.66
2023-03-13T15:36:17.899Z,2.62
2023-03-13T15:37:17.757Z,3.26
2023-03-13T15:38:17.741Z,2.33
2023-03-13T15:39:17.689Z,2.68
2023-03-13T15:40:17.643Z,2.65
2023-03-13T15:41:17.718Z,3.07
2023-03-13T15:42:17.587Z,2.74
2023-03-13T15:43:17.542Z,2.71
2023-03-13T15:44:17.499Z,2.97
2023-03-13T15:45:17.522Z,3.21
2023-03-13T15:46:17.600Z,2.84
2023-03-13T15:47:17.377Z,3.10
2023-03-13T15:48:17.364Z,2.95
2023-03-13T15:49:17.295Z,2.73
2023-03-13T15:50:17.283Z,2.72
2023-03-13T15:51:17.235Z,2.48
2023-03-13T15:52:17.206Z,2.72
2023-03-13T15:53:17.340Z,2.60
2023-03-13T15:54:17.134Z,3.00
2023-03-13T15:55:17.110Z,2.85
2023-03-13T15:56:17.078Z,3.06
2023-03-13T15:57:17.045Z,2.90
2023-03-13T15:58:16.975Z,2.83
2023-03-13T15:59:16.959Z,2.82
2023-03-13T16:00:16.907Z,2.61
2023-03-13T16:01:16.915Z,3.08
2023-03-13T16:02:16.855Z,2.86
2023-03-13T16:03:16.806Z,2.84
2023-03-13T16:04:16.835Z,3.15
2023-03-13T16:05:16.715Z,3.05
2023-03-13T16:06:16.683Z,2.94
2023-03-13T16:07:16.651Z,2.77
2023-03-13T16:08:25.889Z,2.76
2023-03-13T16:09:17.587Z,2.68
2023-03-13T16:10:16.550Z,2.57
2023-03-13T16:11:16.499Z,2.68
2023-03-13T16:12:16.447Z,2.38
2023-03-13T16:13:16.424Z,3.04
2023-03-13T16:14:16.378Z,3.26
2023-03-13T16:15:16.366Z,2.62
2023-03-13T16:16:16.373Z,2.53
2023-03-13T16:17:16.283Z,3.31
2023-03-13T16:18:16.247Z,3.02
2023-03-13T16:19:16.203Z,3.05
2023-03-13T16:20:16.211Z,3.19
2023-03-13T16:21:16.116Z,2.92
2023-03-13T16:22:16.083Z,2.51
2023-03-13T16:23:16.029Z,3.17
2023-03-13T16:24:15.989Z,3.00
2023-03-13T16:25:15.972Z,2.57
2023-03-13T16:26:15.927Z,2.76
2023-03-13T16:27:15.893Z,2.47
2023-03-13T16:28:15.845Z,3.04
2023-03-13T16:29:15.799Z,2.95
2023-03-13T16:30:15.757Z,2.86
2023-03-13T16:31:15.833Z,3.45
2023-03-13T16:32:15.735Z,2.82
2023-03-13T16:33:15.662Z,3.07
2023-03-13T16:34:15.616Z,2.72
2023-03-13T16:35:15.599Z,3.08
2023-03-13T16:36:15.549Z,2.82
2023-03-13T16:37:15.515Z,2.57
2023-03-13T16:38:15.482Z,2.89
2023-03-13T16:39:15.451Z,2.92
2023-03-13T16:40:15.616Z,2.68
2023-03-13T16:41:15.379Z,2.85
2023-03-13T16:42:15.339Z,3.00
2023-03-13T16:43:15.343Z,2.76
2023-03-13T16:44:15.266Z,3.23
2023-03-13T16:45:15.233Z,2.65
2023-03-13T16:46:15.305Z,2.44
2023-03-13T16:47:15.202Z,2.94
2023-03-13T16:48:15.114Z,2.45
2023-03-13T16:49:15.113Z,2.81
2023-03-13T16:50:15.052Z,2.60
2023-03-13T16:51:15.015Z,2.76
2023-03-13T16:52:15.051Z,3.13
2023-03-13T16:53:14.938Z,2.59
2023-03-13T16:54:14.903Z,2.88
2023-03-13T16:55:14.871Z,2.62
2023-03-13T16:56:14.844Z,2.99
2023-03-13T16:57:14.808Z,3.11
2023-03-13T16:58:14.771Z,2.68
2023-03-13T16:59:14.726Z,2.46
2023-03-13T17:00:14.686Z,2.42
2023-03-13T17:01:14.655Z,2.26
2023-03-13T17:02:14.693Z,2.28
2023-03-13T17:03:14.589Z,2.41
2023-03-13T17:04:14.611Z,2.60
2023-03-13T17:05:14.527Z,3.06
2023-03-13T17:06:14.496Z,2.75
2023-03-13T17:07:14.461Z,2.58
2023-03-13T17:08:14.428Z,2.79
2023-03-13T17:09:14.398Z,3.14
2023-03-13T17:10:14.375Z,3.12
2023-03-13T17:11:15.806Z,2.88
2023-03-13T17:12:14.299Z,2.85
2023-03-13T17:13:14.274Z,3.15
2023-03-13T17:14:14.226Z,3.34
2023-03-13T17:15:14.191Z,3.32
2023-03-13T17:16:14.213Z,2.92
2023-03-13T17:17:14.120Z,2.71
2023-03-13T17:18:14.071Z,3.38
2023-03-13T17:19:14.064Z,2.99
2023-03-13T17:20:14.004Z,2.86
2023-03-13T17:21:13.987Z,3.28
2023-03-13T17:22:13.970Z,3.24
2023-03-13T17:23:13.894Z,3.05
2023-03-13T17:24:13.876Z,2.73
2023-03-13T17:25:13.833Z,2.56
2023-03-13T17:26:13.814Z,3.12
2023-03-13T17:27:13.754Z,2.78
2023-03-13T17:28:13.776Z,2.53
2023-03-13T17:29:13.670Z,3.26
2023-03-13T17:30:13.639Z,2.46
2023-03-13T17:31:13.706Z,3.16
2023-03-13T17:32:13.591Z,2.47
2023-03-13T17:33:13.533Z,3.22
2023-03-13T17:34:13.511Z,3.07
2023-03-13T17:35:13.515Z,3.08
2023-03-13T17:36:13.487Z,2.76
2023-03-13T17:37:13.405Z,3.12
2023-03-13T17:38:13.369Z,3.10
2023-03-13T17:39:13.325Z,2.67
2023-03-13T17:40:13.276Z,3.04
2023-03-13T17:41:13.254Z,3.27
2023-03-13T17:42:13.226Z,3.15
2023-03-13T17:43:13.180Z,2.83
2023-03-13T17:44:13.158Z,2.62
2023-03-13T17:45:13.115Z,2.82
2023-03-13T17:46:13.109Z,2.83
2023-03-13T17:47:13.077Z,2.55
2023-03-13T17:48:13.029Z,2.69
2023-03-13T17:49:12.994Z,2.96
2023-03-13T17:50:13.425Z,3.02
2023-03-13T17:51:12.899Z,3.28
2023-03-13T17:52:12.869Z,3.07
2023-03-13T17:53:12.852Z,2.53
2023-03-13T17:54:15.507Z,3.22
2023-03-13T17:55:12.794Z,2.73
2023-03-13T17:56:12.777Z,2.60
2023-03-13T17:57:12.724Z,3.29
2023-03-13T17:58:12.723Z,2.73
2023-03-13T17:59:12.645Z,2.49
2023-03-13T18:00:12.620Z,2.48
2023-03-13T18:01:12.607Z,2.95
2023-03-13T18:02:12.617Z,2.66
2023-03-13T18:03:12.651Z,3.64
2023-03-13T18:04:12.503Z,2.90
2023-03-13T18:05:12.477Z,3.48
2023-03-13T18:06:12.462Z,2.40
2023-03-13T18:07:12.478Z,2.63
2023-03-13T18:08:12.391Z,2.76
2023-03-13T18:09:12.353Z,2.87
2023-03-13T18:10:12.318Z,2.53
2023-03-13T18:11:12.282Z,2.48
2023-03-13T18:12:12.253Z,2.31
2023-03-13T18:13:12.220Z,2.87
2023-03-13T18:14:12.209Z,3.28
2023-03-13T18:15:12.196Z,3.16
2023-03-13T18:16:12.156Z,2.70
2023-03-13T18:17:12.116Z,2.72
2023-03-13T18:18:12.061Z,3.30
2023-03-13T18:19:12.041Z,2.80
2023-03-13T18:20:11.997Z,2.63
2023-03-13T18:21:11.981Z,3.11
2023-03-13T18:22:11.933Z,3.32
2023-03-13T18:23:11.900Z,3.18
2023-03-13T18:24:11.933Z,2.65
2023-03-13T18:25:12.002Z,2.34
2023-03-13T18:26:12.583Z,2.75
2023-03-13T18:27:11.908Z,2.83
2023-03-13T18:28:11.733Z,2.85
2023-03-13T22:13:06.318Z,3.07
2023-03-13T22:14:06.290Z,3.27
2023-03-13T22:15:06.253Z,2.72
2023-03-13T22:16:06.231Z,3.47
2023-03-13T22:17:06.222Z,3.60
2023-03-13T22:18:06.197Z,3.00
2023-03-13T22:19:06.194Z,3.13
2023-03-13T22:20:06.161Z,3.39
2023-03-13T22:21:06.136Z,2.98
2023-03-13T22:22:06.115Z,3.28
2023-03-13T22:23:06.097Z,3.80
2023-03-13T22:24:07.032Z,3.11
2023-03-13T22:25:06.037Z,2.66
2023-03-13T22:26:06.027Z,3.36
2023-03-13T22:27:06.003Z,3.39
2023-03-13T22:28:05.975Z,3.82
2023-03-13T22:29:05.932Z,3.41
2023-03-13T22:30:05.921Z,3.27
2023-03-13T22:31:05.881Z,3.16
2023-03-13T22:32:05.852Z,3.03
2023-03-13T22:33:05.840Z,3.20
2023-03-13T22:34:05.800Z,3.35
2023-03-13T22:35:05.798Z,3.09
2023-03-13T22:36:05.778Z,3.05
2023-03-13T22:37:05.709Z,3.34
2023-03-13T22:38:05.681Z,3.30
2023-03-13T22:39:05.680Z,3.23
2023-03-13T22:40:05.623Z,3.29
2023-03-13T22:41:05.602Z,2.80
2023-03-13T22:42:05.573Z,3.19
2023-03-13T22:43:05.544Z,3.71
2023-03-13T22:44:05.516Z,3.38
2023-03-13T22:45:05.500Z,3.03
2023-03-13T22:46:05.462Z,3.00
2023-03-13T22:47:05.446Z,2.85
2023-03-13T22:48:05.498Z,3.22
2023-03-13T22:49:05.383Z,3.15
2023-03-13T22:50:05.359Z,3.40
2023-03-13T22:51:07.375Z,3.01
2023-03-13T22:52:05.304Z,2.99
2023-03-13T22:53:05.292Z,3.31
2023-03-13T22:54:05.265Z,2.96
2023-03-13T22:55:05.278Z,2.89
2023-03-13T22:56:05.214Z,2.87
2023-03-13T22:57:05.203Z,3.63
2023-03-13T22:58:05.156Z,3.16
2023-03-13T22:59:05.177Z,2.67
2023-03-13T23:00:05.111Z,2.85
2023-03-13T23:01:05.150Z,2.83
2023-03-13T23:02:05.061Z,3.27
2023-03-13T23:03:05.098Z,3.22
2023-03-13T23:04:05.003Z,2.96
2023-03-13T23:05:04.972Z,2.74
2023-03-13T23:06:04.951Z,2.89
2023-03-13T23:07:04.935Z,2.68
2023-03-13T23:08:04.905Z,2.99
2023-03-13T23:09:04.875Z,3.15
2023-03-13T23:10:04.844Z,3.11
2023-03-13T23:11:04.839Z,2.83
2023-03-13T23:12:04.799Z,3.21
2023-03-13T23:13:04.781Z,3.38
2023-03-13T23:14:04.747Z,3.12
2023-03-13T23:15:04.715Z,3.05
2023-03-13T23:16:04.691Z,2.72
2023-03-13T23:17:04.668Z,2.94
2023-03-13T23:18:04.616Z,3.21
2023-03-13T23:19:04.614Z,3.13
2023-03-13T23:20:04.580Z,3.13
2023-03-13T23:21:04.544Z,3.14
2023-03-13T23:22:04.564Z,3.00
2023-03-13T23:23:04.484Z,2.83
2023-03-13T23:24:04.503Z,3.56
2023-03-13T23:25:04.434Z,2.85
2023-03-13T23:26:04.434Z,2.97
2023-03-13T23:27:04.395Z,2.90
2023-03-13T23:28:04.361Z,2.85
2023-03-13T23:29:04.367Z,3.29
2023-03-13T23:30:04.334Z,2.88
2023-03-13T23:31:04.298Z,3.10
2023-03-13T23:32:04.278Z,2.82
2023-03-13T23:33:04.256Z,3.00
2023-03-13T23:34:04.242Z,2.90
2023-03-13T23:35:04.201Z,2.81
2023-03-13T23:36:04.212Z,3.26
2023-03-13T23:37:04.171Z,2.98
2023-03-13T23:38:04.147Z,2.77
2023-03-13T23:39:04.122Z,2.96
2023-03-13T23:40:04.101Z,2.65
2023-03-13T23:41:04.086Z,3.09
2023-03-13T23:42:04.063Z,2.94
2023-03-13T23:43:04.034Z,2.76
2023-03-13T23:44:04.033Z,3.53
2023-03-13T23:45:03.999Z,2.95
2023-03-13T23:46:03.967Z,3.41
2023-03-13T23:47:03.969Z,3.55
2023-03-13T23:48:03.923Z,3.47
2023-03-13T23:49:03.902Z,2.77
2023-03-13T23:50:03.877Z,2.81
2023-03-13T23:51:03.871Z,2.73
2023-03-13T23:52:03.840Z,3.34
2023-03-13T23:53:03.801Z,3.15
2023-03-13T23:54:03.777Z,2.94
2023-03-13T23:55:03.766Z,2.91
2023-03-13T23:56:03.746Z,3.55
2023-03-13T23:57:03.716Z,3.16
2023-03-13T23:58:03.716Z,3.27
2023-03-13T23:59:03.673Z,2.85
