createdAt,value
2017-12-01T00:02:03.333Z,2.00
2017-12-01T00:04:30.863Z,2.00
2017-12-01T00:09:49.316Z,2.00
2017-12-01T00:12:16.774Z,1.90
2017-12-01T00:14:44.276Z,1.80
2017-12-01T00:17:14.196Z,1.80
2017-12-01T00:22:33.256Z,1.70
2017-12-01T00:28:07.037Z,1.60
2017-12-01T00:33:29.014Z,1.60
2017-12-01T00:36:12.692Z,1.60
2017-12-01T00:38:40.210Z,1.60
2017-12-01T00:44:14.574Z,1.50
2017-12-01T00:46:52.228Z,1.50
2017-12-01T01:02:21.081Z,1.50
2017-12-01T01:07:41.161Z,1.30
2017-12-01T01:10:08.633Z,1.40
2017-12-01T01:12:36.112Z,1.40
2017-12-01T01:15:03.557Z,1.50
2017-12-01T01:17:31.035Z,1.50
2017-12-01T01:19:58.502Z,1.60
2017-12-01T01:22:25.951Z,1.60
2017-12-01T01:24:54.176Z,1.50
2017-12-01T01:27:21.681Z,1.50
2017-12-01T01:29:49.131Z,1.60
2017-12-01T01:32:16.610Z,1.50
2017-12-01T01:34:44.089Z,1.60
2017-12-01T01:37:11.537Z,1.60
2017-12-01T01:39:39.750Z,1.80
2017-12-01T01:42:07.205Z,1.80
2017-12-01T01:44:34.717Z,1.70
2017-12-01T01:47:02.157Z,1.70
2017-12-01T01:49:29.676Z,1.70
2017-12-01T01:51:57.118Z,1.70
2017-12-01T01:54:24.588Z,1.70
2017-12-01T01:56:52.035Z,1.70
2017-12-01T01:59:20.267Z,1.70
2017-12-01T02:01:47.731Z,1.70
2017-12-01T02:04:15.193Z,1.60
2017-12-01T02:06:42.688Z,1.70
2017-12-01T02:09:10.194Z,1.60
2017-12-01T02:11:37.720Z,1.60
2017-12-01T02:14:05.927Z,1.50
2017-12-01T02:16:33.409Z,1.50
2017-12-01T02:19:01.392Z,1.40
2017-12-01T02:21:28.870Z,1.50
2017-12-01T02:23:56.448Z,1.50
2017-12-01T02:26:23.998Z,1.50
2017-12-01T02:28:52.270Z,1.40
2017-12-01T02:31:19.738Z,1.40
2017-12-01T02:33:47.952Z,1.50
2017-12-01T02:36:16.175Z,1.50
2017-12-01T02:38:43.636Z,1.50
2017-12-01T02:41:11.117Z,1.50
2017-12-01T02:43:38.589Z,1.50
2017-12-01T02:46:06.100Z,1.50
2017-12-01T02:48:33.582Z,1.50
2017-12-01T02:51:01.039Z,1.50
2017-12-01T02:53:29.353Z,1.50
2017-12-01T02:55:56.821Z,1.50
2017-12-01T02:58:24.358Z,1.50
2017-12-01T03:00:51.837Z,1.40
2017-12-01T03:03:19.283Z,1.20
2017-12-01T03:05:47.520Z,1.20
2017-12-01T03:08:14.971Z,1.20
2017-12-01T03:10:42.455Z,1.40
2017-12-01T03:13:09.986Z,1.40
2017-12-01T03:15:37.468Z,1.40
2017-12-01T03:18:04.924Z,1.40
2017-12-01T03:20:33.423Z,1.40
2017-12-01T03:23:00.921Z,1.30
2017-12-01T03:25:28.382Z,1.40
2017-12-01T03:27:55.865Z,1.50
2017-12-01T03:30:23.932Z,1.60
2017-12-01T03:32:51.413Z,1.50
2017-12-01T03:35:18.863Z,1.50
2017-12-01T03:37:46.319Z,1.50
2017-12-01T03:40:13.833Z,1.60
2017-12-01T03:42:41.301Z,1.40
2017-12-01T03:45:08.776Z,1.40
2017-12-01T03:47:36.246Z,1.40
2017-12-01T03:50:04.561Z,1.30
2017-12-01T03:52:32.047Z,1.30
2017-12-01T03:54:59.549Z,1.40
2017-12-01T03:57:27.791Z,1.60
2017-12-01T04:00:13.901Z,1.50
2017-12-01T04:02:41.357Z,1.40
2017-12-01T04:05:08.904Z,1.40
2017-12-01T04:07:36.363Z,1.40
2017-12-01T04:10:03.890Z,1.30
2017-12-01T04:12:31.445Z,1.40
2017-12-01T04:14:58.963Z,1.50
2017-12-01T04:17:27.037Z,1.50
2017-12-01T04:19:54.536Z,1.40
2017-12-01T04:22:22.023Z,1.50
2017-12-01T04:24:50.868Z,1.40
2017-12-01T04:27:18.399Z,1.40
2017-12-01T04:29:45.940Z,1.50
2017-12-01T04:32:14.220Z,1.50
2017-12-01T04:34:43.828Z,1.40
2017-12-01T04:37:11.347Z,1.50
2017-12-01T04:39:38.849Z,1.40
2017-12-01T04:42:07.126Z,1.40
2017-12-01T04:44:34.920Z,1.40
2017-12-01T04:59:58.376Z,1.40
2017-12-01T05:02:25.887Z,1.30
2017-12-01T05:04:53.645Z,1.30
2017-12-01T05:07:21.145Z,1.30
2017-12-01T05:09:48.622Z,1.30
2017-12-01T05:12:34.560Z,1.30
2017-12-01T05:15:02.805Z,1.30
2017-12-01T05:17:30.271Z,1.30
2017-12-01T05:19:57.780Z,1.30
2017-12-01T05:22:25.277Z,1.30
2017-12-01T05:30:52.081Z,1.40
2017-12-01T05:33:25.326Z,1.40
2017-12-01T05:45:33.420Z,1.30
2017-12-01T05:48:00.878Z,1.40
2017-12-01T05:50:28.324Z,1.40
2017-12-01T05:53:00.155Z,1.40
2017-12-01T05:55:32.175Z,1.40
2017-12-01T06:10:57.658Z,1.40
2017-12-01T06:26:15.920Z,1.40
2017-12-01T06:28:44.009Z,1.40
2017-12-01T06:31:11.652Z,1.50
2017-12-01T06:33:39.396Z,1.50
2017-12-01T06:36:07.903Z,1.60
2017-12-01T06:54:46.811Z,1.80
2017-12-01T06:57:15.033Z,1.70
2017-12-01T06:59:43.199Z,1.70
2017-12-01T07:02:23.988Z,1.70
2017-12-01T07:04:52.144Z,1.70
2017-12-01T07:07:19.657Z,1.80
2017-12-01T07:09:47.133Z,1.80
2017-12-01T07:12:14.615Z,1.70
2017-12-01T07:14:42.117Z,1.70
2017-12-01T07:17:09.615Z,1.80
2017-12-01T07:19:46.111Z,1.70
2017-12-01T07:22:13.690Z,1.70
2017-12-01T07:24:41.251Z,1.80
2017-12-01T07:38:48.173Z,1.70
2017-12-01T07:41:15.687Z,1.90
2017-12-01T07:43:59.377Z,2.00
2017-12-01T08:18:47.643Z,2.50
2017-12-01T08:21:15.164Z,2.20
2017-12-01T08:24:05.774Z,2.10
2017-12-01T08:26:33.246Z,2.00
2017-12-01T08:29:00.770Z,2.10
2017-12-01T08:34:34.307Z,2.30
2017-12-01T08:42:48.393Z,2.50
2017-12-01T08:45:15.828Z,2.60
2017-12-01T08:47:43.321Z,2.50
2017-12-01T08:50:10.771Z,2.50
2017-12-01T08:52:39.277Z,2.40
2017-12-01T08:55:07.477Z,2.50
2017-12-01T08:57:34.923Z,2.50
2017-12-01T09:00:03.450Z,2.70
2017-12-01T09:02:30.896Z,2.70
2017-12-01T09:04:59.119Z,2.60
2017-12-01T09:07:26.583Z,2.60
2017-12-01T09:09:54.042Z,2.60
2017-12-01T09:12:22.306Z,2.60
2017-12-01T09:14:49.765Z,2.60
2017-12-01T09:17:18.213Z,2.50
2017-12-01T09:19:46.471Z,2.60
2017-12-01T09:22:14.996Z,2.60
2017-12-01T09:24:42.532Z,2.70
2017-12-01T09:27:09.976Z,2.70
2017-12-01T09:29:37.445Z,2.80
2017-12-01T09:32:05.607Z,2.90
2017-12-01T09:34:33.071Z,2.90
2017-12-01T09:37:00.558Z,3.00
2017-12-01T09:39:28.050Z,2.90
2017-12-01T09:41:56.743Z,3.00
2017-12-01T09:44:24.984Z,3.00
2017-12-01T09:46:52.899Z,3.00
2017-12-01T09:49:20.374Z,3.10
2017-12-01T09:51:48.447Z,3.20
2017-12-01T09:54:15.901Z,3.60
2017-12-01T09:56:43.413Z,4.00
2017-12-01T09:59:10.879Z,4.20
2017-12-01T10:01:38.343Z,3.90
2017-12-01T10:04:05.814Z,3.60
2017-12-01T10:06:33.288Z,3.50
2017-12-01T10:09:00.860Z,3.30
2017-12-01T10:11:28.446Z,3.40
2017-12-01T10:13:55.880Z,3.30
2017-12-01T10:16:24.091Z,3.10
2017-12-01T10:18:51.581Z,3.10
2017-12-01T10:21:19.048Z,3.20
2017-12-01T10:23:46.540Z,3.30
2017-12-01T10:26:14.004Z,3.30
2017-12-01T10:28:41.481Z,3.50
2017-12-01T10:31:08.927Z,3.60
2017-12-01T10:33:36.419Z,3.70
2017-12-01T10:36:03.880Z,3.90
2017-12-01T10:38:31.378Z,4.00
2017-12-01T10:40:58.839Z,4.10
2017-12-01T10:43:26.351Z,4.30
2017-12-01T10:45:53.828Z,4.40
2017-12-01T10:48:21.267Z,4.50
2017-12-01T10:50:50.364Z,4.60
2017-12-01T10:53:17.862Z,4.60
2017-12-01T10:55:45.329Z,4.50
2017-12-01T10:58:12.794Z,4.50
2017-12-01T11:00:40.320Z,4.50
2017-12-01T11:03:07.843Z,4.50
2017-12-01T11:05:35.320Z,4.60
2017-12-01T11:08:02.794Z,4.60
2017-12-01T11:10:30.860Z,4.30
2017-12-01T11:12:58.504Z,4.40
2017-12-01T11:15:25.944Z,4.40
2017-12-01T11:17:53.410Z,4.40
2017-12-01T11:20:20.915Z,4.30
2017-12-01T11:22:48.372Z,4.40
2017-12-01T11:25:15.828Z,4.30
2017-12-01T11:27:43.313Z,4.40
2017-12-01T11:30:11.536Z,4.50
2017-12-01T11:32:39.001Z,4.50
2017-12-01T11:35:06.478Z,4.50
2017-12-01T11:37:33.951Z,4.50
2017-12-01T11:40:01.411Z,4.50
2017-12-01T11:42:28.883Z,4.60
2017-12-01T11:44:56.406Z,4.50
2017-12-01T11:47:23.878Z,4.40
2017-12-01T11:49:51.315Z,4.40
2017-12-01T11:52:18.776Z,4.50
2017-12-01T11:54:46.239Z,4.60
2017-12-01T11:57:13.686Z,4.50
2017-12-01T11:59:41.183Z,4.50
2017-12-01T12:02:09.408Z,4.50
2017-12-01T12:04:36.915Z,4.50
2017-12-01T12:07:04.371Z,4.50
2017-12-01T12:09:31.820Z,4.30
2017-12-01T12:11:59.298Z,4.20
2017-12-01T12:14:26.775Z,4.20
2017-12-01T12:16:54.243Z,4.20
2017-12-01T12:19:21.713Z,4.30
2017-12-01T12:21:49.204Z,4.20
2017-12-01T12:24:16.697Z,4.10
2017-12-01T12:26:44.176Z,4.00
2017-12-01T12:29:11.628Z,4.00
2017-12-01T12:31:39.164Z,4.00
2017-12-01T12:34:06.632Z,4.10
2017-12-01T12:36:34.102Z,4.10
2017-12-01T12:39:01.562Z,4.00
2017-12-01T12:41:29.021Z,4.10
2017-12-01T12:43:56.475Z,4.10
2017-12-01T12:46:24.054Z,4.10
2017-12-01T12:48:51.599Z,4.10
2017-12-01T12:51:19.981Z,4.20
2017-12-01T12:53:47.501Z,4.20
2017-12-01T12:56:15.002Z,4.30
2017-12-01T12:58:43.130Z,4.30
2017-12-01T13:01:10.711Z,4.30
2017-12-01T13:03:38.221Z,4.20
2017-12-01T13:06:06.431Z,4.10
2017-12-01T13:08:33.988Z,4.20
2017-12-01T13:11:01.488Z,4.20
2017-12-01T13:13:29.038Z,4.20
2017-12-01T13:15:56.497Z,4.20
2017-12-01T13:18:24.778Z,4.20
2017-12-01T13:20:52.307Z,4.20
2017-12-01T13:23:19.862Z,4.20
2017-12-01T13:25:53.294Z,4.10
2017-12-01T13:28:20.826Z,4.10
2017-12-01T13:30:48.276Z,4.00
2017-12-01T13:33:15.849Z,3.90
2017-12-01T13:35:43.348Z,3.90
2017-12-01T13:38:11.704Z,3.70
2017-12-01T13:40:39.192Z,3.80
2017-12-01T13:43:06.703Z,3.80
2017-12-01T13:45:34.411Z,3.80
2017-12-01T13:48:02.213Z,3.80
2017-12-01T13:50:29.769Z,3.70
2017-12-01T13:52:57.360Z,3.70
2017-12-01T13:55:25.103Z,3.70
2017-12-01T13:57:53.396Z,3.70
2017-12-01T14:00:21.756Z,3.70
2017-12-01T14:02:49.362Z,3.70
2017-12-01T14:05:19.404Z,3.80
2017-12-01T14:07:47.718Z,3.80
2017-12-01T14:10:15.219Z,3.90
2017-12-01T14:12:42.833Z,4.30
2017-12-01T14:15:10.339Z,4.20
2017-12-01T14:17:37.963Z,4.10
2017-12-01T14:20:05.570Z,3.90
2017-12-01T14:22:33.105Z,3.80
2017-12-01T14:25:18.052Z,3.70
2017-12-01T15:02:21.957Z,3.20
2017-12-01T15:04:53.258Z,3.20
2017-12-01T15:10:38.876Z,3.20
2017-12-01T15:16:08.989Z,3.20
2017-12-01T15:18:36.448Z,3.30
2017-12-01T15:21:04.001Z,3.10
2017-12-01T15:23:32.285Z,3.20
2017-12-01T15:25:59.760Z,3.20
2017-12-01T15:28:27.200Z,3.30
2017-12-01T15:30:54.653Z,3.20
2017-12-01T15:33:22.104Z,3.30
2017-12-01T15:35:49.564Z,3.30
2017-12-01T15:38:17.040Z,3.20
2017-12-01T15:40:44.496Z,3.20
2017-12-01T15:43:12.564Z,3.20
2017-12-01T15:45:40.024Z,3.20
2017-12-01T15:48:07.492Z,3.00
2017-12-01T15:50:34.967Z,3.00
2017-12-01T15:53:02.477Z,2.90
2017-12-01T15:55:29.939Z,3.00
2017-12-01T15:57:57.396Z,2.80
2017-12-01T16:00:24.888Z,2.90
2017-12-01T16:02:52.337Z,2.80
2017-12-01T16:05:19.772Z,2.90
2017-12-01T16:07:47.297Z,3.00
2017-12-01T16:10:14.735Z,3.10
2017-12-01T16:12:42.964Z,2.90
2017-12-01T16:15:10.471Z,2.90
2017-12-01T16:17:37.997Z,3.00
2017-12-01T16:20:05.436Z,2.90
2017-12-01T16:22:32.909Z,3.00
2017-12-01T16:25:00.420Z,3.10
2017-12-01T16:27:27.900Z,3.10
2017-12-01T16:29:55.387Z,3.00
2017-12-01T16:32:22.851Z,3.00
2017-12-01T16:34:51.074Z,2.90
2017-12-01T16:37:18.538Z,2.90
2017-12-01T16:39:46.010Z,3.00
2017-12-01T16:42:13.464Z,3.00
2017-12-01T16:44:40.963Z,3.10
2017-12-01T16:47:10.522Z,3.00
2017-12-01T16:49:37.977Z,3.00
2017-12-01T16:52:05.465Z,3.00
2017-12-01T16:54:32.943Z,3.00
2017-12-01T16:57:00.394Z,3.00
2017-12-01T16:59:27.845Z,3.10
2017-12-01T17:01:55.330Z,3.10
2017-12-01T17:04:22.797Z,3.10
2017-12-01T17:06:50.289Z,3.10
2017-12-01T17:09:17.809Z,3.10
2017-12-01T17:11:45.314Z,3.00
2017-12-01T17:14:13.564Z,2.80
2017-12-01T17:16:41.060Z,2.80
2017-12-01T17:19:10.004Z,2.90
2017-12-01T17:21:37.481Z,2.90
2017-12-01T17:24:04.928Z,2.80
2017-12-01T17:26:33.183Z,3.00
2017-12-01T17:29:00.704Z,3.00
2017-12-01T17:31:28.940Z,3.20
2017-12-01T17:33:56.430Z,3.20
2017-12-01T17:36:23.885Z,3.20
2017-12-01T17:38:51.348Z,3.20
2017-12-01T17:41:19.625Z,3.10
2017-12-01T17:43:47.151Z,3.00
2017-12-01T17:46:14.606Z,3.00
2017-12-01T17:48:42.119Z,3.10
2017-12-01T17:51:09.553Z,3.10
2017-12-01T17:53:37.017Z,3.00
2017-12-01T17:56:05.216Z,2.90
2017-12-01T17:58:32.727Z,2.90
2017-12-01T18:01:00.170Z,2.80
2017-12-01T18:03:27.662Z,2.80
2017-12-01T18:05:55.120Z,2.80
2017-12-01T18:08:22.581Z,2.80
2017-12-01T18:10:50.134Z,2.70
2017-12-01T18:13:17.606Z,2.60
2017-12-01T18:15:45.840Z,2.50
2017-12-01T18:18:13.301Z,2.50
2017-12-01T18:20:40.921Z,2.50
2017-12-01T18:23:08.462Z,2.50
2017-12-01T18:25:35.952Z,2.40
2017-12-01T18:45:44.138Z,2.30
2017-12-01T18:48:11.607Z,2.30
2017-12-01T18:50:52.197Z,2.30
2017-12-01T19:19:21.381Z,2.00
2017-12-01T19:21:49.518Z,1.90
2017-12-01T19:30:11.915Z,1.90
2017-12-01T19:32:52.845Z,1.90
2017-12-01T19:35:36.754Z,2.00
2017-12-01T19:38:19.944Z,2.10
2017-12-01T19:40:47.427Z,2.10
2017-12-01T19:43:32.237Z,2.10
2017-12-01T19:46:00.889Z,2.10
2017-12-01T19:48:41.342Z,1.90
2017-12-01T19:51:21.909Z,1.90
2017-12-01T19:53:49.609Z,1.90
2017-12-01T19:56:31.471Z,2.00
2017-12-01T19:58:58.924Z,2.00
2017-12-01T20:01:39.695Z,1.90
2017-12-01T20:07:19.833Z,1.90
2017-12-01T20:27:48.129Z,2.30
2017-12-01T20:30:32.553Z,2.40
2017-12-01T20:35:59.639Z,2.40
2017-12-01T20:38:27.498Z,2.40
2017-12-01T20:40:55.063Z,2.50
2017-12-01T20:43:35.044Z,2.50
2017-12-01T20:54:43.420Z,2.50
2017-12-01T20:57:10.976Z,2.50
2017-12-01T20:59:38.452Z,2.50
2017-12-01T21:02:05.906Z,2.50
2017-12-01T21:04:33.391Z,2.50
2017-12-01T21:07:00.876Z,2.40
2017-12-01T21:09:28.449Z,2.40
2017-12-01T21:11:55.964Z,2.40
2017-12-01T21:14:23.450Z,2.40
2017-12-01T21:16:50.970Z,2.40
2017-12-01T21:19:18.472Z,2.50
2017-12-01T21:21:46.041Z,2.40
2017-12-01T21:24:13.509Z,2.30
2017-12-01T21:26:41.023Z,2.30
2017-12-01T21:29:08.504Z,2.40
2017-12-01T21:31:36.152Z,2.30
2017-12-01T21:34:04.868Z,2.30
2017-12-01T21:36:32.347Z,2.30
2017-12-01T21:38:59.827Z,2.20
2017-12-01T21:41:27.314Z,2.20
2017-12-01T21:43:54.786Z,2.10
2017-12-01T21:46:22.286Z,2.10
2017-12-01T21:48:50.605Z,2.10
2017-12-01T21:51:18.213Z,2.10
2017-12-01T21:53:45.820Z,1.80
2017-12-01T21:56:27.352Z,1.70
2017-12-01T21:58:54.894Z,1.60
2017-12-01T22:04:30.433Z,1.60
2017-12-01T22:07:11.013Z,1.40
2017-12-01T22:09:38.522Z,1.30
2017-12-01T22:12:21.413Z,1.50
2017-12-01T22:15:01.610Z,1.50
2017-12-01T22:17:43.440Z,1.70
2017-12-01T22:20:25.225Z,1.60
2017-12-01T22:23:05.636Z,1.60
2017-12-01T22:25:46.418Z,1.50
2017-12-01T22:28:14.077Z,1.60
2017-12-01T22:30:55.010Z,1.40
2017-12-01T22:33:35.425Z,1.40
2017-12-01T22:36:15.919Z,1.30
2017-12-01T22:38:56.773Z,1.40
2017-12-01T22:41:24.346Z,1.60
2017-12-01T22:44:04.165Z,1.50
2017-12-01T22:46:44.840Z,1.40
2017-12-01T22:49:25.777Z,1.30
2017-12-01T22:52:06.761Z,1.40
2017-12-01T22:54:47.897Z,1.50
2017-12-01T22:57:15.373Z,1.40
2017-12-01T22:59:56.532Z,1.50
2017-12-01T23:02:36.914Z,1.50
2017-12-01T23:05:04.394Z,1.60
2017-12-01T23:11:02.288Z,1.50
2017-12-01T23:13:51.000Z,1.60
2017-12-01T23:16:31.043Z,1.60
2017-12-01T23:18:58.534Z,1.70
2017-12-01T23:21:46.023Z,1.60
2017-12-01T23:24:32.585Z,1.60
2017-12-01T23:27:00.060Z,1.70
2017-12-01T23:32:34.330Z,1.70
2017-12-01T23:35:27.739Z,1.60
2017-12-01T23:38:08.333Z,1.50
2017-12-01T23:40:35.811Z,1.60
2017-12-01T23:43:04.147Z,1.60
2017-12-01T23:45:31.644Z,1.60
2017-12-01T23:47:59.125Z,1.60
2017-12-01T23:50:26.589Z,1.50
2017-12-01T23:52:54.822Z,1.60
2017-12-01T23:55:22.280Z,1.60
2017-12-01T23:57:49.782Z,1.50
