createdAt,value
2023-02-19T00:00:50.491Z,100.00
2023-02-19T00:02:53.990Z,100.00
2023-02-19T00:04:57.127Z,100.00
2023-02-19T00:07:00.226Z,100.00
2023-02-19T00:09:04.962Z,100.00
2023-02-19T00:11:09.660Z,100.00
2023-02-19T00:13:13.086Z,100.00
2023-02-19T00:15:16.271Z,100.00
2023-02-19T00:17:20.521Z,100.00
2023-02-19T00:19:23.705Z,100.00
2023-02-19T00:21:27.532Z,100.00
2023-02-19T00:23:30.824Z,100.00
2023-02-19T00:25:37.736Z,100.00
2023-02-19T00:27:40.833Z,100.00
2023-02-19T00:29:43.893Z,100.00
2023-02-19T00:31:47.233Z,100.00
2023-02-19T00:33:51.855Z,100.00
2023-02-19T00:35:55.003Z,100.00
2023-02-19T00:37:58.194Z,100.00
2023-02-19T00:40:01.409Z,100.00
2023-02-19T00:42:05.934Z,100.00
2023-02-19T00:44:09.741Z,100.00
2023-02-19T00:46:12.940Z,100.00
2023-02-19T00:48:16.055Z,100.00
2023-02-19T00:50:19.123Z,100.00
2023-02-19T00:52:22.293Z,100.00
2023-02-19T00:54:25.574Z,100.00
2023-02-19T00:56:29.012Z,100.00
2023-02-19T00:58:33.727Z,100.00
2023-02-19T01:00:37.138Z,100.00
2023-02-19T01:02:40.252Z,100.00
2023-02-19T01:04:43.399Z,100.00
2023-02-19T01:06:48.725Z,100.00
2023-02-19T01:08:51.861Z,100.00
2023-02-19T01:10:55.174Z,100.00
2023-02-19T01:12:58.611Z,100.00
2023-02-19T01:15:03.042Z,100.00
2023-02-19T01:17:06.553Z,100.00
2023-02-19T01:19:09.703Z,100.00
2023-02-19T01:21:14.519Z,100.00
2023-02-19T01:23:17.594Z,100.00
2023-02-19T01:25:21.052Z,100.00
2023-02-19T01:27:24.296Z,100.00
2023-02-19T01:29:27.438Z,100.00
2023-02-19T01:31:33.401Z,100.00
2023-02-19T01:33:38.118Z,100.00
2023-02-19T01:35:41.319Z,100.00
2023-02-19T01:37:44.423Z,100.00
2023-02-19T01:39:48.576Z,100.00
2023-02-19T01:41:52.031Z,100.00
2023-02-19T01:44:01.903Z,100.00
2023-02-19T01:46:07.794Z,100.00
2023-02-19T01:48:14.320Z,100.00
2023-02-19T01:50:17.763Z,100.00
2023-02-19T01:52:25.730Z,100.00
2023-02-19T01:54:32.536Z,100.00
2023-02-19T01:56:38.364Z,100.00
2023-02-19T01:58:41.752Z,100.00
2023-02-19T02:00:44.838Z,100.00
2023-02-19T02:02:51.542Z,100.00
2023-02-19T02:04:56.692Z,100.00
2023-02-19T02:07:02.135Z,100.00
2023-02-19T02:09:23.341Z,100.00
2023-02-19T02:11:26.747Z,100.00
2023-02-19T02:13:31.067Z,100.00
2023-02-19T02:15:40.791Z,100.00
2023-02-19T02:17:52.506Z,100.00
2023-02-19T02:20:08.189Z,100.00
2023-02-19T02:22:17.481Z,100.00
2023-02-19T02:24:45.024Z,100.00
2023-02-19T02:26:59.625Z,100.00
2023-02-19T02:29:41.856Z,100.00
2023-02-19T02:31:49.759Z,100.00
2023-02-19T02:33:57.857Z,100.00
2023-02-19T02:36:06.960Z,100.00
2023-02-19T02:38:12.937Z,100.00
2023-02-19T02:40:16.392Z,100.00
2023-02-19T02:42:28.921Z,100.00
2023-02-19T02:44:41.252Z,100.00
2023-02-19T02:46:46.805Z,100.00
2023-02-19T02:48:55.420Z,100.00
2023-02-19T02:51:01.903Z,100.00
2023-02-19T02:53:30.925Z,100.00
2023-02-19T02:55:42.701Z,100.00
2023-02-19T02:57:47.249Z,100.00
2023-02-19T02:59:50.925Z,100.00
2023-02-19T03:02:12.717Z,100.00
2023-02-19T03:04:20.835Z,100.00
2023-02-19T03:06:24.665Z,100.00
2023-02-19T03:08:31.535Z,100.00
2023-02-19T03:10:38.013Z,100.00
2023-02-19T03:12:59.350Z,100.00
2023-02-19T03:15:25.129Z,100.00
2023-02-19T03:17:52.326Z,100.00
2023-02-19T03:20:02.749Z,100.00
2023-02-19T03:22:15.747Z,100.00
2023-02-19T03:24:38.432Z,100.00
2023-02-19T03:26:43.084Z,100.00
2023-02-19T03:29:06.604Z,100.00
2023-02-19T03:31:13.299Z,100.00
2023-02-19T03:33:20.268Z,100.00
2023-02-19T03:35:26.810Z,100.00
2023-02-19T03:37:34.238Z,100.00
2023-02-19T03:39:44.451Z,100.00
2023-02-19T03:41:57.469Z,100.00
2023-02-19T03:44:08.720Z,100.00
2023-02-19T03:46:15.616Z,100.00
2023-02-19T03:48:26.464Z,100.00
2023-02-19T03:50:31.936Z,100.00
2023-02-19T03:52:44.384Z,100.00
2023-02-19T03:54:53.839Z,100.00
2023-02-19T03:57:02.877Z,100.00
2023-02-19T03:59:10.903Z,100.00
2023-02-19T04:01:17.759Z,100.00
2023-02-19T04:03:25.333Z,100.00
2023-02-19T04:05:31.211Z,100.00
2023-02-19T04:07:36.927Z,100.00
2023-02-19T04:09:43.084Z,100.00
2023-02-19T04:11:50.173Z,100.00
2023-02-19T04:13:57.813Z,100.00
2023-02-19T04:16:04.009Z,100.00
2023-02-19T04:18:09.034Z,100.00
2023-02-19T04:20:15.562Z,100.00
2023-02-19T04:22:18.904Z,100.00
2023-02-19T04:24:25.820Z,100.00
2023-02-19T04:26:29.754Z,100.00
2023-02-19T04:28:33.013Z,100.00
2023-02-19T04:30:36.189Z,100.00
2023-02-19T04:32:39.422Z,100.00
2023-02-19T04:34:42.529Z,100.00
2023-02-19T04:36:47.127Z,100.00
2023-02-19T04:38:50.177Z,100.00
2023-02-19T04:40:53.304Z,100.00
2023-02-19T04:42:56.530Z,100.00
2023-02-19T04:44:59.581Z,100.00
2023-02-19T04:47:02.629Z,100.00
2023-02-19T04:49:05.744Z,100.00
2023-02-19T04:51:09.419Z,100.00
2023-02-19T04:53:14.138Z,100.00
2023-02-19T04:55:17.336Z,100.00
2023-02-19T04:57:20.423Z,100.00
2023-02-19T04:59:23.650Z,100.00
2023-02-19T05:01:26.960Z,100.00
2023-02-19T05:03:30.506Z,100.00
2023-02-19T05:05:33.637Z,100.00
2023-02-19T05:07:36.776Z,100.00
2023-02-19T05:09:41.200Z,100.00
2023-02-19T05:11:44.316Z,100.00
2023-02-19T05:13:47.414Z,100.00
2023-02-19T05:15:57.475Z,100.00
2023-02-19T05:18:00.608Z,100.00
2023-02-19T05:20:03.992Z,100.00
2023-02-19T05:22:07.149Z,100.00
2023-02-19T05:24:10.342Z,100.00
2023-02-19T05:26:17.108Z,100.00
2023-02-19T05:28:20.691Z,100.00
2023-02-19T05:30:23.885Z,100.00
2023-02-19T05:32:27.112Z,100.00
2023-02-19T05:34:30.273Z,100.00
2023-02-19T05:36:33.819Z,100.00
2023-02-19T05:38:37.171Z,100.00
2023-02-19T05:40:40.481Z,100.00
2023-02-19T05:42:44.924Z,100.00
2023-02-19T05:44:50.974Z,100.00
2023-02-19T05:46:53.989Z,100.00
2023-02-19T05:48:58.171Z,100.00
2023-02-19T05:51:05.140Z,100.00
2023-02-19T05:53:08.308Z,100.00
2023-02-19T05:55:11.410Z,100.00
2023-02-19T05:57:14.546Z,100.00
2023-02-19T05:59:20.786Z,100.00
2023-02-19T06:01:25.582Z,100.00
2023-02-19T06:03:28.601Z,100.00
2023-02-19T06:05:31.722Z,100.00
2023-02-19T06:07:35.217Z,100.00
2023-02-19T06:09:38.553Z,100.00
2023-02-19T06:11:43.448Z,100.00
2023-02-19T06:13:47.444Z,100.00
2023-02-19T06:15:51.981Z,100.00
2023-02-19T06:17:55.048Z,100.00
2023-02-19T06:19:58.248Z,100.00
2023-02-19T06:22:01.358Z,100.00
2023-02-19T06:24:08.591Z,100.00
2023-02-19T06:26:13.528Z,100.00
2023-02-19T06:28:16.664Z,100.00
2023-02-19T06:30:20.002Z,100.00
2023-02-19T06:32:24.703Z,100.00
2023-02-19T06:34:28.360Z,100.00
2023-02-19T06:36:32.084Z,100.00
2023-02-19T06:38:35.311Z,100.00
2023-02-19T06:40:38.476Z,100.00
2023-02-19T06:42:41.630Z,100.00
2023-02-19T06:44:44.711Z,100.00
2023-02-19T06:46:47.846Z,100.00
2023-02-19T06:48:52.386Z,100.00
2023-02-19T06:50:55.782Z,100.00
2023-02-19T06:52:59.051Z,100.00
2023-02-19T06:55:02.240Z,100.00
2023-02-19T06:57:06.082Z,100.00
2023-02-19T06:59:11.644Z,100.00
2023-02-19T07:01:14.782Z,100.00
2023-02-19T07:03:17.925Z,100.00
2023-02-19T07:05:22.422Z,100.00
2023-02-19T07:07:25.494Z,100.00
2023-02-19T07:09:28.636Z,100.00
2023-02-19T07:11:34.261Z,100.00
2023-02-19T07:13:37.899Z,100.00
2023-02-19T07:15:41.130Z,100.00
2023-02-19T07:17:44.330Z,100.00
2023-02-19T07:19:47.436Z,100.00
2023-02-19T07:21:52.214Z,99.96
2023-02-19T07:23:55.698Z,99.71
2023-02-19T07:25:59.125Z,99.94
2023-02-19T07:28:02.213Z,99.69
2023-02-19T07:30:08.395Z,99.89
2023-02-19T07:32:11.561Z,99.12
2023-02-19T07:34:14.835Z,99.27
2023-02-19T07:36:20.154Z,99.72
2023-02-19T07:38:28.338Z,99.55
2023-02-19T07:40:31.455Z,99.06
2023-02-19T07:42:34.679Z,99.11
2023-02-19T07:44:37.881Z,98.56
2023-02-19T07:46:41.034Z,98.93
2023-02-19T07:48:44.603Z,99.16
2023-02-19T07:50:52.869Z,99.53
2023-02-19T07:52:56.427Z,98.99
2023-02-19T07:55:03.686Z,98.63
2023-02-19T07:57:06.887Z,99.38
2023-02-19T07:59:10.778Z,99.00
2023-02-19T08:01:16.581Z,98.61
2023-02-19T08:03:18.783Z,98.27
2023-02-19T08:05:21.782Z,98.78
2023-02-19T08:07:25.147Z,98.69
2023-02-19T08:09:28.259Z,99.07
2023-02-19T08:11:50.138Z,98.59
2023-02-19T08:13:54.312Z,98.24
2023-02-19T08:16:18.360Z,97.70
2023-02-19T08:18:27.048Z,98.18
2023-02-19T08:20:30.141Z,97.16
2023-02-19T08:22:33.253Z,97.21
2023-02-19T08:24:39.116Z,96.96
2023-02-19T08:26:43.596Z,97.28
2023-02-19T08:28:46.763Z,97.23
2023-02-19T08:30:50.583Z,96.40
2023-02-19T08:32:53.829Z,95.68
2023-02-19T08:34:57.024Z,96.30
2023-02-19T08:37:02.086Z,96.18
2023-02-19T08:39:05.197Z,95.17
2023-02-19T08:41:10.171Z,94.87
2023-02-19T08:43:17.330Z,95.16
2023-02-19T08:45:20.836Z,95.55
2023-02-19T08:47:24.015Z,94.24
2023-02-19T08:49:27.666Z,93.92
2023-02-19T08:51:30.829Z,93.76
2023-02-19T08:53:34.462Z,94.44
2023-02-19T08:55:39.654Z,95.04
2023-02-19T08:57:42.767Z,94.28
2023-02-19T08:59:47.182Z,94.68
2023-02-19T09:01:50.865Z,95.52
2023-02-19T09:03:54.359Z,94.45
2023-02-19T09:05:57.460Z,94.06
2023-02-19T09:08:00.929Z,93.98
2023-02-19T09:10:04.626Z,93.85
2023-02-19T09:12:09.010Z,93.77
2023-02-19T09:14:12.087Z,93.91
2023-02-19T09:16:16.610Z,93.26
2023-02-19T09:18:19.896Z,93.25
2023-02-19T09:20:23.090Z,93.49
2023-02-19T09:22:26.548Z,92.05
2023-02-19T09:24:29.654Z,93.11
2023-02-19T09:26:32.756Z,92.92
2023-02-19T09:28:37.778Z,93.49
2023-02-19T09:30:40.924Z,90.96
2023-02-19T09:32:45.580Z,91.90
2023-02-19T09:34:48.647Z,92.65
2023-02-19T09:36:52.114Z,92.55
2023-02-19T09:38:55.271Z,91.18
2023-02-19T09:40:59.006Z,90.87
2023-02-19T09:43:03.297Z,93.18
2023-02-19T09:45:07.411Z,89.80
2023-02-19T09:47:17.076Z,89.87
2023-02-19T09:49:25.940Z,90.96
2023-02-19T09:51:30.366Z,89.53
2023-02-19T09:53:40.270Z,90.27
2023-02-19T09:55:44.445Z,89.80
2023-02-19T09:57:48.363Z,89.68
2023-02-19T09:59:54.707Z,88.87
2023-02-19T10:02:03.071Z,90.07
2023-02-19T10:04:06.277Z,88.82
2023-02-19T10:06:16.748Z,90.78
2023-02-19T10:08:22.165Z,89.47
2023-02-19T10:10:30.142Z,89.93
2023-02-19T10:12:35.128Z,88.92
2023-02-19T10:14:41.517Z,87.75
2023-02-19T10:16:46.646Z,88.58
2023-02-19T10:18:49.862Z,88.64
2023-02-19T10:20:54.124Z,88.23
2023-02-19T10:23:03.524Z,87.63
2023-02-19T10:25:07.196Z,87.91
2023-02-19T10:27:13.432Z,89.63
2023-02-19T10:29:16.545Z,87.80
2023-02-19T10:31:22.186Z,86.94
2023-02-19T10:33:25.811Z,86.90
2023-02-19T10:35:29.678Z,87.58
2023-02-19T10:37:33.416Z,86.92
2023-02-19T10:39:43.991Z,86.93
2023-02-19T10:41:47.331Z,88.14
2023-02-19T10:43:54.939Z,85.81
2023-02-19T10:45:59.939Z,88.31
2023-02-19T10:48:04.317Z,87.17
2023-02-19T10:50:08.809Z,86.66
2023-02-19T10:52:17.914Z,87.33
2023-02-19T10:54:25.376Z,87.84
2023-02-19T10:56:31.512Z,85.97
2023-02-19T10:58:37.368Z,87.23
2023-02-19T11:00:40.637Z,87.78
2023-02-19T11:02:44.800Z,87.29
2023-02-19T11:05:05.465Z,85.75
2023-02-19T11:07:10.169Z,86.40
2023-02-19T11:09:26.912Z,85.95
2023-02-19T11:11:34.980Z,86.73
2023-02-19T11:13:39.779Z,86.53
2023-02-19T11:15:43.738Z,85.93
2023-02-19T11:17:47.060Z,86.87
2023-02-19T11:19:53.255Z,86.02
2023-02-19T11:21:57.014Z,85.72
2023-02-19T11:24:02.578Z,85.14
2023-02-19T11:26:07.841Z,84.82
2023-02-19T11:28:23.512Z,86.01
2023-02-19T11:30:36.546Z,84.47
2023-02-19T11:32:40.045Z,84.04
2023-02-19T11:34:43.161Z,83.35
2023-02-19T11:36:46.424Z,82.51
2023-02-19T11:38:49.713Z,83.56
2023-02-19T11:40:58.522Z,84.68
2023-02-19T11:43:07.775Z,81.92
2023-02-19T11:45:18.874Z,81.72
2023-02-19T11:47:44.896Z,83.31
2023-02-19T11:49:55.063Z,84.31
2023-02-19T11:52:08.281Z,83.50
2023-02-19T11:54:21.905Z,84.09
2023-02-19T11:56:33.726Z,83.75
2023-02-19T11:58:59.502Z,84.04
2023-02-19T12:01:11.722Z,83.97
2023-02-19T12:03:33.205Z,82.81
2023-02-19T12:05:45.199Z,83.48
2023-02-19T12:08:21.507Z,83.66
2023-02-19T12:10:29.122Z,84.48
2023-02-19T12:12:43.102Z,84.44
2023-02-19T12:15:11.931Z,83.07
2023-02-19T12:17:45.525Z,83.66
2023-02-19T12:20:04.711Z,81.74
2023-02-19T12:22:22.600Z,82.68
2023-02-19T12:24:45.919Z,81.56
2023-02-19T12:26:56.043Z,81.64
2023-02-19T12:29:18.069Z,83.32
2023-02-19T12:31:35.349Z,81.54
2023-02-19T12:34:03.846Z,82.72
2023-02-19T12:36:14.420Z,81.68
2023-02-19T12:38:23.688Z,82.31
2023-02-19T12:40:35.837Z,80.71
2023-02-19T12:42:47.092Z,82.70
2023-02-19T12:44:54.089Z,82.02
2023-02-19T12:46:59.587Z,80.32
2023-02-19T12:49:08.319Z,79.83
2023-02-19T12:51:15.802Z,79.47
2023-02-19T12:53:30.016Z,80.77
2023-02-19T12:55:36.411Z,80.63
2023-02-19T12:57:40.268Z,81.06
2023-02-19T12:59:46.424Z,81.82
2023-02-19T13:01:53.215Z,82.24
2023-02-19T13:04:14.064Z,81.35
2023-02-19T13:06:25.811Z,81.03
2023-02-19T13:08:34.209Z,83.27
2023-02-19T13:10:41.404Z,81.09
2023-02-19T13:12:45.696Z,81.78
2023-02-19T13:14:50.763Z,82.10
2023-02-19T13:16:59.560Z,82.00
2023-02-19T13:19:04.579Z,82.99
2023-02-19T13:21:09.969Z,83.69
2023-02-19T13:23:35.073Z,82.68
2023-02-19T13:25:57.780Z,82.23
2023-02-19T13:28:13.160Z,82.79
2023-02-19T13:30:29.982Z,82.84
2023-02-19T13:32:48.713Z,83.54
2023-02-19T13:35:11.715Z,83.70
2023-02-19T13:37:16.902Z,83.97
2023-02-19T13:39:21.650Z,82.93
2023-02-19T13:41:29.861Z,84.10
2023-02-19T13:43:35.641Z,83.44
2023-02-19T13:45:42.022Z,82.47
2023-02-19T13:47:51.447Z,82.73
2023-02-19T13:50:06.692Z,83.93
2023-02-19T13:52:39.819Z,83.43
2023-02-19T13:54:42.906Z,82.68
2023-02-19T13:56:45.998Z,83.08
2023-02-19T13:58:58.189Z,82.70
2023-02-19T14:01:02.461Z,82.03
2023-02-19T14:03:29.644Z,83.97
2023-02-19T14:06:00.611Z,83.96
2023-02-19T14:08:06.082Z,82.11
2023-02-19T14:10:13.477Z,83.08
2023-02-19T14:12:20.810Z,83.33
2023-02-19T14:14:28.584Z,83.09
2023-02-19T14:16:51.952Z,83.11
2023-02-19T14:18:56.389Z,82.67
2023-02-19T14:21:14.321Z,81.41
2023-02-19T14:23:24.369Z,82.57
2023-02-19T14:25:35.277Z,82.14
2023-02-19T14:27:39.037Z,83.28
2023-02-19T14:29:42.172Z,82.54
2023-02-19T14:31:46.705Z,81.86
2023-02-19T14:33:51.976Z,83.03
2023-02-19T14:35:58.550Z,81.91
2023-02-19T14:38:01.782Z,82.63
2023-02-19T14:40:07.047Z,83.05
2023-02-19T14:42:17.396Z,83.63
2023-02-19T14:44:24.977Z,82.29
2023-02-19T14:46:31.816Z,82.49
2023-02-19T14:48:39.458Z,84.51
2023-02-19T14:50:43.209Z,82.79
2023-02-19T14:52:49.466Z,82.75
2023-02-19T14:54:55.052Z,82.81
2023-02-19T14:57:00.636Z,82.24
2023-02-19T14:59:23.072Z,82.59
2023-02-19T15:01:27.263Z,83.52
2023-02-19T15:03:34.085Z,82.50
2023-02-19T15:05:38.270Z,82.97
2023-02-19T15:07:42.750Z,81.81
2023-02-19T15:09:47.839Z,83.03
2023-02-19T15:11:51.168Z,83.08
2023-02-19T15:13:58.567Z,81.61
2023-02-19T15:16:01.772Z,82.16
2023-02-19T15:18:06.102Z,82.50
2023-02-19T15:20:12.760Z,82.95
2023-02-19T15:22:21.124Z,82.65
2023-02-19T15:24:24.310Z,81.76
2023-02-19T15:26:33.326Z,82.05
2023-02-19T15:28:36.415Z,83.38
2023-02-19T15:30:40.969Z,83.46
2023-02-19T15:32:53.095Z,83.19
2023-02-19T15:34:57.325Z,82.24
2023-02-19T15:37:02.823Z,80.38
2023-02-19T15:39:06.064Z,80.65
2023-02-19T15:41:18.039Z,81.56
2023-02-19T15:43:24.722Z,80.69
2023-02-19T15:45:30.003Z,82.15
2023-02-19T15:47:36.908Z,82.40
2023-02-19T15:49:46.123Z,82.03
2023-02-19T15:51:53.381Z,82.57
2023-02-19T15:53:59.774Z,82.00
2023-02-19T15:56:05.800Z,82.10
2023-02-19T15:58:13.317Z,82.54
2023-02-19T16:00:22.681Z,81.68
2023-02-19T16:02:27.683Z,82.83
2023-02-19T16:04:32.388Z,81.85
2023-02-19T16:06:55.723Z,82.42
2023-02-19T16:09:03.094Z,81.79
2023-02-19T16:11:08.875Z,83.86
2023-02-19T16:13:13.146Z,83.56
2023-02-19T16:15:20.176Z,82.45
2023-02-19T16:17:28.181Z,84.10
2023-02-19T16:19:44.034Z,84.44
2023-02-19T16:21:47.235Z,84.93
2023-02-19T16:23:54.609Z,82.75
2023-02-19T16:26:01.875Z,83.25
2023-02-19T16:28:12.519Z,84.58
2023-02-19T16:30:28.068Z,84.50
2023-02-19T16:32:31.313Z,85.29
2023-02-19T16:34:41.908Z,83.13
2023-02-19T16:36:46.257Z,83.28
2023-02-19T16:39:06.143Z,83.67
2023-02-19T16:41:13.913Z,84.48
2023-02-19T16:43:30.427Z,84.98
2023-02-19T16:45:33.608Z,83.21
2023-02-19T16:47:41.652Z,83.42
2023-02-19T16:49:46.257Z,83.93
2023-02-19T16:51:49.534Z,83.34
2023-02-19T16:53:52.692Z,84.76
2023-02-19T16:55:56.007Z,85.09
2023-02-19T16:57:59.284Z,83.73
2023-02-19T17:00:02.446Z,83.73
2023-02-19T17:02:16.899Z,84.48
2023-02-19T17:04:20.040Z,82.73
2023-02-19T17:06:24.603Z,84.33
2023-02-19T17:08:33.890Z,85.09
2023-02-19T17:10:37.021Z,82.85
2023-02-19T17:12:41.574Z,83.97
2023-02-19T17:14:45.837Z,84.52
2023-02-19T17:16:49.186Z,84.37
2023-02-19T17:18:52.581Z,84.04
2023-02-19T17:20:58.567Z,85.55
2023-02-19T17:23:03.074Z,84.89
2023-02-19T17:25:07.060Z,83.96
2023-02-19T17:27:11.959Z,85.49
2023-02-19T17:29:18.426Z,84.05
2023-02-19T17:31:21.852Z,83.71
2023-02-19T17:33:25.014Z,84.85
2023-02-19T17:35:28.146Z,85.70
2023-02-19T17:37:31.461Z,84.23
2023-02-19T17:39:35.890Z,84.72
2023-02-19T17:41:39.014Z,84.82
2023-02-19T17:43:42.323Z,84.67
2023-02-19T17:45:45.484Z,85.12
2023-02-19T17:47:49.027Z,85.30
2023-02-19T17:49:52.268Z,84.61
2023-02-19T17:51:55.443Z,85.60
2023-02-19T17:53:58.584Z,85.44
2023-02-19T17:56:06.497Z,86.03
2023-02-19T17:58:09.617Z,84.54
2023-02-19T18:00:17.118Z,84.29
2023-02-19T18:02:20.149Z,85.66
2023-02-19T18:04:23.322Z,85.13
2023-02-19T18:06:26.664Z,85.64
2023-02-19T18:08:29.864Z,85.30
2023-02-19T18:10:32.925Z,84.92
2023-02-19T18:12:37.354Z,85.70
2023-02-19T18:14:40.443Z,84.70
2023-02-19T18:16:49.693Z,84.56
2023-02-19T18:18:53.360Z,85.54
2023-02-19T18:20:56.524Z,85.09
2023-02-19T18:23:02.350Z,86.18
2023-02-19T18:25:05.639Z,84.51
2023-02-19T18:27:08.693Z,84.32
2023-02-19T18:29:13.196Z,85.32
2023-02-19T18:31:16.690Z,85.47
2023-02-19T18:33:19.987Z,85.90
2023-02-19T18:35:23.284Z,85.18
2023-02-19T18:37:27.616Z,84.25
2023-02-19T18:39:30.728Z,84.23
2023-02-19T18:41:33.839Z,85.08
2023-02-19T18:43:36.924Z,85.02
2023-02-19T18:45:43.368Z,85.62
2023-02-19T18:47:47.654Z,84.16
2023-02-19T18:49:51.783Z,86.04
2023-02-19T18:51:55.268Z,84.80
2023-02-19T18:54:01.755Z,86.23
2023-02-19T18:56:05.425Z,86.03
2023-02-19T18:58:11.113Z,85.60
2023-02-19T19:00:18.389Z,86.01
2023-02-19T19:02:23.272Z,85.99
2023-02-19T19:04:26.522Z,84.52
2023-02-19T19:06:29.888Z,85.91
2023-02-19T19:08:32.925Z,86.27
2023-02-19T19:10:36.070Z,84.66
2023-02-19T19:12:39.113Z,85.73
2023-02-19T19:14:43.293Z,85.08
2023-02-19T19:16:46.397Z,85.91
2023-02-19T19:18:51.471Z,85.58
2023-02-19T19:20:56.680Z,86.03
2023-02-19T19:22:59.814Z,85.57
2023-02-19T19:25:02.914Z,85.08
2023-02-19T19:27:06.016Z,86.19
2023-02-19T19:29:09.435Z,86.52
2023-02-19T19:31:13.021Z,86.05
2023-02-19T19:33:17.732Z,86.12
2023-02-19T19:35:22.793Z,85.22
2023-02-19T19:37:28.416Z,86.76
2023-02-19T19:39:31.664Z,86.83
2023-02-19T19:41:34.833Z,86.28
2023-02-19T19:43:38.069Z,86.96
2023-02-19T19:45:41.403Z,85.80
2023-02-19T19:47:44.691Z,86.86
2023-02-19T19:49:48.232Z,86.85
2023-02-19T19:51:52.752Z,86.27
2023-02-19T19:53:55.883Z,86.30
2023-02-19T19:55:58.992Z,87.00
2023-02-19T19:58:02.069Z,85.07
2023-02-19T20:00:06.045Z,86.04
2023-02-19T20:02:15.498Z,85.86
2023-02-19T20:04:18.746Z,86.48
2023-02-19T20:06:26.777Z,85.80
2023-02-19T20:08:31.267Z,85.65
2023-02-19T20:10:34.451Z,86.05
2023-02-19T20:12:37.580Z,84.94
2023-02-19T20:14:40.694Z,86.50
2023-02-19T20:16:44.826Z,84.98
2023-02-19T20:18:48.031Z,85.21
2023-02-19T20:20:51.117Z,86.44
2023-02-19T20:22:54.750Z,86.30
2023-02-19T20:24:59.333Z,85.49
2023-02-19T20:27:03.001Z,85.94
2023-02-19T20:29:07.137Z,84.89
2023-02-19T20:31:10.684Z,86.23
2023-02-19T20:33:13.966Z,84.83
2023-02-19T20:35:17.677Z,86.26
2023-02-19T20:37:23.723Z,86.00
2023-02-19T20:39:29.198Z,86.20
2023-02-19T20:41:33.645Z,87.07
2023-02-19T20:43:36.668Z,87.50
2023-02-19T20:45:41.060Z,87.97
2023-02-19T20:47:44.180Z,90.27
2023-02-19T20:49:47.288Z,88.91
2023-02-19T20:51:51.960Z,90.58
2023-02-19T20:53:55.065Z,90.39
2023-02-19T20:55:58.277Z,92.30
2023-02-19T20:58:02.745Z,91.12
2023-02-19T21:00:07.313Z,91.34
2023-02-19T21:02:15.704Z,91.92
2023-02-19T21:04:19.325Z,91.78
2023-02-19T21:06:22.598Z,93.01
2023-02-19T21:08:25.692Z,93.46
2023-02-19T21:10:28.722Z,92.36
2023-02-19T21:12:32.715Z,92.62
2023-02-19T21:14:37.097Z,93.82
2023-02-19T21:16:40.236Z,93.02
2023-02-19T21:18:43.675Z,93.04
2023-02-19T21:20:46.631Z,92.97
2023-02-19T21:22:49.673Z,93.09
2023-02-19T21:24:53.560Z,92.12
2023-02-19T21:26:56.410Z,92.51
2023-02-19T21:28:59.341Z,92.23
2023-02-19T21:31:03.653Z,92.37
2023-02-19T21:33:06.659Z,91.50
2023-02-19T21:35:10.394Z,92.02
2023-02-19T21:37:13.474Z,92.01
2023-02-19T21:39:19.136Z,92.47
2023-02-19T21:41:22.404Z,92.55
2023-02-19T21:43:25.478Z,91.40
2023-02-19T21:45:28.658Z,92.87
2023-02-19T21:47:33.180Z,91.67
2023-02-19T21:49:36.254Z,91.04
2023-02-19T21:51:40.636Z,92.50
2023-02-19T21:53:44.020Z,91.12
2023-02-19T21:55:57.986Z,91.64
2023-02-19T21:58:01.829Z,90.97
2023-02-19T22:00:06.494Z,92.06
2023-02-19T22:02:10.416Z,91.07
2023-02-19T22:04:17.721Z,91.57
2023-02-19T22:06:22.537Z,90.84
2023-02-19T22:08:25.603Z,92.23
2023-02-19T22:10:28.652Z,91.93
2023-02-19T22:12:31.760Z,92.01
2023-02-19T22:14:34.869Z,90.51
2023-02-19T22:16:38.092Z,90.48
2023-02-19T22:18:47.303Z,91.05
2023-02-19T22:20:51.683Z,89.74
2023-02-19T22:22:54.903Z,89.55
2023-02-19T22:24:58.209Z,90.45
2023-02-19T22:27:01.290Z,89.55
2023-02-19T22:29:07.260Z,90.69
2023-02-19T22:31:10.573Z,90.97
2023-02-19T22:33:13.646Z,90.68
2023-02-19T22:35:16.920Z,90.24
2023-02-19T22:37:21.321Z,90.06
2023-02-19T22:39:25.937Z,90.77
2023-02-19T22:41:29.245Z,90.21
2023-02-19T22:43:32.336Z,89.63
2023-02-19T22:45:35.459Z,89.24
2023-02-19T22:47:39.977Z,90.50
2023-02-19T22:49:43.942Z,90.84
2023-02-19T22:51:51.791Z,90.63
2023-02-19T22:53:57.816Z,90.07
2023-02-19T22:56:00.903Z,89.49
2023-02-19T22:58:03.959Z,89.66
2023-02-19T23:00:08.700Z,89.56
2023-02-19T23:02:11.802Z,89.59
2023-02-19T23:04:14.994Z,89.25
2023-02-19T23:06:22.218Z,89.88
2023-02-19T23:08:25.322Z,90.01
2023-02-19T23:10:29.745Z,88.80
2023-02-19T23:12:32.868Z,88.75
2023-02-19T23:14:36.410Z,89.04
2023-02-19T23:16:39.466Z,90.12
2023-02-19T23:18:42.531Z,90.10
2023-02-19T23:20:45.741Z,89.67
2023-02-19T23:22:48.805Z,89.09
2023-02-19T23:24:51.948Z,88.97
2023-02-19T23:26:56.468Z,89.51
2023-02-19T23:28:59.637Z,89.82
2023-02-19T23:31:02.825Z,89.65
2023-02-19T23:33:05.863Z,89.00
2023-02-19T23:35:09.242Z,89.50
2023-02-19T23:37:12.272Z,90.21
2023-02-19T23:39:18.176Z,90.43
2023-02-19T23:41:21.295Z,89.53
2023-02-19T23:43:25.828Z,89.49
2023-02-19T23:45:29.627Z,88.89
2023-02-19T23:47:32.671Z,89.86
2023-02-19T23:49:35.775Z,89.24
2023-02-19T23:51:38.849Z,88.89
2023-02-19T23:53:42.068Z,90.53
2023-02-19T23:55:45.177Z,89.43
2023-02-19T23:57:48.224Z,90.13
2023-02-19T23:59:52.953Z,88.70
