createdAt,value
2018-07-25T00:00:59.194Z,2.10
2018-07-25T00:03:27.725Z,1.90
2018-07-25T00:05:56.219Z,1.70
2018-07-25T00:08:26.101Z,1.90
2018-07-25T00:10:55.481Z,1.97
2018-07-25T00:13:25.042Z,1.90
2018-07-25T00:15:53.482Z,1.67
2018-07-25T00:18:21.937Z,1.93
2018-07-25T00:20:50.353Z,1.93
2018-07-25T00:23:18.965Z,2.10
2018-07-25T00:25:47.432Z,2.00
2018-07-25T00:28:15.832Z,2.03
2018-07-25T00:30:44.355Z,1.90
2018-07-25T00:33:12.493Z,2.00
2018-07-25T00:35:40.922Z,1.97
2018-07-25T00:38:09.328Z,1.80
2018-07-25T00:40:38.048Z,1.67
2018-07-25T00:43:06.684Z,1.90
2018-07-25T00:45:35.139Z,1.90
2018-07-25T00:48:03.953Z,2.00
2018-07-25T00:50:32.421Z,1.93
2018-07-25T00:53:00.911Z,1.90
2018-07-25T00:55:29.552Z,1.77
2018-07-25T00:57:58.045Z,1.73
2018-07-25T01:00:26.590Z,2.00
2018-07-25T01:02:55.063Z,2.00
2018-07-25T01:05:23.490Z,1.90
2018-07-25T01:07:51.944Z,1.60
2018-07-25T01:10:20.408Z,2.00
2018-07-25T01:12:48.916Z,1.90
2018-07-25T01:15:17.393Z,1.70
2018-07-25T01:17:46.000Z,1.80
2018-07-25T01:20:14.653Z,1.90
2018-07-25T01:22:43.275Z,1.73
2018-07-25T01:25:11.836Z,1.80
2018-07-25T01:27:40.402Z,1.87
2018-07-25T01:30:08.874Z,2.23
2018-07-25T01:32:37.561Z,1.93
2018-07-25T01:35:06.028Z,1.80
2018-07-25T01:37:34.428Z,1.87
2018-07-25T01:40:02.926Z,1.70
2018-07-25T01:42:33.482Z,1.57
2018-07-25T01:45:02.046Z,2.07
2018-07-25T01:47:30.626Z,1.73
2018-07-25T01:49:59.010Z,2.10
2018-07-25T01:52:27.522Z,1.73
2018-07-25T01:54:57.499Z,1.50
2018-07-25T01:57:26.035Z,1.90
2018-07-25T01:59:54.483Z,1.60
2018-07-25T02:02:22.656Z,1.70
2018-07-25T02:04:51.118Z,1.67
2018-07-25T02:07:19.558Z,1.60
2018-07-25T02:09:48.128Z,1.57
2018-07-25T02:12:16.599Z,1.83
2018-07-25T02:14:45.084Z,1.80
2018-07-25T02:17:13.547Z,1.90
2018-07-25T02:19:42.072Z,1.70
2018-07-25T02:22:10.559Z,1.63
2018-07-25T02:24:39.613Z,1.80
2018-07-25T02:27:08.426Z,1.80
2018-07-25T02:29:37.033Z,1.70
2018-07-25T02:32:05.901Z,1.60
2018-07-25T02:34:34.137Z,1.80
2018-07-25T02:37:02.696Z,1.70
2018-07-25T02:39:30.866Z,1.60
2018-07-25T02:41:59.336Z,2.00
2018-07-25T02:44:27.773Z,1.80
2018-07-25T02:46:56.293Z,1.80
2018-07-25T02:49:24.566Z,1.80
2018-07-25T02:51:52.985Z,1.80
2018-07-25T02:54:21.439Z,1.57
2018-07-25T02:56:49.871Z,1.60
2018-07-25T02:59:18.440Z,1.57
2018-07-25T03:01:46.938Z,1.80
2018-07-25T03:04:15.397Z,1.60
2018-07-25T03:06:43.946Z,1.80
2018-07-25T03:09:12.213Z,1.73
2018-07-25T03:11:40.833Z,1.50
2018-07-25T03:14:09.302Z,1.90
2018-07-25T03:16:37.909Z,1.50
2018-07-25T03:19:06.385Z,1.60
2018-07-25T03:21:34.866Z,1.57
2018-07-25T03:24:03.419Z,1.50
2018-07-25T03:26:31.910Z,1.80
2018-07-25T03:29:00.374Z,1.70
2018-07-25T03:31:29.211Z,1.53
2018-07-25T03:33:57.681Z,1.60
2018-07-25T03:36:26.101Z,1.70
2018-07-25T03:38:54.528Z,1.70
2018-07-25T03:41:22.982Z,1.50
2018-07-25T03:43:51.464Z,1.50
2018-07-25T03:46:20.140Z,1.67
2018-07-25T03:48:48.593Z,1.40
2018-07-25T03:51:17.311Z,1.70
2018-07-25T03:53:45.996Z,1.27
2018-07-25T03:56:14.510Z,1.63
2018-07-25T03:58:43.022Z,1.87
2018-07-25T04:01:11.484Z,1.40
2018-07-25T04:03:40.111Z,1.60
2018-07-25T04:06:08.587Z,1.77
2018-07-25T04:08:37.012Z,1.37
2018-07-25T04:11:05.516Z,1.70
2018-07-25T04:13:34.064Z,1.43
2018-07-25T04:16:02.549Z,1.80
2018-07-25T04:18:30.985Z,1.70
2018-07-25T04:20:59.463Z,1.50
2018-07-25T04:23:27.942Z,1.70
2018-07-25T04:25:56.400Z,1.60
2018-07-25T04:28:25.001Z,1.50
2018-07-25T04:30:53.506Z,1.50
2018-07-25T04:33:22.013Z,1.70
2018-07-25T04:35:50.474Z,1.50
2018-07-25T04:38:18.904Z,1.40
2018-07-25T04:40:47.344Z,1.57
2018-07-25T04:43:15.967Z,1.43
2018-07-25T04:45:44.427Z,1.43
2018-07-25T04:48:13.157Z,1.43
2018-07-25T04:50:41.837Z,1.57
2018-07-25T04:53:10.370Z,1.50
2018-07-25T04:55:39.111Z,1.33
2018-07-25T04:58:07.574Z,1.50
2018-07-25T05:00:36.006Z,1.50
2018-07-25T05:03:04.598Z,1.47
2018-07-25T05:05:33.105Z,1.40
2018-07-25T05:08:01.605Z,1.43
2018-07-25T05:10:30.042Z,1.67
2018-07-25T05:12:58.634Z,1.27
2018-07-25T05:15:27.145Z,1.30
2018-07-25T05:17:55.630Z,1.50
2018-07-25T05:20:24.071Z,1.60
2018-07-25T05:22:52.729Z,1.50
2018-07-25T05:25:21.400Z,1.40
2018-07-25T05:27:49.982Z,1.43
2018-07-25T05:30:18.490Z,1.40
2018-07-25T05:32:47.039Z,1.57
2018-07-25T05:35:15.673Z,1.40
2018-07-25T05:37:44.161Z,1.50
2018-07-25T05:40:12.734Z,1.20
2018-07-25T05:42:41.302Z,1.57
2018-07-25T05:45:09.669Z,1.50
2018-07-25T05:47:38.314Z,1.40
2018-07-25T05:50:07.037Z,1.70
2018-07-25T05:52:36.155Z,1.37
2018-07-25T05:55:04.977Z,1.13
2018-07-25T05:57:33.639Z,1.37
2018-07-25T06:00:02.103Z,1.20
2018-07-25T06:02:30.605Z,1.40
2018-07-25T06:04:59.145Z,1.40
2018-07-25T06:07:27.957Z,1.40
2018-07-25T06:09:56.587Z,1.40
2018-07-25T06:12:25.138Z,1.60
2018-07-25T06:14:53.590Z,1.50
2018-07-25T06:17:22.039Z,1.60
2018-07-25T06:19:50.578Z,1.60
2018-07-25T06:22:19.222Z,1.30
2018-07-25T06:24:47.754Z,1.27
2018-07-25T06:27:16.595Z,1.33
2018-07-25T06:29:45.294Z,1.40
2018-07-25T06:32:13.879Z,1.27
2018-07-25T06:34:42.513Z,1.30
2018-07-25T06:37:11.237Z,1.30
2018-07-25T06:39:40.046Z,1.37
2018-07-25T06:42:08.590Z,1.33
2018-07-25T06:44:37.299Z,1.23
2018-07-25T06:47:05.869Z,1.30
2018-07-25T06:49:34.408Z,1.20
2018-07-25T06:52:02.906Z,1.30
2018-07-25T06:54:31.726Z,1.57
2018-07-25T06:57:00.293Z,1.40
2018-07-25T06:59:28.628Z,1.43
2018-07-25T07:01:57.217Z,1.47
2018-07-25T07:04:25.713Z,1.60
2018-07-25T07:06:54.188Z,1.40
2018-07-25T07:09:22.702Z,1.30
2018-07-25T07:11:51.361Z,1.53
2018-07-25T07:14:19.955Z,1.70
2018-07-25T07:16:48.371Z,1.40
2018-07-25T07:19:16.983Z,1.40
2018-07-25T07:21:45.515Z,1.43
2018-07-25T07:24:14.293Z,1.60
2018-07-25T07:26:42.913Z,1.20
2018-07-25T07:29:11.410Z,1.60
2018-07-25T07:31:39.980Z,1.27
2018-07-25T07:34:08.203Z,1.53
2018-07-25T07:36:36.760Z,1.50
2018-07-25T07:39:08.743Z,1.40
2018-07-25T07:41:37.247Z,1.60
2018-07-25T07:44:06.693Z,1.47
2018-07-25T07:46:35.812Z,1.37
2018-07-25T07:49:04.819Z,1.30
2018-07-25T07:51:33.373Z,1.60
2018-07-25T07:54:02.382Z,1.47
2018-07-25T07:56:30.993Z,1.53
2018-07-25T07:58:59.512Z,1.40
2018-07-25T08:01:27.961Z,1.23
2018-07-25T08:03:56.501Z,1.70
2018-07-25T08:06:25.224Z,1.33
2018-07-25T08:08:53.736Z,1.40
2018-07-25T08:11:22.241Z,1.50
2018-07-25T08:13:51.264Z,1.57
2018-07-25T08:16:19.769Z,1.70
2018-07-25T08:18:48.400Z,1.20
2018-07-25T08:21:16.836Z,1.50
2018-07-25T08:23:45.260Z,1.63
2018-07-25T08:26:13.723Z,1.30
2018-07-25T08:28:42.292Z,1.37
2018-07-25T08:32:27.711Z,1.57
2018-07-25T08:34:56.207Z,1.53
2018-07-25T08:37:24.864Z,1.50
2018-07-25T08:39:53.958Z,1.50
2018-07-25T08:42:22.581Z,1.30
2018-07-25T08:44:51.365Z,1.40
2018-07-25T08:47:19.925Z,1.23
2018-07-25T08:49:48.525Z,1.50
2018-07-25T08:52:18.293Z,1.30
2018-07-25T08:54:47.284Z,1.20
2018-07-25T08:57:15.695Z,1.23
2018-07-25T08:59:44.540Z,1.47
2018-07-25T09:02:13.104Z,1.90
2018-07-25T09:04:41.488Z,1.30
2018-07-25T09:07:09.972Z,1.50
2018-07-25T09:09:38.698Z,1.33
2018-07-25T09:12:07.298Z,1.70
2018-07-25T09:14:36.029Z,1.57
2018-07-25T09:17:04.164Z,1.40
2018-07-25T09:19:32.653Z,1.40
2018-07-25T09:22:01.109Z,1.43
2018-07-25T09:24:30.113Z,1.40
2018-07-25T09:26:58.793Z,1.30
2018-07-25T09:29:27.487Z,1.40
2018-07-25T09:31:55.942Z,1.17
2018-07-25T09:34:24.492Z,1.50
2018-07-25T09:36:53.274Z,1.20
2018-07-25T09:39:22.264Z,1.40
2018-07-25T09:41:50.954Z,1.50
2018-07-25T09:44:19.421Z,1.50
2018-07-25T09:46:48.082Z,1.60
2018-07-25T09:49:16.709Z,1.40
2018-07-25T09:51:45.175Z,1.10
2018-07-25T09:54:13.664Z,1.13
2018-07-25T09:56:41.992Z,1.40
2018-07-25T09:59:10.772Z,1.50
2018-07-25T10:01:39.582Z,1.27
2018-07-25T10:04:08.181Z,1.50
2018-07-25T10:06:36.454Z,1.60
2018-07-25T10:09:07.948Z,1.37
2018-07-25T10:11:36.407Z,1.30
2018-07-25T10:14:04.997Z,1.60
2018-07-25T10:16:33.586Z,1.33
2018-07-25T10:19:02.202Z,1.57
2018-07-25T10:21:32.396Z,1.47
2018-07-25T10:24:01.810Z,1.47
2018-07-25T10:26:31.019Z,1.43
2018-07-25T10:29:00.334Z,1.30
2018-07-25T10:31:28.786Z,1.70
2018-07-25T10:33:57.256Z,1.47
2018-07-25T10:36:26.068Z,1.57
2018-07-25T10:38:54.542Z,1.67
2018-07-25T10:41:22.994Z,1.30
2018-07-25T10:43:52.083Z,1.63
2018-07-25T10:46:21.256Z,1.70
2018-07-25T10:48:49.778Z,1.50
2018-07-25T10:51:22.065Z,1.60
2018-07-25T10:53:52.582Z,1.70
2018-07-25T10:56:25.671Z,1.60
2018-07-25T10:58:57.290Z,1.50
2018-07-25T11:01:29.204Z,1.40
2018-07-25T11:03:59.510Z,1.80
2018-07-25T11:06:30.864Z,1.70
2018-07-25T11:09:01.083Z,1.60
2018-07-25T11:11:34.116Z,1.97
2018-07-25T11:14:04.264Z,1.97
2018-07-25T11:16:35.324Z,2.00
2018-07-25T11:19:06.760Z,1.53
2018-07-25T11:21:42.066Z,1.80
2018-07-25T11:24:14.309Z,1.77
2018-07-25T11:26:46.353Z,1.87
2018-07-25T11:29:17.150Z,1.97
2018-07-25T11:31:50.837Z,1.80
2018-07-25T11:34:21.702Z,1.83
2018-07-25T11:36:51.676Z,1.73
2018-07-25T11:39:26.160Z,1.90
2018-07-25T11:41:58.320Z,1.83
2018-07-25T11:44:28.585Z,1.70
2018-07-25T11:46:58.902Z,2.10
2018-07-25T11:49:30.919Z,1.80
2018-07-25T11:52:05.120Z,2.00
2018-07-25T11:54:37.367Z,1.80
2018-07-25T11:57:09.450Z,2.13
2018-07-25T11:59:38.191Z,1.90
2018-07-25T12:02:08.281Z,2.30
2018-07-25T12:04:39.175Z,2.23
2018-07-25T12:07:07.765Z,2.03
2018-07-25T12:09:37.910Z,1.73
2018-07-25T12:12:08.214Z,2.20
2018-07-25T12:14:37.922Z,2.07
2018-07-25T12:17:06.447Z,2.07
2018-07-25T12:19:35.021Z,2.20
2018-07-25T12:22:03.459Z,2.03
2018-07-25T12:24:33.155Z,2.20
2018-07-25T12:27:01.677Z,2.00
2018-07-25T12:29:31.523Z,2.07
2018-07-25T12:32:01.919Z,2.30
2018-07-25T12:34:31.108Z,2.20
2018-07-25T12:37:00.469Z,2.30
2018-07-25T12:39:29.421Z,1.80
2018-07-25T12:41:58.365Z,2.20
2018-07-25T12:44:27.265Z,2.43
2018-07-25T12:46:57.782Z,2.30
2018-07-25T12:49:26.549Z,2.33
2018-07-25T12:51:55.758Z,2.20
2018-07-25T12:54:24.539Z,2.37
2018-07-25T12:56:53.475Z,2.50
2018-07-25T12:59:22.091Z,1.97
2018-07-25T13:01:52.447Z,2.50
2018-07-25T13:04:21.473Z,2.10
2018-07-25T13:06:50.088Z,2.27
2018-07-25T13:09:18.720Z,2.30
2018-07-25T13:11:47.264Z,2.20
2018-07-25T13:14:15.838Z,1.80
2018-07-25T13:16:44.425Z,2.13
2018-07-25T13:19:14.200Z,2.73
2018-07-25T13:21:43.307Z,2.40
2018-07-25T13:24:13.285Z,2.30
2018-07-25T13:26:42.105Z,2.40
2018-07-25T13:29:10.954Z,2.33
2018-07-25T13:31:40.949Z,2.17
2018-07-25T13:34:10.201Z,2.40
2018-07-25T13:36:39.226Z,2.27
2018-07-25T13:39:10.171Z,2.37
2018-07-25T13:41:39.109Z,2.47
2018-07-25T13:44:08.803Z,2.10
2018-07-25T13:46:38.846Z,2.30
2018-07-25T13:49:08.881Z,2.20
2018-07-25T13:51:38.969Z,2.40
2018-07-25T13:54:09.042Z,2.30
2018-07-25T13:56:39.069Z,2.20
2018-07-25T13:59:09.193Z,2.30
2018-07-25T14:01:38.751Z,2.60
2018-07-25T14:04:08.531Z,2.67
2018-07-25T14:06:38.172Z,2.30
2018-07-25T14:09:10.069Z,2.43
2018-07-25T14:11:41.085Z,2.33
2018-07-25T14:14:11.778Z,2.30
2018-07-25T14:16:41.610Z,2.40
2018-07-25T14:19:11.372Z,2.37
2018-07-25T14:21:41.014Z,2.53
2018-07-25T14:24:10.502Z,2.37
2018-07-25T14:26:40.445Z,2.40
2018-07-25T14:29:10.533Z,2.40
2018-07-25T14:31:39.180Z,2.40
2018-07-25T14:34:09.634Z,2.10
2018-07-25T14:36:40.868Z,2.50
2018-07-25T14:39:10.849Z,2.17
2018-07-25T14:41:41.635Z,2.37
2018-07-25T14:44:11.589Z,2.07
2018-07-25T14:46:40.370Z,2.17
2018-07-25T14:49:13.180Z,2.50
2018-07-25T14:51:43.359Z,2.17
2018-07-25T14:54:12.283Z,2.60
2018-07-25T14:56:42.046Z,2.40
2018-07-25T14:59:12.027Z,2.40
2018-07-25T15:01:41.901Z,2.53
2018-07-25T15:04:12.161Z,2.40
2018-07-25T15:06:42.098Z,2.73
2018-07-25T15:09:12.537Z,2.50
2018-07-25T15:11:42.751Z,2.20
2018-07-25T15:14:11.917Z,2.53
2018-07-25T15:16:41.922Z,2.70
2018-07-25T15:19:11.685Z,2.40
2018-07-25T15:21:41.832Z,2.73
2018-07-25T15:24:11.231Z,2.40
2018-07-25T15:26:39.941Z,2.57
2018-07-25T15:29:08.510Z,2.50
2018-07-25T15:31:36.969Z,2.33
2018-07-25T15:34:05.511Z,2.63
2018-07-25T15:36:44.405Z,2.20
2018-07-25T15:39:17.643Z,2.60
2018-07-25T15:41:47.298Z,2.43
2018-07-25T15:44:17.077Z,2.70
2018-07-25T15:46:45.884Z,2.47
2018-07-25T15:49:14.449Z,2.57
2018-07-25T15:51:42.940Z,2.30
2018-07-25T15:54:11.448Z,2.27
2018-07-25T15:56:40.504Z,2.47
2018-07-25T15:59:09.213Z,2.30
2018-07-25T16:01:37.810Z,2.60
2018-07-25T16:04:06.891Z,2.67
2018-07-25T16:06:35.318Z,2.57
2018-07-25T16:09:06.308Z,2.27
2018-07-25T16:11:35.032Z,2.23
2018-07-25T16:14:03.829Z,2.57
2018-07-25T16:16:32.314Z,2.47
2018-07-25T16:19:00.860Z,2.50
2018-07-25T16:21:29.324Z,2.30
2018-07-25T16:23:57.855Z,2.80
2018-07-25T16:26:26.344Z,2.80
2018-07-25T16:28:54.994Z,2.27
2018-07-25T16:31:23.467Z,2.40
2018-07-25T16:33:51.972Z,2.53
2018-07-25T16:36:20.160Z,2.60
2018-07-25T16:38:48.723Z,2.47
2018-07-25T16:41:17.183Z,2.57
2018-07-25T16:43:45.722Z,2.47
2018-07-25T16:46:14.437Z,2.30
2018-07-25T16:48:43.108Z,2.60
2018-07-25T16:51:11.585Z,2.60
2018-07-25T16:53:40.263Z,2.60
2018-07-25T16:56:09.022Z,2.33
2018-07-25T16:58:37.612Z,2.60
2018-07-25T17:01:06.234Z,2.57
2018-07-25T17:03:34.772Z,2.40
2018-07-25T17:06:03.390Z,2.60
2018-07-25T17:08:31.592Z,2.60
2018-07-25T17:11:00.073Z,2.47
2018-07-25T17:13:28.615Z,2.30
2018-07-25T17:15:57.229Z,2.30
2018-07-25T17:18:25.791Z,2.37
2018-07-25T17:20:54.312Z,2.53
2018-07-25T17:23:22.562Z,2.47
2018-07-25T17:25:51.249Z,2.50
2018-07-25T17:28:19.741Z,2.60
2018-07-25T17:30:48.413Z,2.40
2018-07-25T17:33:17.684Z,2.50
2018-07-25T17:35:46.382Z,2.63
2018-07-25T17:38:15.092Z,2.80
2018-07-25T17:40:43.903Z,2.20
2018-07-25T17:43:12.239Z,2.60
2018-07-25T17:45:40.511Z,2.57
2018-07-25T17:48:09.131Z,2.43
2018-07-25T17:50:37.736Z,2.60
2018-07-25T17:53:06.473Z,2.37
2018-07-25T17:55:35.075Z,2.60
2018-07-25T17:58:03.661Z,2.10
2018-07-25T18:00:32.242Z,2.43
2018-07-25T18:03:00.816Z,2.17
2018-07-25T18:05:29.453Z,2.67
2018-07-25T18:07:57.899Z,2.30
2018-07-25T18:10:26.454Z,2.00
2018-07-25T18:13:00.227Z,2.60
2018-07-25T18:15:28.556Z,2.50
2018-07-25T18:17:57.073Z,2.30
2018-07-25T18:20:25.566Z,2.23
2018-07-25T18:22:54.236Z,2.20
2018-07-25T18:25:22.827Z,2.53
2018-07-25T18:27:51.429Z,2.20
2018-07-25T18:30:19.960Z,2.27
2018-07-25T18:32:48.514Z,2.40
2018-07-25T18:35:17.125Z,2.30
2018-07-25T18:37:45.654Z,2.23
2018-07-25T18:40:14.245Z,2.63
2018-07-25T18:42:42.762Z,2.47
2018-07-25T18:45:11.377Z,2.60
2018-07-25T18:47:40.729Z,2.43
2018-07-25T18:50:10.309Z,2.37
2018-07-25T18:52:39.123Z,2.13
2018-07-25T18:55:08.512Z,2.20
2018-07-25T18:57:37.231Z,2.30
2018-07-25T19:00:06.331Z,2.30
2018-07-25T19:02:35.205Z,2.23
2018-07-25T19:05:03.705Z,2.33
2018-07-25T19:07:32.394Z,1.97
2018-07-25T19:10:00.852Z,2.37
2018-07-25T19:12:29.367Z,2.37
2018-07-25T19:15:03.521Z,2.30
2018-07-25T19:17:31.985Z,2.17
2018-07-25T19:20:00.428Z,2.30
2018-07-25T19:22:28.874Z,2.07
2018-07-25T19:24:57.319Z,2.23
2018-07-25T19:27:25.768Z,2.27
2018-07-25T19:29:54.240Z,2.00
2018-07-25T19:32:22.732Z,2.10
2018-07-25T19:34:51.243Z,2.20
2018-07-25T19:37:19.665Z,2.03
2018-07-25T19:39:48.288Z,2.00
2018-07-25T19:42:16.934Z,2.47
2018-07-25T19:44:45.389Z,2.20
2018-07-25T19:47:13.871Z,2.17
2018-07-25T19:49:42.276Z,2.00
2018-07-25T19:52:10.736Z,2.10
2018-07-25T19:54:39.580Z,2.30
2018-07-25T19:57:07.998Z,1.93
2018-07-25T19:59:36.576Z,1.90
2018-07-25T20:02:05.505Z,2.10
2018-07-25T20:04:34.219Z,2.30
2018-07-25T20:07:02.801Z,1.97
2018-07-25T20:09:31.537Z,2.30
2018-07-25T20:12:00.123Z,2.53
2018-07-25T20:14:34.114Z,2.10
2018-07-25T20:17:02.429Z,2.20
2018-07-25T20:19:31.100Z,1.80
2018-07-25T20:21:59.982Z,2.00
2018-07-25T20:24:28.724Z,2.17
2018-07-25T20:26:57.157Z,2.00
2018-07-25T20:29:25.724Z,2.30
2018-07-25T20:31:54.221Z,2.20
2018-07-25T20:34:22.768Z,2.10
2018-07-25T20:36:51.309Z,2.13
2018-07-25T20:39:19.920Z,2.07
2018-07-25T20:41:48.374Z,2.23
2018-07-25T20:44:16.933Z,2.23
2018-07-25T20:46:45.551Z,2.40
2018-07-25T20:49:14.116Z,2.03
2018-07-25T20:51:42.698Z,1.90
2018-07-25T20:54:11.281Z,2.10
2018-07-25T20:56:40.083Z,2.10
2018-07-25T20:59:08.396Z,2.20
2018-07-25T21:01:37.008Z,2.20
2018-07-25T21:04:05.759Z,1.90
2018-07-25T21:06:34.377Z,2.00
2018-07-25T21:09:02.960Z,2.20
2018-07-25T21:11:31.482Z,1.90
2018-07-25T21:13:59.953Z,2.17
2018-07-25T21:16:28.646Z,2.10
2018-07-25T21:18:57.200Z,1.87
2018-07-25T21:21:26.842Z,2.00
2018-07-25T21:23:55.468Z,1.63
2018-07-25T21:26:24.326Z,2.40
2018-07-25T21:28:55.154Z,2.03
2018-07-25T21:31:24.767Z,2.10
2018-07-25T21:33:53.927Z,1.80
2018-07-25T21:36:22.407Z,2.03
2018-07-25T21:38:51.320Z,1.90
2018-07-25T21:41:20.052Z,2.07
2018-07-25T21:43:48.571Z,1.90
2018-07-25T21:46:17.158Z,2.13
2018-07-25T21:48:45.655Z,2.17
2018-07-25T21:51:14.606Z,2.13
2018-07-25T21:53:44.462Z,1.70
2018-07-25T21:56:12.943Z,2.00
2018-07-25T21:58:42.285Z,1.87
2018-07-25T22:01:15.414Z,1.83
2018-07-25T22:03:45.096Z,1.90
2018-07-25T22:06:14.028Z,2.03
2018-07-25T22:08:42.676Z,2.07
2018-07-25T22:11:11.795Z,1.70
2018-07-25T22:13:46.164Z,1.60
2018-07-25T22:16:16.155Z,1.60
2018-07-25T22:18:45.246Z,2.10
2018-07-25T22:21:13.864Z,1.97
2018-07-25T22:23:42.707Z,2.00
2018-07-25T22:26:11.806Z,1.90
2018-07-25T22:28:40.780Z,1.80
2018-07-25T22:31:09.271Z,2.10
2018-07-25T22:33:40.821Z,1.70
2018-07-25T22:36:10.071Z,2.00
2018-07-25T22:38:39.850Z,2.00
2018-07-25T22:41:08.363Z,1.90
2018-07-25T22:43:37.041Z,1.60
2018-07-25T22:46:05.849Z,1.60
2018-07-25T22:48:34.357Z,1.80
2018-07-25T22:51:02.828Z,1.73
2018-07-25T22:53:31.392Z,1.80
2018-07-25T22:56:00.235Z,2.00
2018-07-25T22:58:28.628Z,1.70
2018-07-25T23:00:57.054Z,2.10
2018-07-25T23:03:25.660Z,1.80
2018-07-25T23:05:54.100Z,1.90
2018-07-25T23:08:22.773Z,2.00
2018-07-25T23:10:51.401Z,2.00
2018-07-25T23:13:20.064Z,1.60
2018-07-25T23:15:48.596Z,1.70
2018-07-25T23:18:17.089Z,1.77
2018-07-25T23:20:45.284Z,2.10
2018-07-25T23:23:13.748Z,1.80
2018-07-25T23:25:42.309Z,1.70
2018-07-25T23:28:10.897Z,2.00
2018-07-25T23:30:40.514Z,2.13
2018-07-25T23:33:09.363Z,1.90
2018-07-25T23:35:38.414Z,2.07
2018-07-25T23:38:07.243Z,1.70
2018-07-25T23:40:35.694Z,1.77
2018-07-25T23:43:04.216Z,1.87
2018-07-25T23:45:32.712Z,1.90
2018-07-25T23:48:01.256Z,1.60
2018-07-25T23:50:29.716Z,2.00
2018-07-25T23:52:58.206Z,2.00
2018-07-25T23:55:26.666Z,1.90
2018-07-25T23:57:55.116Z,1.50
