createdAt,value
2023-01-19T00:00:40.675Z,11.39
2023-01-19T00:03:16.402Z,11.43
2023-01-19T00:05:46.534Z,11.35
2023-01-19T00:08:17.398Z,11.43
2023-01-19T00:10:48.891Z,11.37
2023-01-19T00:13:16.207Z,11.34
2023-01-19T00:15:44.927Z,11.27
2023-01-19T00:18:12.412Z,11.21
2023-01-19T00:20:41.794Z,11.08
2023-01-19T00:23:09.893Z,11.04
2023-01-19T00:25:44.844Z,11.08
2023-01-19T00:28:18.688Z,11.09
2023-01-19T00:30:46.201Z,11.05
2023-01-19T00:33:15.062Z,11.05
2023-01-19T00:35:46.215Z,11.17
2023-01-19T00:38:13.404Z,11.18
2023-01-19T00:40:44.865Z,11.09
2023-01-19T00:43:15.521Z,11.11
2023-01-19T00:45:43.695Z,11.14
2023-01-19T00:48:10.680Z,11.28
2023-01-19T00:50:39.356Z,11.32
2023-01-19T00:53:06.458Z,11.29
2023-01-19T00:55:36.407Z,11.21
2023-01-19T00:58:25.720Z,11.18
2023-01-19T01:00:54.014Z,11.16
2023-01-19T01:03:21.847Z,11.14
2023-01-19T01:05:49.785Z,11.25
2023-01-19T01:08:16.969Z,11.25
2023-01-19T01:10:44.246Z,11.24
2023-01-19T01:13:22.194Z,11.00
2023-01-19T01:15:52.651Z,11.11
2023-01-19T01:18:20.454Z,11.00
2023-01-19T01:20:47.529Z,11.18
2023-01-19T01:23:14.954Z,10.93
2023-01-19T01:25:42.925Z,10.94
2023-01-19T01:28:10.866Z,10.95
2023-01-19T01:30:41.331Z,10.90
2023-01-19T01:33:09.403Z,10.65
2023-01-19T01:35:36.947Z,10.51
2023-01-19T01:38:04.491Z,10.47
2023-01-19T01:40:31.708Z,10.72
2023-01-19T01:42:59.085Z,10.52
2023-01-19T01:45:34.139Z,10.68
2023-01-19T01:48:27.316Z,10.83
2023-01-19T01:51:21.909Z,10.96
2023-01-19T01:54:19.603Z,11.03
2023-01-19T01:56:56.435Z,11.02
2023-01-19T01:59:39.421Z,11.05
2023-01-19T02:02:48.549Z,11.07
2023-01-19T02:05:25.536Z,11.14
2023-01-19T02:08:16.256Z,11.08
2023-01-19T02:11:03.646Z,10.99
2023-01-19T02:13:33.315Z,10.86
2023-01-19T02:16:20.470Z,10.73
2023-01-19T02:18:47.843Z,10.82
2023-01-19T02:21:44.159Z,10.88
2023-01-19T02:24:11.700Z,10.95
2023-01-19T02:26:47.653Z,10.92
2023-01-19T02:29:21.436Z,10.89
2023-01-19T02:31:49.250Z,10.87
2023-01-19T02:34:35.982Z,10.90
2023-01-19T02:37:15.496Z,10.84
2023-01-19T02:39:51.486Z,10.76
2023-01-19T02:42:33.736Z,10.72
2023-01-19T02:45:06.959Z,10.61
2023-01-19T02:47:44.490Z,10.52
2023-01-19T02:50:32.131Z,10.30
2023-01-19T02:53:12.971Z,10.43
2023-01-19T02:55:40.940Z,10.35
2023-01-19T02:58:44.636Z,10.47
2023-01-19T03:01:36.570Z,10.55
2023-01-19T03:04:32.026Z,10.46
2023-01-19T03:07:03.495Z,10.68
2023-01-19T03:09:41.641Z,10.57
2023-01-19T03:12:38.208Z,10.45
2023-01-19T03:15:17.484Z,10.57
2023-01-19T03:17:48.835Z,10.68
2023-01-19T03:20:20.662Z,10.59
2023-01-19T03:22:52.875Z,10.74
2023-01-19T03:25:23.684Z,10.60
2023-01-19T03:27:54.455Z,10.42
2023-01-19T03:30:27.725Z,10.30
2023-01-19T03:33:09.676Z,10.25
2023-01-19T03:35:40.954Z,10.19
2023-01-19T03:38:15.002Z,10.27
2023-01-19T03:40:44.820Z,10.08
2023-01-19T03:43:13.556Z,10.23
2023-01-19T03:45:43.283Z,10.29
2023-01-19T03:48:12.617Z,10.42
2023-01-19T03:50:39.608Z,10.22
2023-01-19T03:53:13.021Z,10.37
2023-01-19T03:55:43.404Z,10.51
2023-01-19T03:58:10.584Z,10.53
2023-01-19T04:00:37.941Z,10.34
2023-01-19T04:03:06.987Z,10.36
2023-01-19T04:05:34.014Z,10.29
2023-01-19T04:08:01.282Z,10.13
2023-01-19T04:10:28.626Z,10.30
2023-01-19T04:13:00.438Z,10.34
2023-01-19T04:15:29.021Z,10.40
2023-01-19T04:17:58.866Z,10.52
2023-01-19T04:20:28.431Z,10.52
2023-01-19T04:23:00.332Z,10.41
2023-01-19T04:25:28.811Z,10.49
2023-01-19T04:27:58.085Z,10.52
2023-01-19T04:30:26.528Z,10.47
2023-01-19T04:32:55.692Z,10.46
2023-01-19T04:35:24.100Z,10.41
2023-01-19T04:37:51.275Z,10.52
2023-01-19T04:40:19.069Z,10.51
2023-01-19T04:42:46.505Z,10.50
2023-01-19T04:45:14.557Z,10.48
2023-01-19T04:47:42.953Z,10.50
2023-01-19T04:50:11.381Z,10.56
2023-01-19T04:52:38.982Z,10.30
2023-01-19T04:55:08.276Z,10.38
2023-01-19T04:57:35.697Z,10.46
2023-01-19T05:00:03.255Z,10.53
2023-01-19T05:02:30.760Z,10.54
2023-01-19T05:04:57.762Z,10.55
2023-01-19T05:07:25.228Z,10.59
2023-01-19T05:09:52.598Z,10.54
2023-01-19T05:12:20.215Z,10.50
2023-01-19T05:14:47.276Z,10.32
2023-01-19T05:17:14.323Z,9.93
2023-01-19T05:19:41.643Z,9.64
2023-01-19T05:22:08.776Z,9.53
2023-01-19T05:24:35.795Z,9.81
2023-01-19T05:27:03.160Z,9.87
2023-01-19T05:29:30.336Z,10.00
2023-01-19T05:31:58.554Z,10.01
2023-01-19T05:34:25.792Z,10.00
2023-01-19T05:36:52.841Z,10.01
2023-01-19T05:39:22.200Z,9.90
2023-01-19T05:41:49.143Z,10.01
2023-01-19T05:44:15.986Z,10.05
2023-01-19T05:46:43.010Z,10.20
2023-01-19T05:49:10.274Z,10.21
2023-01-19T05:51:40.715Z,10.34
2023-01-19T05:54:09.114Z,10.27
2023-01-19T05:56:37.276Z,10.27
2023-01-19T05:59:10.364Z,10.31
2023-01-19T06:01:39.911Z,10.38
2023-01-19T06:04:07.785Z,10.41
2023-01-19T06:06:35.200Z,10.48
2023-01-19T06:09:06.395Z,10.51
2023-01-19T06:11:34.201Z,10.52
2023-01-19T06:14:01.432Z,10.55
2023-01-19T06:16:28.600Z,10.54
2023-01-19T06:18:56.324Z,10.57
2023-01-19T06:21:24.364Z,10.54
2023-01-19T06:23:52.248Z,10.48
2023-01-19T06:26:19.223Z,10.49
2023-01-19T06:28:47.360Z,10.49
2023-01-19T06:31:15.196Z,10.34
2023-01-19T06:33:42.301Z,10.40
2023-01-19T06:36:10.073Z,10.35
2023-01-19T06:38:37.108Z,10.36
2023-01-19T06:41:05.078Z,10.34
2023-01-19T06:43:34.396Z,10.31
2023-01-19T06:46:01.532Z,10.42
2023-01-19T06:48:28.632Z,10.41
2023-01-19T06:50:58.412Z,10.40
2023-01-19T06:53:27.900Z,10.34
2023-01-19T06:56:03.128Z,10.36
2023-01-19T06:58:31.556Z,10.45
2023-01-19T07:01:08.319Z,10.38
2023-01-19T07:03:37.146Z,10.27
2023-01-19T07:06:07.094Z,10.39
2023-01-19T07:08:35.719Z,10.34
2023-01-19T07:11:24.423Z,10.45
2023-01-19T07:13:59.840Z,10.50
2023-01-19T07:16:27.038Z,10.55
2023-01-19T07:18:57.398Z,10.63
2023-01-19T07:21:24.810Z,10.65
2023-01-19T07:23:52.736Z,10.84
2023-01-19T07:26:22.196Z,10.91
2023-01-19T07:28:50.541Z,10.83
2023-01-19T07:31:18.504Z,10.91
2023-01-19T07:33:46.376Z,11.03
2023-01-19T07:36:14.135Z,11.10
2023-01-19T07:38:42.459Z,11.18
2023-01-19T07:41:10.428Z,11.21
2023-01-19T07:43:39.088Z,11.06
2023-01-19T07:46:09.454Z,11.20
2023-01-19T07:48:36.609Z,11.26
2023-01-19T07:51:11.056Z,11.18
2023-01-19T07:53:40.199Z,11.22
2023-01-19T07:56:08.286Z,11.22
2023-01-19T07:58:36.813Z,11.28
2023-01-19T08:01:14.929Z,11.28
2023-01-19T08:03:43.375Z,11.39
2023-01-19T08:11:27.611Z,11.49
2023-01-19T08:13:59.474Z,11.68
2023-01-19T08:16:28.739Z,11.69
2023-01-19T08:18:56.257Z,11.69
2023-01-19T08:24:00.568Z,11.83
2023-01-19T08:26:31.419Z,11.82
2023-01-19T08:29:22.916Z,11.87
2023-01-19T08:31:50.752Z,11.86
2023-01-19T08:34:18.039Z,11.90
2023-01-19T08:36:45.340Z,11.94
2023-01-19T08:39:15.434Z,12.01
2023-01-19T08:41:44.021Z,11.95
2023-01-19T08:48:08.793Z,12.17
2023-01-19T08:50:36.244Z,12.17
2023-01-19T08:53:06.619Z,12.19
2023-01-19T08:55:36.179Z,12.29
2023-01-19T08:58:07.792Z,12.17
2023-01-19T09:00:38.179Z,12.10
2023-01-19T09:03:20.215Z,12.11
2023-01-19T09:05:47.961Z,12.13
2023-01-19T09:08:15.528Z,12.17
2023-01-19T09:10:52.369Z,12.38
2023-01-19T09:13:40.590Z,12.47
2023-01-19T09:16:12.118Z,12.33
2023-01-19T09:18:40.099Z,12.18
2023-01-19T09:21:07.484Z,12.41
2023-01-19T09:23:34.834Z,12.29
2023-01-19T09:26:06.190Z,12.12
2023-01-19T09:28:33.609Z,12.09
2023-01-19T09:31:11.556Z,12.06
2023-01-19T09:33:39.831Z,12.00
2023-01-19T09:36:09.656Z,11.92
2023-01-19T09:38:39.948Z,11.91
2023-01-19T09:44:51.415Z,11.96
2023-01-19T09:47:23.861Z,12.00
2023-01-19T09:50:32.755Z,12.01
2023-01-19T09:53:40.353Z,12.05
2023-01-19T09:56:55.295Z,12.14
2023-01-19T09:59:42.157Z,12.28
2023-01-19T10:03:08.947Z,12.39
2023-01-19T10:09:29.345Z,12.28
2023-01-19T10:12:19.054Z,12.34
2023-01-19T10:15:13.970Z,12.25
2023-01-19T10:17:49.938Z,12.53
2023-01-19T10:20:40.972Z,12.38
2023-01-19T10:23:29.624Z,12.54
2023-01-19T10:26:56.874Z,12.42
2023-01-19T10:29:40.088Z,12.49
2023-01-19T10:32:44.776Z,12.51
2023-01-19T10:35:25.330Z,12.54
2023-01-19T10:38:14.372Z,12.63
2023-01-19T10:41:18.555Z,12.69
2023-01-19T10:43:47.510Z,12.89
2023-01-19T10:46:21.122Z,12.76
2023-01-19T10:48:54.860Z,12.70
2023-01-19T10:51:23.907Z,12.70
2023-01-19T10:54:05.730Z,12.69
2023-01-19T10:56:37.516Z,12.66
2023-01-19T10:59:07.898Z,12.67
2023-01-19T11:01:37.640Z,12.59
2023-01-19T11:04:28.462Z,12.71
2023-01-19T11:07:16.619Z,12.73
2023-01-19T11:09:44.147Z,13.02
2023-01-19T11:12:22.705Z,13.07
2023-01-19T11:14:53.947Z,12.97
2023-01-19T11:17:27.556Z,12.98
2023-01-19T11:20:02.277Z,13.10
2023-01-19T11:22:32.888Z,13.17
2023-01-19T11:25:05.392Z,13.06
2023-01-19T11:28:04.381Z,13.11
2023-01-19T11:30:31.599Z,13.13
2023-01-19T11:32:58.763Z,13.26
2023-01-19T11:35:34.798Z,13.13
2023-01-19T11:46:01.562Z,13.06
2023-01-19T11:59:13.824Z,12.80
2023-01-19T12:27:59.639Z,12.60
2023-01-19T12:30:29.849Z,12.48
2023-01-19T12:49:12.287Z,12.47
2023-01-19T12:51:39.325Z,12.40
2023-01-19T12:59:27.731Z,12.29
2023-01-19T13:13:18.602Z,12.51
2023-01-19T13:21:09.297Z,12.17
2023-01-19T13:37:02.467Z,12.84
2023-01-19T13:39:46.058Z,12.85
2023-01-19T14:09:27.819Z,13.00
2023-01-19T14:14:30.232Z,12.89
2023-01-19T14:16:57.306Z,13.11
2023-01-19T14:19:24.363Z,13.28
2023-01-19T14:22:03.894Z,13.46
2023-01-19T14:24:35.308Z,13.62
2023-01-19T14:27:24.424Z,13.43
2023-01-19T14:29:55.084Z,13.36
2023-01-19T14:32:28.225Z,13.36
2023-01-19T14:35:07.401Z,12.95
2023-01-19T14:37:37.859Z,12.93
2023-01-19T14:40:21.817Z,13.04
2023-01-19T14:43:07.970Z,13.07
2023-01-19T14:45:39.092Z,12.91
2023-01-19T14:48:08.048Z,13.02
2023-01-19T14:50:46.069Z,13.00
2023-01-19T14:53:18.325Z,12.98
2023-01-19T14:55:54.762Z,12.92
2023-01-19T14:58:24.725Z,12.72
2023-01-19T15:00:56.221Z,12.82
2023-01-19T15:03:34.883Z,12.86
2023-01-19T15:06:21.266Z,12.82
2023-01-19T15:08:53.715Z,12.74
2023-01-19T15:11:28.423Z,12.73
2023-01-19T15:13:59.223Z,12.67
2023-01-19T15:16:27.973Z,12.63
2023-01-19T15:18:55.590Z,12.59
2023-01-19T15:21:26.862Z,12.56
2023-01-19T15:24:03.801Z,12.50
2023-01-19T15:26:30.972Z,12.43
2023-01-19T15:28:58.083Z,12.39
2023-01-19T15:31:28.319Z,12.33
2023-01-19T15:33:55.638Z,12.29
2023-01-19T15:36:24.520Z,12.29
2023-01-19T15:38:51.696Z,12.25
2023-01-19T15:41:30.367Z,12.19
2023-01-19T15:43:58.051Z,12.15
2023-01-19T15:46:26.054Z,12.19
2023-01-19T15:48:53.504Z,12.18
2023-01-19T15:51:25.865Z,12.17
2023-01-19T15:53:55.265Z,12.07
2023-01-19T15:56:27.541Z,12.16
2023-01-19T15:58:57.722Z,12.18
2023-01-19T16:01:35.315Z,12.09
2023-01-19T16:04:07.614Z,11.99
2023-01-19T16:06:34.841Z,12.05
2023-01-19T16:09:04.366Z,12.06
2023-01-19T16:16:09.560Z,11.83
2023-01-19T16:18:36.671Z,11.79
2023-01-19T16:21:03.716Z,11.70
2023-01-19T16:23:30.699Z,11.56
2023-01-19T16:26:07.973Z,11.53
2023-01-19T16:28:36.044Z,11.47
2023-01-19T16:31:03.596Z,11.49
2023-01-19T16:33:31.084Z,11.34
2023-01-19T16:35:57.910Z,11.62
2023-01-19T16:38:25.369Z,11.46
2023-01-19T16:40:52.216Z,12.01
2023-01-19T16:43:19.130Z,11.79
2023-01-19T16:46:01.247Z,11.61
2023-01-19T16:48:29.055Z,11.53
2023-01-19T16:51:06.841Z,11.50
2023-01-19T16:53:35.558Z,11.35
2023-01-19T16:56:14.358Z,11.37
2023-01-19T16:58:43.793Z,11.31
2023-01-19T17:01:13.445Z,11.14
2023-01-19T17:03:42.574Z,11.15
2023-01-19T17:06:12.521Z,11.18
2023-01-19T17:08:40.007Z,11.22
2023-01-19T17:11:21.310Z,11.17
2023-01-19T17:14:00.185Z,11.19
2023-01-19T17:16:29.536Z,11.18
2023-01-19T17:18:58.002Z,11.13
2023-01-19T17:21:25.266Z,11.16
2023-01-19T17:23:54.500Z,11.10
2023-01-19T17:26:22.877Z,11.04
2023-01-19T17:28:49.744Z,11.11
2023-01-19T17:31:19.804Z,11.12
2023-01-19T17:33:49.245Z,11.02
2023-01-19T17:36:22.752Z,10.98
2023-01-19T17:38:50.389Z,11.02
2023-01-19T17:45:37.029Z,10.99
2023-01-19T17:48:05.276Z,10.98
2023-01-19T17:50:34.836Z,10.57
2023-01-19T17:53:26.210Z,10.50
2023-01-19T17:56:14.791Z,9.95
2023-01-19T17:58:42.572Z,9.83
2023-01-19T18:16:20.810Z,8.62
2023-01-19T18:19:26.699Z,8.56
2023-01-19T18:21:53.749Z,8.35
2023-01-19T18:24:20.606Z,8.51
2023-01-19T18:26:48.353Z,8.34
2023-01-19T18:29:17.050Z,8.45
2023-01-19T18:31:44.199Z,8.35
2023-01-19T18:34:11.312Z,8.34
2023-01-19T18:36:46.810Z,8.29
2023-01-19T18:39:13.896Z,8.02
2023-01-19T18:41:42.453Z,8.23
2023-01-19T18:44:09.992Z,8.23
2023-01-19T18:46:39.931Z,8.09
2023-01-19T18:49:07.163Z,8.18
2023-01-19T18:51:34.412Z,8.13
2023-01-19T18:54:56.838Z,8.04
2023-01-19T18:57:24.232Z,7.97
2023-01-19T18:59:51.471Z,7.87
2023-01-19T19:02:18.745Z,7.66
2023-01-19T19:04:48.066Z,7.88
2023-01-19T19:07:15.161Z,7.85
2023-01-19T19:09:42.121Z,7.87
2023-01-19T19:12:19.659Z,7.74
2023-01-19T19:14:46.571Z,7.81
2023-01-19T19:17:14.037Z,7.59
2023-01-19T19:19:41.098Z,7.81
2023-01-19T19:22:08.158Z,7.87
2023-01-19T19:24:36.059Z,7.94
2023-01-19T19:27:03.777Z,7.88
2023-01-19T19:29:31.689Z,7.90
2023-01-19T19:31:59.198Z,7.90
2023-01-19T19:34:26.477Z,7.89
2023-01-19T19:36:53.598Z,7.92
2023-01-19T19:39:20.607Z,7.99
2023-01-19T19:41:47.849Z,7.87
2023-01-19T19:44:15.060Z,7.91
2023-01-19T19:46:42.194Z,7.93
2023-01-19T19:49:09.288Z,7.86
2023-01-19T19:51:36.407Z,8.01
2023-01-19T19:54:03.516Z,7.90
2023-01-19T19:56:34.476Z,7.85
2023-01-19T19:59:01.778Z,7.88
2023-01-19T20:01:32.834Z,7.80
2023-01-19T20:04:06.725Z,7.58
2023-01-19T20:06:39.207Z,7.65
2023-01-19T20:09:16.054Z,7.61
2023-01-19T20:11:46.095Z,7.48
2023-01-19T20:14:16.567Z,7.36
2023-01-19T20:16:44.755Z,7.51
2023-01-19T20:19:11.933Z,7.74
2023-01-19T20:21:41.986Z,7.49
2023-01-19T20:24:14.778Z,7.58
2023-01-19T20:26:52.032Z,7.68
2023-01-19T20:29:20.738Z,7.42
2023-01-19T20:31:51.723Z,7.59
2023-01-19T20:34:22.887Z,7.27
2023-01-19T20:36:52.157Z,7.28
2023-01-19T20:39:22.745Z,7.28
2023-01-19T20:41:51.360Z,7.33
2023-01-19T20:44:27.129Z,7.29
2023-01-19T20:46:55.296Z,7.29
2023-01-19T20:49:22.533Z,7.29
2023-01-19T20:51:51.413Z,7.09
2023-01-19T20:54:20.639Z,6.99
2023-01-19T20:56:48.174Z,6.91
2023-01-19T20:59:15.296Z,6.90
2023-01-19T21:01:42.882Z,6.92
2023-01-19T21:04:12.912Z,6.95
2023-01-19T21:06:40.917Z,6.88
2023-01-19T21:09:09.797Z,6.79
2023-01-19T21:11:38.600Z,6.70
2023-01-19T21:14:06.250Z,6.87
2023-01-19T21:16:52.144Z,6.47
2023-01-19T21:19:19.225Z,6.70
2023-01-19T21:21:46.347Z,6.74
2023-01-19T21:24:13.498Z,6.57
2023-01-19T21:26:41.873Z,6.60
2023-01-19T21:29:13.537Z,6.63
2023-01-19T21:31:41.517Z,6.36
2023-01-19T21:34:09.279Z,6.50
2023-01-19T21:36:37.907Z,6.37
2023-01-19T21:39:06.582Z,6.58
2023-01-19T21:41:36.046Z,6.43
2023-01-19T21:44:03.395Z,6.51
2023-01-19T21:50:56.332Z,6.21
2023-01-19T21:53:23.287Z,6.23
2023-01-19T21:55:50.588Z,6.17
2023-01-19T21:58:17.563Z,5.87
2023-01-19T22:00:45.662Z,6.00
2023-01-19T22:03:12.625Z,5.93
2023-01-19T22:09:27.367Z,5.83
2023-01-19T22:11:54.429Z,6.05
2023-01-19T22:14:21.268Z,5.98
2023-01-19T22:16:48.180Z,6.17
2023-01-19T22:19:15.046Z,6.19
2023-01-19T22:21:41.982Z,6.10
2023-01-19T22:24:31.925Z,6.04
2023-01-19T22:26:59.086Z,6.19
2023-01-19T22:29:47.577Z,6.14
2023-01-19T22:32:14.553Z,6.10
2023-01-19T22:34:41.487Z,6.21
2023-01-19T22:37:08.760Z,6.16
2023-01-19T22:39:35.778Z,6.16
2023-01-19T22:42:02.789Z,6.19
2023-01-19T22:44:29.979Z,6.26
2023-01-19T22:46:56.772Z,6.09
2023-01-19T22:49:23.772Z,6.02
2023-01-19T22:51:50.765Z,6.13
2023-01-19T22:54:17.590Z,6.09
2023-01-19T22:56:45.906Z,5.93
2023-01-19T22:59:13.020Z,6.03
2023-01-19T23:01:44.127Z,5.79
2023-01-19T23:04:13.960Z,5.53
2023-01-19T23:06:41.049Z,5.85
2023-01-19T23:09:12.269Z,5.66
2023-01-19T23:11:41.931Z,5.92
2023-01-19T23:14:14.049Z,5.60
2023-01-19T23:16:43.796Z,5.57
2023-01-19T23:19:12.306Z,5.87
2023-01-19T23:21:39.721Z,5.71
2023-01-19T23:24:07.322Z,5.60
2023-01-19T23:26:40.379Z,5.55
2023-01-19T23:29:13.155Z,5.54
2023-01-19T23:31:44.057Z,5.66
2023-01-19T23:34:12.609Z,5.57
2023-01-19T23:36:41.387Z,5.49
2023-01-19T23:39:16.800Z,5.74
2023-01-19T23:41:43.889Z,5.79
2023-01-19T23:44:10.808Z,5.61
2023-01-19T23:46:38.122Z,5.61
2023-01-19T23:49:05.077Z,5.38
2023-01-19T23:51:33.465Z,5.45
2023-01-19T23:54:01.278Z,5.44
2023-01-19T23:56:32.017Z,5.50
2023-01-19T23:59:01.917Z,5.58
