createdAt,value
2018-07-07T00:00:48.556Z,11.60
2018-07-07T00:03:17.018Z,11.60
2018-07-07T00:05:45.535Z,12.27
2018-07-07T00:08:13.977Z,11.93
2018-07-07T00:10:42.484Z,13.20
2018-07-07T00:13:11.005Z,11.47
2018-07-07T00:15:39.493Z,12.80
2018-07-07T00:18:07.973Z,12.87
2018-07-07T00:20:36.449Z,12.83
2018-07-07T00:23:04.884Z,13.20
2018-07-07T00:25:33.349Z,14.60
2018-07-07T00:28:01.846Z,12.60
2018-07-07T00:30:30.301Z,13.00
2018-07-07T00:32:58.772Z,13.80
2018-07-07T00:35:27.216Z,13.53
2018-07-07T00:37:55.636Z,14.37
2018-07-07T00:40:24.097Z,15.40
2018-07-07T00:42:52.575Z,13.03
2018-07-07T00:45:21.076Z,12.90
2018-07-07T00:47:49.537Z,14.60
2018-07-07T00:50:18.030Z,14.80
2018-07-07T00:52:46.517Z,13.63
2018-07-07T00:55:14.995Z,14.33
2018-07-07T00:57:43.458Z,14.67
2018-07-07T01:00:11.888Z,14.17
2018-07-07T01:02:40.350Z,13.50
2018-07-07T01:05:18.768Z,13.90
2018-07-07T01:07:47.244Z,13.13
2018-07-07T01:10:15.736Z,13.13
2018-07-07T01:12:44.240Z,13.67
2018-07-07T01:15:12.708Z,13.37
2018-07-07T01:17:41.140Z,15.40
2018-07-07T01:20:09.613Z,12.57
2018-07-07T01:22:38.066Z,14.80
2018-07-07T01:25:06.590Z,14.57
2018-07-07T01:27:35.018Z,13.97
2018-07-07T01:30:04.431Z,15.50
2018-07-07T01:32:32.968Z,15.30
2018-07-07T01:35:01.441Z,14.67
2018-07-07T01:37:29.880Z,13.27
2018-07-07T01:39:58.350Z,13.63
2018-07-07T01:42:26.792Z,14.23
2018-07-07T01:44:55.250Z,14.73
2018-07-07T01:47:23.724Z,15.30
2018-07-07T01:49:52.154Z,16.30
2018-07-07T01:52:20.637Z,13.73
2018-07-07T01:54:49.057Z,14.47
2018-07-07T01:57:17.528Z,14.70
2018-07-07T01:59:46.223Z,15.30
2018-07-07T02:02:14.725Z,15.17
2018-07-07T02:04:43.188Z,14.57
2018-07-07T02:07:11.620Z,15.30
2018-07-07T02:09:40.121Z,14.07
2018-07-07T02:12:08.592Z,15.17
2018-07-07T02:14:37.073Z,13.87
2018-07-07T02:17:05.701Z,13.30
2018-07-07T02:19:34.155Z,14.70
2018-07-07T02:22:02.698Z,14.70
2018-07-07T02:24:31.151Z,13.53
2018-07-07T02:26:59.600Z,13.23
2018-07-07T02:29:28.060Z,14.97
2018-07-07T02:31:56.489Z,13.93
2018-07-07T02:34:24.954Z,13.23
2018-07-07T02:36:53.401Z,14.73
2018-07-07T02:39:21.932Z,13.63
2018-07-07T02:41:50.385Z,14.37
2018-07-07T02:44:18.818Z,14.50
2018-07-07T02:46:47.300Z,14.43
2018-07-07T02:49:15.772Z,14.30
2018-07-07T02:51:44.240Z,14.17
2018-07-07T02:54:12.688Z,13.97
2018-07-07T02:56:41.161Z,14.97
2018-07-07T02:59:09.612Z,14.97
2018-07-07T03:01:38.045Z,13.70
2018-07-07T03:04:06.545Z,13.83
2018-07-07T03:06:35.656Z,13.67
2018-07-07T03:09:04.597Z,13.70
2018-07-07T03:11:33.120Z,13.50
2018-07-07T03:14:01.550Z,14.00
2018-07-07T03:16:30.828Z,14.40
2018-07-07T03:18:59.253Z,13.90
2018-07-07T03:21:27.710Z,15.40
2018-07-07T03:23:56.148Z,14.50
2018-07-07T03:26:24.613Z,14.70
2018-07-07T03:28:53.054Z,15.23
2018-07-07T03:31:21.505Z,14.73
2018-07-07T03:33:49.936Z,14.70
2018-07-07T03:36:18.396Z,14.00
2018-07-07T03:38:46.834Z,14.73
2018-07-07T03:41:15.314Z,14.10
2018-07-07T03:43:43.784Z,14.53
2018-07-07T03:46:12.256Z,14.37
2018-07-07T03:48:40.784Z,13.87
2018-07-07T03:51:09.968Z,16.17
2018-07-07T03:53:38.450Z,15.03
2018-07-07T03:56:06.916Z,15.07
2018-07-07T03:58:36.204Z,15.20
2018-07-07T04:01:04.725Z,14.27
2018-07-07T04:03:33.245Z,15.30
2018-07-07T04:06:01.732Z,14.77
2018-07-07T04:08:30.204Z,13.40
2018-07-07T04:10:58.640Z,15.27
2018-07-07T04:13:27.135Z,13.53
2018-07-07T04:15:55.604Z,15.47
2018-07-07T04:18:29.488Z,15.97
2018-07-07T04:20:57.954Z,14.30
2018-07-07T04:23:26.401Z,15.93
2018-07-07T04:25:54.904Z,15.17
2018-07-07T04:28:23.334Z,16.80
2018-07-07T04:30:52.136Z,16.00
2018-07-07T04:33:20.604Z,17.03
2018-07-07T04:35:49.879Z,17.93
2018-07-07T04:38:18.984Z,17.67
2018-07-07T04:40:47.840Z,16.90
2018-07-07T04:43:16.708Z,16.07
2018-07-07T04:45:45.411Z,16.67
2018-07-07T04:48:14.140Z,16.80
2018-07-07T04:50:42.596Z,16.00
2018-07-07T04:53:11.056Z,17.60
2018-07-07T04:55:39.497Z,15.40
2018-07-07T04:58:08.018Z,15.97
2018-07-07T05:00:36.484Z,16.50
2018-07-07T05:03:05.110Z,17.47
2018-07-07T05:05:33.609Z,16.37
2018-07-07T05:08:02.049Z,17.90
2018-07-07T05:10:30.529Z,15.80
2018-07-07T05:12:58.989Z,15.40
2018-07-07T05:15:27.650Z,15.83
2018-07-07T05:17:56.152Z,16.63
2018-07-07T05:20:24.652Z,17.80
2018-07-07T05:22:53.145Z,17.30
2018-07-07T05:25:21.652Z,16.73
2018-07-07T05:27:50.087Z,17.40
2018-07-07T05:30:18.626Z,16.90
2018-07-07T05:32:47.124Z,15.73
2018-07-07T05:35:15.616Z,15.67
2018-07-07T05:37:44.152Z,15.87
2018-07-07T05:40:12.624Z,19.00
2018-07-07T05:42:41.114Z,16.77
2018-07-07T05:45:09.615Z,17.33
2018-07-07T05:47:38.076Z,18.53
2018-07-07T05:50:06.586Z,16.67
2018-07-07T05:52:35.052Z,18.17
2018-07-07T05:55:03.589Z,19.10
2018-07-07T05:57:32.096Z,18.60
2018-07-07T06:00:00.555Z,18.77
2018-07-07T06:02:28.708Z,20.00
2018-07-07T06:04:57.152Z,17.50
2018-07-07T06:07:25.613Z,16.67
2018-07-07T06:09:54.064Z,16.80
2018-07-07T06:12:22.682Z,14.60
2018-07-07T06:14:51.129Z,14.83
2018-07-07T06:17:19.609Z,15.43
2018-07-07T06:19:48.172Z,15.90
2018-07-07T06:22:17.119Z,16.43
2018-07-07T06:24:45.554Z,14.90
2018-07-07T06:27:14.104Z,15.00
2018-07-07T06:29:42.708Z,15.37
2018-07-07T06:32:11.353Z,14.57
2018-07-07T06:34:39.896Z,15.30
2018-07-07T06:37:08.342Z,13.90
2018-07-07T06:39:36.882Z,12.30
2018-07-07T06:42:05.397Z,12.03
2018-07-07T06:44:33.841Z,12.80
2018-07-07T06:47:02.375Z,13.10
2018-07-07T06:49:30.874Z,12.97
2018-07-07T06:51:59.439Z,12.07
2018-07-07T06:54:27.955Z,12.87
2018-07-07T06:56:56.470Z,12.37
2018-07-07T06:59:24.957Z,11.50
2018-07-07T07:01:53.427Z,11.60
2018-07-07T07:04:21.880Z,10.43
2018-07-07T07:06:50.401Z,10.60
2018-07-07T07:09:18.953Z,10.27
2018-07-07T07:11:47.408Z,11.50
2018-07-07T07:14:15.908Z,9.10
2018-07-07T07:16:44.349Z,9.00
2018-07-07T07:19:13.208Z,9.30
2018-07-07T07:21:41.738Z,8.30
2018-07-07T07:24:10.357Z,10.20
2018-07-07T07:26:38.908Z,8.70
2018-07-07T07:29:07.397Z,8.90
2018-07-07T07:31:35.843Z,10.33
2018-07-07T07:34:04.031Z,10.17
2018-07-07T07:36:40.856Z,9.50
2018-07-07T07:39:09.329Z,8.40
2018-07-07T07:41:37.796Z,8.57
2018-07-07T07:44:06.306Z,8.43
2018-07-07T07:46:34.736Z,7.47
2018-07-07T07:49:03.204Z,6.20
2018-07-07T07:51:31.633Z,6.30
2018-07-07T07:54:00.148Z,5.97
2018-07-07T07:56:29.021Z,6.70
2018-07-07T07:58:58.375Z,5.70
2018-07-07T08:01:26.976Z,6.10
2018-07-07T08:03:56.206Z,5.80
2018-07-07T08:06:24.676Z,6.50
2018-07-07T08:08:53.121Z,6.37
2018-07-07T08:11:21.543Z,5.57
2018-07-07T08:13:50.021Z,5.90
2018-07-07T08:16:18.643Z,6.10
2018-07-07T08:18:47.123Z,5.73
2018-07-07T08:21:15.577Z,7.80
2018-07-07T08:23:43.678Z,6.80
2018-07-07T08:26:12.151Z,6.90
2018-07-07T08:28:40.609Z,6.03
2018-07-07T08:31:08.808Z,6.07
2018-07-07T08:33:37.345Z,7.33
2018-07-07T08:36:05.824Z,5.50
2018-07-07T08:38:34.621Z,5.50
2018-07-07T08:41:03.052Z,5.90
2018-07-07T08:43:31.516Z,6.23
2018-07-07T08:45:59.936Z,6.43
2018-07-07T08:48:28.389Z,5.60
2018-07-07T08:50:56.843Z,5.40
2018-07-07T08:53:25.284Z,6.30
2018-07-07T08:55:53.723Z,5.87
2018-07-07T08:58:22.180Z,5.67
2018-07-07T09:00:50.649Z,5.17
2018-07-07T09:03:19.083Z,5.17
2018-07-07T09:05:47.557Z,4.93
2018-07-07T09:08:16.026Z,5.53
2018-07-07T09:10:44.446Z,6.20
2018-07-07T09:13:12.892Z,5.30
2018-07-07T09:15:41.350Z,6.70
2018-07-07T09:18:09.869Z,6.80
2018-07-07T09:20:38.318Z,5.53
2018-07-07T09:23:06.765Z,5.43
2018-07-07T09:25:35.243Z,5.30
2018-07-07T09:28:03.742Z,6.33
2018-07-07T09:30:32.269Z,7.10
2018-07-07T09:33:01.545Z,5.73
2018-07-07T09:35:29.984Z,6.07
2018-07-07T09:37:58.444Z,5.53
2018-07-07T09:40:26.900Z,6.87
2018-07-07T09:42:55.376Z,5.57
2018-07-07T09:45:23.796Z,6.00
2018-07-07T09:47:52.258Z,6.50
2018-07-07T09:50:20.717Z,6.90
2018-07-07T09:52:49.143Z,7.00
2018-07-07T09:55:17.628Z,6.87
2018-07-07T09:57:46.095Z,6.30
2018-07-07T10:00:17.087Z,5.77
2018-07-07T10:02:47.234Z,5.80
2018-07-07T10:05:15.688Z,5.33
2018-07-07T10:07:44.228Z,5.97
2018-07-07T10:10:12.746Z,4.80
2018-07-07T10:12:41.173Z,5.40
2018-07-07T10:15:09.633Z,5.50
2018-07-07T10:17:38.089Z,5.50
2018-07-07T10:20:06.521Z,4.83
2018-07-07T10:22:35.004Z,4.13
2018-07-07T10:25:03.473Z,4.93
2018-07-07T10:27:31.949Z,4.10
2018-07-07T10:30:00.389Z,4.53
2018-07-07T10:32:28.860Z,5.00
2018-07-07T10:34:57.555Z,5.13
2018-07-07T10:37:26.016Z,5.13
2018-07-07T10:39:54.458Z,5.20
2018-07-07T10:42:23.128Z,4.30
2018-07-07T10:44:51.653Z,4.20
2018-07-07T10:47:20.108Z,3.73
2018-07-07T10:49:48.577Z,4.10
2018-07-07T10:52:17.020Z,3.67
2018-07-07T10:54:45.484Z,3.30
2018-07-07T10:57:13.939Z,3.40
2018-07-07T10:59:42.409Z,2.20
2018-07-07T11:02:10.843Z,2.37
2018-07-07T11:04:39.282Z,2.90
2018-07-07T11:07:07.817Z,2.67
2018-07-07T11:09:35.928Z,2.20
2018-07-07T11:12:04.504Z,2.60
2018-07-07T11:14:32.841Z,3.30
2018-07-07T11:17:00.936Z,2.73
2018-07-07T11:19:29.385Z,3.10
2018-07-07T11:21:57.824Z,2.20
2018-07-07T11:24:26.289Z,2.27
2018-07-07T11:26:54.722Z,2.17
2018-07-07T11:29:23.177Z,2.33
2018-07-07T11:31:51.609Z,2.50
2018-07-07T11:34:20.077Z,2.63
2018-07-07T11:36:48.649Z,2.63
2018-07-07T11:39:16.803Z,2.00
2018-07-07T11:41:45.358Z,2.60
2018-07-07T11:44:13.780Z,1.90
2018-07-07T11:46:41.978Z,2.40
2018-07-07T11:49:10.433Z,2.23
2018-07-07T11:51:38.560Z,2.13
2018-07-07T11:54:07.051Z,3.00
2018-07-07T11:56:35.487Z,2.20
2018-07-07T11:59:03.960Z,2.43
2018-07-07T12:01:32.420Z,2.03
2018-07-07T12:04:00.516Z,3.13
2018-07-07T12:06:28.985Z,2.53
2018-07-07T12:08:57.993Z,2.60
2018-07-07T12:11:26.467Z,2.30
2018-07-07T12:13:54.575Z,2.07
2018-07-07T12:16:23.055Z,1.87
2018-07-07T12:18:51.513Z,2.40
2018-07-07T12:21:19.957Z,2.57
2018-07-07T12:23:48.460Z,2.33
2018-07-07T12:26:16.933Z,2.47
2018-07-07T12:28:45.400Z,2.50
2018-07-07T12:31:13.879Z,2.00
2018-07-07T12:33:42.364Z,2.70
2018-07-07T12:36:10.840Z,1.93
2018-07-07T12:38:39.289Z,2.17
2018-07-07T12:41:07.784Z,1.83
2018-07-07T12:43:35.928Z,1.77
2018-07-07T12:46:04.395Z,2.23
2018-07-07T12:48:32.976Z,2.40
2018-07-07T12:51:01.428Z,1.93
2018-07-07T12:53:29.858Z,2.00
2018-07-07T12:55:58.354Z,2.20
2018-07-07T12:58:26.808Z,2.20
2018-07-07T13:00:55.254Z,2.10
2018-07-07T13:03:23.719Z,2.07
2018-07-07T13:05:52.154Z,2.30
2018-07-07T13:08:20.565Z,2.43
2018-07-07T13:10:49.065Z,2.13
2018-07-07T13:13:17.508Z,2.43
2018-07-07T13:15:45.613Z,3.00
2018-07-07T13:18:14.599Z,1.80
2018-07-07T13:20:43.076Z,2.20
2018-07-07T13:23:11.556Z,2.30
2018-07-07T13:25:40.055Z,3.93
2018-07-07T13:28:08.788Z,3.70
2018-07-07T13:30:37.279Z,2.27
2018-07-07T13:33:05.673Z,2.20
2018-07-07T13:35:34.136Z,2.40
2018-07-07T13:38:02.245Z,2.67
2018-07-07T13:40:30.697Z,2.83
2018-07-07T13:42:59.172Z,2.60
2018-07-07T13:45:27.674Z,2.03
2018-07-07T13:47:55.770Z,2.80
2018-07-07T13:50:24.217Z,2.10
2018-07-07T13:52:52.765Z,2.53
2018-07-07T13:55:21.205Z,2.40
2018-07-07T13:57:49.681Z,2.33
2018-07-07T14:00:18.102Z,2.30
2018-07-07T14:02:46.591Z,2.30
2018-07-07T14:05:15.772Z,2.33
2018-07-07T14:07:44.217Z,2.40
2018-07-07T14:10:12.697Z,2.20
2018-07-07T14:12:41.147Z,2.73
2018-07-07T14:15:09.652Z,2.40
2018-07-07T14:17:38.144Z,3.00
2018-07-07T14:20:06.773Z,2.53
2018-07-07T14:22:34.951Z,2.60
2018-07-07T14:25:03.452Z,2.23
2018-07-07T14:27:31.925Z,3.00
2018-07-07T14:30:00.361Z,2.47
2018-07-07T14:32:28.820Z,2.47
2018-07-07T14:34:57.282Z,2.47
2018-07-07T14:37:25.720Z,2.87
2018-07-07T14:40:00.043Z,3.00
2018-07-07T14:42:33.734Z,3.00
2018-07-07T14:45:01.904Z,2.60
2018-07-07T14:47:30.333Z,2.80
2018-07-07T14:49:58.812Z,2.40
2018-07-07T14:52:27.396Z,3.30
2018-07-07T14:54:55.853Z,3.37
2018-07-07T14:57:24.310Z,3.07
2018-07-07T14:59:52.447Z,2.57
2018-07-07T15:02:20.896Z,2.87
2018-07-07T15:04:49.345Z,3.23
2018-07-07T15:07:17.813Z,2.50
2018-07-07T15:09:45.922Z,3.47
2018-07-07T15:12:14.415Z,2.97
2018-07-07T15:14:42.849Z,3.27
2018-07-07T15:17:11.007Z,3.00
2018-07-07T15:19:39.448Z,3.07
2018-07-07T15:22:07.996Z,4.50
2018-07-07T15:24:36.470Z,2.67
2018-07-07T15:27:05.279Z,3.20
2018-07-07T15:29:33.724Z,3.23
2018-07-07T15:32:01.879Z,2.67
2018-07-07T15:34:30.366Z,3.40
2018-07-07T15:36:58.816Z,3.27
2018-07-07T15:39:27.285Z,3.50
2018-07-07T15:41:55.760Z,3.20
2018-07-07T15:44:24.196Z,3.03
2018-07-07T15:46:52.678Z,2.70
2018-07-07T15:49:21.107Z,3.10
2018-07-07T15:51:50.502Z,2.70
2018-07-07T15:54:19.193Z,3.00
2018-07-07T15:56:47.701Z,3.30
2018-07-07T15:59:16.164Z,3.10
2018-07-07T16:01:44.641Z,3.43
2018-07-07T16:04:13.107Z,3.23
2018-07-07T16:06:42.229Z,3.30
2018-07-07T16:09:10.675Z,3.53
2018-07-07T16:11:39.130Z,3.20
2018-07-07T16:14:07.710Z,2.77
2018-07-07T16:16:36.181Z,2.93
2018-07-07T16:19:05.477Z,2.67
2018-07-07T16:21:33.980Z,2.93
2018-07-07T16:24:03.285Z,2.97
2018-07-07T16:26:31.786Z,3.10
2018-07-07T16:29:01.528Z,3.40
2018-07-07T16:31:30.018Z,3.33
2018-07-07T16:33:58.167Z,3.23
2018-07-07T16:36:26.604Z,3.30
