createdAt,value
2018-06-20T00:47:19.642Z,85.19
2018-06-20T00:48:28.515Z,85.05
2018-06-20T00:49:37.396Z,85.05
2018-06-20T00:50:46.547Z,84.95
2018-06-20T00:51:55.426Z,85.05
2018-06-20T00:53:04.304Z,84.95
2018-06-20T00:54:13.187Z,84.38
2018-06-20T00:55:22.066Z,85.05
2018-06-20T00:56:30.939Z,85.05
2018-06-20T00:57:39.808Z,85.05
2018-06-20T00:58:48.725Z,85.05
2018-06-20T00:59:58.137Z,85.05
2018-06-20T01:01:06.998Z,85.25
2018-06-20T01:02:15.857Z,85.15
2018-06-20T01:03:24.719Z,85.15
2018-06-20T01:04:33.629Z,85.05
2018-06-20T01:05:42.491Z,85.25
2018-06-20T01:06:51.353Z,84.95
2018-06-20T01:08:00.214Z,85.05
2018-06-20T01:09:09.080Z,84.77
2018-06-20T01:10:17.941Z,84.95
2018-06-20T01:11:27.139Z,85.05
2018-06-20T01:12:36.959Z,85.15
2018-06-20T01:13:45.820Z,85.05
2018-06-20T01:14:54.780Z,85.34
2018-06-20T01:16:03.689Z,85.15
2018-06-20T01:17:12.554Z,85.05
2018-06-20T01:18:21.416Z,84.95
2018-06-20T01:19:30.570Z,84.86
2018-06-20T01:20:39.429Z,85.15
2018-06-20T01:21:48.438Z,84.77
2018-06-20T01:22:57.584Z,85.15
2018-06-20T01:24:06.444Z,84.95
2018-06-20T01:25:15.306Z,85.05
2018-06-20T01:26:24.171Z,84.86
2018-06-20T01:27:33.082Z,85.05
2018-06-20T01:28:41.944Z,85.05
2018-06-20T01:29:50.803Z,85.25
2018-06-20T01:30:59.663Z,85.25
2018-06-20T01:32:08.524Z,85.05
2018-06-20T01:33:17.385Z,85.05
2018-06-20T01:34:26.519Z,84.86
2018-06-20T01:35:35.383Z,85.25
2018-06-20T01:36:44.524Z,85.05
2018-06-20T01:37:53.385Z,85.05
2018-06-20T01:39:02.624Z,85.05
2018-06-20T01:40:11.483Z,84.48
2018-06-20T01:41:20.342Z,85.05
2018-06-20T01:42:29.491Z,84.58
2018-06-20T01:43:38.350Z,84.58
2018-06-20T01:44:47.463Z,84.38
2018-06-20T01:45:56.322Z,84.86
2018-06-20T01:47:05.188Z,84.09
2018-06-20T01:48:14.326Z,84.09
2018-06-20T01:49:23.191Z,84.53
2018-06-20T01:50:32.152Z,83.91
2018-06-20T01:51:41.027Z,83.52
2018-06-20T01:52:50.442Z,83.81
2018-06-20T01:53:59.582Z,83.48
2018-06-20T01:55:08.445Z,82.94
2018-06-20T01:56:17.731Z,83
2018-06-20T01:57:26.593Z,82.85
2018-06-20T01:58:35.452Z,82.42
2018-06-20T01:59:44.325Z,83
2018-06-20T02:00:53.459Z,82.62
2018-06-20T02:02:02.373Z,82.65
2018-06-20T02:03:11.511Z,82.04
2018-06-20T02:04:20.375Z,82.18
2018-06-20T02:05:29.237Z,81.95
2018-06-20T02:06:38.374Z,81.95
2018-06-20T02:07:47.286Z,81.98
2018-06-20T02:08:56.149Z,81.85
2018-06-20T02:10:05.293Z,81.7
2018-06-20T02:11:14.155Z,81.18
2018-06-20T02:12:23.019Z,81.18
2018-06-20T02:13:31.886Z,81.41
2018-06-20T02:14:40.751Z,81.08
2018-06-20T02:15:49.611Z,80.89
2018-06-20T02:16:58.472Z,80.93
2018-06-20T02:18:07.612Z,80.7
2018-06-20T02:19:16.824Z,80.79
2018-06-20T02:20:25.961Z,80.22
2018-06-20T02:21:34.827Z,80.55
2018-06-20T02:22:43.684Z,80.74
2018-06-20T02:23:52.544Z,80.64
2018-06-20T02:25:01.941Z,80.35
2018-06-20T02:26:10.799Z,80.03
2018-06-20T02:27:19.659Z,79.97
2018-06-20T02:28:28.521Z,80.03
2018-06-20T02:29:37.383Z,79.26
2018-06-20T02:30:46.342Z,80.03
2018-06-20T02:31:55.206Z,79.74
2018-06-20T02:33:04.347Z,79.36
2018-06-20T02:34:13.483Z,79.36
2018-06-20T02:35:22.354Z,78.97
2018-06-20T02:36:31.517Z,79.26
2018-06-20T02:37:40.331Z,79.07
2018-06-20T02:38:49.482Z,79.07
2018-06-20T02:39:58.897Z,79.07
2018-06-20T02:41:08.038Z,79.07
2018-06-20T02:42:17.269Z,78.88
2018-06-20T02:43:26.418Z,78.88
2018-06-20T02:44:35.562Z,78.2
2018-06-20T02:45:44.702Z,78.49
2018-06-20T02:46:54.116Z,79.07
2018-06-20T02:48:02.981Z,78.59
2018-06-20T02:49:12.126Z,77.92
2018-06-20T02:50:21.266Z,78.11
2018-06-20T02:51:30.133Z,78.11
2018-06-20T02:52:39.290Z,78.02
2018-06-20T02:53:48.835Z,78.02
2018-06-20T02:54:58.245Z,77.82
2018-06-20T02:56:07.673Z,77.73
2018-06-20T02:57:17.086Z,78.11
2018-06-20T02:58:25.950Z,77.92
2018-06-20T02:59:35.188Z,77.53
2018-06-20T03:00:44.336Z,77.25
2018-06-20T03:01:53.478Z,77.73
2018-06-20T03:03:02.333Z,77.44
2018-06-20T03:04:11.472Z,76.96
2018-06-20T03:05:20.990Z,77.25
2018-06-20T03:06:29.852Z,76.96
2018-06-20T03:07:39.281Z,76.86
2018-06-20T03:08:48.707Z,76.92
2018-06-20T03:09:57.565Z,76.48
2018-06-20T03:11:07.444Z,76.19
2018-06-20T03:12:16.309Z,76.57
2018-06-20T03:13:25.448Z,75.77
2018-06-20T03:14:34.597Z,75.68
2018-06-20T03:15:43.739Z,75.77
2018-06-20T03:16:52.602Z,75.58
2018-06-20T03:18:01.462Z,75.39
2018-06-20T03:19:10.324Z,75.01
2018-06-20T03:20:19.185Z,74.43
2018-06-20T03:21:28.324Z,74.15
2018-06-20T03:22:37.467Z,74.05
2018-06-20T03:23:46.332Z,73.99
2018-06-20T03:24:55.206Z,73.66
2018-06-20T03:26:04.343Z,73.28
2018-06-20T03:27:13.225Z,73.28
2018-06-20T03:28:22.543Z,72.84
2018-06-20T03:29:31.677Z,72.52
2018-06-20T03:30:41.106Z,72.13
2018-06-20T03:31:50.240Z,72.8
2018-06-20T03:32:59.381Z,72.52
2018-06-20T03:34:08.242Z,71.75
2018-06-20T03:35:17.107Z,72.23
2018-06-20T03:36:25.966Z,71.56
2018-06-20T03:37:34.830Z,71.56
2018-06-20T03:38:43.690Z,71.84
2018-06-20T03:39:52.652Z,71.84
2018-06-20T03:41:01.513Z,71.17
2018-06-20T03:42:10.372Z,71.27
2018-06-20T03:43:19.230Z,70.89
2018-06-20T03:44:28.092Z,71.17
2018-06-20T03:45:36.957Z,71.17
2018-06-20T03:46:45.817Z,71.08
2018-06-20T03:47:54.676Z,71.08
2018-06-20T03:49:03.820Z,71.17
2018-06-20T03:50:12.680Z,70.7
2018-06-20T03:51:21.892Z,71.27
2018-06-20T03:52:30.753Z,70.7
2018-06-20T03:53:39.615Z,71.27
2018-06-20T03:54:48.474Z,70.89
2018-06-20T03:55:57.335Z,70.79
2018-06-20T03:57:06.647Z,70.7
2018-06-20T03:58:15.783Z,71.46
2018-06-20T03:59:24.646Z,71.08
2018-06-20T04:00:33.506Z,70.79
2018-06-20T04:01:42.366Z,70.7
2018-06-20T04:02:51.227Z,70.41
2018-06-20T04:04:00.100Z,70.31
2018-06-20T04:05:08.961Z,71.08
2018-06-20T04:06:17.826Z,70.79
2018-06-20T04:07:26.690Z,70.5
2018-06-20T04:08:35.647Z,70.6
2018-06-20T04:09:44.785Z,70.6
2018-06-20T04:10:53.649Z,70.5
2018-06-20T04:12:02.508Z,70.31
2018-06-20T04:13:11.368Z,70.79
2018-06-20T04:14:20.381Z,70.7
2018-06-20T04:15:29.241Z,70.54
2018-06-20T04:16:38.107Z,69.35
2018-06-20T04:17:47.244Z,68.87
2018-06-20T04:18:56.383Z,69.26
2018-06-20T04:20:05.294Z,68.01
2018-06-20T04:21:14.157Z,68.49
2018-06-20T04:22:23.018Z,67.47
2018-06-20T04:23:31.880Z,67.05
2018-06-20T04:24:40.742Z,67.05
2018-06-20T04:25:49.603Z,65.84
2018-06-20T04:26:58.743Z,65.84
2018-06-20T04:28:07.652Z,65.75
2018-06-20T04:29:16.748Z,65.46
2018-06-20T04:30:25.612Z,65.46
2018-06-20T04:31:34.849Z,65.36
2018-06-20T04:32:43.986Z,65.36
2018-06-20T04:33:52.847Z,64.89
2018-06-20T04:35:01.714Z,64.4
2018-06-20T04:36:11.135Z,64.89
2018-06-20T04:37:20.634Z,64.12
2018-06-20T04:38:30.059Z,64.5
2018-06-20T04:39:38.920Z,63.73
2018-06-20T04:40:47.784Z,64.02
2018-06-20T04:41:56.645Z,63.64
2018-06-20T04:43:05.605Z,63.73
2018-06-20T04:44:14.466Z,64.31
2018-06-20T04:45:23.327Z,64.59
2018-06-20T04:46:32.474Z,63.83
2018-06-20T04:47:41.336Z,63.92
2018-06-20T04:48:50.480Z,62.96
2018-06-20T04:49:59.340Z,63.64
2018-06-20T04:51:08.484Z,63.09
2018-06-20T04:52:17.347Z,64.43
2018-06-20T04:53:26.211Z,62.13
2018-06-20T04:54:35.399Z,61.85
2018-06-20T04:55:44.259Z,61.27
2018-06-20T04:56:53.117Z,60.79
2018-06-20T04:58:01.983Z,60
2018-06-20T04:59:10.840Z,59.55
2018-06-20T05:00:19.753Z,59.74
2018-06-20T05:01:28.614Z,59.64
2018-06-20T05:02:37.476Z,59.64
2018-06-20T05:03:46.337Z,59.16
2018-06-20T05:04:55.484Z,58.87
2018-06-20T05:06:04.396Z,59.45
2018-06-20T05:07:13.258Z,59.36
2018-06-20T05:08:22.118Z,58.59
2018-06-20T05:09:31.255Z,58.59
2018-06-20T05:10:40.396Z,58.11
2018-06-20T05:11:49.410Z,57.65
2018-06-20T05:12:58.317Z,57.43
2018-06-20T05:14:07.178Z,57.63
2018-06-20T05:15:16.601Z,58.01
2018-06-20T05:16:25.461Z,57.08
2018-06-20T05:17:34.699Z,57.75
2018-06-20T05:18:43.561Z,57.37
2018-06-20T05:19:52.701Z,56.51
2018-06-20T05:21:01.563Z,56.6
2018-06-20T05:22:10.423Z,56.6
2018-06-20T05:23:19.334Z,56.89
2018-06-20T05:24:28.201Z,58.62
2018-06-20T05:25:37.342Z,56.51
2018-06-20T05:26:46.480Z,57.28
2018-06-20T05:27:55.355Z,57.59
2018-06-20T05:29:04.256Z,56.53
2018-06-20T05:30:13.394Z,56.82
2018-06-20T05:31:22.255Z,57.3
2018-06-20T05:32:31.119Z,57.21
2018-06-20T05:33:40.266Z,56.82
2018-06-20T05:34:49.455Z,56.44
2018-06-20T05:35:58.317Z,57.4
2018-06-20T05:37:07.183Z,57.21
2018-06-20T05:38:16.045Z,57.4
2018-06-20T05:39:25.188Z,57.88
2018-06-20T05:40:34.203Z,57.68
2018-06-20T05:41:43.248Z,57.68
2018-06-20T05:42:52.054Z,57.97
2018-06-20T05:44:00.929Z,58.45
2018-06-20T05:45:09.792Z,58.17
2018-06-20T05:46:18.807Z,58.07
2018-06-20T05:47:27.951Z,58.07
2018-06-20T05:48:36.807Z,58.48
2018-06-20T05:49:45.668Z,59.34
2018-06-20T05:50:54.567Z,60.11
2018-06-20T05:52:03.864Z,60.4
2018-06-20T05:53:12.728Z,60.69
2018-06-20T05:54:21.872Z,60.69
2018-06-20T05:55:30.739Z,61.08
2018-06-20T05:56:39.602Z,61.17
2018-06-20T05:57:49.096Z,61.2
2018-06-20T05:58:59.010Z,61.11
2018-06-20T06:00:07.876Z,61.01
2018-06-20T06:01:16.739Z,61.2
2018-06-20T06:02:25.602Z,61.87
2018-06-20T06:03:34.617Z,61.68
2018-06-20T06:04:43.481Z,61.78
2018-06-20T06:05:52.346Z,61.97
2018-06-20T06:07:01.211Z,61.97
2018-06-20T06:08:10.072Z,62.07
2018-06-20T06:09:18.987Z,62.64
2018-06-20T06:10:28.403Z,62.93
2018-06-20T06:11:37.268Z,63.02
2018-06-20T06:12:46.407Z,63.99
2018-06-20T06:13:55.272Z,63.02
2018-06-20T06:15:04.489Z,63.12
2018-06-20T06:16:13.387Z,63.64
2018-06-20T06:17:22.216Z,63.7
2018-06-20T06:18:31.081Z,64.12
2018-06-20T06:19:39.945Z,64.22
2018-06-20T06:20:48.957Z,64.89
2018-06-20T06:21:57.818Z,65.27
2018-06-20T06:23:06.685Z,65.66
2018-06-20T06:24:16.102Z,65.75
2018-06-20T06:25:24.965Z,66.17
2018-06-20T06:26:34.031Z,66.07
2018-06-20T06:27:43.170Z,66.84
2018-06-20T06:28:52.036Z,66.46
2018-06-20T06:30:00.898Z,66.65
2018-06-20T06:31:09.764Z,66.94
2018-06-20T06:32:18.977Z,67.51
2018-06-20T06:33:27.842Z,67.07
2018-06-20T06:34:36.983Z,67.42
2018-06-20T06:35:45.846Z,67.45
2018-06-20T06:36:54.710Z,67.9
2018-06-20T06:38:03.724Z,67.71
2018-06-20T06:39:12.586Z,68.41
2018-06-20T06:40:21.451Z,68.51
2018-06-20T06:41:30.317Z,68.9
2018-06-20T06:42:39.182Z,68.6
2018-06-20T06:43:48.198Z,68.51
2018-06-20T06:44:57.397Z,68.8
2018-06-20T06:46:06.262Z,68.9
2018-06-20T06:47:15.127Z,68.7
2018-06-20T06:48:23.989Z,68.99
2018-06-20T06:49:33.261Z,68.99
2018-06-20T06:50:42.586Z,69.28
2018-06-20T06:51:51.448Z,69.85
2018-06-20T06:53:00.590Z,69.47
2018-06-20T06:54:09.452Z,69.57
2018-06-20T06:55:18.745Z,69.76
2018-06-20T06:56:27.606Z,69.76
2018-06-20T06:57:36.472Z,69.76
2018-06-20T06:58:45.334Z,69.57
2018-06-20T06:59:54.201Z,70.24
2018-06-20T07:01:03.215Z,70.15
2018-06-20T07:02:12.078Z,70.05
2018-06-20T07:03:20.945Z,70.24
2018-06-20T07:04:30.063Z,70.72
2018-06-20T07:05:38.926Z,70.43
2018-06-20T07:06:47.894Z,70.43
2018-06-20T07:07:57.036Z,70.37
2018-06-20T07:09:05.899Z,70.92
2018-06-20T07:10:15.050Z,71.01
2018-06-20T07:11:23.914Z,71.04
2018-06-20T07:12:32.829Z,73.07
2018-06-20T07:13:41.693Z,71.78
2018-06-20T07:14:50.555Z,72.3
2018-06-20T07:15:59.428Z,72.17
2018-06-20T07:17:08.293Z,72.59
2018-06-20T07:18:17.207Z,72.49
2018-06-20T07:19:26.070Z,72.49
2018-06-20T07:20:34.938Z,72.01
2018-06-20T07:21:43.798Z,72.59
2018-06-20T07:22:52.662Z,72.49
2018-06-20T07:24:01.627Z,72.49
2018-06-20T07:25:10.492Z,72.39
2018-06-20T07:26:19.360Z,72.78
2018-06-20T07:27:28.222Z,73.1
2018-06-20T07:28:37.368Z,73.1
2018-06-20T07:29:46.286Z,73.2
2018-06-20T07:30:55.903Z,73.78
2018-06-20T07:32:05.046Z,74.26
2018-06-20T07:33:14.184Z,73.97
2018-06-20T07:34:23.068Z,74.07
2018-06-20T07:35:32.223Z,73.97
2018-06-20T07:36:42.025Z,73.97
2018-06-20T07:37:50.890Z,74.36
2018-06-20T07:39:00.032Z,74.45
2018-06-20T07:40:08.900Z,74.74
2018-06-20T07:41:18.097Z,75.13
2018-06-20T07:42:26.957Z,75.07
2018-06-20T07:43:35.820Z,75.13
2018-06-20T07:44:44.962Z,75.32
2018-06-20T07:45:53.827Z,75.13
2018-06-20T07:47:02.793Z,75.42
2018-06-20T07:48:11.656Z,74.93
2018-06-20T07:49:20.521Z,75.51
2018-06-20T07:50:29.386Z,75.03
2018-06-20T07:51:38.250Z,75.23
2018-06-20T07:52:47.543Z,75.8
2018-06-20T07:53:56.681Z,75.55
2018-06-20T07:55:05.825Z,75.71
2018-06-20T07:56:14.691Z,75.61
2018-06-20T07:57:24.115Z,75.9
2018-06-20T07:58:33.131Z,75.23
2018-06-20T07:59:41.994Z,75.55
2018-06-20T08:00:50.906Z,75.74
2018-06-20T08:02:00.245Z,75.61
2018-06-20T08:03:09.107Z,75.51
2018-06-20T08:04:18.019Z,75.65
2018-06-20T08:05:26.888Z,76.23
2018-06-20T08:06:36.032Z,75.65
2018-06-20T08:07:45.174Z,75.84
2018-06-20T08:08:54.037Z,76.03
2018-06-20T08:10:02.999Z,76.13
2018-06-20T08:11:11.868Z,76.03
2018-06-20T08:12:20.744Z,76.23
2018-06-20T08:13:29.896Z,76.03
2018-06-20T08:14:39.314Z,75.74
2018-06-20T08:15:48.275Z,76.03
2018-06-20T08:16:57.244Z,76.03
2018-06-20T08:18:06.111Z,75.84
2018-06-20T08:19:14.977Z,76.13
2018-06-20T08:20:23.844Z,76.51
2018-06-20T08:21:32.857Z,76.13
2018-06-20T08:22:41.725Z,76.42
2018-06-20T08:23:50.589Z,76.71
2018-06-20T08:24:59.452Z,76.61
2018-06-20T08:26:08.322Z,77.28
2018-06-20T08:27:17.236Z,77.19
2018-06-20T08:28:26.423Z,76.9
2018-06-20T08:29:35.571Z,77.09
2018-06-20T08:30:44.435Z,77.09
2018-06-20T08:31:53.300Z,76.93
2018-06-20T08:33:02.420Z,77
2018-06-20T08:34:11.614Z,77.19
2018-06-20T08:35:20.422Z,77.23
2018-06-20T08:36:29.289Z,76.93
2018-06-20T08:37:38.153Z,76.84
2018-06-20T08:38:47.067Z,77.23
2018-06-20T08:39:55.935Z,76.75
2018-06-20T08:41:05.073Z,76.88
2018-06-20T08:42:14.274Z,77.26
2018-06-20T08:43:23.424Z,77.55
2018-06-20T08:44:32.921Z,77.46
2018-06-20T08:45:41.788Z,77.75
2018-06-20T08:46:50.932Z,78.13
2018-06-20T08:47:59.798Z,78.42
2018-06-20T08:49:08.664Z,79.29
2018-06-20T08:50:17.682Z,79.58
2018-06-20T08:51:26.854Z,79.77
2018-06-20T08:52:35.687Z,79.97
2018-06-20T08:53:44.556Z,79.87
2018-06-20T08:54:53.422Z,79.58
2018-06-20T08:56:02.615Z,79.77
2018-06-20T08:57:11.484Z,79.97
2018-06-20T08:58:20.351Z,80.54
2018-06-20T08:59:29.217Z,80.06
2018-06-20T09:00:38.090Z,80.68
2018-06-20T09:01:47.232Z,80.54
2018-06-20T09:02:56.372Z,80.83
2018-06-20T09:04:05.242Z,80.74
2018-06-20T09:05:14.389Z,80.68
2018-06-20T09:06:23.540Z,80.97
2018-06-20T09:07:32.458Z,80.39
2018-06-20T09:08:41.356Z,80.68
2018-06-20T09:09:50.193Z,80.68
2018-06-20T09:10:59.333Z,81.26
2018-06-20T09:12:08.202Z,81.16
2018-06-20T09:13:17.118Z,80.49
2018-06-20T09:14:26.049Z,81.35
2018-06-20T09:15:34.851Z,80.49
2018-06-20T09:16:43.728Z,81.35
2018-06-20T09:17:52.864Z,80.97
2018-06-20T09:19:01.782Z,81.07
2018-06-20T09:20:10.646Z,80.87
2018-06-20T09:21:19.513Z,80.97
2018-06-20T09:22:28.661Z,80.68
2018-06-20T09:23:37.526Z,80.97
2018-06-20T09:24:46.545Z,80.68
2018-06-20T09:25:55.699Z,80.82
2018-06-20T09:27:04.844Z,80.91
2018-06-20T09:28:13.713Z,80.91
2018-06-20T09:29:22.577Z,81.01
2018-06-20T09:30:31.495Z,80.91
2018-06-20T09:31:40.364Z,81.11
2018-06-20T09:32:49.230Z,81.49
2018-06-20T09:33:58.098Z,81.11
2018-06-20T09:35:07.242Z,81.49
2018-06-20T09:36:16.307Z,81.4
2018-06-20T09:37:25.180Z,82.11
2018-06-20T09:38:34.345Z,81.68
2018-06-20T09:39:43.719Z,81.49
2018-06-20T09:40:52.817Z,82.56
2018-06-20T09:42:01.733Z,81.78
2018-06-20T09:43:10.601Z,81.78
2018-06-20T09:44:19.464Z,81.98
2018-06-20T09:45:28.331Z,82.17
2018-06-20T09:46:37.198Z,82.07
2018-06-20T09:47:46.115Z,81.59
2018-06-20T09:48:54.983Z,81.59
2018-06-20T09:50:03.850Z,82.31
2018-06-20T09:51:12.715Z,82.11
2018-06-20T09:52:21.586Z,82.02
2018-06-20T09:53:30.705Z,82.21
2018-06-20T09:54:39.846Z,82.21
2018-06-20T09:55:48.988Z,82.4
2018-06-20T09:56:58.134Z,82.4
2018-06-20T09:58:07.000Z,82.31
2018-06-20T09:59:16.157Z,82.6
2018-06-20T10:00:25.025Z,82.21
2018-06-20T10:01:33.958Z,82.4
2018-06-20T10:02:43.601Z,82.69
2018-06-20T10:03:52.466Z,82.4
2018-06-20T10:05:01.709Z,82.89
2018-06-20T10:06:10.865Z,82.11
2018-06-20T10:07:19.732Z,81.87
2018-06-20T10:08:28.600Z,81.67
2018-06-20T10:09:37.745Z,81.13
2018-06-20T10:10:46.965Z,82.45
2018-06-20T10:11:56.107Z,82.58
2018-06-20T10:13:04.976Z,82.1
2018-06-20T10:14:13.856Z,81.32
2018-06-20T10:15:22.983Z,82.39
2018-06-20T10:16:32.201Z,82
2018-06-20T10:17:41.065Z,82.29
2018-06-20T10:18:50.219Z,81.62
2018-06-20T10:19:59.081Z,81.52
2018-06-20T10:21:08.381Z,81.9
2018-06-20T10:22:17.633Z,81.32
2018-06-20T10:23:26.776Z,81.71
2018-06-20T10:24:35.642Z,82
2018-06-20T10:25:44.788Z,81.87
2018-06-20T10:26:53.658Z,82.2
2018-06-20T10:28:02.625Z,82.45
2018-06-20T10:29:11.487Z,82.48
2018-06-20T10:30:20.355Z,81.62
2018-06-20T10:31:29.497Z,82.48
2018-06-20T10:32:38.366Z,81.62
2018-06-20T10:33:47.279Z,81.56
2018-06-20T10:34:56.148Z,80.69
2018-06-20T10:36:05.015Z,80.2
2018-06-20T10:37:14.163Z,80.69
2018-06-20T10:38:23.033Z,80.49
2018-06-20T10:39:32.002Z,80.3
2018-06-20T10:40:40.873Z,80.2
2018-06-20T10:41:49.736Z,80.49
2018-06-20T10:42:58.603Z,80.3
2018-06-20T10:44:07.745Z,79.62
2018-06-20T10:45:16.616Z,79.82
2018-06-20T10:46:25.556Z,79.91
2018-06-20T10:47:34.729Z,81.17
2018-06-20T10:48:43.875Z,81.17
2018-06-20T10:49:52.761Z,81.52
2018-06-20T10:51:01.873Z,81.52
2018-06-20T10:52:11.023Z,80.94
2018-06-20T10:53:20.166Z,81.17
2018-06-20T10:54:29.110Z,80.69
2018-06-20T10:55:37.916Z,81.17
2018-06-20T10:56:46.883Z,81.27
2018-06-20T10:57:56.326Z,81.79
2018-06-20T10:59:05.238Z,81.37
2018-06-20T11:00:14.106Z,80.73
2018-06-20T11:01:23.252Z,80.24
2018-06-20T11:02:32.261Z,79.27
2018-06-20T11:03:41.215Z,79.5
2018-06-20T11:04:50.082Z,79.22
2018-06-20T11:05:58.948Z,79.7
2018-06-20T11:07:07.864Z,79.41
2018-06-20T11:08:16.738Z,79.41
2018-06-20T11:09:26.047Z,79.37
2018-06-20T11:10:35.030Z,79.99
2018-06-20T11:11:43.898Z,80.19
2018-06-20T11:12:52.766Z,79.9
2018-06-20T11:14:01.789Z,79.7
2018-06-20T11:15:10.994Z,79.5
2018-06-20T11:16:19.861Z,79.32
2018-06-20T11:17:29.004Z,79.35
2018-06-20T11:18:38.147Z,78.67
2018-06-20T11:19:47.243Z,78.48
2018-06-20T11:20:56.441Z,78.64
2018-06-20T11:22:05.322Z,78.83
2018-06-20T11:23:14.243Z,78.54
2018-06-20T11:24:23.445Z,79.32
2018-06-20T11:25:32.380Z,79.6
2018-06-20T11:26:41.250Z,78.92
2018-06-20T11:27:50.410Z,79.74
2018-06-20T11:28:59.277Z,79.93
2018-06-20T11:30:08.158Z,79.45
2018-06-20T11:31:17.452Z,79.7
2018-06-20T11:32:26.379Z,79.25
2018-06-20T11:33:35.258Z,79.7
2018-06-20T11:34:44.124Z,80.03
2018-06-20T11:35:53.297Z,80.62
2018-06-20T11:37:02.314Z,79.3
2018-06-20T11:38:11.468Z,79.2
2018-06-20T11:39:20.330Z,78.71
2018-06-20T11:40:29.200Z,78.77
2018-06-20T11:41:38.080Z,77.94
2018-06-20T11:42:46.998Z,77.94
2018-06-20T11:43:55.866Z,77.65
2018-06-20T11:45:04.737Z,77.45
2018-06-20T11:46:13.606Z,77.65
2018-06-20T11:47:22.476Z,77.45
2018-06-20T11:48:31.445Z,76.42
2018-06-20T11:49:40.311Z,76.23
2018-06-20T11:50:49.179Z,75.74
2018-06-20T11:51:58.049Z,76.23
2018-06-20T11:53:07.203Z,75.26
2018-06-20T11:54:16.274Z,75.55
2018-06-20T11:55:25.424Z,74.87
2018-06-20T11:56:34.290Z,74.87
2018-06-20T11:57:43.155Z,75.16
2018-06-20T11:58:52.025Z,75.23
2018-06-20T12:00:01.320Z,75.45
2018-06-20T12:01:10.186Z,74.97
2018-06-20T12:02:19.055Z,75.61
2018-06-20T12:03:27.922Z,74.87
2018-06-20T12:04:36.790Z,75.42
2018-06-20T12:05:45.813Z,74.93
2018-06-20T12:06:54.686Z,75.03
2018-06-20T12:08:03.834Z,74.87
2018-06-20T12:09:13.276Z,75.45
2018-06-20T12:10:22.419Z,73.61
2018-06-20T12:11:31.496Z,73.07
2018-06-20T12:12:40.372Z,73.36
2018-06-20T12:13:49.240Z,73.55
2018-06-20T12:14:58.113Z,72.09
2018-06-20T12:16:06.988Z,72.67
2018-06-20T12:17:16.010Z,72.61
2018-06-20T12:18:24.880Z,72.77
2018-06-20T12:19:33.748Z,72.39
2018-06-20T12:20:42.620Z,72.91
2018-06-20T12:21:51.510Z,72.71
2018-06-20T12:23:01.007Z,72.42
2018-06-20T12:24:09.878Z,71.68
2018-06-20T12:25:18.748Z,71.62
2018-06-20T12:26:27.622Z,70.9
2018-06-20T12:27:36.495Z,70.94
2018-06-20T12:28:45.527Z,71.13
2018-06-20T12:29:54.399Z,70.65
2018-06-20T12:31:03.553Z,71.03
2018-06-20T12:32:12.705Z,71.62
2018-06-20T12:33:21.579Z,72.01
2018-06-20T12:34:30.702Z,71.81
2018-06-20T12:35:39.575Z,70.39
2018-06-20T12:36:48.451Z,70.29
2018-06-20T12:37:57.327Z,70.75
2018-06-20T12:39:06.200Z,71.72
2018-06-20T12:40:15.423Z,71.42
2018-06-20T12:41:24.296Z,71.81
2018-06-20T12:42:33.171Z,72.01
2018-06-20T12:43:42.041Z,71.62
2018-06-20T12:44:51.478Z,71.62
2018-06-20T12:46:00.350Z,72.11
2018-06-20T12:47:09.222Z,71.03
2018-06-20T12:48:18.371Z,71.42
2018-06-20T12:49:27.721Z,72.3
2018-06-20T12:50:37.905Z,72.27
2018-06-20T12:51:47.672Z,72.75
2018-06-20T12:52:56.550Z,71.58
2018-06-20T12:54:05.418Z,71.72
2018-06-20T12:55:14.291Z,70.75
2018-06-20T12:56:23.717Z,70.45
2018-06-20T12:57:32.590Z,70.75
2018-06-20T12:58:41.464Z,70.45
2018-06-20T12:59:50.338Z,70.87
2018-06-20T13:00:59.492Z,69.35
2018-06-20T13:02:08.923Z,68.29
2018-06-20T13:03:17.799Z,67.8
2018-06-20T13:04:26.674Z,68.48
2018-06-20T13:05:35.551Z,68.48
2018-06-20T13:06:44.700Z,68.48
2018-06-20T13:07:53.575Z,67.63
2018-06-20T13:09:03.006Z,67.7
2018-06-20T13:10:11.881Z,67.73
2018-06-20T13:11:20.803Z,68.19
2018-06-20T13:12:29.682Z,67.7
2018-06-20T13:13:39.111Z,68.38
2018-06-20T13:14:47.985Z,68.29
2018-06-20T13:15:56.861Z,68.87
2018-06-20T13:17:06.370Z,69.45
2018-06-20T13:18:15.256Z,70.13
2018-06-20T13:19:24.139Z,70.78
2018-06-20T13:20:33.015Z,69.42
2018-06-20T13:21:41.906Z,69.61
2018-06-20T13:22:51.344Z,70
2018-06-20T13:24:00.214Z,69.06
2018-06-20T13:25:09.093Z,69.51
2018-06-20T13:26:17.979Z,69.65
2018-06-20T13:27:26.864Z,67.44
2018-06-20T13:28:35.801Z,67.18
2018-06-20T13:29:44.688Z,67.18
2018-06-20T13:30:53.849Z,66.73
2018-06-20T13:32:02.736Z,66.73
2018-06-20T13:33:11.622Z,67.38
2018-06-20T13:34:20.598Z,67.08
2018-06-20T13:35:29.473Z,67.47
2018-06-20T13:36:38.350Z,67.18
2018-06-20T13:37:47.225Z,67.18
2018-06-20T13:38:56.104Z,67.35
2018-06-20T13:40:05.136Z,66.96
2018-06-20T13:41:14.008Z,66.79
2018-06-20T13:42:22.884Z,66.69
2018-06-20T13:43:31.759Z,66.02
2018-06-20T13:44:40.632Z,67.18
2018-06-20T13:45:49.557Z,67.02
2018-06-20T13:46:58.719Z,67.38
2018-06-20T13:48:07.866Z,66.11
2018-06-20T13:49:17.024Z,65.36
2018-06-20T13:50:25.899Z,64.49
2018-06-20T13:51:34.875Z,63.93
2018-06-20T13:52:43.754Z,64.91
2018-06-20T13:53:52.913Z,64.32
2018-06-20T13:55:01.796Z,64.62
2018-06-20T13:56:10.731Z,63.84
2018-06-20T13:57:20.061Z,63.48
2018-06-20T13:58:28.932Z,63.93
2018-06-20T13:59:37.808Z,63.57
2018-06-20T14:00:46.688Z,63.38
2018-06-20T14:01:55.843Z,63.18
2018-06-20T14:03:05.070Z,62.63
2018-06-20T14:04:14.503Z,62.24
2018-06-20T14:05:23.381Z,62.53
2018-06-20T14:06:32.258Z,61.98
2018-06-20T14:07:41.136Z,61.98
2018-06-20T14:08:50.015Z,61.49
2018-06-20T14:09:58.893Z,60.91
2018-06-20T14:11:07.777Z,60.84
2018-06-20T14:12:16.656Z,61.04
2018-06-20T14:13:25.539Z,61.33
2018-06-20T14:14:34.518Z,61.4
2018-06-20T14:15:43.403Z,59.93
2018-06-20T14:16:52.585Z,59.96
2018-06-20T14:18:01.446Z,60.25
2018-06-20T14:19:10.612Z,60.81
2018-06-20T14:20:19.747Z,60.91
2018-06-20T14:21:29.253Z,60.84
2018-06-20T14:22:38.140Z,61.69
2018-06-20T14:23:47.299Z,62.37
2018-06-20T14:24:56.210Z,63.31
2018-06-20T14:26:05.523Z,62.82
2018-06-20T14:27:14.409Z,62.24
2018-06-20T14:28:23.564Z,61.3
2018-06-20T14:29:32.441Z,60.64
2018-06-20T14:30:41.631Z,60.81
2018-06-20T14:31:50.615Z,59.96
2018-06-20T14:32:59.513Z,59.89
2018-06-20T14:34:08.398Z,58.06
2018-06-20T14:35:17.281Z,58.26
2018-06-20T14:36:26.168Z,57.89
2018-06-20T14:37:35.244Z,57.5
2018-06-20T14:38:44.184Z,57.4
2018-06-20T14:39:54.165Z,58.16
2018-06-20T14:41:03.325Z,56.89
2018-06-20T14:42:12.239Z,56.99
2018-06-20T14:43:21.370Z,57.6
2018-06-20T14:44:30.535Z,57.14
2018-06-20T14:45:39.417Z,56.52
2018-06-20T14:46:48.316Z,56.46
2018-06-20T14:47:57.199Z,55.67
2018-06-20T14:49:06.405Z,56.16
2018-06-20T14:50:15.286Z,56.65
2018-06-20T14:51:24.170Z,56.62
2018-06-20T14:52:33.072Z,56.62
2018-06-20T14:53:42.235Z,56.26
2018-06-20T14:54:51.116Z,56.95
2018-06-20T14:56:00.281Z,56.62
2018-06-20T14:57:09.439Z,57.31
2018-06-20T14:58:18.321Z,56.92
2018-06-20T14:59:27.480Z,57.11
2018-06-20T15:00:36.741Z,56.56
2018-06-20T15:01:45.622Z,56.56
2018-06-20T15:02:54.777Z,56.26
2018-06-20T15:04:03.667Z,55.92
2018-06-20T15:05:12.822Z,56.09
2018-06-20T15:06:21.703Z,55.8
2018-06-20T15:07:31.176Z,55.99
2018-06-20T15:08:43.954Z,55.96
2018-06-20T15:09:55.520Z,55.87
2018-06-20T15:11:06.134Z,55.7
2018-06-20T15:12:15.164Z,55.21
2018-06-20T15:13:24.323Z,55.31
2018-06-20T15:14:33.205Z,55.57
2018-06-20T15:15:42.087Z,55.74
2018-06-20T15:16:51.246Z,55.87
2018-06-20T15:18:00.133Z,55.08
2018-06-20T15:19:09.017Z,55.01
2018-06-20T15:20:17.927Z,54.65
2018-06-20T15:21:26.776Z,53.89
2018-06-20T15:22:35.658Z,53.59
2018-06-20T15:23:44.690Z,53.2
2018-06-20T15:24:53.570Z,52.84
2018-06-20T15:26:02.465Z,53.69
2018-06-20T15:27:11.344Z,54.25
2018-06-20T15:28:20.222Z,54.69
2018-06-20T15:29:29.257Z,53.91
2018-06-20T15:30:38.143Z,54.82
2018-06-20T15:31:47.026Z,54.85
2018-06-20T15:32:55.908Z,53.3
2018-06-20T15:34:04.788Z,53.28
2018-06-20T15:35:13.724Z,52.72
2018-06-20T15:36:22.603Z,52.52
2018-06-20T15:37:31.505Z,52.33
2018-06-20T15:38:40.665Z,52.35