createdAt,value
2022-12-06T00:00:12.445Z,2.71
2022-12-06T00:01:12.432Z,2.71
2022-12-06T00:02:12.451Z,2.71
2022-12-06T00:03:12.466Z,2.71
2022-12-06T00:04:12.424Z,2.71
2022-12-06T00:05:12.393Z,2.71
2022-12-06T00:06:12.388Z,2.70
2022-12-06T00:07:12.375Z,2.69
2022-12-06T00:08:12.415Z,2.69
2022-12-06T00:09:12.361Z,2.68
2022-12-06T00:10:12.336Z,2.67
2022-12-06T00:11:12.338Z,2.67
2022-12-06T00:12:12.313Z,2.67
2022-12-06T00:13:12.319Z,2.66
2022-12-06T00:14:12.307Z,2.66
2022-12-06T00:15:12.294Z,2.66
2022-12-06T00:16:12.304Z,2.66
2022-12-06T00:17:12.263Z,2.66
2022-12-06T00:18:12.243Z,2.66
2022-12-06T00:19:12.245Z,2.65
2022-12-06T00:20:12.223Z,2.65
2022-12-06T00:21:12.211Z,2.64
2022-12-06T00:22:12.211Z,2.64
2022-12-06T00:23:12.196Z,2.64
2022-12-06T00:24:12.209Z,2.64
2022-12-06T00:25:12.176Z,2.65
2022-12-06T00:26:12.166Z,2.65
2022-12-06T00:27:12.157Z,2.66
2022-12-06T00:28:12.140Z,2.67
2022-12-06T00:29:12.132Z,2.68
2022-12-06T00:30:12.133Z,2.69
2022-12-06T00:31:12.112Z,2.71
2022-12-06T00:32:17.653Z,2.72
2022-12-06T00:33:13.089Z,2.73
2022-12-06T00:34:12.078Z,2.74
2022-12-06T00:35:12.103Z,2.75
2022-12-06T00:36:12.049Z,2.76
2022-12-06T00:37:12.040Z,2.76
2022-12-06T00:38:12.029Z,2.77
2022-12-06T00:39:12.020Z,2.77
2022-12-06T00:40:12.023Z,2.77
2022-12-06T00:41:11.991Z,2.78
2022-12-06T00:42:11.986Z,2.78
2022-12-06T00:43:11.977Z,2.78
2022-12-06T00:44:11.979Z,2.79
2022-12-06T00:45:11.973Z,2.80
2022-12-06T00:46:12.017Z,2.80
2022-12-06T00:47:11.950Z,2.81
2022-12-06T00:48:11.921Z,2.81
2022-12-06T00:49:11.914Z,2.82
2022-12-06T00:50:11.907Z,2.83
2022-12-06T00:51:11.884Z,2.84
2022-12-06T00:52:11.886Z,2.85
2022-12-06T00:53:11.865Z,2.86
2022-12-06T00:54:11.865Z,2.86
2022-12-06T00:55:11.849Z,2.87
2022-12-06T00:56:11.865Z,2.87
2022-12-06T00:57:11.825Z,2.88
2022-12-06T00:58:11.815Z,2.89
2022-12-06T00:59:11.802Z,2.89
2022-12-06T01:00:11.793Z,2.90
2022-12-06T01:01:11.854Z,2.90
2022-12-06T01:02:11.787Z,2.91
2022-12-06T01:03:11.846Z,2.91
2022-12-06T01:04:11.753Z,2.92
2022-12-06T01:05:11.742Z,2.93
2022-12-06T01:06:11.725Z,2.94
2022-12-06T01:07:11.740Z,2.94
2022-12-06T01:08:11.777Z,2.95
2022-12-06T01:09:11.696Z,2.96
2022-12-06T01:10:11.684Z,2.96
2022-12-06T01:11:11.678Z,2.96
2022-12-06T01:12:11.703Z,2.97
2022-12-06T01:13:11.658Z,2.97
2022-12-06T01:14:11.645Z,2.97
2022-12-06T01:15:11.624Z,2.97
2022-12-06T01:16:11.656Z,2.97
2022-12-06T01:17:11.684Z,2.97
2022-12-06T01:18:11.613Z,2.97
2022-12-06T01:19:11.592Z,2.97
2022-12-06T01:20:11.577Z,2.96
2022-12-06T01:21:11.576Z,2.96
2022-12-06T01:22:11.584Z,2.95
2022-12-06T01:23:11.546Z,2.94
2022-12-06T01:24:11.527Z,2.93
2022-12-06T01:25:11.529Z,2.93
2022-12-06T01:26:11.513Z,2.93
2022-12-06T01:27:11.504Z,2.93
2022-12-06T01:28:11.510Z,2.92
2022-12-06T01:29:11.484Z,2.91
2022-12-06T01:30:11.476Z,2.90
2022-12-06T01:31:11.536Z,2.89
2022-12-06T01:32:11.468Z,2.88
2022-12-06T01:33:11.447Z,2.87
2022-12-06T01:34:11.434Z,2.86
2022-12-06T01:35:11.412Z,2.86
2022-12-06T01:36:11.432Z,2.85
2022-12-06T01:37:11.401Z,2.84
2022-12-06T01:38:11.437Z,2.83
2022-12-06T01:39:11.389Z,2.82
2022-12-06T01:40:11.382Z,2.82
2022-12-06T01:41:11.350Z,2.82
2022-12-06T01:42:11.368Z,2.81
2022-12-06T01:43:11.321Z,2.80
2022-12-06T01:44:11.342Z,2.80
2022-12-06T01:45:11.303Z,2.80
2022-12-06T01:46:11.359Z,2.80
2022-12-06T01:47:11.279Z,2.80
2022-12-06T01:48:11.280Z,2.81
2022-12-06T01:49:11.280Z,2.82
2022-12-06T01:50:11.268Z,2.83
2022-12-06T01:51:11.230Z,2.84
2022-12-06T01:52:11.230Z,2.85
2022-12-06T01:53:11.210Z,2.85
2022-12-06T01:54:11.228Z,2.86
2022-12-06T01:55:11.186Z,2.86
2022-12-06T01:56:11.199Z,2.86
2022-12-06T01:57:11.171Z,2.86
2022-12-06T01:58:11.168Z,2.86
2022-12-06T01:59:11.163Z,2.86
2022-12-06T02:00:11.157Z,2.86
2022-12-06T02:01:11.185Z,2.86
2022-12-06T02:02:11.183Z,2.87
2022-12-06T02:03:11.110Z,2.87
2022-12-06T02:04:11.127Z,2.86
2022-12-06T02:05:11.085Z,2.86
2022-12-06T02:06:11.081Z,2.86
2022-12-06T02:07:11.062Z,2.86
2022-12-06T02:08:11.191Z,2.86
2022-12-06T02:09:11.045Z,2.86
2022-12-06T02:10:11.031Z,2.86
2022-12-06T02:11:11.021Z,2.86
2022-12-06T02:12:11.034Z,2.86
2022-12-06T02:13:11.005Z,2.86
2022-12-06T02:14:11.029Z,2.86
2022-12-06T02:15:10.972Z,2.85
2022-12-06T02:16:10.990Z,2.85
2022-12-06T02:17:11.033Z,2.85
2022-12-06T02:18:10.984Z,2.84
2022-12-06T02:19:10.965Z,2.84
2022-12-06T02:20:10.934Z,2.83
2022-12-06T02:21:10.950Z,2.83
2022-12-06T02:22:10.895Z,2.82
2022-12-06T02:23:10.908Z,2.82
2022-12-06T02:24:10.872Z,2.82
2022-12-06T02:25:10.907Z,2.81
2022-12-06T02:26:10.859Z,2.81
2022-12-06T02:27:10.869Z,2.81
2022-12-06T02:28:10.835Z,2.82
2022-12-06T02:29:10.849Z,2.82
2022-12-06T02:30:17.837Z,2.82
2022-12-06T02:31:10.883Z,2.83
2022-12-06T02:32:10.780Z,2.83
2022-12-06T02:33:10.785Z,2.84
2022-12-06T02:34:10.770Z,2.84
2022-12-06T02:35:10.765Z,2.84
2022-12-06T02:36:10.768Z,2.85
2022-12-06T02:37:10.757Z,2.86
2022-12-06T02:38:13.186Z,2.86
2022-12-06T02:39:10.730Z,2.86
2022-12-06T02:40:10.704Z,2.86
2022-12-06T02:41:10.722Z,2.87
2022-12-06T02:42:10.690Z,2.87
2022-12-06T02:43:10.685Z,2.87
2022-12-06T02:44:10.674Z,2.87
2022-12-06T02:45:10.655Z,2.87
2022-12-06T02:46:10.750Z,2.87
2022-12-06T02:47:10.663Z,2.87
2022-12-06T02:48:10.612Z,2.87
2022-12-06T02:49:10.612Z,2.86
2022-12-06T02:50:10.598Z,2.86
2022-12-06T02:51:10.599Z,2.86
2022-12-06T02:52:10.584Z,2.86
2022-12-06T02:53:10.576Z,2.86
2022-12-06T02:54:10.559Z,2.86
2022-12-06T02:55:10.553Z,2.87
2022-12-06T02:56:10.533Z,2.87
2022-12-06T02:57:10.543Z,2.87
2022-12-06T02:58:10.504Z,2.88
2022-12-06T02:59:10.516Z,2.88
2022-12-06T03:00:10.483Z,2.88
2022-12-06T03:01:10.565Z,2.88
2022-12-06T03:02:10.548Z,2.88
2022-12-06T03:03:10.472Z,2.88
2022-12-06T03:04:10.442Z,2.88
2022-12-06T03:05:10.455Z,2.89
2022-12-06T03:06:10.418Z,2.89
2022-12-06T03:07:10.442Z,2.89
2022-12-06T03:08:10.438Z,2.89
2022-12-06T03:09:10.396Z,2.89
2022-12-06T03:10:10.381Z,2.90
2022-12-06T03:11:10.374Z,2.90
2022-12-06T03:12:10.367Z,2.90
2022-12-06T03:13:10.355Z,2.90
2022-12-06T03:14:14.542Z,2.91
2022-12-06T03:15:10.341Z,2.90
2022-12-06T03:16:10.336Z,2.90
2022-12-06T03:17:10.326Z,2.90
2022-12-06T03:18:10.295Z,2.90
2022-12-06T03:19:10.303Z,2.91
2022-12-06T03:20:10.267Z,2.91
2022-12-06T03:21:10.275Z,2.90
2022-12-06T03:22:10.264Z,2.90
2022-12-06T03:23:10.252Z,2.90
2022-12-06T03:24:10.230Z,2.90
2022-12-06T03:25:10.226Z,2.89
2022-12-06T03:26:10.204Z,2.89
2022-12-06T03:27:10.223Z,2.89
2022-12-06T03:28:10.243Z,2.89
2022-12-06T03:29:10.179Z,2.90
2022-12-06T03:30:10.160Z,2.90
2022-12-06T03:31:10.202Z,2.90
2022-12-06T03:32:10.156Z,2.91
2022-12-06T03:33:10.135Z,2.91
2022-12-06T03:34:10.132Z,2.91
2022-12-06T03:35:10.121Z,2.91
2022-12-06T03:36:10.101Z,2.91
2022-12-06T03:37:10.100Z,2.91
2022-12-06T03:38:10.075Z,2.90
2022-12-06T03:39:10.087Z,2.90
2022-12-06T03:40:10.053Z,2.89
2022-12-06T03:41:10.060Z,2.89
2022-12-06T03:42:10.031Z,2.89
2022-12-06T03:43:10.046Z,2.90
2022-12-06T03:44:10.029Z,2.90
2022-12-06T03:45:10.026Z,2.90
2022-12-06T03:46:10.083Z,2.89
2022-12-06T03:47:10.120Z,2.89
2022-12-06T03:48:09.959Z,2.89
2022-12-06T03:49:09.979Z,2.89
2022-12-06T03:50:09.959Z,2.89
2022-12-06T03:51:09.960Z,2.89
2022-12-06T03:52:09.919Z,2.89
2022-12-06T03:53:09.948Z,2.89
2022-12-06T03:54:09.919Z,2.89
2022-12-06T03:55:09.917Z,2.89
2022-12-06T03:56:09.883Z,2.89
2022-12-06T03:57:09.877Z,2.89
2022-12-06T03:58:09.865Z,2.89
2022-12-06T03:59:09.851Z,2.89
2022-12-06T04:00:09.849Z,2.88
2022-12-06T04:01:09.829Z,2.87
2022-12-06T04:02:09.870Z,2.87
2022-12-06T04:03:09.804Z,2.86
2022-12-06T04:04:09.820Z,2.86
2022-12-06T04:05:09.798Z,2.86
2022-12-06T04:06:09.769Z,2.86
2022-12-06T04:07:09.758Z,2.86
2022-12-06T04:08:09.811Z,2.87
2022-12-06T04:09:09.742Z,2.87
2022-12-06T04:10:09.755Z,2.88
2022-12-06T04:11:09.717Z,2.89
2022-12-06T04:12:09.705Z,2.89
2022-12-06T04:13:09.694Z,2.89
2022-12-06T04:14:09.682Z,2.89
2022-12-06T04:15:09.698Z,2.88
2022-12-06T04:16:09.679Z,2.88
2022-12-06T04:17:09.651Z,2.88
2022-12-06T04:18:09.639Z,2.87
2022-12-06T04:19:09.639Z,2.87
2022-12-06T04:20:09.635Z,2.87
2022-12-06T04:21:09.608Z,2.87
2022-12-06T04:22:09.616Z,2.87
2022-12-06T04:23:09.586Z,2.86
2022-12-06T04:24:09.577Z,2.86
2022-12-06T04:25:09.565Z,2.85
2022-12-06T04:26:09.555Z,2.84
2022-12-06T04:27:09.546Z,2.84
2022-12-06T04:28:09.548Z,2.83
2022-12-06T04:29:09.526Z,2.83
2022-12-06T04:30:09.506Z,2.82
2022-12-06T04:31:09.532Z,2.81
2022-12-06T04:32:09.496Z,2.81
2022-12-06T04:33:09.498Z,2.80
2022-12-06T04:34:09.476Z,2.79
2022-12-06T04:35:09.452Z,2.78
2022-12-06T04:36:09.444Z,2.77
2022-12-06T04:37:09.435Z,2.77
2022-12-06T04:38:09.443Z,2.76
2022-12-06T04:39:09.445Z,2.77
2022-12-06T04:40:09.405Z,2.77
2022-12-06T04:41:09.391Z,2.77
2022-12-06T04:42:09.374Z,2.77
2022-12-06T04:43:09.387Z,2.77
2022-12-06T04:44:09.389Z,2.77
2022-12-06T04:45:09.350Z,2.77
2022-12-06T04:46:09.410Z,2.78
2022-12-06T04:47:09.333Z,2.78
2022-12-06T04:48:09.325Z,2.77
2022-12-06T04:49:09.324Z,2.77
2022-12-06T04:50:09.300Z,2.77
2022-12-06T04:51:09.284Z,2.77
2022-12-06T04:52:09.278Z,2.77
2022-12-06T04:53:09.275Z,2.77
2022-12-06T04:54:09.266Z,2.77
2022-12-06T04:55:09.252Z,2.77
2022-12-06T04:56:09.227Z,2.77
2022-12-06T04:57:09.225Z,2.76
2022-12-06T04:58:09.217Z,2.76
2022-12-06T04:59:09.217Z,2.75
2022-12-06T05:00:09.181Z,2.75
2022-12-06T05:01:09.225Z,2.75
2022-12-06T05:02:09.167Z,2.75
2022-12-06T05:03:09.156Z,2.75
2022-12-06T05:04:09.205Z,2.74
2022-12-06T05:05:09.132Z,2.74
2022-12-06T05:06:09.142Z,2.74
2022-12-06T05:07:09.118Z,2.74
2022-12-06T05:08:09.138Z,2.74
2022-12-06T05:09:09.117Z,2.75
2022-12-06T05:10:09.089Z,2.75
2022-12-06T05:11:09.064Z,2.76
2022-12-06T05:12:09.065Z,2.76
2022-12-06T05:13:10.401Z,2.76
2022-12-06T05:14:09.034Z,2.77
2022-12-06T05:15:09.039Z,2.77
2022-12-06T05:16:09.059Z,2.77
2022-12-06T05:17:09.002Z,2.78
2022-12-06T05:18:08.994Z,2.78
2022-12-06T05:19:08.992Z,2.78
2022-12-06T05:20:08.973Z,2.78
2022-12-06T05:21:08.954Z,2.78
2022-12-06T05:22:08.952Z,2.78
2022-12-06T05:23:08.935Z,2.78
2022-12-06T05:24:08.949Z,2.77
2022-12-06T05:25:08.915Z,2.77
2022-12-06T05:26:08.903Z,2.78
2022-12-06T05:27:08.895Z,2.78
2022-12-06T05:28:08.892Z,2.78
2022-12-06T05:29:08.877Z,2.78
2022-12-06T05:30:08.890Z,2.79
2022-12-06T05:31:08.888Z,2.79
2022-12-06T05:32:08.877Z,2.79
2022-12-06T05:33:08.828Z,2.79
2022-12-06T05:34:08.821Z,2.79
2022-12-06T05:35:08.801Z,2.80
2022-12-06T05:36:08.799Z,2.80
2022-12-06T05:37:08.784Z,2.80
2022-12-06T05:38:08.795Z,2.80
2022-12-06T05:39:08.769Z,2.80
2022-12-06T05:40:08.752Z,2.81
2022-12-06T05:41:08.737Z,2.82
2022-12-06T05:42:08.732Z,2.82
2022-12-06T05:43:08.718Z,2.83
2022-12-06T05:44:08.728Z,2.83
2022-12-06T05:45:08.701Z,2.84
2022-12-06T05:46:08.753Z,2.84
2022-12-06T05:47:08.677Z,2.85
2022-12-06T05:48:08.667Z,2.84
2022-12-06T05:49:08.709Z,2.84
2022-12-06T05:50:08.638Z,2.84
2022-12-06T05:51:08.631Z,2.84
2022-12-06T05:52:08.623Z,2.84
2022-12-06T05:53:08.608Z,2.83
2022-12-06T05:54:08.597Z,2.83
2022-12-06T05:55:08.619Z,2.83
2022-12-06T05:56:08.579Z,2.83
2022-12-06T05:57:08.565Z,2.83
2022-12-06T05:58:08.556Z,2.83
2022-12-06T05:59:08.557Z,2.83
2022-12-06T06:00:08.548Z,2.83
2022-12-06T06:01:08.545Z,2.83
2022-12-06T06:02:08.590Z,2.83
2022-12-06T06:03:08.624Z,2.82
2022-12-06T06:04:08.526Z,2.82
2022-12-06T06:05:08.480Z,2.82
2022-12-06T06:06:08.491Z,2.82
2022-12-06T06:07:08.497Z,2.82
2022-12-06T06:08:08.480Z,2.83
2022-12-06T06:09:08.439Z,2.84
2022-12-06T06:10:08.423Z,2.84
2022-12-06T06:11:08.429Z,2.84
2022-12-06T06:12:12.425Z,2.85
2022-12-06T06:13:08.388Z,2.85
2022-12-06T06:14:08.381Z,2.84
2022-12-06T06:15:08.370Z,2.84
2022-12-06T06:16:08.510Z,2.84
2022-12-06T06:17:08.350Z,2.84
2022-12-06T06:18:08.346Z,2.83
2022-12-06T06:19:08.332Z,2.83
2022-12-06T06:20:08.326Z,2.83
2022-12-06T06:21:08.317Z,2.84
2022-12-06T06:22:08.298Z,2.84
2022-12-06T06:23:08.294Z,2.84
2022-12-06T06:24:08.277Z,2.85
2022-12-06T06:25:08.264Z,2.85
2022-12-06T06:26:08.264Z,2.85
2022-12-06T06:27:08.240Z,2.85
2022-12-06T06:28:08.234Z,2.85
2022-12-06T06:29:08.226Z,2.84
2022-12-06T06:30:08.212Z,2.84
2022-12-06T06:31:08.223Z,2.84
2022-12-06T06:32:08.229Z,2.83
2022-12-06T06:33:08.179Z,2.83
2022-12-06T06:34:08.167Z,2.83
2022-12-06T06:35:08.159Z,2.83
2022-12-06T06:36:08.170Z,2.83
2022-12-06T06:37:08.127Z,2.84
2022-12-06T06:38:08.129Z,2.84
2022-12-06T06:39:08.106Z,2.84
2022-12-06T06:40:08.099Z,2.84
2022-12-06T06:41:08.113Z,2.84
2022-12-06T06:42:08.079Z,2.84
2022-12-06T06:43:08.115Z,2.84
2022-12-06T06:44:08.069Z,2.83
2022-12-06T06:45:08.046Z,2.83
2022-12-06T06:46:08.087Z,2.82
2022-12-06T06:47:08.026Z,2.81
2022-12-06T06:48:08.019Z,2.81
2022-12-06T06:49:08.009Z,2.82
2022-12-06T06:50:07.994Z,2.82
2022-12-06T06:51:08.006Z,2.82
2022-12-06T06:52:07.979Z,2.82
2022-12-06T06:53:07.959Z,2.82
2022-12-06T06:54:07.957Z,2.82
2022-12-06T06:55:07.934Z,2.83
2022-12-06T06:56:07.962Z,2.83
2022-12-06T06:57:11.533Z,2.83
2022-12-06T06:58:08.910Z,2.83
2022-12-06T06:59:07.902Z,2.83
2022-12-06T07:00:07.884Z,2.82
2022-12-06T07:01:07.980Z,2.82
2022-12-06T07:02:07.914Z,2.82
2022-12-06T07:03:07.852Z,2.81
2022-12-06T07:04:07.850Z,2.81
2022-12-06T07:05:07.832Z,2.81
2022-12-06T07:06:07.821Z,2.80
2022-12-06T07:07:07.823Z,2.80
2022-12-06T07:08:07.827Z,2.80
2022-12-06T07:09:07.781Z,2.81
2022-12-06T07:10:07.780Z,2.81
2022-12-06T07:11:07.773Z,2.82
2022-12-06T07:12:07.772Z,2.83
2022-12-06T07:13:07.747Z,2.83
2022-12-06T07:14:07.734Z,2.83
2022-12-06T07:15:07.721Z,2.84
2022-12-06T07:16:07.713Z,2.84
2022-12-06T07:17:07.860Z,2.84
2022-12-06T07:18:07.700Z,2.84
2022-12-06T07:19:09.178Z,2.84
2022-12-06T07:20:07.669Z,2.84
2022-12-06T07:21:07.659Z,2.84
2022-12-06T07:22:07.644Z,2.84
2022-12-06T07:23:07.659Z,2.84
2022-12-06T07:24:07.629Z,2.83
2022-12-06T07:25:07.621Z,2.83
2022-12-06T07:26:07.612Z,2.83
2022-12-06T07:27:07.596Z,2.82
2022-12-06T07:28:07.584Z,2.82
2022-12-06T07:29:07.590Z,2.83
2022-12-06T07:30:07.560Z,2.83
2022-12-06T07:31:07.620Z,2.83
2022-12-06T07:32:07.538Z,2.83
2022-12-06T07:33:07.530Z,2.82
2022-12-06T07:34:07.539Z,2.81
2022-12-06T07:35:07.507Z,2.80
2022-12-06T07:36:12.436Z,2.79
2022-12-06T07:37:08.489Z,2.79
2022-12-06T07:38:07.475Z,2.78
2022-12-06T07:39:13.021Z,2.78
2022-12-06T07:40:08.480Z,2.78
2022-12-06T07:41:07.440Z,2.78
2022-12-06T07:42:07.447Z,2.77
2022-12-06T07:43:07.422Z,2.77
2022-12-06T07:44:07.430Z,2.78
2022-12-06T07:45:07.420Z,2.78
2022-12-06T07:46:07.414Z,2.78
2022-12-06T07:47:07.378Z,2.78
2022-12-06T07:48:07.370Z,2.78
2022-12-06T07:49:07.359Z,2.78
2022-12-06T07:50:09.483Z,2.78
2022-12-06T07:51:07.336Z,2.78
2022-12-06T07:52:07.339Z,2.78
2022-12-06T07:53:07.311Z,2.78
2022-12-06T07:54:07.305Z,2.78
2022-12-06T07:55:07.309Z,2.78
2022-12-06T07:56:07.276Z,2.78
2022-12-06T07:57:07.265Z,2.78
2022-12-06T07:58:07.255Z,2.78
2022-12-06T07:59:07.250Z,2.77
2022-12-06T08:00:07.255Z,2.77
2022-12-06T08:01:07.293Z,2.77
2022-12-06T08:02:07.206Z,2.77
2022-12-06T08:03:07.210Z,2.78
2022-12-06T08:04:07.261Z,2.78
2022-12-06T08:05:07.184Z,2.77
2022-12-06T08:06:07.185Z,2.77
2022-12-06T08:07:07.159Z,2.77
2022-12-06T08:08:07.196Z,2.77
2022-12-06T08:09:07.150Z,2.77
2022-12-06T08:10:07.130Z,2.77
2022-12-06T08:11:07.134Z,2.77
2022-12-06T08:12:07.103Z,2.77
2022-12-06T08:13:07.093Z,2.77
2022-12-06T08:14:07.086Z,2.77
2022-12-06T08:15:07.074Z,2.76
2022-12-06T08:16:07.155Z,2.76
2022-12-06T08:17:07.049Z,2.76
2022-12-06T08:18:07.048Z,2.76
2022-12-06T08:19:07.033Z,2.76
2022-12-06T08:20:07.023Z,2.76
2022-12-06T08:21:07.028Z,2.75
2022-12-06T08:22:06.996Z,2.75
2022-12-06T08:23:06.982Z,2.75
2022-12-06T08:24:06.981Z,2.75
2022-12-06T08:25:06.975Z,2.76
2022-12-06T08:26:06.972Z,2.76
2022-12-06T08:27:06.972Z,2.77
2022-12-06T08:28:06.937Z,2.77
2022-12-06T08:29:06.922Z,2.77
2022-12-06T08:30:06.926Z,2.77
2022-12-06T08:31:06.963Z,2.77
2022-12-06T08:32:06.892Z,2.77
2022-12-06T08:33:06.882Z,2.76
2022-12-06T08:34:06.871Z,2.76
2022-12-06T08:35:06.856Z,2.76
2022-12-06T08:36:06.861Z,2.75
2022-12-06T08:37:06.842Z,2.75
2022-12-06T08:38:06.823Z,2.75
2022-12-06T08:39:06.812Z,2.75
2022-12-06T08:40:06.809Z,2.75
2022-12-06T08:41:06.810Z,2.76
2022-12-06T08:42:06.785Z,2.76
2022-12-06T08:43:06.784Z,2.76
2022-12-06T08:44:06.759Z,2.77
2022-12-06T08:45:06.748Z,2.77
2022-12-06T08:46:06.804Z,2.77
2022-12-06T08:47:06.724Z,2.77
2022-12-06T08:48:06.713Z,2.78
2022-12-06T08:49:06.705Z,2.78
2022-12-06T08:50:06.690Z,2.78
2022-12-06T08:51:06.685Z,2.78
2022-12-06T08:52:06.692Z,2.78
2022-12-06T08:53:06.659Z,2.78
2022-12-06T08:54:06.651Z,2.78
2022-12-06T08:55:06.648Z,2.77
2022-12-06T08:56:06.641Z,2.77
2022-12-06T08:57:06.614Z,2.77
2022-12-06T08:58:06.614Z,2.78
2022-12-06T08:59:06.595Z,2.78
2022-12-06T09:00:06.589Z,2.79
2022-12-06T09:01:06.612Z,2.80
2022-12-06T09:02:06.603Z,2.80
2022-12-06T09:03:06.561Z,2.81
2022-12-06T09:04:06.659Z,2.81
2022-12-06T09:05:06.650Z,2.81
2022-12-06T09:06:06.524Z,2.81
2022-12-06T09:07:11.501Z,2.81
2022-12-06T09:08:07.540Z,2.81
2022-12-06T09:09:06.496Z,2.81
2022-12-06T09:10:06.473Z,2.81
2022-12-06T09:11:06.486Z,2.80
2022-12-06T09:12:06.460Z,2.81
2022-12-06T09:13:06.449Z,2.81
2022-12-06T09:14:06.433Z,2.81
2022-12-06T09:15:06.441Z,2.81
2022-12-06T09:16:06.496Z,2.81
2022-12-06T09:17:06.401Z,2.81
2022-12-06T09:18:06.392Z,2.82
2022-12-06T09:19:06.380Z,2.82
2022-12-06T09:20:06.720Z,2.80
2022-12-06T09:21:06.377Z,2.79
2022-12-06T09:22:06.354Z,2.78
2022-12-06T09:23:06.339Z,2.77
2022-12-06T09:24:06.331Z,2.77
2022-12-06T09:25:06.307Z,2.77
2022-12-06T09:26:06.321Z,2.77
2022-12-06T09:27:06.312Z,2.78
2022-12-06T09:28:06.289Z,2.79
2022-12-06T09:29:06.267Z,2.80
2022-12-06T09:30:06.267Z,2.81
2022-12-06T09:31:06.314Z,2.82
2022-12-06T09:32:06.239Z,2.82
2022-12-06T09:33:06.226Z,2.83
2022-12-06T09:34:06.221Z,2.83
2022-12-06T09:35:10.922Z,2.83
2022-12-06T09:36:07.215Z,2.83
2022-12-06T09:37:06.197Z,2.82
2022-12-06T09:38:06.178Z,2.80
2022-12-06T09:39:06.165Z,2.79
2022-12-06T09:40:06.165Z,2.79
2022-12-06T09:41:06.144Z,2.79
2022-12-06T09:42:06.171Z,2.80
2022-12-06T09:43:06.131Z,2.81
2022-12-06T09:44:06.113Z,2.83
2022-12-06T09:45:06.109Z,2.84
2022-12-06T09:46:06.186Z,2.86
2022-12-06T09:47:06.159Z,2.87
2022-12-06T09:48:06.063Z,2.88
2022-12-06T09:49:06.055Z,2.89
2022-12-06T09:50:06.044Z,2.89
2022-12-06T09:51:06.040Z,2.90
2022-12-06T09:52:06.031Z,2.90
2022-12-06T09:53:06.024Z,2.90
2022-12-06T09:54:05.998Z,2.89
2022-12-06T09:55:05.999Z,2.89
2022-12-06T09:56:05.984Z,2.89
2022-12-06T09:57:05.967Z,2.88
2022-12-06T09:58:05.984Z,2.88
2022-12-06T09:59:05.947Z,2.88
2022-12-06T10:00:10.883Z,2.87
2022-12-06T10:01:06.940Z,2.86
2022-12-06T10:02:06.031Z,2.84
2022-12-06T10:03:05.976Z,2.83
2022-12-06T10:04:05.891Z,2.82
2022-12-06T10:05:05.892Z,2.81
2022-12-06T10:06:05.872Z,2.80
2022-12-06T10:07:05.866Z,2.78
2022-12-06T10:08:06.062Z,2.77
2022-12-06T10:09:05.909Z,2.75
2022-12-06T10:10:05.825Z,2.74
2022-12-06T10:11:08.692Z,2.73
2022-12-06T10:12:05.827Z,2.72
2022-12-06T10:13:05.813Z,2.72
2022-12-06T10:14:05.797Z,2.70
2022-12-06T10:15:05.771Z,2.67
2022-12-06T10:16:05.777Z,2.64
2022-12-06T10:17:08.711Z,2.61
2022-12-06T10:18:05.754Z,2.58
2022-12-06T10:19:05.761Z,2.56
2022-12-06T10:20:05.718Z,2.54
2022-12-06T10:21:05.710Z,2.54
2022-12-06T10:22:05.722Z,2.54
2022-12-06T10:23:05.690Z,2.55
2022-12-06T10:24:05.678Z,2.55
2022-12-06T10:25:05.678Z,2.56
2022-12-06T10:26:05.655Z,2.57
2022-12-06T10:27:05.648Z,2.58
2022-12-06T10:28:05.631Z,2.59
2022-12-06T10:29:05.633Z,2.60
2022-12-06T10:30:05.621Z,2.61
2022-12-06T10:31:05.688Z,2.61
2022-12-06T10:32:05.598Z,2.61
2022-12-06T10:33:05.633Z,2.61
2022-12-06T10:34:05.568Z,2.61
2022-12-06T10:35:05.984Z,2.61
2022-12-06T10:36:05.557Z,2.62
2022-12-06T10:37:05.605Z,2.62
2022-12-06T10:38:05.557Z,2.62
2022-12-06T10:39:05.531Z,2.63
2022-12-06T10:40:05.812Z,2.64
2022-12-06T10:41:05.495Z,2.65
2022-12-06T10:42:05.484Z,2.65
2022-12-06T10:43:05.476Z,2.64
2022-12-06T10:44:05.469Z,2.64
2022-12-06T10:45:05.456Z,2.64
2022-12-06T10:46:08.975Z,2.63
2022-12-06T10:47:05.761Z,2.62
2022-12-06T10:48:05.424Z,2.61
2022-12-06T10:49:05.428Z,2.59
2022-12-06T10:50:05.398Z,2.59
2022-12-06T10:51:05.455Z,2.59
2022-12-06T10:52:05.373Z,2.61
2022-12-06T10:53:05.363Z,2.63
2022-12-06T10:54:05.351Z,2.65
2022-12-06T10:55:05.369Z,2.66
2022-12-06T10:56:05.330Z,2.67
2022-12-06T10:57:05.340Z,2.67
2022-12-06T10:58:05.307Z,2.68
2022-12-06T10:59:05.298Z,2.67
2022-12-06T11:00:08.074Z,2.67
2022-12-06T11:01:06.409Z,2.68
2022-12-06T11:02:05.336Z,2.68
2022-12-06T11:03:05.254Z,2.67
2022-12-06T11:04:05.245Z,2.66
2022-12-06T11:05:05.231Z,2.64
2022-12-06T11:06:05.254Z,2.63
2022-12-06T11:07:05.219Z,2.63
2022-12-06T11:08:05.313Z,2.63
2022-12-06T11:09:05.190Z,2.64
2022-12-06T11:10:05.181Z,2.65
2022-12-06T11:11:05.166Z,2.67
2022-12-06T11:12:05.170Z,2.68
2022-12-06T11:13:05.161Z,2.70
2022-12-06T11:14:05.137Z,2.71
2022-12-06T11:15:05.125Z,2.71
2022-12-06T11:16:05.203Z,2.71
2022-12-06T11:17:05.122Z,2.70
2022-12-06T11:18:05.104Z,2.71
2022-12-06T11:19:05.081Z,2.71
2022-12-06T11:20:05.077Z,2.73
2022-12-06T11:21:05.091Z,2.76
2022-12-06T11:22:05.071Z,2.79
2022-12-06T11:23:05.037Z,2.82
2022-12-06T11:24:05.035Z,2.83
2022-12-06T11:25:05.028Z,2.81
2022-12-06T11:26:05.010Z,2.79
2022-12-06T11:27:05.015Z,2.77
2022-12-06T11:28:04.984Z,2.76
2022-12-06T11:29:04.977Z,2.76
2022-12-06T11:30:04.978Z,2.74
2022-12-06T11:31:04.991Z,2.73
2022-12-06T11:32:04.992Z,2.72
2022-12-06T11:33:04.942Z,2.70
2022-12-06T11:34:04.918Z,2.68
2022-12-06T11:35:04.908Z,2.66
2022-12-06T11:36:04.898Z,2.65
2022-12-06T11:37:04.913Z,2.63
2022-12-06T11:38:04.876Z,2.62
2022-12-06T11:39:04.862Z,2.60
2022-12-06T11:40:04.853Z,2.58
2022-12-06T11:41:04.842Z,2.57
2022-12-06T11:42:04.854Z,2.56
2022-12-06T11:43:04.822Z,2.55
2022-12-06T11:44:04.806Z,2.55
2022-12-06T11:45:05.159Z,2.55
2022-12-06T11:46:04.787Z,2.55
2022-12-06T11:47:04.837Z,2.54
2022-12-06T11:48:04.765Z,2.52
2022-12-06T11:49:04.758Z,2.50
2022-12-06T11:50:10.092Z,2.49
2022-12-06T11:51:05.731Z,2.48
2022-12-06T11:52:04.761Z,2.47
2022-12-06T11:53:04.743Z,2.46
2022-12-06T11:54:04.703Z,2.45
2022-12-06T11:55:04.688Z,2.44
2022-12-06T11:56:04.680Z,2.43
2022-12-06T11:57:04.671Z,2.44
2022-12-06T11:58:04.666Z,2.44
2022-12-06T11:59:04.670Z,2.44
2022-12-06T12:00:04.638Z,2.44
2022-12-06T12:01:04.632Z,2.43
2022-12-06T12:02:04.657Z,2.43
2022-12-06T12:03:04.702Z,2.43
2022-12-06T12:04:04.618Z,2.44
2022-12-06T12:05:04.601Z,2.45
2022-12-06T12:06:04.573Z,2.47
2022-12-06T12:07:04.587Z,2.48
2022-12-06T12:08:04.600Z,2.49
2022-12-06T12:09:04.554Z,2.51
2022-12-06T12:10:04.530Z,2.52
2022-12-06T12:11:04.519Z,2.53
2022-12-06T12:12:04.509Z,2.55
2022-12-06T12:13:04.498Z,2.56
2022-12-06T12:14:04.535Z,2.58
2022-12-06T12:15:04.615Z,2.60
2022-12-06T12:16:04.646Z,2.61
2022-12-06T12:17:04.787Z,2.62
2022-12-06T12:18:04.494Z,2.61
2022-12-06T12:19:04.458Z,2.59
2022-12-06T12:20:04.434Z,2.57
2022-12-06T12:21:04.406Z,2.55
2022-12-06T12:22:04.400Z,2.55
2022-12-06T12:23:04.393Z,2.54
2022-12-06T12:24:04.395Z,2.55
2022-12-06T12:25:18.897Z,2.55
2022-12-06T12:26:05.358Z,2.56
2022-12-06T12:27:04.352Z,2.56
2022-12-06T12:28:04.337Z,2.55
2022-12-06T12:29:04.326Z,2.55
2022-12-06T12:30:04.332Z,2.55
2022-12-06T12:31:04.301Z,2.56
2022-12-06T12:32:04.383Z,2.58
2022-12-06T12:33:04.276Z,2.60
2022-12-06T12:34:04.268Z,2.61
2022-12-06T12:35:04.265Z,2.63
2022-12-06T12:36:04.245Z,2.66
2022-12-06T12:37:04.245Z,2.68
2022-12-06T12:38:04.228Z,2.70
2022-12-06T12:39:04.226Z,2.71
2022-12-06T12:40:10.376Z,2.72
2022-12-06T12:41:05.250Z,2.71
2022-12-06T12:42:04.200Z,2.71
2022-12-06T12:43:04.175Z,2.70
2022-12-06T12:45:05.174Z,2.69
2022-12-06T12:46:04.215Z,2.69
2022-12-06T12:47:04.139Z,2.68
2022-12-06T12:48:04.113Z,2.68
2022-12-06T12:49:04.112Z,2.68
2022-12-06T12:50:04.093Z,2.68
2022-12-06T12:51:04.101Z,2.69
2022-12-06T12:52:04.078Z,2.70
2022-12-06T12:53:04.064Z,2.70
2022-12-06T12:54:04.054Z,2.71
2022-12-06T12:55:04.276Z,2.72
2022-12-06T12:56:04.055Z,2.73
2022-12-06T12:57:04.021Z,2.74
2022-12-06T12:58:04.007Z,2.74
2022-12-06T12:59:03.995Z,2.75
2022-12-06T13:00:03.992Z,2.76
2022-12-06T13:01:04.075Z,2.77
2022-12-06T13:02:04.005Z,2.78
2022-12-06T13:03:03.973Z,2.78
2022-12-06T13:04:03.957Z,2.79
2022-12-06T13:05:32.228Z,2.80
2022-12-06T13:06:04.936Z,2.80
2022-12-06T13:07:03.920Z,2.80
2022-12-06T13:08:03.939Z,2.80
2022-12-06T13:09:03.900Z,2.80
2022-12-06T13:10:03.882Z,2.79
2022-12-06T13:11:03.891Z,2.78
2022-12-06T13:12:03.856Z,2.77
2022-12-06T13:13:03.859Z,2.76
2022-12-06T13:14:03.836Z,2.75
2022-12-06T13:15:04.000Z,2.74
2022-12-06T13:16:08.941Z,2.74
2022-12-06T13:17:04.873Z,2.74
2022-12-06T13:18:03.823Z,2.73
2022-12-06T13:19:03.787Z,2.72