createdAt,value
2023-01-17T00:01:11.161Z,93.17
2023-01-17T00:03:57.632Z,92.81
2023-01-17T00:06:44.026Z,93.75
2023-01-17T00:09:30.203Z,94.97
2023-01-17T00:11:57.495Z,95.17
2023-01-17T00:14:23.966Z,94.38
2023-01-17T00:16:50.340Z,94.72
2023-01-17T00:19:35.524Z,94.82
2023-01-17T00:22:26.993Z,94.23
2023-01-17T00:25:11.676Z,94.47
2023-01-17T00:27:37.967Z,95.86
2023-01-17T00:30:04.793Z,94.32
2023-01-17T00:32:31.087Z,97.28
2023-01-17T00:34:57.386Z,93.91
2023-01-17T00:37:23.680Z,94.99
2023-01-17T00:39:49.982Z,94.11
2023-01-17T00:42:16.342Z,94.98
2023-01-17T00:45:01.037Z,92.59
2023-01-17T00:47:45.775Z,95.67
2023-01-17T00:50:34.247Z,95.41
2023-01-17T00:53:23.550Z,96.42
2023-01-17T00:56:08.525Z,95.77
2023-01-17T00:58:53.452Z,94.21
2023-01-17T01:01:38.224Z,94.40
2023-01-17T01:04:23.463Z,95.04
2023-01-17T01:07:08.175Z,93.84
2023-01-17T01:09:52.871Z,94.20
2023-01-17T01:12:37.609Z,93.72
2023-01-17T01:15:22.902Z,92.44
2023-01-17T01:18:07.703Z,93.01
2023-01-17T01:20:52.472Z,93.04
2023-01-17T01:23:37.281Z,92.46
2023-01-17T01:26:22.487Z,92.32
2023-01-17T01:29:07.297Z,91.93
2023-01-17T01:32:10.802Z,92.14
2023-01-17T01:34:37.226Z,91.74
2023-01-17T01:37:03.616Z,91.36
2023-01-17T01:39:30.000Z,92.24
2023-01-17T01:41:58.922Z,91.98
2023-01-17T01:44:45.389Z,89.05
2023-01-17T01:47:16.186Z,89.76
2023-01-17T01:49:43.366Z,89.09
2023-01-17T01:52:11.696Z,89.91
2023-01-17T01:54:44.517Z,90.14
2023-01-17T01:57:15.099Z,90.08
2023-01-17T01:59:46.680Z,90.77
2023-01-17T02:02:13.730Z,91.40
2023-01-17T02:04:40.276Z,93.05
2023-01-17T02:07:12.933Z,91.35
2023-01-17T02:09:39.328Z,90.72
2023-01-17T02:12:06.247Z,90.67
2023-01-17T02:14:32.675Z,91.04
2023-01-17T02:17:17.509Z,91.12
2023-01-17T02:19:43.865Z,91.24
2023-01-17T02:22:53.784Z,90.69
2023-01-17T02:25:44.092Z,92.84
2023-01-17T02:28:38.558Z,92.67
2023-01-17T02:31:14.539Z,90.67
2023-01-17T02:33:51.923Z,91.38
2023-01-17T02:36:36.187Z,91.77
2023-01-17T02:39:09.113Z,90.58
2023-01-17T02:41:45.496Z,91.08
2023-01-17T02:44:16.969Z,90.98
2023-01-17T02:47:05.404Z,91.39
2023-01-17T02:49:32.358Z,89.67
2023-01-17T02:52:24.600Z,89.07
2023-01-17T02:55:11.183Z,90.74
2023-01-17T02:57:52.908Z,90.34
2023-01-17T03:00:37.326Z,89.07
2023-01-17T03:03:09.389Z,90.36
2023-01-17T03:05:44.276Z,88.95
2023-01-17T03:08:11.952Z,89.46
2023-01-17T03:10:39.811Z,89.11
2023-01-17T03:13:06.256Z,88.88
2023-01-17T03:15:32.768Z,88.50
2023-01-17T03:18:04.457Z,87.88
2023-01-17T03:20:31.017Z,89.47
2023-01-17T03:22:57.416Z,89.76
2023-01-17T03:25:23.841Z,89.74
2023-01-17T03:27:50.240Z,89.48
2023-01-17T03:30:17.619Z,89.73
2023-01-17T03:32:44.032Z,91.23
2023-01-17T03:35:10.468Z,90.36
2023-01-17T03:37:36.813Z,89.77
2023-01-17T03:40:03.624Z,89.58
2023-01-17T03:42:29.950Z,89.67
2023-01-17T03:44:56.298Z,90.04
2023-01-17T03:47:22.647Z,89.78
2023-01-17T03:49:49.004Z,90.38
2023-01-17T03:52:15.385Z,91.24
2023-01-17T03:54:41.753Z,89.80
2023-01-17T03:57:08.554Z,89.61
2023-01-17T03:59:35.057Z,90.15
2023-01-17T04:02:01.700Z,90.28
2023-01-17T04:04:28.135Z,90.65
2023-01-17T04:06:54.616Z,89.88
2023-01-17T04:09:21.182Z,90.27
2023-01-17T04:11:50.721Z,89.19
2023-01-17T04:14:17.602Z,89.69
2023-01-17T04:16:44.329Z,89.17
2023-01-17T04:19:13.348Z,88.83
2023-01-17T04:21:39.717Z,89.24
2023-01-17T04:24:06.530Z,88.04
2023-01-17T04:26:32.969Z,87.84
2023-01-17T04:28:59.333Z,88.33
2023-01-17T04:31:25.826Z,87.67
2023-01-17T04:33:52.214Z,87.16
2023-01-17T04:36:18.755Z,87.30
2023-01-17T04:38:45.230Z,86.92
2023-01-17T04:41:11.640Z,87.60
2023-01-17T04:43:38.090Z,88.45
2023-01-17T04:46:05.896Z,87.00
2023-01-17T04:48:33.175Z,86.71
2023-01-17T04:51:04.404Z,86.07
2023-01-17T04:53:31.511Z,86.41
2023-01-17T04:55:58.042Z,85.46
2023-01-17T04:58:24.386Z,85.36
2023-01-17T05:00:51.734Z,85.87
2023-01-17T05:03:19.296Z,86.02
2023-01-17T05:05:46.388Z,85.29
2023-01-17T05:08:13.137Z,85.12
2023-01-17T05:10:39.926Z,86.17
2023-01-17T05:13:09.084Z,85.54
2023-01-17T05:15:38.172Z,85.69
2023-01-17T05:18:08.453Z,86.17
2023-01-17T05:20:36.485Z,86.50
2023-01-17T05:23:02.946Z,85.90
2023-01-17T05:25:31.705Z,85.89
2023-01-17T05:28:02.060Z,86.19
2023-01-17T05:30:30.717Z,85.47
2023-01-17T05:32:58.093Z,84.60
2023-01-17T05:35:27.049Z,85.07
2023-01-17T05:37:53.402Z,85.56
2023-01-17T05:40:22.763Z,85.75
2023-01-17T05:42:51.661Z,84.98
2023-01-17T05:45:20.142Z,84.50
2023-01-17T05:47:48.534Z,85.25
2023-01-17T05:50:18.493Z,84.76
2023-01-17T05:52:53.162Z,85.71
2023-01-17T05:55:19.888Z,85.17
2023-01-17T05:57:47.041Z,84.79
2023-01-17T06:00:16.738Z,84.75
2023-01-17T06:02:44.167Z,84.53
2023-01-17T06:05:11.253Z,84.75
2023-01-17T06:07:37.870Z,84.83
2023-01-17T06:10:05.485Z,84.96
2023-01-17T06:12:32.335Z,84.53
2023-01-17T06:14:58.847Z,84.66
2023-01-17T06:17:25.283Z,84.73
2023-01-17T06:19:54.368Z,83.62
2023-01-17T06:22:21.262Z,84.21
2023-01-17T06:24:47.770Z,84.86
2023-01-17T06:27:16.858Z,83.84
2023-01-17T06:29:43.184Z,84.24
2023-01-17T06:32:09.701Z,84.22
2023-01-17T06:34:37.925Z,83.18
2023-01-17T06:37:04.314Z,82.71
2023-01-17T06:39:30.740Z,83.40
2023-01-17T06:41:57.108Z,82.92
2023-01-17T06:44:24.404Z,82.81
2023-01-17T06:46:50.865Z,83.87
2023-01-17T06:49:19.529Z,83.40
2023-01-17T06:51:46.066Z,82.48
2023-01-17T06:54:12.651Z,82.17
2023-01-17T06:56:39.142Z,83.08
2023-01-17T06:59:05.605Z,82.72
2023-01-17T07:01:32.429Z,82.69
2023-01-17T07:03:58.918Z,82.84
2023-01-17T07:06:28.699Z,82.57
2023-01-17T07:08:56.419Z,82.30
2023-01-17T07:11:24.940Z,82.45
2023-01-17T07:13:55.431Z,82.81
2023-01-17T07:16:22.001Z,82.62
2023-01-17T07:18:48.477Z,83.06
2023-01-17T07:21:15.592Z,82.52
2023-01-17T07:23:41.989Z,82.67
2023-01-17T07:26:08.613Z,82.07
2023-01-17T07:28:37.298Z,81.91
2023-01-17T07:31:07.918Z,81.33
2023-01-17T07:33:35.059Z,81.65
2023-01-17T07:36:08.509Z,81.10
2023-01-17T07:38:35.266Z,80.90
2023-01-17T07:41:02.251Z,80.45
2023-01-17T07:43:30.929Z,80.84
2023-01-17T07:45:57.481Z,80.75
2023-01-17T07:48:27.143Z,80.77
2023-01-17T07:50:58.316Z,80.80
2023-01-17T07:53:27.148Z,80.49
2023-01-17T07:55:56.351Z,80.66
2023-01-17T07:58:22.827Z,80.66
2023-01-17T08:00:49.412Z,80.70
2023-01-17T08:03:17.582Z,79.85
2023-01-17T08:05:53.198Z,80.90
2023-01-17T08:08:19.661Z,80.49
2023-01-17T08:10:46.053Z,80.85
2023-01-17T08:13:12.378Z,80.74
2023-01-17T08:15:38.853Z,80.69
2023-01-17T08:18:05.357Z,80.33
2023-01-17T08:20:31.773Z,80.70
2023-01-17T08:23:00.767Z,80.91
2023-01-17T08:25:27.375Z,80.83
2023-01-17T08:27:57.484Z,80.84
2023-01-17T08:30:24.540Z,80.66
2023-01-17T08:32:50.923Z,81.14
2023-01-17T08:35:17.357Z,81.01
2023-01-17T08:37:43.781Z,81.36
2023-01-17T08:40:11.061Z,81.55
2023-01-17T08:42:40.048Z,81.13
2023-01-17T08:45:08.752Z,80.04
2023-01-17T08:47:35.954Z,80.00
2023-01-17T08:50:03.490Z,79.76
2023-01-17T08:52:29.924Z,79.67
2023-01-17T08:54:56.483Z,79.58
2023-01-17T08:57:25.395Z,78.68
2023-01-17T08:59:51.857Z,79.06
2023-01-17T09:02:20.061Z,79.57
2023-01-17T09:04:48.390Z,79.35
2023-01-17T09:07:19.574Z,79.27
2023-01-17T09:09:48.265Z,78.99
2023-01-17T09:12:14.691Z,78.14
2023-01-17T09:14:43.005Z,78.02
2023-01-17T09:17:09.461Z,78.25
2023-01-17T09:19:39.043Z,78.18
2023-01-17T09:22:06.567Z,77.19
2023-01-17T09:24:34.524Z,77.51
2023-01-17T09:27:01.026Z,76.38
2023-01-17T09:29:27.984Z,76.92
2023-01-17T09:31:54.377Z,76.95
2023-01-17T09:34:21.185Z,76.02
2023-01-17T09:36:47.694Z,75.83
2023-01-17T09:39:15.202Z,76.12
2023-01-17T09:42:02.889Z,76.63
2023-01-17T09:44:45.123Z,76.40
2023-01-17T09:47:18.367Z,76.08
2023-01-17T09:49:47.078Z,76.45
2023-01-17T09:52:20.901Z,77.15
2023-01-17T09:54:49.324Z,76.61
2023-01-17T09:57:38.377Z,76.50
2023-01-17T10:00:36.915Z,76.42
2023-01-17T10:03:14.356Z,76.98
2023-01-17T10:05:59.597Z,76.61
2023-01-17T10:08:50.489Z,75.75
2023-01-17T10:11:47.561Z,74.37
2023-01-17T10:14:22.603Z,74.69
2023-01-17T10:17:18.657Z,74.75
2023-01-17T10:20:33.872Z,75.13
2023-01-17T10:23:25.268Z,75.14
2023-01-17T10:26:01.182Z,73.60
2023-01-17T10:28:34.619Z,74.57
2023-01-17T10:31:07.284Z,73.65
2023-01-17T10:34:01.229Z,72.29
2023-01-17T10:36:34.578Z,72.45
2023-01-17T10:39:13.357Z,72.30
2023-01-17T10:41:46.273Z,72.13
2023-01-17T10:44:25.104Z,71.91
2023-01-17T10:46:54.573Z,70.58
2023-01-17T10:49:23.575Z,70.60
2023-01-17T10:52:03.437Z,70.74
2023-01-17T10:54:51.764Z,68.21
2023-01-17T10:57:24.074Z,68.05
2023-01-17T10:59:51.533Z,67.91
2023-01-17T11:02:24.566Z,67.90
2023-01-17T11:04:54.510Z,66.04
2023-01-17T11:07:22.763Z,65.83
2023-01-17T11:09:52.681Z,65.88
2023-01-17T11:12:45.035Z,64.09
2023-01-17T11:15:11.335Z,63.67
2023-01-17T11:17:43.615Z,63.60
2023-01-17T11:20:20.132Z,63.55
2023-01-17T11:23:21.181Z,63.24
2023-01-17T11:25:52.409Z,60.37
2023-01-17T11:28:26.118Z,59.34
2023-01-17T11:31:08.832Z,58.62
2023-01-17T11:33:48.981Z,59.82
2023-01-17T11:36:30.243Z,60.07
2023-01-17T11:39:02.800Z,58.48
2023-01-17T11:42:07.560Z,57.61
2023-01-17T11:44:36.087Z,55.76
2023-01-17T11:47:12.380Z,55.21
2023-01-17T11:49:44.600Z,53.28
2023-01-17T11:52:18.882Z,51.12
2023-01-17T11:54:46.711Z,51.29
2023-01-17T11:57:35.033Z,55.95
2023-01-17T12:00:23.913Z,56.98
2023-01-17T12:03:10.769Z,56.84
2023-01-17T12:05:58.783Z,57.39
2023-01-17T12:08:46.527Z,58.32
2023-01-17T12:11:22.083Z,60.09
2023-01-17T12:14:07.319Z,60.20
2023-01-17T12:16:36.480Z,59.42
2023-01-17T12:19:48.796Z,59.23
2023-01-17T12:22:35.912Z,60.44
2023-01-17T12:25:14.785Z,60.30
2023-01-17T12:28:11.343Z,61.05
2023-01-17T12:30:44.277Z,59.68
2023-01-17T12:33:26.710Z,59.43
2023-01-17T12:35:56.029Z,59.84
2023-01-17T12:38:33.419Z,59.55
2023-01-17T12:41:08.254Z,58.83
2023-01-17T12:43:39.515Z,59.04
2023-01-17T12:46:21.363Z,58.90
2023-01-17T12:48:52.858Z,58.42
2023-01-17T12:51:27.698Z,57.64
2023-01-17T12:54:02.165Z,57.50
2023-01-17T12:56:33.612Z,59.44
2023-01-17T12:59:25.845Z,56.73
2023-01-17T13:01:58.322Z,56.05
2023-01-17T13:04:31.853Z,56.14
2023-01-17T13:07:25.298Z,56.45
2023-01-17T13:09:58.869Z,55.55
2023-01-17T13:12:32.624Z,56.70
2023-01-17T13:15:00.116Z,56.50
2023-01-17T13:17:44.842Z,56.75
2023-01-17T13:20:31.632Z,56.68
2023-01-17T13:23:08.985Z,57.28
2023-01-17T13:25:49.273Z,57.46
2023-01-17T13:28:39.470Z,57.13
2023-01-17T13:31:24.437Z,55.33
2023-01-17T13:33:50.748Z,56.42
2023-01-17T13:36:50.724Z,57.29
2023-01-17T13:39:45.583Z,55.50
2023-01-17T13:42:18.865Z,55.91
2023-01-17T13:44:46.285Z,55.89
2023-01-17T13:47:18.536Z,56.68
2023-01-17T13:49:51.257Z,55.92
2023-01-17T13:52:20.383Z,55.66
2023-01-17T13:55:02.762Z,55.88
2023-01-17T13:57:41.753Z,55.62
2023-01-17T14:00:21.394Z,56.04
2023-01-17T14:02:49.336Z,54.45
2023-01-17T14:05:21.295Z,56.25
2023-01-17T14:07:54.689Z,55.85
2023-01-17T14:10:38.669Z,54.67
2023-01-17T14:13:25.275Z,55.14
2023-01-17T14:15:52.265Z,55.20
2023-01-17T14:18:34.161Z,55.17
2023-01-17T14:21:33.077Z,54.65
2023-01-17T14:24:04.023Z,55.89
2023-01-17T14:26:49.686Z,56.57
2023-01-17T14:29:56.702Z,57.44
2023-01-17T14:32:27.906Z,57.86
2023-01-17T14:34:54.820Z,58.01
2023-01-17T14:37:44.563Z,56.43
2023-01-17T14:40:25.941Z,56.85
2023-01-17T14:43:01.174Z,57.15
2023-01-17T14:45:30.833Z,55.88
2023-01-17T14:47:59.906Z,57.79
2023-01-17T14:50:41.933Z,57.05
2023-01-17T14:53:11.284Z,57.30
2023-01-17T14:55:39.251Z,58.75
2023-01-17T14:58:05.630Z,59.41
2023-01-17T15:00:34.990Z,60.00
2023-01-17T15:03:02.227Z,58.76
2023-01-17T15:05:30.218Z,58.85
2023-01-17T15:07:58.063Z,59.52
2023-01-17T15:10:32.036Z,61.67
2023-01-17T15:13:07.943Z,61.19
2023-01-17T15:15:38.329Z,62.12
2023-01-17T15:18:13.899Z,61.86
2023-01-17T15:21:02.124Z,62.43
2023-01-17T15:23:34.495Z,62.48
2023-01-17T15:26:03.332Z,63.95
2023-01-17T15:28:30.494Z,64.02
2023-01-17T15:31:06.498Z,64.79
2023-01-17T15:33:35.259Z,64.76
2023-01-17T15:36:04.440Z,63.51
2023-01-17T15:38:38.612Z,63.92
2023-01-17T15:41:10.570Z,64.04
2023-01-17T15:43:38.455Z,65.29
2023-01-17T15:46:05.358Z,64.54
2023-01-17T15:48:42.129Z,63.58
2023-01-17T15:51:11.839Z,64.52
2023-01-17T15:53:41.817Z,66.12
2023-01-17T15:56:31.887Z,67.74
2023-01-17T15:59:22.262Z,68.14
2023-01-17T16:01:56.557Z,66.51
2023-01-17T16:04:32.704Z,66.03
2023-01-17T16:07:10.677Z,66.46
2023-01-17T16:09:46.843Z,67.93
2023-01-17T16:12:13.269Z,66.81
2023-01-17T16:14:56.392Z,67.76
2023-01-17T16:17:28.457Z,66.71
2023-01-17T16:19:54.825Z,66.94
2023-01-17T16:22:21.489Z,67.64
2023-01-17T16:24:49.045Z,67.70
2023-01-17T16:27:15.443Z,68.21
2023-01-17T16:29:42.089Z,66.96
2023-01-17T16:32:08.684Z,66.76
2023-01-17T16:34:35.814Z,66.51
2023-01-17T16:37:04.086Z,66.84
2023-01-17T16:39:30.786Z,67.54
2023-01-17T16:42:04.083Z,67.32
2023-01-17T16:44:31.435Z,67.09
2023-01-17T16:47:02.259Z,67.40
2023-01-17T16:49:32.172Z,67.09
2023-01-17T16:51:59.362Z,67.30
2023-01-17T16:54:28.621Z,67.36
2023-01-17T16:56:55.065Z,66.98
2023-01-17T16:59:24.055Z,67.05
2023-01-17T17:01:50.594Z,67.42
2023-01-17T17:04:17.083Z,67.81
2023-01-17T17:06:46.466Z,67.13
2023-01-17T17:09:12.869Z,67.64
2023-01-17T17:11:42.031Z,67.57
2023-01-17T17:14:09.360Z,67.75
2023-01-17T17:16:44.742Z,68.01
2023-01-17T17:19:11.168Z,67.85
2023-01-17T17:21:37.833Z,68.19
2023-01-17T17:24:04.656Z,67.54
2023-01-17T17:26:34.637Z,68.83
2023-01-17T17:29:01.891Z,68.19
2023-01-17T17:31:28.377Z,68.69
2023-01-17T17:33:59.800Z,67.70
2023-01-17T17:36:26.666Z,68.33
2023-01-17T17:38:57.350Z,67.99
2023-01-17T17:41:28.712Z,68.38
2023-01-17T17:43:55.644Z,68.12
2023-01-17T17:46:24.477Z,68.15
2023-01-17T17:48:50.976Z,68.34
2023-01-17T17:51:41.373Z,68.22
2023-01-17T17:54:11.576Z,68.39
2023-01-17T17:56:39.143Z,68.29
2023-01-17T17:59:08.299Z,68.69
2023-01-17T18:01:38.112Z,68.39
2023-01-17T18:04:07.337Z,68.57
2023-01-17T18:06:34.877Z,68.28
2023-01-17T18:09:02.707Z,68.64
2023-01-17T18:11:29.334Z,68.90
2023-01-17T18:14:01.199Z,68.70
2023-01-17T18:16:36.406Z,69.03
2023-01-17T18:19:07.100Z,68.90
2023-01-17T18:21:38.368Z,68.93
2023-01-17T18:24:08.851Z,69.22
2023-01-17T18:26:41.516Z,68.98
2023-01-17T18:29:10.951Z,68.94
2023-01-17T18:31:37.497Z,68.16
2023-01-17T18:34:07.128Z,68.60
2023-01-17T18:36:36.944Z,68.72
2023-01-17T18:39:19.226Z,69.01
2023-01-17T18:41:46.518Z,68.72
2023-01-17T18:44:13.171Z,69.38
2023-01-17T18:46:40.461Z,69.37
2023-01-17T18:49:07.454Z,69.09
2023-01-17T18:51:34.665Z,69.07
2023-01-17T18:54:07.374Z,69.06
2023-01-17T18:56:35.152Z,70.06
2023-01-17T18:59:02.397Z,70.53
2023-01-17T19:01:30.767Z,70.77
2023-01-17T19:03:59.100Z,70.94
2023-01-17T19:06:37.310Z,70.60
2023-01-17T19:09:05.438Z,70.48
2023-01-17T19:11:31.896Z,70.08
2023-01-17T19:13:58.293Z,70.37
2023-01-17T19:16:30.901Z,70.54
2023-01-17T19:19:02.739Z,70.75
2023-01-17T19:21:29.875Z,70.94
2023-01-17T19:23:57.648Z,71.36
2023-01-17T19:26:30.577Z,71.96
2023-01-17T19:29:02.864Z,71.32
2023-01-17T19:31:30.972Z,71.40
2023-01-17T19:34:00.322Z,70.90
2023-01-17T19:36:31.197Z,71.17
2023-01-17T19:39:06.112Z,70.37
2023-01-17T19:41:50.264Z,71.25
2023-01-17T19:44:16.757Z,71.25
2023-01-17T19:46:51.052Z,70.82
2023-01-17T19:49:23.808Z,70.93
2023-01-17T19:51:53.120Z,70.88
2023-01-17T19:54:19.573Z,71.46
2023-01-17T19:56:45.977Z,71.54
2023-01-17T19:59:14.961Z,71.57
2023-01-17T20:01:43.594Z,71.52
2023-01-17T20:04:10.115Z,71.33
2023-01-17T20:06:45.582Z,71.12
2023-01-17T20:09:13.137Z,71.15
2023-01-17T20:11:42.219Z,70.93
2023-01-17T20:14:13.141Z,70.21
2023-01-17T20:16:39.564Z,70.56
2023-01-17T20:19:06.076Z,70.03
2023-01-17T20:21:32.875Z,70.85
2023-01-17T20:24:00.007Z,72.14
2023-01-17T20:26:34.340Z,72.42
2023-01-17T20:29:02.927Z,72.91
2023-01-17T20:31:30.020Z,72.32
2023-01-17T20:33:56.551Z,72.21
2023-01-17T20:36:25.081Z,71.82
2023-01-17T20:38:53.357Z,71.77
2023-01-17T20:41:25.492Z,70.89
2023-01-17T20:43:54.308Z,70.92
2023-01-17T20:46:23.217Z,71.21
2023-01-17T20:48:51.913Z,71.37
2023-01-17T20:51:19.753Z,71.21
2023-01-17T20:53:50.664Z,70.56
2023-01-17T20:56:20.971Z,71.03
2023-01-17T20:58:51.642Z,70.84
2023-01-17T21:01:21.697Z,70.82
2023-01-17T21:03:51.541Z,71.13
2023-01-17T21:06:19.130Z,71.39
2023-01-17T21:08:46.956Z,70.95
2023-01-17T21:11:16.152Z,70.58
2023-01-17T21:13:42.968Z,71.14
2023-01-17T21:16:12.617Z,71.67
2023-01-17T21:18:38.958Z,72.76
2023-01-17T21:21:14.260Z,72.59
2023-01-17T21:23:42.059Z,71.90
2023-01-17T21:26:12.072Z,71.46
2023-01-17T21:28:40.195Z,71.69
2023-01-17T21:31:24.655Z,72.32
2023-01-17T21:34:11.561Z,73.21
2023-01-17T21:36:40.522Z,72.91
2023-01-17T21:39:11.689Z,71.78
2023-01-17T21:41:40.956Z,72.01
2023-01-17T21:44:19.717Z,71.89
2023-01-17T21:46:46.864Z,71.84
2023-01-17T21:49:13.562Z,71.90
2023-01-17T21:51:53.217Z,71.62
2023-01-17T21:54:40.553Z,72.32
2023-01-17T21:57:26.519Z,71.02
2023-01-17T21:59:52.904Z,71.94
2023-01-17T22:02:19.280Z,72.23
2023-01-17T22:04:45.623Z,72.90
2023-01-17T22:07:12.017Z,72.56
2023-01-17T22:09:38.481Z,72.16
2023-01-17T22:12:05.279Z,71.66
2023-01-17T22:14:32.494Z,72.24
2023-01-17T22:16:58.846Z,71.81
2023-01-17T22:19:25.165Z,71.76
2023-01-17T22:21:51.533Z,71.43
2023-01-17T22:24:17.968Z,71.58
2023-01-17T22:26:44.565Z,71.62
2023-01-17T22:29:11.337Z,72.05
2023-01-17T22:31:37.717Z,73.34
2023-01-17T22:34:05.036Z,73.99
2023-01-17T22:36:34.635Z,74.58
2023-01-17T22:39:01.149Z,74.04
2023-01-17T22:41:34.509Z,73.76
2023-01-17T22:44:08.389Z,72.94
2023-01-17T22:46:40.424Z,72.61
2023-01-17T22:49:08.312Z,73.65
2023-01-17T22:51:35.444Z,73.68
2023-01-17T22:54:01.911Z,73.13
2023-01-17T22:56:31.368Z,72.70
2023-01-17T22:59:00.540Z,72.57
2023-01-17T23:01:29.662Z,72.01
2023-01-17T23:03:58.430Z,71.52
2023-01-17T23:06:30.375Z,71.97
2023-01-17T23:08:59.404Z,71.69
2023-01-17T23:11:46.138Z,72.08
2023-01-17T23:14:28.086Z,72.04
2023-01-17T23:17:21.820Z,72.13
2023-01-17T23:19:54.255Z,72.21
2023-01-17T23:22:23.158Z,71.93
2023-01-17T23:24:54.565Z,71.84
2023-01-17T23:27:39.756Z,72.69
2023-01-17T23:30:12.131Z,71.82
2023-01-17T23:32:39.961Z,71.97
2023-01-17T23:35:06.916Z,72.36
2023-01-17T23:37:51.956Z,72.19
2023-01-17T23:40:18.486Z,72.68
2023-01-17T23:43:03.568Z,72.27
2023-01-17T23:45:29.963Z,72.18
2023-01-17T23:47:56.414Z,72.16
2023-01-17T23:50:22.748Z,71.86
2023-01-17T23:52:49.068Z,72.57
2023-01-17T23:55:15.562Z,73.03
2023-01-17T23:57:41.919Z,73.65
