createdAt,value
2019-01-11T00:00:50.222Z,81.10
2019-01-11T00:03:22.739Z,80.80
2019-01-11T00:05:55.172Z,80.50
2019-01-11T00:08:27.598Z,79.60
2019-01-11T00:10:59.818Z,79.80
2019-01-11T00:13:32.146Z,81.00
2019-01-11T00:16:04.465Z,81.30
2019-01-11T00:18:36.753Z,81.20
2019-01-11T00:21:09.172Z,81.30
2019-01-11T00:23:41.570Z,80.40
2019-01-11T00:26:14.066Z,80.70
2019-01-11T00:28:46.389Z,80.60
2019-01-11T00:31:18.709Z,81.00
2019-01-11T00:33:51.004Z,82.00
2019-01-11T00:36:23.423Z,81.60
2019-01-11T00:38:55.715Z,81.30
2019-01-11T00:41:28.127Z,81.70
2019-01-11T00:44:00.436Z,81.20
2019-01-11T00:46:32.930Z,80.80
2019-01-11T00:49:05.550Z,81.00
2019-01-11T00:51:38.063Z,80.90
2019-01-11T00:54:10.519Z,80.00
2019-01-11T00:56:42.741Z,79.60
2019-01-11T00:59:15.158Z,79.80
2019-01-11T01:01:47.578Z,79.90
2019-01-11T01:04:20.001Z,79.90
2019-01-11T01:06:52.417Z,79.40
2019-01-11T01:09:24.840Z,80.20
2019-01-11T01:11:57.152Z,79.30
2019-01-11T01:14:29.469Z,79.80
2019-01-11T01:17:01.884Z,78.90
2019-01-11T01:19:34.112Z,79.90
2019-01-11T01:22:06.825Z,79.40
2019-01-11T01:24:39.148Z,79.90
2019-01-11T01:27:11.470Z,81.40
2019-01-11T01:29:43.760Z,81.00
2019-01-11T01:32:16.452Z,80.50
2019-01-11T01:34:48.955Z,78.60
2019-01-11T01:37:21.408Z,79.50
2019-01-11T01:39:53.857Z,79.70
2019-01-11T01:42:26.281Z,81.60
2019-01-11T01:44:58.602Z,82.50
2019-01-11T01:47:30.918Z,80.80
2019-01-11T01:50:03.337Z,81.10
2019-01-11T01:52:35.561Z,82.20
2019-01-11T01:55:08.974Z,82.00
2019-01-11T01:57:41.394Z,81.70
2019-01-11T02:00:17.758Z,81.40
2019-01-11T02:02:50.391Z,80.10
2019-01-11T02:05:22.805Z,79.20
2019-01-11T02:07:55.123Z,78.80
2019-01-11T02:10:27.442Z,79.30
2019-01-11T02:12:59.858Z,79.80
2019-01-11T02:15:32.285Z,78.80
2019-01-11T02:18:04.964Z,78.30
2019-01-11T02:20:37.297Z,79.40
2019-01-11T02:23:09.806Z,79.00
2019-01-11T02:25:46.133Z,78.10
2019-01-11T02:28:16.255Z,78.60
2019-01-11T02:30:48.572Z,78.50
2019-01-11T02:33:25.101Z,78.60
2019-01-11T02:35:55.021Z,77.30
2019-01-11T02:38:27.227Z,76.10
2019-01-11T02:40:59.557Z,77.40
2019-01-11T02:43:31.782Z,77.90
2019-01-11T02:46:04.320Z,78.50
2019-01-11T02:48:36.701Z,79.00
2019-01-11T02:51:09.008Z,78.80
2019-01-11T02:53:41.259Z,79.10
2019-01-11T02:56:13.681Z,80.00
2019-01-11T02:58:46.076Z,80.10
2019-01-11T03:01:18.401Z,81.10
2019-01-11T03:03:50.819Z,81.40
2019-01-11T03:06:23.262Z,81.40
2019-01-11T03:08:55.573Z,81.40
2019-01-11T03:11:27.895Z,81.90
2019-01-11T03:14:00.304Z,82.50
2019-01-11T03:16:32.601Z,83.50
2019-01-11T03:19:05.108Z,84.00
2019-01-11T03:21:37.437Z,85.10
2019-01-11T03:24:09.747Z,84.10
2019-01-11T03:26:42.245Z,83.80
2019-01-11T03:29:14.458Z,83.90
2019-01-11T03:31:46.677Z,84.40
2019-01-11T03:34:18.987Z,83.00
2019-01-11T03:36:51.316Z,80.00
2019-01-11T03:39:23.532Z,81.20
2019-01-11T03:42:02.900Z,80.90
2019-01-11T03:44:35.223Z,81.00
2019-01-11T03:47:07.743Z,80.50
2019-01-11T03:49:39.960Z,80.40
2019-01-11T03:52:12.482Z,80.20
2019-01-11T03:54:44.934Z,80.00
2019-01-11T03:57:17.454Z,81.10
2019-01-11T03:59:49.878Z,81.10
2019-01-11T04:02:22.469Z,81.10
2019-01-11T04:04:54.782Z,80.90
2019-01-11T04:07:27.284Z,80.10
2019-01-11T04:09:59.772Z,80.60
2019-01-11T04:12:32.095Z,80.70
2019-01-11T04:15:05.015Z,80.50
2019-01-11T04:17:37.230Z,80.90
2019-01-11T04:20:13.880Z,81.20
2019-01-11T04:22:52.295Z,80.10
2019-01-11T04:25:26.804Z,80.10
2019-01-11T04:27:59.018Z,79.90
2019-01-11T04:30:31.235Z,80.80
2019-01-11T04:33:03.539Z,80.60
2019-01-11T04:35:35.924Z,81.00
2019-01-11T04:38:08.511Z,81.80
2019-01-11T04:40:40.999Z,81.30
2019-01-11T04:43:13.321Z,80.30
2019-01-11T04:45:45.696Z,80.60
2019-01-11T04:48:18.107Z,79.90
2019-01-11T04:50:50.409Z,79.30
2019-01-11T04:53:22.773Z,79.90
2019-01-11T04:55:55.281Z,79.40
2019-01-11T04:58:27.487Z,78.60
2019-01-11T05:01:00.005Z,79.60
2019-01-11T05:03:32.426Z,80.30
2019-01-11T05:06:04.752Z,79.60
2019-01-11T05:08:37.061Z,79.70
2019-01-11T05:11:09.270Z,79.30
2019-01-11T05:13:43.304Z,79.30
2019-01-11T05:16:15.612Z,79.10
2019-01-11T05:18:47.815Z,78.90
2019-01-11T05:21:20.041Z,79.30
2019-01-11T05:23:52.424Z,78.50
2019-01-11T05:26:24.732Z,78.90
2019-01-11T05:28:57.022Z,79.40
2019-01-11T05:31:29.336Z,79.80
2019-01-11T05:34:01.537Z,80.20
2019-01-11T05:36:33.848Z,81.10
2019-01-11T05:39:08.828Z,79.70
2019-01-11T05:41:41.234Z,80.40
2019-01-11T05:44:13.659Z,80.60
2019-01-11T05:46:45.878Z,80.90
2019-01-11T05:49:18.238Z,81.90
2019-01-11T05:51:50.465Z,81.40
2019-01-11T05:54:23.232Z,81.70
2019-01-11T05:56:55.623Z,82.10
2019-01-11T05:59:27.843Z,82.40
2019-01-11T06:02:00.258Z,82.40
2019-01-11T06:04:43.802Z,83.20
2019-01-11T06:07:38.114Z,83.10
2019-01-11T06:10:14.313Z,83.10
2019-01-11T06:12:46.581Z,83.30
2019-01-11T06:15:19.077Z,84.20
2019-01-11T06:17:51.390Z,84.40
2019-01-11T06:20:29.994Z,85.00
2019-01-11T06:22:57.792Z,84.60
2019-01-11T06:25:30.102Z,85.20
2019-01-11T06:28:02.311Z,84.70
2019-01-11T06:30:34.628Z,85.50
2019-01-11T06:33:07.154Z,86.10
2019-01-11T06:35:39.363Z,86.70
2019-01-11T06:38:11.749Z,86.70
2019-01-11T06:40:44.269Z,86.50
2019-01-11T06:43:16.481Z,85.30
2019-01-11T06:45:48.703Z,85.70
2019-01-11T06:48:35.807Z,86.30
2019-01-11T06:51:08.394Z,86.30
2019-01-11T06:53:40.810Z,87.60
2019-01-11T06:56:13.116Z,87.00
2019-01-11T06:58:45.600Z,87.20
2019-01-11T07:01:17.882Z,87.80
2019-01-11T07:03:50.082Z,87.80
2019-01-11T07:06:22.298Z,87.00
2019-01-11T07:08:54.504Z,86.50
2019-01-11T07:11:26.712Z,87.10
2019-01-11T07:13:59.017Z,87.60
2019-01-11T07:16:31.239Z,87.60
2019-01-11T07:19:03.713Z,87.60
2019-01-11T07:21:36.250Z,88.80
2019-01-11T07:24:08.910Z,88.40
2019-01-11T07:26:41.396Z,88.60
2019-01-11T07:29:13.763Z,88.60
2019-01-11T07:31:48.253Z,88.80
2019-01-11T07:34:20.719Z,88.50
2019-01-11T07:36:54.980Z,88.80
2019-01-11T07:39:33.908Z,88.80
2019-01-11T07:42:06.848Z,86.40
2019-01-11T07:44:39.228Z,86.90
2019-01-11T07:47:11.603Z,88.00
2019-01-11T07:49:44.468Z,88.50
2019-01-11T07:52:17.026Z,87.90
2019-01-11T07:54:49.394Z,89.20
2019-01-11T07:57:21.881Z,89.40
2019-01-11T07:59:54.250Z,88.90
2019-01-11T08:02:26.623Z,89.20
2019-01-11T08:04:58.986Z,90.10
2019-01-11T08:07:31.564Z,90.30
2019-01-11T08:10:04.549Z,90.20
2019-01-11T08:12:37.027Z,90.50
2019-01-11T08:15:10.846Z,90.40
2019-01-11T08:17:43.335Z,90.40
2019-01-11T08:20:15.307Z,90.20
2019-01-11T08:22:47.526Z,90.10
2019-01-11T08:25:19.823Z,90.10
2019-01-11T08:27:52.355Z,90.20
2019-01-11T08:30:24.681Z,90.10
2019-01-11T08:32:57.025Z,90.10
2019-01-11T08:35:29.470Z,90.20
2019-01-11T08:38:01.685Z,90.00
2019-01-11T08:40:33.986Z,90.30
2019-01-11T08:43:06.625Z,90.30
2019-01-11T08:45:39.099Z,90.70
2019-01-11T08:48:11.675Z,90.70
2019-01-11T08:50:44.104Z,90.70
2019-01-11T08:53:16.702Z,90.90
2019-01-11T08:55:49.386Z,91.30
2019-01-11T08:58:21.928Z,90.90
2019-01-11T09:00:54.270Z,90.90
2019-01-11T09:03:26.942Z,90.60
2019-01-11T09:05:59.508Z,90.60
2019-01-11T09:08:32.113Z,90.70
2019-01-11T09:11:05.079Z,90.90
2019-01-11T09:13:37.469Z,90.90
2019-01-11T09:16:09.916Z,91.30
2019-01-11T09:18:50.499Z,90.80
2019-01-11T09:21:22.980Z,90.70
2019-01-11T09:23:55.480Z,90.70
2019-01-11T09:26:28.027Z,90.90
2019-01-11T09:29:00.700Z,91.10
2019-01-11T09:31:33.178Z,91.50
2019-01-11T09:34:05.850Z,91.60
2019-01-11T09:36:38.322Z,91.70
2019-01-11T09:39:11.934Z,91.20
2019-01-11T09:41:46.600Z,90.90
2019-01-11T09:44:19.175Z,91.50
2019-01-11T09:46:51.642Z,91.10
2019-01-11T09:49:24.056Z,91.00
2019-01-11T09:51:56.292Z,90.80
2019-01-11T09:54:28.842Z,91.00
2019-01-11T09:57:01.216Z,91.30
2019-01-11T09:59:35.185Z,91.60
2019-01-11T10:02:41.821Z,91.30
2019-01-11T10:05:14.892Z,91.40
2019-01-11T10:07:47.285Z,91.90
2019-01-11T10:10:19.706Z,91.30
2019-01-11T10:12:51.920Z,91.20
2019-01-11T10:15:24.467Z,90.60
2019-01-11T10:17:57.138Z,90.60
2019-01-11T10:20:29.770Z,91.00
2019-01-11T10:23:02.254Z,90.80
2019-01-11T10:25:34.701Z,91.10
2019-01-11T10:28:07.554Z,91.20
2019-01-11T10:30:40.013Z,91.20
2019-01-11T10:33:12.249Z,91.30
2019-01-11T10:35:44.750Z,91.20
2019-01-11T10:38:16.961Z,91.40
2019-01-11T10:40:49.420Z,91.70
2019-01-11T10:43:21.890Z,91.60
2019-01-11T10:45:54.362Z,91.40
2019-01-11T10:48:26.606Z,91.40
2019-01-11T10:50:59.004Z,91.10
2019-01-11T10:53:31.379Z,91.30
2019-01-11T10:56:03.723Z,91.10
2019-01-11T10:58:36.059Z,91.40
2019-01-11T11:01:08.604Z,91.30
2019-01-11T11:03:41.020Z,91.60
2019-01-11T11:06:14.867Z,91.80
2019-01-11T11:08:47.258Z,91.40
2019-01-11T11:11:19.724Z,91.40
2019-01-11T11:13:51.968Z,90.50
2019-01-11T11:16:24.508Z,91.20
2019-01-11T11:18:57.181Z,91.60
2019-01-11T11:21:34.694Z,91.40
2019-01-11T11:24:03.479Z,91.70
2019-01-11T11:26:35.852Z,91.80
2019-01-11T11:29:08.394Z,92.00
2019-01-11T11:31:40.866Z,91.50
2019-01-11T11:34:13.295Z,91.60
2019-01-11T11:36:45.679Z,92.10
2019-01-11T11:39:18.109Z,92.00
2019-01-11T11:41:50.588Z,92.30
2019-01-11T11:44:23.117Z,92.20
2019-01-11T11:46:55.737Z,92.10
2019-01-11T11:49:28.115Z,92.10
2019-01-11T11:52:00.479Z,91.70
2019-01-11T11:54:33.005Z,91.70
2019-01-11T11:57:05.585Z,91.90
2019-01-11T11:59:37.905Z,91.60
2019-01-11T12:02:10.380Z,91.60
2019-01-11T12:04:42.699Z,91.90
2019-01-11T12:07:15.368Z,91.90
2019-01-11T12:09:47.684Z,91.60
2019-01-11T12:12:20.250Z,91.20
2019-01-11T12:14:52.575Z,91.20
2019-01-11T12:17:25.044Z,91.00
2019-01-11T12:19:57.567Z,92.10
2019-01-11T12:22:30.241Z,91.90
2019-01-11T12:25:02.582Z,92.00
2019-01-11T12:27:35.047Z,91.50
2019-01-11T12:30:10.015Z,92.00
2019-01-11T12:32:42.572Z,91.70
2019-01-11T12:35:15.103Z,91.80
2019-01-11T12:37:47.477Z,91.70
2019-01-11T12:40:20.003Z,92.00
2019-01-11T12:42:52.376Z,92.10
2019-01-11T12:45:24.696Z,92.40
2019-01-11T12:47:57.174Z,92.70
2019-01-11T12:50:30.346Z,92.70
2019-01-11T12:53:02.722Z,93.00
2019-01-11T12:55:35.051Z,93.00
2019-01-11T12:58:07.608Z,94.00
2019-01-11T13:00:40.236Z,93.50
2019-01-11T13:03:12.595Z,93.80
2019-01-11T13:05:45.123Z,94.30
2019-01-11T13:08:17.609Z,94.20
2019-01-11T13:10:50.142Z,94.20
2019-01-11T13:13:22.518Z,94.10
2019-01-11T13:15:54.849Z,94.40
2019-01-11T13:18:27.316Z,94.70
2019-01-11T13:20:59.736Z,94.90
2019-01-11T13:23:32.316Z,95.00
2019-01-11T13:26:04.947Z,94.80
2019-01-11T13:28:37.317Z,95.10
2019-01-11T13:31:09.734Z,94.00
2019-01-11T13:33:42.209Z,94.00
2019-01-11T13:36:19.410Z,94.30
2019-01-11T13:38:51.883Z,94.20
2019-01-11T13:41:24.307Z,94.20
2019-01-11T13:43:56.680Z,94.00
2019-01-11T13:46:29.205Z,94.00
2019-01-11T13:49:01.710Z,94.00
2019-01-11T13:51:34.478Z,94.20
2019-01-11T13:54:07.711Z,94.00
2019-01-11T13:56:40.185Z,94.00
2019-01-11T13:59:12.553Z,94.30
2019-01-11T14:01:45.311Z,94.40
2019-01-11T14:04:17.675Z,94.20
2019-01-11T14:06:50.200Z,94.50
2019-01-11T14:09:22.572Z,94.90
2019-01-11T14:11:54.885Z,94.80
2019-01-11T14:14:27.446Z,94.80
2019-01-11T14:16:59.771Z,94.70
2019-01-11T14:19:32.247Z,94.90
2019-01-11T14:22:04.665Z,95.00
2019-01-11T14:24:37.140Z,94.40
2019-01-11T14:27:09.658Z,94.70
2019-01-11T14:29:42.328Z,94.40
2019-01-11T14:32:14.849Z,94.50
2019-01-11T14:34:47.418Z,94.40
2019-01-11T14:37:19.738Z,94.80
2019-01-11T14:39:52.206Z,94.60
2019-01-11T14:42:24.630Z,94.80
2019-01-11T14:44:57.007Z,94.70
2019-01-11T14:47:29.337Z,94.90
2019-01-11T14:50:01.706Z,95.30
2019-01-11T14:52:34.125Z,95.20
2019-01-11T14:55:06.883Z,95.10
2019-01-11T14:57:39.426Z,95.00
2019-01-11T15:00:17.330Z,95.40
2019-01-11T15:02:50.128Z,95.60
2019-01-11T15:05:23.309Z,95.80
2019-01-11T15:07:55.732Z,95.70
2019-01-11T15:10:28.096Z,95.80
2019-01-11T15:13:00.718Z,95.80
2019-01-11T15:15:33.293Z,95.80
2019-01-11T15:18:05.819Z,95.90
2019-01-11T15:20:38.292Z,95.60
2019-01-11T15:23:13.658Z,96.00
2019-01-11T15:25:44.802Z,95.80
2019-01-11T15:28:17.122Z,95.80
2019-01-11T15:30:49.499Z,95.60
2019-01-11T15:33:21.828Z,95.60
2019-01-11T15:35:54.197Z,95.80
2019-01-11T15:38:26.613Z,95.70
2019-01-11T15:40:59.185Z,96.00
2019-01-11T15:43:31.612Z,96.00
2019-01-11T15:46:14.927Z,96.10
2019-01-11T15:48:52.666Z,96.10
2019-01-11T15:51:29.322Z,96.40
2019-01-11T15:54:03.035Z,96.70
2019-01-11T15:56:35.492Z,97.10
2019-01-11T15:59:08.025Z,96.50
2019-01-11T16:01:40.404Z,96.60
2019-01-11T16:04:12.829Z,96.40
2019-01-11T16:06:45.579Z,96.60
2019-01-11T16:10:02.539Z,96.60
2019-01-11T16:13:27.748Z,96.10
2019-01-11T16:16:38.959Z,96.50
2019-01-11T16:19:11.319Z,96.90
2019-01-11T16:21:43.648Z,96.40
2019-01-11T16:24:15.998Z,96.40
2019-01-11T16:26:48.415Z,96.60
2019-01-11T16:29:20.880Z,96.60
2019-01-11T16:31:53.079Z,96.40
2019-01-11T16:34:25.299Z,96.20
2019-01-11T16:36:57.598Z,96.60
2019-01-11T16:39:30.174Z,96.40
2019-01-11T16:42:02.607Z,96.30
2019-01-11T16:44:35.066Z,96.30
2019-01-11T16:47:07.501Z,96.40
2019-01-11T16:49:39.914Z,96.30
2019-01-11T16:52:15.389Z,96.20
2019-01-11T16:54:46.430Z,96.50
2019-01-11T16:57:18.850Z,96.50
2019-01-11T16:59:51.217Z,96.60
2019-01-11T17:02:23.549Z,96.70
2019-01-11T17:04:56.010Z,97.30
2019-01-11T17:07:28.344Z,97.30
2019-01-11T17:10:00.725Z,97.60
2019-01-11T17:12:33.018Z,97.60
2019-01-11T17:15:08.238Z,97.20
2019-01-11T17:17:40.658Z,97.20
2019-01-11T17:20:17.031Z,97.40
2019-01-11T17:22:52.892Z,97.40
2019-01-11T17:25:23.638Z,97.10
2019-01-11T17:27:56.066Z,97.10
2019-01-11T17:30:28.439Z,97.40
2019-01-11T17:33:00.767Z,97.60
2019-01-11T17:35:33.233Z,97.50
2019-01-11T17:38:05.761Z,97.40
2019-01-11T17:40:38.230Z,97.70
2019-01-11T17:43:10.660Z,97.80
2019-01-11T17:45:43.113Z,97.90
2019-01-11T17:48:15.442Z,97.60
2019-01-11T17:50:48.059Z,97.70
2019-01-11T17:53:20.387Z,97.90
2019-01-11T17:55:52.939Z,97.30
2019-01-11T17:58:25.372Z,97.10
2019-01-11T18:00:57.812Z,97.40
2019-01-11T18:03:30.161Z,97.20
2019-01-11T18:06:03.657Z,97.00
2019-01-11T18:08:36.060Z,97.00
2019-01-11T18:11:08.617Z,97.30
2019-01-11T18:13:41.037Z,96.90
2019-01-11T18:16:13.506Z,97.00
2019-01-11T18:18:45.829Z,96.70
2019-01-11T18:21:18.232Z,97.10
2019-01-11T18:23:50.651Z,97.20
2019-01-11T18:26:23.129Z,96.70
2019-01-11T18:28:55.532Z,96.80
2019-01-11T18:31:27.941Z,96.90
2019-01-11T18:34:00.246Z,96.70
2019-01-11T18:36:32.833Z,96.70
2019-01-11T18:39:07.962Z,96.60
2019-01-11T18:41:40.535Z,96.70
2019-01-11T18:44:12.973Z,97.10
2019-01-11T18:46:45.440Z,97.00
2019-01-11T18:49:18.114Z,97.00
2019-01-11T18:51:50.601Z,97.30
2019-01-11T18:54:22.873Z,97.60
2019-01-11T18:56:55.462Z,97.60
2019-01-11T18:59:27.889Z,97.60
2019-01-11T19:02:00.257Z,97.60
2019-01-11T19:04:32.774Z,97.00
2019-01-11T19:07:05.484Z,96.70
2019-01-11T19:09:37.823Z,96.80
2019-01-11T19:12:11.825Z,97.10
2019-01-11T19:14:44.301Z,96.50
2019-01-11T19:17:16.674Z,96.90
2019-01-11T19:19:49.238Z,97.20
2019-01-11T19:22:21.605Z,97.50
2019-01-11T19:24:53.862Z,96.90
2019-01-11T19:27:26.418Z,97.40
2019-01-11T19:29:58.963Z,97.30
2019-01-11T19:32:31.312Z,97.20
2019-01-11T19:35:03.785Z,97.40
2019-01-11T19:37:36.161Z,97.40
2019-01-11T19:40:09.633Z,97.70
2019-01-11T19:42:42.198Z,97.90
2019-01-11T19:45:15.176Z,97.60
2019-01-11T19:47:47.768Z,97.80
2019-01-11T19:50:23.220Z,97.70
2019-01-11T19:52:55.965Z,97.70
2019-01-11T19:55:28.480Z,97.80
2019-01-11T19:58:00.703Z,97.70
2019-01-11T20:00:33.512Z,97.60
2019-01-11T20:03:06.039Z,97.80
2019-01-11T20:05:38.556Z,97.40
2019-01-11T20:08:11.378Z,97.20
2019-01-11T20:10:43.796Z,97.50
2019-01-11T20:13:17.683Z,97.60
2019-01-11T20:15:50.358Z,97.60
2019-01-11T20:18:22.776Z,97.50
2019-01-11T20:20:55.077Z,97.70
2019-01-11T20:23:34.661Z,97.30
2019-01-11T20:26:01.502Z,97.30
2019-01-11T20:28:33.820Z,97.70
2019-01-11T20:31:06.229Z,97.00
2019-01-11T20:33:38.447Z,97.10
2019-01-11T20:36:10.846Z,97.40
2019-01-11T20:38:43.155Z,97.40
2019-01-11T20:41:15.565Z,97.60
2019-01-11T20:43:47.888Z,97.70
2019-01-11T20:46:20.196Z,98.00
2019-01-11T20:48:52.713Z,98.00
2019-01-11T20:51:24.965Z,97.80
2019-01-11T20:53:57.264Z,97.70
2019-01-11T20:56:31.249Z,97.60
2019-01-11T20:59:03.568Z,98.00
2019-01-11T21:01:35.882Z,98.00
2019-01-11T21:04:08.305Z,98.10
2019-01-11T21:06:40.624Z,97.90
2019-01-11T21:09:13.037Z,98.00
2019-01-11T21:11:45.248Z,97.90
2019-01-11T21:14:17.466Z,97.40
2019-01-11T21:16:49.873Z,97.80
2019-01-11T21:19:22.193Z,97.50
2019-01-11T21:21:54.492Z,98.00
2019-01-11T21:24:27.008Z,97.80
2019-01-11T21:26:59.309Z,97.60
2019-01-11T21:29:31.624Z,97.40
2019-01-11T21:32:03.936Z,97.70
2019-01-11T21:34:36.144Z,97.50
2019-01-11T21:37:08.563Z,97.70
2019-01-11T21:39:40.883Z,97.50
2019-01-11T21:42:19.071Z,97.90
2019-01-11T21:44:47.313Z,97.90
2019-01-11T21:47:19.524Z,97.80
2019-01-11T21:49:51.736Z,98.00
2019-01-11T21:52:24.098Z,98.00
2019-01-11T21:54:56.306Z,98.20
2019-01-11T21:57:28.514Z,97.80
2019-01-11T22:00:00.823Z,97.80
2019-01-11T22:02:33.125Z,97.90
2019-01-11T22:05:06.142Z,97.70
2019-01-11T22:07:38.552Z,97.80
2019-01-11T22:10:13.360Z,97.80
2019-01-11T22:12:45.833Z,97.70
2019-01-11T22:15:20.673Z,97.70
2019-01-11T22:17:52.980Z,97.90
2019-01-11T22:20:25.287Z,97.80
2019-01-11T22:22:57.592Z,98.20
2019-01-11T22:25:30.837Z,98.30
2019-01-11T22:28:03.110Z,98.10
2019-01-11T22:30:35.423Z,98.40
2019-01-11T22:33:07.833Z,98.50
2019-01-11T22:35:40.053Z,98.30
2019-01-11T22:38:12.459Z,98.40
2019-01-11T22:40:44.848Z,98.40
2019-01-11T22:43:17.100Z,98.60
2019-01-11T22:45:49.460Z,98.20
2019-01-11T22:48:22.089Z,98.00
2019-01-11T22:50:54.343Z,98.10
2019-01-11T22:53:26.694Z,98.40
2019-01-11T22:55:58.896Z,98.50
2019-01-11T22:58:31.200Z,98.60
2019-01-11T23:01:43.059Z,98.60
2019-01-11T23:04:15.370Z,99.00
2019-01-11T23:07:37.808Z,98.80
2019-01-11T23:11:11.788Z,98.90
2019-01-11T23:13:44.299Z,99.10
2019-01-11T23:16:36.138Z,99.10
2019-01-11T23:19:08.562Z,99.10
2019-01-11T23:21:40.946Z,99.00
2019-01-11T23:24:17.364Z,99.10
2019-01-11T23:26:47.156Z,99.50
2019-01-11T23:29:19.369Z,99.30
2019-01-11T23:31:51.583Z,99.20
2019-01-11T23:34:23.802Z,99.20
2019-01-11T23:36:56.108Z,99.60
2019-01-11T23:39:28.316Z,99.40
2019-01-11T23:42:00.486Z,99.70
2019-01-11T23:44:32.895Z,99.80
2019-01-11T23:47:05.252Z,99.60
2019-01-11T23:49:37.462Z,99.60
2019-01-11T23:52:09.979Z,99.60
2019-01-11T23:54:42.180Z,99.50
2019-01-11T23:57:14.338Z,99.60
2019-01-11T23:59:46.536Z,99.40
