createdAt,value
2022-08-14T00:00:36.646Z,84.83
2022-08-14T00:01:36.699Z,86.18
2022-08-14T00:02:36.697Z,85.74
2022-08-14T00:03:36.617Z,85.00
2022-08-14T00:04:42.185Z,84.33
2022-08-14T00:05:37.599Z,84.19
2022-08-14T00:06:36.593Z,83.95
2022-08-14T00:07:41.900Z,83.79
2022-08-14T00:08:43.474Z,83.84
2022-08-14T00:09:56.224Z,82.74
2022-08-14T00:10:51.363Z,83.54
2022-08-14T00:11:38.482Z,84.29
2022-08-14T00:12:39.191Z,84.39
2022-08-14T00:13:37.552Z,84.74
2022-08-14T00:14:36.532Z,85.94
2022-08-14T00:15:43.820Z,86.15
2022-08-14T00:16:40.930Z,86.58
2022-08-14T00:17:38.135Z,86.58
2022-08-14T00:19:06.217Z,86.99
2022-08-14T00:19:37.522Z,86.69
2022-08-14T00:20:42.979Z,87.09
2022-08-14T00:21:38.502Z,88.24
2022-08-14T00:22:44.204Z,89.29
2022-08-14T00:23:37.477Z,90.30
2022-08-14T00:24:36.481Z,90.30
2022-08-14T00:25:42.332Z,88.99
2022-08-14T00:26:36.456Z,89.39
2022-08-14T00:27:38.103Z,88.99
2022-08-14T00:28:37.453Z,89.19
2022-08-14T00:29:39.957Z,89.45
2022-08-14T00:30:36.425Z,88.75
2022-08-14T00:31:45.543Z,88.54
2022-08-14T00:32:55.683Z,88.54
2022-08-14T00:33:50.603Z,88.59
2022-08-14T00:34:47.007Z,87.94
2022-08-14T00:36:36.386Z,87.94
2022-08-14T00:36:48.451Z,88.28
2022-08-14T00:37:38.420Z,88.08
2022-08-14T00:38:36.390Z,88.59
2022-08-14T00:39:36.443Z,87.58
2022-08-14T00:40:37.354Z,87.88
2022-08-14T00:41:36.346Z,87.68
2022-08-14T00:42:54.945Z,87.58
2022-08-14T00:43:37.350Z,87.78
2022-08-14T00:44:36.334Z,87.48
2022-08-14T00:45:36.322Z,86.83
2022-08-14T00:46:36.296Z,86.57
2022-08-14T00:47:43.125Z,86.57
2022-08-14T00:48:38.207Z,86.67
2022-08-14T00:49:37.832Z,85.82
2022-08-14T00:50:36.299Z,86.53
2022-08-14T00:51:37.900Z,86.33
2022-08-14T00:52:36.350Z,86.02
2022-08-14T00:53:36.273Z,85.62
2022-08-14T00:54:36.272Z,84.61
2022-08-14T00:55:36.242Z,85.25
2022-08-14T00:56:36.221Z,86.97
2022-08-14T00:57:36.225Z,87.48
2022-08-14T00:58:36.227Z,87.38
2022-08-14T00:59:37.231Z,87.21
2022-08-14T01:00:37.344Z,88.67
2022-08-14T01:01:37.294Z,89.37
2022-08-14T01:02:36.185Z,90.33
2022-08-14T01:03:36.257Z,90.39
2022-08-14T01:04:50.865Z,89.78
2022-08-14T01:05:50.913Z,90.73
2022-08-14T01:06:37.161Z,91.24
2022-08-14T01:07:38.542Z,92.60
2022-08-14T01:08:51.354Z,92.25
2022-08-14T01:09:37.132Z,91.50
2022-08-14T01:10:38.528Z,90.99
2022-08-14T01:11:36.393Z,91.19
2022-08-14T01:12:40.584Z,91.09
2022-08-14T01:13:42.299Z,90.99
2022-08-14T01:14:36.113Z,91.24
2022-08-14T01:15:48.307Z,92.45
2022-08-14T01:16:37.081Z,92.60
2022-08-14T01:17:36.066Z,92.90
2022-08-14T01:18:36.067Z,92.90
2022-08-14T01:19:36.101Z,92.90
2022-08-14T01:20:36.052Z,91.94
2022-08-14T01:21:38.608Z,91.64
2022-08-14T01:22:36.088Z,91.03
2022-08-14T01:23:46.785Z,91.70
2022-08-14T01:24:37.041Z,91.94
2022-08-14T01:25:36.014Z,91.03
2022-08-14T01:26:39.009Z,92.80
2022-08-14T01:27:36.713Z,93.40
2022-08-14T01:28:54.315Z,93.65
2022-08-14T01:29:51.222Z,94.50
2022-08-14T01:30:39.883Z,95.78
2022-08-14T01:31:36.909Z,95.37
2022-08-14T01:32:42.594Z,92.85
2022-08-14T01:33:39.578Z,90.69
2022-08-14T01:35:18.129Z,89.94
2022-08-14T01:36:03.509Z,89.34
2022-08-14T01:36:36.991Z,90.94
2022-08-14T01:37:36.100Z,91.54
2022-08-14T01:38:37.359Z,92.35
2022-08-14T01:39:37.778Z,91.78
2022-08-14T01:40:40.819Z,92.19
2022-08-14T01:41:36.906Z,91.58
2022-08-14T01:42:36.354Z,91.89
2022-08-14T01:43:36.095Z,91.99
2022-08-14T01:44:35.906Z,92.09
2022-08-14T01:45:40.668Z,92.09
2022-08-14T01:46:36.648Z,92.80
2022-08-14T01:47:37.060Z,92.80
2022-08-14T01:48:37.258Z,93.65
2022-08-14T01:49:46.137Z,95.42
2022-08-14T01:50:36.840Z,95.82
2022-08-14T01:51:35.834Z,95.56
2022-08-14T01:52:59.311Z,95.86
2022-08-14T01:53:36.820Z,95.82
2022-08-14T01:54:38.257Z,95.31
2022-08-14T01:55:35.798Z,94.81
2022-08-14T01:56:37.016Z,95.42
2022-08-14T01:58:01.069Z,96.02
2022-08-14T01:58:36.779Z,96.22
2022-08-14T01:59:38.285Z,95.67
2022-08-14T02:00:36.371Z,95.37
2022-08-14T02:01:36.811Z,93.55
2022-08-14T02:02:36.705Z,93.04
2022-08-14T02:03:35.761Z,92.94
2022-08-14T02:04:55.301Z,93.35
2022-08-14T02:05:38.408Z,92.90
2022-08-14T02:06:35.738Z,92.69
2022-08-14T02:07:55.390Z,92.90
2022-08-14T02:08:36.715Z,91.89
2022-08-14T02:09:36.711Z,92.09
2022-08-14T02:10:36.616Z,91.49
2022-08-14T02:11:36.693Z,90.67
2022-08-14T02:12:35.676Z,91.38
2022-08-14T02:13:35.692Z,92.13
2022-08-14T02:14:35.682Z,92.99
2022-08-14T02:15:35.686Z,93.49
2022-08-14T02:16:35.646Z,94.71
2022-08-14T02:17:35.632Z,94.76
2022-08-14T02:18:35.648Z,94.76
2022-08-14T02:19:35.625Z,94.81
2022-08-14T02:20:36.051Z,94.81
2022-08-14T02:21:43.191Z,95.26
2022-08-14T02:22:47.277Z,96.72
2022-08-14T02:23:37.626Z,97.08
2022-08-14T02:24:39.263Z,97.18
2022-08-14T02:25:35.598Z,96.57
2022-08-14T02:28:19.001Z,95.92
2022-08-14T02:28:25.236Z,95.42
2022-08-14T02:28:57.064Z,94.95
2022-08-14T02:30:00.604Z,95.97
2022-08-14T02:30:38.310Z,96.98
2022-08-14T02:31:36.026Z,96.57
2022-08-14T02:32:37.281Z,97.33
2022-08-14T02:33:39.057Z,97.83
2022-08-14T02:34:36.156Z,97.99
2022-08-14T02:35:41.002Z,97.89
2022-08-14T02:37:04.451Z,97.38
2022-08-14T02:37:48.045Z,96.88
2022-08-14T02:38:36.498Z,96.17
2022-08-14T02:39:36.249Z,96.98
2022-08-14T02:40:35.505Z,97.49
2022-08-14T02:41:39.914Z,97.58
2022-08-14T02:42:54.353Z,98.19
2022-08-14T02:43:46.291Z,97.89
2022-08-14T02:44:39.889Z,96.57
2022-08-14T02:45:38.334Z,95.66
2022-08-14T02:46:36.441Z,95.46
2022-08-14T02:47:35.429Z,96.27
2022-08-14T02:49:01.502Z,96.17
2022-08-14T02:49:36.425Z,96.57
2022-08-14T02:50:35.481Z,97.33
2022-08-14T02:51:36.447Z,97.83
2022-08-14T02:52:55.775Z,98.74
2022-08-14T02:53:37.443Z,99.30
2022-08-14T02:54:35.382Z,99.19
2022-08-14T02:55:35.423Z,98.69
2022-08-14T02:57:16.343Z,98.74
2022-08-14T02:57:40.592Z,98.34
2022-08-14T02:58:35.360Z,98.03
2022-08-14T02:59:35.366Z,97.02
2022-08-14T03:00:35.622Z,97.43
2022-08-14T03:01:43.497Z,96.97
2022-08-14T03:02:56.329Z,97.58
2022-08-14T03:03:38.652Z,97.88
2022-08-14T03:04:35.320Z,98.18
2022-08-14T03:05:37.178Z,99.19
2022-08-14T03:07:06.438Z,98.69
2022-08-14T03:07:36.298Z,98.18
2022-08-14T03:08:35.286Z,98.28
2022-08-14T03:10:25.221Z,99.10
2022-08-14T03:10:36.277Z,99.40
2022-08-14T03:11:36.263Z,98.69
2022-08-14T03:12:35.306Z,97.88
2022-08-14T03:13:35.252Z,97.88
2022-08-14T03:14:35.244Z,98.28
2022-08-14T03:15:35.232Z,98.44
2022-08-14T03:16:35.259Z,98.65
2022-08-14T03:17:56.304Z,97.83
2022-08-14T03:18:36.220Z,97.23
2022-08-14T03:19:35.219Z,96.51
2022-08-14T03:20:35.196Z,95.97
2022-08-14T03:21:35.243Z,96.11
2022-08-14T03:22:35.184Z,95.50
2022-08-14T03:23:36.363Z,95.36
2022-08-14T03:24:35.215Z,94.85
2022-08-14T03:25:37.573Z,95.06
2022-08-14T03:26:35.181Z,93.84
2022-08-14T03:27:47.953Z,94.24
2022-08-14T03:28:36.729Z,93.84
2022-08-14T03:29:35.146Z,94.65
2022-08-14T03:30:39.053Z,93.84
2022-08-14T03:31:35.143Z,93.23
2022-08-14T03:32:35.163Z,92.99
2022-08-14T03:33:37.641Z,92.88
2022-08-14T03:34:52.820Z,92.18
2022-08-14T03:35:39.710Z,92.08
2022-08-14T03:37:50.921Z,92.38
2022-08-14T03:39:08.629Z,92.38
2022-08-14T03:39:13.130Z,92.93
2022-08-14T03:39:36.116Z,92.93
2022-08-14T03:40:35.071Z,93.03
2022-08-14T03:41:35.066Z,92.42
2022-08-14T03:42:35.078Z,92.42
2022-08-14T03:43:35.038Z,92.52
2022-08-14T03:45:25.362Z,92.12
2022-08-14T03:45:36.036Z,92.42
2022-08-14T03:46:52.799Z,93.27
2022-08-14T03:47:53.367Z,93.48
2022-08-14T03:48:40.501Z,93.27
2022-08-14T03:49:34.999Z,92.93
2022-08-14T03:50:34.998Z,93.63
2022-08-14T03:51:34.993Z,93.63
2022-08-14T03:52:55.554Z,93.43
2022-08-14T03:53:35.958Z,94.75
2022-08-14T03:54:35.977Z,94.85
2022-08-14T03:55:34.968Z,95.56
2022-08-14T03:56:34.982Z,95.62
2022-08-14T03:57:37.331Z,94.91
2022-08-14T03:58:36.534Z,94.60
2022-08-14T03:59:35.358Z,93.85
2022-08-14T04:00:42.649Z,93.59
2022-08-14T04:01:39.078Z,93.55
2022-08-14T04:02:47.519Z,93.15
2022-08-14T04:03:37.359Z,93.15
2022-08-14T04:04:34.897Z,92.84
2022-08-14T04:05:37.962Z,93.35
2022-08-14T04:06:34.901Z,92.24
2022-08-14T04:07:36.152Z,92.54
2022-08-14T04:08:34.903Z,91.53
2022-08-14T04:09:34.886Z,91.27
2022-08-14T04:10:34.868Z,92.32
2022-08-14T04:11:34.873Z,93.18
2022-08-14T04:12:34.848Z,95.10
2022-08-14T04:13:34.858Z,96.06
2022-08-14T04:14:37.341Z,97.98
2022-08-14T04:15:55.929Z,97.17
2022-08-14T04:16:35.927Z,96.97
2022-08-14T04:17:34.828Z,95.95
2022-08-14T04:18:34.836Z,96.41
2022-08-14T04:19:36.431Z,96.15
2022-08-14T04:20:34.825Z,95.45
2022-08-14T04:21:39.850Z,96.92
2022-08-14T04:22:35.856Z,96.46
2022-08-14T04:23:34.801Z,96.77
2022-08-14T04:24:39.169Z,96.77
2022-08-14T04:25:34.749Z,97.33
2022-08-14T04:26:42.846Z,96.57
2022-08-14T04:28:01.917Z,95.66
2022-08-14T04:29:01.945Z,95.51
2022-08-14T04:29:35.746Z,94.71
2022-08-14T04:30:34.772Z,94.46
2022-08-14T04:33:00.366Z,93.95
2022-08-14T04:33:10.255Z,92.74
2022-08-14T04:33:35.741Z,93.04
2022-08-14T04:34:34.675Z,93.15
2022-08-14T04:35:56.489Z,91.78
2022-08-14T04:36:36.200Z,91.69
2022-08-14T04:37:34.661Z,92.09
2022-08-14T04:38:36.610Z,91.94
2022-08-14T04:39:34.758Z,92.29
2022-08-14T04:40:35.426Z,91.69
2022-08-14T04:41:35.633Z,91.44
2022-08-14T04:42:34.626Z,90.83
2022-08-14T04:43:39.302Z,91.34
2022-08-14T04:44:36.802Z,90.73
2022-08-14T04:45:34.609Z,91.34
2022-08-14T04:46:56.851Z,91.03
2022-08-14T04:47:35.588Z,91.30
2022-08-14T04:48:43.477Z,91.39
2022-08-14T04:49:38.468Z,91.30
2022-08-14T04:50:44.721Z,90.79
2022-08-14T04:51:46.359Z,90.89
2022-08-14T04:52:37.318Z,91.05
2022-08-14T04:53:36.067Z,90.24
2022-08-14T04:54:34.559Z,89.84
2022-08-14T04:55:34.538Z,90.04
2022-08-14T04:56:34.881Z,89.59
2022-08-14T04:57:34.530Z,89.39
2022-08-14T04:58:34.508Z,89.19
2022-08-14T04:59:34.533Z,88.89
2022-08-14T05:00:34.508Z,88.79
2022-08-14T05:01:39.995Z,88.54
2022-08-14T05:02:35.561Z,88.85
2022-08-14T05:03:34.492Z,88.24
2022-08-14T05:04:34.505Z,88.00
2022-08-14T05:05:34.465Z,87.80
2022-08-14T05:06:35.058Z,87.49
2022-08-14T05:07:53.784Z,87.70
2022-08-14T05:08:57.028Z,87.15
2022-08-14T05:09:36.535Z,87.25
2022-08-14T05:10:35.421Z,86.81
2022-08-14T05:11:36.509Z,86.10
2022-08-14T05:13:13.420Z,86.44
2022-08-14T05:13:53.308Z,85.80
2022-08-14T05:14:46.285Z,86.00
2022-08-14T05:15:35.402Z,85.90
2022-08-14T05:16:34.444Z,85.00
2022-08-14T05:17:44.085Z,85.40
2022-08-14T05:19:16.598Z,84.69
2022-08-14T05:19:36.465Z,84.65
2022-08-14T05:21:55.360Z,85.66
2022-08-14T05:22:00.438Z,84.95
2022-08-14T05:22:35.369Z,84.55
2022-08-14T05:23:34.320Z,84.25
2022-08-14T05:24:35.331Z,84.05
2022-08-14T05:25:34.541Z,84.25
2022-08-14T05:26:34.327Z,84.05
2022-08-14T05:27:34.323Z,83.81
2022-08-14T05:28:34.327Z,83.31
2022-08-14T05:29:34.282Z,83.31
2022-08-14T05:30:34.319Z,83.40
2022-08-14T05:31:40.602Z,83.47
2022-08-14T05:32:35.311Z,83.26
2022-08-14T05:33:34.276Z,83.57
2022-08-14T05:34:34.247Z,83.57
2022-08-14T05:35:34.281Z,82.97
2022-08-14T05:36:34.236Z,83.23
2022-08-14T05:37:34.216Z,82.82
2022-08-14T05:38:35.261Z,82.42
2022-08-14T05:39:34.328Z,82.12
2022-08-14T05:40:34.213Z,82.12
2022-08-14T05:41:52.546Z,81.82
2022-08-14T05:42:35.201Z,81.78
2022-08-14T05:43:41.390Z,81.27
2022-08-14T05:44:35.166Z,81.58
2022-08-14T05:45:34.175Z,81.18
2022-08-14T05:46:34.159Z,81.24
2022-08-14T05:47:39.258Z,80.63
2022-08-14T05:48:43.142Z,80.54
2022-08-14T05:49:34.173Z,80.63
2022-08-14T05:50:34.202Z,80.54
2022-08-14T05:51:34.124Z,80.24
2022-08-14T05:52:39.151Z,79.99
2022-08-14T05:53:34.099Z,80.19
2022-08-14T05:54:35.540Z,79.63
2022-08-14T05:55:34.127Z,79.49
2022-08-14T05:56:37.069Z,79.49
2022-08-14T05:57:34.056Z,79.39
2022-08-14T05:58:41.302Z,79.29
2022-08-14T05:59:38.907Z,78.85
2022-08-14T06:00:38.737Z,79.05
2022-08-14T06:01:35.362Z,78.85
2022-08-14T06:02:34.039Z,78.75
2022-08-14T06:03:34.031Z,78.79
2022-08-14T06:04:34.020Z,78.75
2022-08-14T06:05:34.066Z,78.66
2022-08-14T06:06:38.024Z,78.45
2022-08-14T06:07:34.998Z,78.66
2022-08-14T06:08:36.446Z,78.85
2022-08-14T06:09:35.912Z,78.61
2022-08-14T06:10:35.002Z,77.95
2022-08-14T06:11:34.021Z,78.66
2022-08-14T06:12:56.820Z,78.75
2022-08-14T06:13:44.740Z,78.61
2022-08-14T06:14:34.946Z,78.11
2022-08-14T06:15:34.464Z,77.91
2022-08-14T06:16:33.934Z,77.51
2022-08-14T06:17:46.029Z,77.28
2022-08-14T06:18:34.922Z,76.67
2022-08-14T06:19:33.921Z,76.67
2022-08-14T06:20:34.313Z,76.14
2022-08-14T06:21:33.902Z,76.04
2022-08-14T06:22:33.895Z,76.64
2022-08-14T06:23:33.880Z,76.24
2022-08-14T06:24:35.026Z,75.30
2022-08-14T06:25:33.912Z,75.80
2022-08-14T06:26:33.875Z,75.50
2022-08-14T06:27:34.189Z,74.90
2022-08-14T06:28:33.857Z,74.70
2022-08-14T06:29:35.007Z,75.00
2022-08-14T06:30:46.230Z,75.37
2022-08-14T06:31:34.833Z,75.06
2022-08-14T06:32:38.037Z,75.10
2022-08-14T06:35:03.293Z,74.26
2022-08-14T06:35:11.554Z,74.66
2022-08-14T06:35:34.829Z,73.76
2022-08-14T06:36:33.847Z,73.46
2022-08-14T06:37:33.779Z,74.37
2022-08-14T06:38:33.781Z,74.26
2022-08-14T06:39:36.561Z,74.46
2022-08-14T06:40:34.303Z,73.72
2022-08-14T06:41:57.820Z,73.13
2022-08-14T06:42:34.744Z,73.33
2022-08-14T06:43:33.815Z,73.36
2022-08-14T06:44:33.736Z,73.13
2022-08-14T06:45:34.017Z,73.13
2022-08-14T06:46:34.258Z,72.53
2022-08-14T06:47:33.717Z,73.33
2022-08-14T06:48:33.767Z,72.99
2022-08-14T06:49:40.024Z,72.33
2022-08-14T06:50:34.748Z,72.92
2022-08-14T06:51:38.917Z,73.19
2022-08-14T06:52:34.673Z,72.19
2022-08-14T06:53:33.673Z,71.99
2022-08-14T06:54:33.704Z,72.19
2022-08-14T06:55:33.732Z,72.59
2022-08-14T06:56:33.663Z,72.99
2022-08-14T06:57:33.645Z,71.76
2022-08-14T06:58:33.654Z,71.66
2022-08-14T06:59:33.836Z,71.76
2022-08-14T07:00:33.671Z,71.96
2022-08-14T07:01:33.653Z,71.89
2022-08-14T07:02:33.612Z,71.76
2022-08-14T07:03:33.619Z,71.46
2022-08-14T07:04:33.598Z,71.86
2022-08-14T07:05:33.583Z,71.56
2022-08-14T07:06:45.489Z,71.42
2022-08-14T07:07:34.565Z,70.72
2022-08-14T07:08:33.562Z,71.19
2022-08-14T07:09:43.865Z,70.19
2022-08-14T07:10:34.558Z,69.89
2022-08-14T07:11:33.568Z,70.19
2022-08-14T07:12:36.018Z,70.89
2022-08-14T07:13:34.553Z,70.49
2022-08-14T07:14:33.532Z,70.79
2022-08-14T07:15:33.952Z,70.99
2022-08-14T07:16:34.543Z,70.79
2022-08-14T07:17:36.221Z,70.79
2022-08-14T07:18:33.499Z,69.96
2022-08-14T07:19:33.484Z,69.66
2022-08-14T07:20:33.486Z,68.66
2022-08-14T07:21:33.533Z,69.16
2022-08-14T07:22:56.204Z,69.56
2022-08-14T07:23:34.460Z,69.53
2022-08-14T07:24:34.452Z,69.23
2022-08-14T07:25:33.430Z,69.36
2022-08-14T07:26:33.458Z,69.53
2022-08-14T07:27:33.641Z,69.32
2022-08-14T07:28:33.428Z,68.93
2022-08-14T07:29:33.408Z,68.23
2022-08-14T07:30:35.285Z,68.43
2022-08-14T07:31:33.446Z,69.23
2022-08-14T07:32:34.002Z,68.40
2022-08-14T07:33:33.381Z,68.10
2022-08-14T07:34:40.807Z,68.37
2022-08-14T07:35:37.499Z,68.10
2022-08-14T07:36:34.400Z,68.10
2022-08-14T07:37:33.357Z,68.23
2022-08-14T07:38:37.856Z,68.70
2022-08-14T07:39:35.197Z,68.49
2022-08-14T07:40:33.331Z,68.00
2022-08-14T07:41:34.122Z,67.86
2022-08-14T07:42:33.314Z,67.27
2022-08-14T07:43:33.320Z,67.07
2022-08-14T07:44:45.881Z,66.87
2022-08-14T07:45:35.296Z,67.77
2022-08-14T07:46:33.392Z,67.47
2022-08-14T07:47:33.282Z,69.29
2022-08-14T07:48:33.399Z,68.40
2022-08-14T07:49:33.257Z,69.20
2022-08-14T07:50:34.631Z,68.03
2022-08-14T07:51:36.560Z,68.10
2022-08-14T07:52:33.273Z,67.90
2022-08-14T07:53:34.164Z,68.30
2022-08-14T07:54:35.239Z,68.40
2022-08-14T07:55:33.226Z,68.16
2022-08-14T07:56:47.673Z,67.57
2022-08-14T07:57:34.230Z,67.03
2022-08-14T07:58:34.561Z,66.80
2022-08-14T07:59:41.490Z,66.08
2022-08-14T08:00:34.274Z,65.48
2022-08-14T08:01:33.180Z,65.68
2022-08-14T08:02:34.785Z,65.28
2022-08-14T08:03:33.234Z,65.38
2022-08-14T08:04:34.054Z,65.28
2022-08-14T08:05:33.151Z,65.58
2022-08-14T08:06:33.149Z,65.45
2022-08-14T08:07:33.196Z,65.45
2022-08-14T08:08:33.130Z,63.92
2022-08-14T08:09:33.121Z,63.89
2022-08-14T08:11:02.344Z,63.49
2022-08-14T08:11:35.045Z,63.89
2022-08-14T08:12:33.129Z,64.22
2022-08-14T08:13:33.100Z,63.70
2022-08-14T08:14:33.111Z,63.70
2022-08-14T08:15:34.081Z,62.18
2022-08-14T08:16:33.074Z,62.34
2022-08-14T08:17:34.368Z,62.24
2022-08-14T08:18:33.067Z,62.34
2022-08-14T08:19:36.805Z,61.85
2022-08-14T08:20:33.046Z,61.52
2022-08-14T08:21:33.151Z,61.62
2022-08-14T08:22:33.096Z,61.12
2022-08-14T08:23:40.636Z,60.23
2022-08-14T08:24:34.019Z,60.83
2022-08-14T08:25:33.014Z,61.52
2022-08-14T08:26:34.001Z,60.99
2022-08-14T08:27:32.996Z,61.19
2022-08-14T08:28:33.020Z,60.99
2022-08-14T08:29:32.977Z,60.57
2022-08-14T08:30:32.975Z,59.67
2022-08-14T08:31:35.223Z,59.45
2022-08-14T08:32:32.987Z,58.75
2022-08-14T08:33:37.308Z,59.15
2022-08-14T08:34:32.959Z,58.46
2022-08-14T08:35:46.937Z,57.27
2022-08-14T08:36:33.935Z,57.74
2022-08-14T08:37:32.941Z,58.63
2022-08-14T08:39:17.658Z,58.43
2022-08-14T08:39:42.410Z,58.40
2022-08-14T08:40:34.228Z,57.24
2022-08-14T08:41:32.884Z,57.61
2022-08-14T08:42:38.741Z,58.23
2022-08-14T08:43:33.891Z,57.54
2022-08-14T08:44:34.493Z,57.64
2022-08-14T08:45:33.862Z,58.43
2022-08-14T08:46:32.860Z,57.90
2022-08-14T08:47:32.851Z,57.51
2022-08-14T08:48:36.465Z,57.12
2022-08-14T08:49:36.043Z,57.18
2022-08-14T08:51:18.182Z,57.39
2022-08-14T08:52:24.411Z,56.49
2022-08-14T08:53:20.350Z,55.60
2022-08-14T08:54:19.847Z,57.24
2022-08-14T08:55:19.329Z,57.02
2022-08-14T08:56:30.582Z,57.31
2022-08-14T08:57:21.312Z,57.09
2022-08-14T08:58:20.197Z,56.99
2022-08-14T08:59:20.902Z,56.49
2022-08-14T09:00:24.179Z,57.04
2022-08-14T09:01:20.318Z,57.44
2022-08-14T09:02:19.282Z,57.71
2022-08-14T09:03:20.206Z,57.41
2022-08-14T09:04:19.298Z,57.39
2022-08-14T09:05:19.252Z,56.99
2022-08-14T09:07:01.074Z,55.97
2022-08-14T09:07:20.244Z,55.85
2022-08-14T09:08:30.324Z,55.03
2022-08-14T09:09:20.258Z,54.76
2022-08-14T09:10:19.214Z,54.86
2022-08-14T09:11:21.237Z,55.13
2022-08-14T09:12:19.200Z,54.73
2022-08-14T09:13:19.195Z,54.83
2022-08-14T09:14:19.168Z,54.61
2022-08-14T09:15:19.196Z,54.97
2022-08-14T09:16:19.863Z,53.69
2022-08-14T09:17:19.153Z,53.33
2022-08-14T09:18:20.174Z,54.02
2022-08-14T09:19:19.137Z,53.03
2022-08-14T09:20:25.857Z,53.69
2022-08-14T09:21:20.142Z,53.10
2022-08-14T09:22:35.052Z,53.50
2022-08-14T09:23:20.114Z,53.47
2022-08-14T09:24:28.556Z,53.08
2022-08-14T09:25:20.145Z,52.06
2022-08-14T09:26:20.824Z,52.28
2022-08-14T09:27:22.326Z,52.09
2022-08-14T09:28:19.095Z,52.87
2022-08-14T09:29:22.887Z,52.68
2022-08-14T09:30:32.917Z,51.99
2022-08-14T09:31:20.068Z,51.20
2022-08-14T09:32:57.723Z,50.90
2022-08-14T09:33:22.643Z,50.81
2022-08-14T09:34:19.868Z,51.10
2022-08-14T09:35:20.115Z,50.90
2022-08-14T09:36:19.038Z,51.00
2022-08-14T09:37:19.039Z,52.19
2022-08-14T09:38:25.791Z,50.88
2022-08-14T09:39:23.058Z,50.98
2022-08-14T09:40:21.009Z,50.19
2022-08-14T09:41:19.008Z,50.85
2022-08-14T09:42:31.736Z,51.25
2022-08-14T09:43:22.631Z,49.48
2022-08-14T09:44:21.001Z,49.06
2022-08-14T09:45:18.966Z,48.86
2022-08-14T09:46:21.370Z,48.83
2022-08-14T09:47:19.933Z,48.49
2022-08-14T09:48:19.955Z,46.60
2022-08-14T09:49:19.934Z,46.28
2022-08-14T09:50:18.920Z,47.39
2022-08-14T09:51:18.957Z,45.62
2022-08-14T09:52:32.893Z,45.94
2022-08-14T09:53:19.905Z,45.74
2022-08-14T09:54:23.377Z,46.43
2022-08-14T09:55:18.893Z,46.57
2022-08-14T09:56:30.069Z,47.80
2022-08-14T09:57:19.887Z,50.81
2022-08-14T09:58:19.948Z,52.64
2022-08-14T09:59:18.863Z,51.07
2022-08-14T10:00:29.595Z,49.22
2022-08-14T10:01:19.895Z,49.06
2022-08-14T10:02:18.894Z,47.24
2022-08-14T10:03:18.845Z,46.35
2022-08-14T10:04:33.847Z,46.33
2022-08-14T10:05:19.851Z,45.32
2022-08-14T10:06:19.222Z,44.32
2022-08-14T10:07:18.827Z,43.90
2022-08-14T10:08:25.542Z,43.26
2022-08-14T10:09:19.821Z,42.29
2022-08-14T10:10:23.780Z,41.80
2022-08-14T10:11:23.335Z,43.43
2022-08-14T10:12:29.005Z,41.88
2022-08-14T10:13:19.811Z,40.47
2022-08-14T10:14:29.127Z,40.82
2022-08-14T10:15:19.811Z,37.37
2022-08-14T10:16:21.872Z,38.14
2022-08-14T10:17:19.800Z,36.47
2022-08-14T10:18:18.770Z,37.40
2022-08-14T10:19:18.762Z,37.38
2022-08-14T10:20:40.197Z,37.93
2022-08-14T10:21:19.753Z,36.99
2022-08-14T10:23:14.613Z,37.85
2022-08-14T10:23:19.741Z,36.35
2022-08-14T10:24:18.728Z,37.30
2022-08-14T10:25:18.731Z,40.76
2022-08-14T10:26:22.885Z,40.53
2022-08-14T10:27:19.742Z,42.15
2022-08-14T10:28:39.351Z,43.12
2022-08-14T10:29:23.284Z,40.14
2022-08-14T10:30:22.707Z,39.90
2022-08-14T10:31:19.873Z,44.34
2022-08-14T10:32:28.550Z,46.32
2022-08-14T10:33:19.669Z,47.06
2022-08-14T10:34:25.955Z,48.21
2022-08-14T10:35:22.376Z,48.90
2022-08-14T10:36:36.821Z,48.68
2022-08-14T10:37:19.694Z,46.32
2022-08-14T10:38:18.649Z,44.18
2022-08-14T10:39:18.698Z,41.74
2022-08-14T10:40:37.530Z,41.80
2022-08-14T10:41:19.664Z,41.52
2022-08-14T10:42:21.040Z,42.62
2022-08-14T10:43:18.627Z,42.05
2022-08-14T10:44:21.558Z,44.15
2022-08-14T10:45:18.607Z,46.22
2022-08-14T10:47:37.206Z,47.82
2022-08-14T10:47:39.555Z,47.01
2022-08-14T10:48:24.442Z,46.40
2022-08-14T10:49:19.570Z,46.25
2022-08-14T10:50:18.564Z,42.68
2022-08-14T10:51:18.567Z,41.02
2022-08-14T10:52:18.627Z,39.80
2022-08-14T10:53:18.641Z,38.87
2022-08-14T10:54:39.806Z,37.63
2022-08-14T10:55:20.995Z,37.23
2022-08-14T10:56:21.562Z,36.25
2022-08-14T10:57:19.532Z,37.52
2022-08-14T10:58:18.575Z,34.63
2022-08-14T10:59:18.536Z,34.69
2022-08-14T11:00:20.548Z,35.67
2022-08-14T11:01:18.505Z,39.35
2022-08-14T11:02:35.954Z,40.45
2022-08-14T11:03:26.896Z,42.03
2022-08-14T11:04:19.510Z,42.29
2022-08-14T11:05:18.487Z,42.94
2022-08-14T11:06:18.481Z,44.07
2022-08-14T11:07:21.420Z,45.93
2022-08-14T11:08:19.463Z,46.69
2022-08-14T11:09:18.493Z,45.88
2022-08-14T11:10:18.443Z,45.49
2022-08-14T11:11:18.437Z,46.06
2022-08-14T11:12:39.998Z,45.37
2022-08-14T11:13:19.417Z,45.76
2022-08-14T11:14:22.139Z,45.94
2022-08-14T11:15:19.420Z,43.93
2022-08-14T11:16:18.455Z,43.41
2022-08-14T11:17:21.762Z,43.02
2022-08-14T11:18:20.803Z,43.19
2022-08-14T11:19:19.434Z,43.02
2022-08-14T11:20:19.372Z,46.45
2022-08-14T11:21:18.486Z,42.35
2022-08-14T11:22:52.529Z,40.70
2022-08-14T11:23:19.337Z,39.88
2022-08-14T11:24:54.358Z,38.89
2022-08-14T11:25:19.410Z,39.61
2022-08-14T11:26:18.375Z,38.51
2022-08-14T11:27:18.996Z,39.94
2022-08-14T11:28:19.095Z,40.86
2022-08-14T11:29:18.305Z,42.37
2022-08-14T11:30:51.406Z,42.47
2022-08-14T11:31:19.287Z,43.18
2022-08-14T11:32:18.305Z,43.39
2022-08-14T11:33:18.279Z,43.04
2022-08-14T11:34:29.873Z,41.74
2022-08-14T11:35:19.324Z,42.27
2022-08-14T11:36:19.013Z,41.92
2022-08-14T11:37:25.734Z,42.14
2022-08-14T11:38:19.262Z,42.53
2022-08-14T11:39:18.968Z,43.61
2022-08-14T11:40:19.772Z,43.49
2022-08-14T11:41:19.350Z,42.79
2022-08-14T11:42:56.576Z,43.05
2022-08-14T11:43:29.146Z,41.96
2022-08-14T11:44:46.513Z,42.03
2022-08-14T11:45:23.465Z,40.16
2022-08-14T11:46:29.566Z,38.35
2022-08-14T11:47:19.185Z,37.77
2022-08-14T11:49:01.877Z,35.94
2022-08-14T11:49:21.954Z,35.97
2022-08-14T11:50:25.187Z,33.98
2022-08-14T11:51:19.184Z,32.67
2022-08-14T11:52:19.139Z,32.47
2022-08-14T11:53:18.143Z,31.63
2022-08-14T11:54:19.611Z,33.90
2022-08-14T11:55:22.310Z,34.48
2022-08-14T11:56:19.144Z,36.60
2022-08-14T11:57:19.119Z,38.59
2022-08-14T11:58:24.237Z,38.57
2022-08-14T11:59:19.146Z,35.52
2022-08-14T12:00:19.604Z,34.48
2022-08-14T12:01:19.086Z,33.75
2022-08-14T12:03:01.213Z,31.60
2022-08-14T12:03:27.171Z,33.59
2022-08-14T12:04:32.247Z,37.34
2022-08-14T12:05:19.137Z,37.50
2022-08-14T12:06:29.639Z,37.30
2022-08-14T12:07:19.074Z,36.68
2022-08-14T12:08:24.306Z,34.74
2022-08-14T12:09:19.081Z,33.62
2022-08-14T12:10:27.230Z,34.03
2022-08-14T12:11:19.031Z,33.65
2022-08-14T12:12:35.172Z,33.51
2022-08-14T12:13:19.001Z,34.48
2022-08-14T12:14:29.906Z,33.26
2022-08-14T12:15:19.015Z,33.33
2022-08-14T12:16:20.795Z,35.22
2022-08-14T12:17:24.055Z,35.59
2022-08-14T12:18:19.240Z,34.12
2022-08-14T12:19:17.965Z,31.63
2022-08-14T12:20:29.882Z,32.32
2022-08-14T12:21:19.401Z,31.73
2022-08-14T12:22:29.659Z,31.21
2022-08-14T12:23:18.956Z,33.02
2022-08-14T12:24:35.829Z,31.76
2022-08-14T12:25:18.986Z,32.73
2022-08-14T12:26:39.937Z,32.05
2022-08-14T12:27:18.927Z,32.96
2022-08-14T12:28:27.372Z,35.24
2022-08-14T12:29:18.899Z,35.25
2022-08-14T12:30:21.058Z,36.33
2022-08-14T12:31:20.439Z,36.44
2022-08-14T12:32:17.877Z,38.20
2022-08-14T12:33:17.992Z,37.59
2022-08-14T12:34:20.560Z,37.69
2022-08-14T12:35:17.888Z,38.26
2022-08-14T12:36:20.564Z,35.68
2022-08-14T12:37:19.854Z,37.47
2022-08-14T12:38:21.146Z,37.88
2022-08-14T12:39:17.879Z,37.57
2022-08-14T12:40:20.729Z,37.77
2022-08-14T12:41:21.027Z,38.55
2022-08-14T12:42:34.249Z,38.06
2022-08-14T12:43:18.816Z,37.87
2022-08-14T12:44:20.399Z,38.14
2022-08-14T12:45:17.834Z,36.26
2022-08-14T12:46:27.568Z,36.67
2022-08-14T12:47:18.783Z,37.55
2022-08-14T12:48:21.295Z,37.87
2022-08-14T12:49:18.860Z,38.16
2022-08-14T12:50:17.799Z,38.86
2022-08-14T12:51:17.774Z,37.98
2022-08-14T12:52:17.749Z,38.98
2022-08-14T12:53:18.758Z,38.80