createdAt,value
2018-09-25T00:00:36.878Z,9.55
2018-09-25T00:01:36.893Z,9.63
2018-09-25T00:02:36.917Z,9.68
2018-09-25T00:03:36.929Z,9.55
2018-09-25T00:04:36.949Z,9.49
2018-09-25T00:05:36.971Z,9.59
2018-09-25T00:06:36.985Z,9.52
2018-09-25T00:07:37.005Z,9.62
2018-09-25T00:08:37.025Z,9.48
2018-09-25T00:09:37.039Z,9.55
2018-09-25T00:10:37.059Z,9.59
2018-09-25T00:11:37.081Z,9.45
2018-09-25T00:12:37.093Z,9.52
2018-09-25T00:13:37.117Z,9.53
2018-09-25T00:14:37.128Z,9.45
2018-09-25T00:15:37.147Z,9.49
2018-09-25T00:16:37.173Z,9.48
2018-09-25T00:17:37.185Z,9.48
2018-09-25T00:18:37.207Z,9.42
2018-09-25T00:19:37.225Z,9.44
2018-09-25T00:20:37.243Z,9.49
2018-09-25T00:21:37.259Z,9.42
2018-09-25T00:22:37.282Z,9.49
2018-09-25T00:23:37.299Z,9.53
2018-09-25T00:24:37.312Z,9.53
2018-09-25T00:25:37.337Z,9.52
2018-09-25T00:26:37.350Z,9.52
2018-09-25T00:27:37.372Z,9.48
2018-09-25T00:28:37.390Z,9.42
2018-09-25T00:29:37.418Z,9.49
2018-09-25T00:30:37.433Z,9.49
2018-09-25T00:31:37.444Z,9.53
2018-09-25T00:32:37.465Z,9.63
2018-09-25T00:33:37.484Z,9.60
2018-09-25T00:34:37.500Z,9.52
2018-09-25T00:35:37.517Z,9.55
2018-09-25T00:36:37.539Z,9.53
2018-09-25T00:37:37.553Z,9.52
2018-09-25T00:38:37.575Z,9.58
2018-09-25T00:39:37.585Z,9.56
2018-09-25T00:40:37.609Z,9.45
2018-09-25T00:41:37.623Z,9.49
2018-09-25T00:42:37.648Z,9.50
2018-09-25T00:43:37.658Z,9.49
2018-09-25T00:44:37.682Z,9.42
2018-09-25T00:45:37.697Z,9.45
2018-09-25T00:46:37.715Z,9.55
2018-09-25T00:47:37.735Z,9.49
2018-09-25T00:48:37.758Z,9.48
2018-09-25T00:49:37.773Z,9.56
2018-09-25T00:50:37.790Z,9.49
2018-09-25T00:51:37.813Z,9.58
2018-09-25T00:52:37.825Z,9.56
2018-09-25T00:53:37.843Z,9.50
2018-09-25T00:54:37.863Z,9.45
2018-09-25T00:55:37.880Z,9.48
2018-09-25T00:56:37.902Z,9.42
2018-09-25T00:57:37.921Z,9.44
2018-09-25T00:58:37.939Z,9.50
2018-09-25T00:59:37.951Z,9.48
2018-09-25T01:00:37.973Z,9.63
2018-09-25T01:01:37.992Z,9.67
2018-09-25T01:02:38.012Z,9.65
2018-09-25T01:03:38.024Z,9.71
2018-09-25T01:04:38.044Z,9.63
2018-09-25T01:05:38.060Z,9.68
2018-09-25T01:06:38.083Z,9.68
2018-09-25T01:07:38.097Z,9.65
2018-09-25T01:08:38.120Z,9.63
2018-09-25T01:09:38.133Z,9.71
2018-09-25T01:10:38.153Z,9.68
2018-09-25T01:11:38.172Z,9.80
2018-09-25T01:12:38.187Z,9.81
2018-09-25T01:13:38.210Z,9.70
2018-09-25T01:14:38.224Z,9.71
2018-09-25T01:15:38.245Z,9.88
2018-09-25T01:16:38.266Z,9.88
2018-09-25T01:17:38.608Z,9.91
2018-09-25T01:18:38.302Z,9.91
2018-09-25T01:19:38.320Z,9.92
2018-09-25T01:20:38.337Z,9.73
2018-09-25T01:21:38.352Z,9.71
2018-09-25T01:22:38.372Z,9.60
2018-09-25T01:23:38.388Z,9.56
2018-09-25T01:24:38.412Z,9.58
2018-09-25T01:25:38.428Z,9.50
2018-09-25T01:26:38.453Z,9.52
2018-09-25T01:27:38.460Z,9.52
2018-09-25T01:28:38.480Z,9.48
2018-09-25T01:29:38.497Z,9.44
2018-09-25T01:30:38.516Z,9.41
2018-09-25T01:31:38.535Z,9.40
2018-09-25T01:32:38.559Z,9.32
2018-09-25T01:33:38.576Z,9.38
2018-09-25T01:34:38.595Z,9.38
2018-09-25T01:35:38.608Z,9.38
2018-09-25T01:36:38.626Z,9.42
2018-09-25T01:37:38.644Z,9.44
2018-09-25T01:38:38.661Z,9.35
2018-09-25T01:39:38.677Z,9.53
2018-09-25T01:40:38.699Z,9.42
2018-09-25T01:41:38.715Z,9.41
2018-09-25T01:42:38.782Z,9.40
2018-09-25T01:43:38.748Z,9.40
2018-09-25T01:44:38.768Z,9.38
2018-09-25T01:45:38.794Z,9.44
2018-09-25T01:46:38.804Z,9.37
2018-09-25T01:47:38.833Z,9.37
2018-09-25T01:48:38.842Z,9.35
2018-09-25T01:49:38.861Z,9.40
2018-09-25T01:50:38.881Z,9.34
2018-09-25T01:51:38.893Z,9.35
2018-09-25T01:52:38.910Z,9.24
2018-09-25T01:53:38.930Z,9.31
2018-09-25T01:54:38.949Z,9.27
2018-09-25T01:55:38.968Z,9.32
2018-09-25T01:56:39.005Z,9.34
2018-09-25T01:57:39.006Z,9.31
2018-09-25T01:58:39.032Z,9.37
2018-09-25T01:59:39.045Z,9.41
2018-09-25T02:00:39.061Z,9.37
2018-09-25T02:01:39.074Z,9.27
2018-09-25T02:02:39.093Z,9.27
2018-09-25T02:03:39.114Z,9.26
2018-09-25T02:04:39.137Z,9.24
2018-09-25T02:05:39.189Z,9.24
2018-09-25T02:06:39.170Z,9.27
2018-09-25T02:07:39.184Z,9.27
2018-09-25T02:08:39.204Z,9.27
2018-09-25T02:09:39.222Z,9.31
2018-09-25T02:10:39.239Z,9.24
2018-09-25T02:11:39.260Z,9.34
2018-09-25T02:12:39.273Z,9.30
2018-09-25T02:13:39.292Z,9.22
2018-09-25T02:14:39.308Z,9.24
2018-09-25T02:15:39.326Z,9.15
2018-09-25T02:16:39.352Z,9.13
2018-09-25T02:17:39.367Z,9.16
2018-09-25T02:18:39.387Z,9.24
2018-09-25T02:19:39.406Z,9.22
2018-09-25T02:20:39.414Z,9.23
2018-09-25T02:21:39.436Z,9.27
2018-09-25T02:22:39.462Z,9.24
2018-09-25T02:23:39.472Z,9.37
2018-09-25T02:24:39.490Z,9.27
2018-09-25T02:25:39.512Z,9.30
2018-09-25T02:26:39.528Z,9.32
2018-09-25T02:27:39.542Z,9.32
2018-09-25T02:28:39.566Z,9.30
2018-09-25T02:29:39.575Z,9.34
2018-09-25T02:30:39.597Z,9.35
2018-09-25T02:31:39.618Z,9.35
2018-09-25T02:32:39.628Z,9.32
2018-09-25T02:33:39.650Z,9.31
2018-09-25T02:34:39.669Z,9.42
2018-09-25T02:35:39.688Z,9.31
2018-09-25T02:36:39.715Z,9.24
2018-09-25T02:37:39.719Z,9.23
2018-09-25T02:38:39.738Z,9.17
2018-09-25T02:39:39.758Z,9.16
2018-09-25T02:40:39.778Z,9.16
2018-09-25T02:41:39.799Z,9.13
2018-09-25T02:42:39.812Z,9.03
2018-09-25T02:43:39.828Z,9.15
2018-09-25T02:44:39.846Z,9.01
2018-09-25T02:45:39.862Z,9.08
2018-09-25T02:46:39.883Z,9.08
2018-09-25T02:47:39.901Z,9.00
2018-09-25T02:48:39.919Z,9.04
2018-09-25T02:49:39.940Z,9.06
2018-09-25T02:50:39.954Z,9.08
2018-09-25T02:51:39.973Z,9.10
2018-09-25T02:52:39.993Z,9.08
2018-09-25T02:53:40.014Z,9.00
2018-09-25T02:54:40.026Z,9.04
2018-09-25T02:55:40.052Z,9.10
2018-09-25T02:56:40.064Z,9.03
2018-09-25T02:57:40.082Z,9.10
2018-09-25T02:58:40.099Z,9.10
2018-09-25T02:59:40.112Z,9.06
2018-09-25T03:00:40.137Z,9.01
2018-09-25T03:01:40.147Z,9.03
2018-09-25T03:02:40.169Z,8.98
2018-09-25T03:03:40.185Z,9.00
2018-09-25T03:04:40.208Z,8.91
2018-09-25T03:05:40.219Z,8.96
2018-09-25T03:06:40.234Z,8.89
2018-09-25T03:07:40.253Z,8.83
2018-09-25T03:08:40.274Z,8.80
2018-09-25T03:09:40.299Z,8.79
2018-09-25T03:10:40.308Z,8.83
2018-09-25T03:11:40.328Z,8.76
2018-09-25T03:12:40.344Z,8.78
2018-09-25T03:13:40.358Z,8.76
2018-09-25T03:14:40.374Z,8.82
2018-09-25T03:15:40.399Z,8.88
2018-09-25T03:16:40.423Z,8.88
2018-09-25T03:17:40.432Z,8.83
2018-09-25T03:18:40.446Z,8.91
2018-09-25T03:19:40.468Z,8.82
2018-09-25T03:20:40.487Z,8.83
2018-09-25T03:21:40.508Z,8.85
2018-09-25T03:22:40.516Z,8.83
2018-09-25T03:23:40.554Z,8.83
2018-09-25T03:24:40.557Z,8.82
2018-09-25T03:25:40.578Z,8.91
2018-09-25T03:26:40.586Z,8.82
2018-09-25T03:27:40.607Z,8.88
2018-09-25T03:28:40.629Z,8.76
2018-09-25T03:29:40.638Z,8.83
2018-09-25T03:30:40.656Z,8.86
2018-09-25T03:31:40.680Z,8.82
2018-09-25T03:32:40.699Z,8.71
2018-09-25T03:33:40.723Z,8.78
2018-09-25T03:34:40.729Z,8.70
2018-09-25T03:35:40.768Z,8.75
2018-09-25T03:36:40.764Z,8.76
2018-09-25T03:37:40.785Z,8.91
2018-09-25T03:38:40.801Z,8.96
2018-09-25T03:39:40.816Z,8.97
2018-09-25T03:40:40.838Z,8.97
2018-09-25T03:41:40.850Z,9.00
2018-09-25T03:42:40.875Z,8.88
2018-09-25T03:43:40.886Z,8.97
2018-09-25T03:44:40.906Z,8.94
2018-09-25T03:45:40.922Z,9.00
2018-09-25T03:46:40.944Z,8.82
2018-09-25T03:47:40.958Z,8.82
2018-09-25T03:48:40.977Z,8.83
2018-09-25T03:49:41.009Z,8.78
2018-09-25T03:50:41.008Z,8.85
2018-09-25T03:51:41.024Z,8.88
2018-09-25T03:52:41.043Z,8.88
2018-09-25T03:53:41.063Z,8.83
2018-09-25T03:54:41.082Z,8.70
2018-09-25T03:55:41.094Z,8.73
2018-09-25T03:56:41.116Z,8.79
2018-09-25T03:57:41.134Z,8.71
2018-09-25T03:58:41.156Z,8.79
2018-09-25T03:59:41.211Z,8.85
2018-09-25T04:00:41.184Z,8.83
2018-09-25T04:01:41.203Z,8.82
2018-09-25T04:02:41.225Z,8.73
2018-09-25T04:03:41.237Z,8.73
2018-09-25T04:04:41.257Z,8.68
2018-09-25T04:05:41.274Z,8.65
2018-09-25T04:06:41.292Z,8.67
2018-09-25T04:07:41.313Z,8.65
2018-09-25T04:08:41.333Z,8.67
2018-09-25T04:09:41.344Z,8.67
2018-09-25T04:10:41.368Z,8.75
2018-09-25T04:11:41.386Z,8.73
2018-09-25T04:12:41.396Z,8.73
2018-09-25T04:13:41.420Z,8.73
2018-09-25T04:14:41.433Z,8.60
2018-09-25T04:15:41.448Z,8.67
2018-09-25T04:16:41.472Z,8.60
2018-09-25T04:17:41.486Z,8.70
2018-09-25T04:18:41.501Z,8.71
2018-09-25T04:19:41.520Z,8.61
2018-09-25T04:20:41.544Z,8.64
2018-09-25T04:21:41.559Z,8.73
2018-09-25T04:22:41.576Z,8.64
2018-09-25T04:23:41.591Z,8.64
2018-09-25T04:24:41.619Z,8.65
2018-09-25T04:25:41.628Z,8.61
2018-09-25T04:26:41.645Z,8.61
2018-09-25T04:27:41.663Z,8.58
2018-09-25T04:28:41.676Z,8.58
2018-09-25T04:29:41.698Z,8.61
2018-09-25T04:30:41.716Z,8.60
2018-09-25T04:31:41.731Z,8.60
2018-09-25T04:32:41.748Z,8.61
2018-09-25T04:33:41.759Z,8.61
2018-09-25T04:34:41.788Z,8.55
2018-09-25T04:35:41.809Z,8.57
2018-09-25T04:36:41.819Z,8.47
2018-09-25T04:37:41.839Z,8.45
2018-09-25T04:38:41.850Z,8.46
2018-09-25T04:39:41.870Z,8.47
2018-09-25T04:40:41.884Z,8.46
2018-09-25T04:41:41.904Z,8.47
2018-09-25T04:42:41.927Z,8.45
2018-09-25T04:43:41.939Z,8.43
2018-09-25T04:44:41.954Z,8.52
2018-09-25T04:45:41.974Z,8.50
2018-09-25T04:46:41.987Z,8.52
2018-09-25T04:47:42.058Z,8.55
2018-09-25T04:48:42.025Z,8.47
2018-09-25T04:49:42.036Z,8.61
2018-09-25T04:50:42.065Z,8.54
2018-09-25T04:51:42.073Z,8.57
2018-09-25T04:52:42.094Z,8.55
2018-09-25T04:53:42.115Z,8.55
2018-09-25T04:54:42.127Z,8.61
2018-09-25T04:55:42.145Z,8.61
2018-09-25T04:56:42.168Z,8.63
2018-09-25T04:57:42.185Z,8.64
2018-09-25T04:58:42.196Z,8.58
2018-09-25T04:59:42.214Z,8.57
2018-09-25T05:00:42.231Z,8.60
2018-09-25T05:01:42.250Z,8.55
2018-09-25T05:02:42.269Z,8.49
2018-09-25T05:03:42.289Z,8.45
2018-09-25T05:04:42.307Z,8.58
2018-09-25T05:05:42.322Z,8.58
2018-09-25T05:06:42.380Z,8.63
2018-09-25T05:07:42.358Z,8.60
2018-09-25T05:08:42.376Z,8.68
2018-09-25T05:09:42.387Z,8.65
2018-09-25T05:10:42.408Z,8.60
2018-09-25T05:11:42.432Z,8.70
2018-09-25T05:12:42.442Z,8.64
2018-09-25T05:13:42.461Z,8.65
2018-09-25T05:14:42.515Z,8.75
2018-09-25T05:15:42.495Z,8.60
2018-09-25T05:16:42.510Z,8.63
2018-09-25T05:17:42.532Z,8.63
2018-09-25T05:18:42.593Z,8.60
2018-09-25T05:19:42.566Z,8.78
2018-09-25T05:20:42.580Z,8.76
2018-09-25T05:21:42.601Z,8.78
2018-09-25T05:22:42.615Z,8.75
2018-09-25T05:23:42.635Z,8.86
2018-09-25T05:24:42.667Z,8.94
2018-09-25T05:25:42.671Z,8.82
2018-09-25T05:26:42.693Z,8.83
2018-09-25T05:27:42.707Z,8.97
2018-09-25T05:28:42.721Z,8.89
2018-09-25T05:29:42.740Z,8.86
2018-09-25T05:30:42.759Z,8.76
2018-09-25T05:31:42.775Z,8.80
2018-09-25T05:32:42.805Z,8.73
2018-09-25T05:33:42.810Z,8.73
2018-09-25T05:34:42.827Z,8.75
2018-09-25T05:35:42.848Z,8.75
2018-09-25T05:36:42.860Z,8.71
2018-09-25T05:37:42.889Z,8.76
2018-09-25T05:38:42.905Z,8.61
2018-09-25T05:39:42.919Z,8.67
2018-09-25T05:40:42.943Z,8.67
2018-09-25T05:41:42.955Z,8.64
2018-09-25T05:42:42.970Z,8.76
2018-09-25T05:43:42.990Z,8.76
2018-09-25T05:44:43.009Z,8.83
2018-09-25T05:45:43.023Z,8.79
2018-09-25T05:46:43.045Z,8.82
2018-09-25T05:47:43.059Z,8.80
2018-09-25T05:48:43.186Z,8.85
2018-09-25T05:49:43.097Z,8.82
2018-09-25T05:50:43.119Z,8.80
2018-09-25T05:51:43.129Z,8.83
2018-09-25T05:52:43.152Z,8.80
2018-09-25T05:53:43.169Z,8.76
2018-09-25T05:54:43.189Z,8.86
2018-09-25T05:55:43.342Z,8.85
2018-09-25T05:56:43.225Z,8.82
2018-09-25T05:57:43.241Z,8.85
2018-09-25T05:58:43.255Z,8.86
2018-09-25T05:59:43.279Z,8.85
2018-09-25T06:00:43.297Z,8.82
2018-09-25T06:01:43.316Z,8.80
2018-09-25T06:02:43.331Z,8.88
2018-09-25T06:03:43.349Z,8.85
2018-09-25T06:04:43.370Z,8.80
2018-09-25T06:05:43.385Z,8.85
2018-09-25T06:06:43.402Z,8.85
2018-09-25T06:07:43.420Z,8.88
2018-09-25T06:08:43.436Z,9.08
2018-09-25T06:09:43.512Z,9.20
2018-09-25T06:10:43.477Z,9.17
2018-09-25T06:11:43.492Z,9.06
2018-09-25T06:12:43.512Z,9.17
2018-09-25T06:13:43.527Z,9.16
2018-09-25T06:14:43.544Z,9.16
2018-09-25T06:15:43.630Z,9.12
2018-09-25T06:16:43.579Z,9.20
2018-09-25T06:17:43.599Z,9.17
2018-09-25T06:18:43.654Z,9.30
2018-09-25T06:19:43.633Z,9.22
2018-09-25T06:20:43.659Z,9.31
2018-09-25T06:21:43.682Z,9.35
2018-09-25T06:22:43.686Z,9.38
2018-09-25T06:23:43.717Z,9.41
2018-09-25T06:24:43.733Z,9.41
2018-09-25T06:25:43.743Z,9.40
2018-09-25T06:26:43.765Z,9.52
2018-09-25T06:27:43.781Z,9.42
2018-09-25T06:28:43.829Z,9.44
2018-09-25T06:29:43.817Z,9.41
2018-09-25T06:30:43.843Z,9.41
2018-09-25T06:31:43.853Z,9.42
2018-09-25T06:32:43.872Z,9.49
2018-09-25T06:33:43.887Z,9.45
2018-09-25T06:34:43.924Z,9.55
2018-09-25T06:35:43.929Z,9.52
2018-09-25T06:36:43.943Z,9.49
2018-09-25T06:37:43.966Z,9.53
2018-09-25T06:38:43.998Z,9.59
2018-09-25T06:39:43.995Z,9.50
2018-09-25T06:40:44.041Z,9.56
2018-09-25T06:41:44.035Z,9.53
2018-09-25T06:42:44.055Z,9.55
2018-09-25T06:43:44.066Z,9.62
2018-09-25T06:44:44.090Z,9.55
2018-09-25T06:45:44.109Z,9.50
2018-09-25T06:46:44.125Z,9.59
2018-09-25T06:47:44.151Z,9.52
2018-09-25T06:48:44.165Z,9.59
2018-09-25T06:49:44.177Z,9.55
2018-09-25T06:50:44.195Z,9.56
2018-09-25T06:51:44.217Z,9.58
2018-09-25T06:52:44.232Z,9.53
2018-09-25T06:53:44.251Z,9.55
2018-09-25T06:54:44.305Z,9.52
2018-09-25T06:55:44.290Z,9.65
2018-09-25T06:56:44.303Z,9.68
2018-09-25T06:57:44.330Z,9.67
2018-09-25T06:58:44.343Z,9.65
2018-09-25T06:59:44.363Z,9.73
2018-09-25T07:00:44.411Z,9.70
2018-09-25T07:01:44.395Z,9.68
2018-09-25T07:02:44.417Z,9.70
2018-09-25T07:03:44.435Z,9.71
2018-09-25T07:04:44.453Z,9.68
2018-09-25T07:05:44.473Z,9.70
2018-09-25T07:06:44.491Z,9.74
2018-09-25T07:07:44.503Z,9.77
2018-09-25T07:08:44.529Z,9.86
2018-09-25T07:09:44.628Z,9.77
2018-09-25T07:10:44.695Z,9.89
2018-09-25T07:11:44.580Z,9.81
2018-09-25T07:12:44.603Z,9.91
2018-09-25T07:13:44.616Z,9.89
2018-09-25T07:14:44.638Z,9.93
2018-09-25T07:15:44.665Z,9.89
2018-09-25T07:16:44.702Z,9.93
2018-09-25T07:17:44.774Z,9.92
2018-09-25T07:18:44.704Z,9.92
2018-09-25T07:19:44.726Z,9.92
2018-09-25T07:20:44.743Z,9.88
2018-09-25T07:21:44.757Z,9.91
2018-09-25T07:22:44.864Z,9.88
2018-09-25T07:23:44.800Z,9.93
2018-09-25T07:24:44.976Z,9.95
2018-09-25T07:25:44.833Z,10.01
2018-09-25T07:26:44.852Z,9.95
2018-09-25T07:27:44.879Z,10.01
2018-09-25T07:28:44.890Z,10.16
2018-09-25T07:29:44.908Z,10.13
2018-09-25T07:30:44.925Z,10.04
2018-09-25T07:31:44.948Z,10.02
2018-09-25T07:32:44.978Z,10.07
2018-09-25T07:33:44.974Z,10.07
2018-09-25T07:34:44.999Z,10.16
2018-09-25T07:35:45.026Z,10.22
2018-09-25T07:36:45.038Z,10.24
2018-09-25T07:37:45.064Z,10.35
2018-09-25T07:38:45.073Z,10.47
2018-09-25T07:39:45.196Z,10.43
2018-09-25T07:40:45.113Z,10.42
2018-09-25T07:41:45.135Z,10.55
2018-09-25T07:42:45.157Z,10.60
2018-09-25T07:43:45.167Z,10.57
2018-09-25T07:44:45.187Z,10.68
2018-09-25T07:45:45.208Z,10.73
2018-09-25T07:46:45.225Z,10.68
2018-09-25T07:47:45.238Z,10.76
2018-09-25T07:48:45.263Z,10.78
2018-09-25T07:49:45.279Z,10.78
2018-09-25T07:50:45.297Z,10.73
2018-09-25T07:51:45.319Z,10.84
2018-09-25T07:52:45.334Z,10.86
2018-09-25T07:53:45.356Z,10.91
2018-09-25T07:54:45.378Z,10.80
2018-09-25T07:55:45.518Z,10.87
2018-09-25T07:56:45.417Z,10.88
2018-09-25T07:57:45.439Z,10.91
2018-09-25T07:58:45.451Z,10.88
2018-09-25T07:59:45.474Z,10.88
2018-09-25T08:00:45.493Z,10.88
2018-09-25T08:01:45.511Z,11.06
2018-09-25T08:02:45.529Z,11.09
2018-09-25T08:03:45.550Z,11.13
2018-09-25T08:04:45.564Z,11.17
2018-09-25T08:05:45.589Z,11.12
2018-09-25T08:06:45.604Z,11.27
2018-09-25T08:07:45.626Z,11.26
2018-09-25T08:08:45.641Z,11.35
2018-09-25T08:09:45.657Z,11.31
2018-09-25T08:10:45.686Z,11.38
2018-09-25T08:11:45.702Z,11.42
2018-09-25T08:12:45.715Z,11.36
2018-09-25T08:13:45.735Z,11.39
2018-09-25T08:14:45.753Z,11.30
2018-09-25T08:15:45.769Z,11.41
2018-09-25T08:16:45.789Z,11.45
2018-09-25T08:17:45.813Z,11.48
2018-09-25T08:18:45.830Z,11.46
2018-09-25T08:19:45.844Z,11.48
2018-09-25T08:20:45.870Z,11.59
2018-09-25T08:21:45.889Z,11.64
2018-09-25T08:22:45.902Z,11.62
2018-09-25T08:23:45.927Z,11.67
2018-09-25T08:24:45.941Z,11.69
2018-09-25T08:25:45.964Z,11.66
2018-09-25T08:26:45.977Z,11.63
2018-09-25T08:27:46.005Z,11.70
2018-09-25T08:28:46.018Z,11.70
2018-09-25T08:29:46.126Z,11.78
2018-09-25T08:30:46.060Z,11.77
2018-09-25T08:31:46.104Z,11.66
2018-09-25T08:32:46.102Z,11.69
2018-09-25T08:33:46.109Z,11.70
2018-09-25T08:34:46.132Z,11.79
2018-09-25T08:35:46.156Z,11.84
2018-09-25T08:36:46.175Z,11.81
2018-09-25T08:37:46.198Z,11.81
2018-09-25T08:38:46.239Z,11.82
2018-09-25T08:39:46.228Z,11.87
2018-09-25T08:40:46.245Z,11.87
2018-09-25T08:41:46.268Z,11.85
2018-09-25T08:42:46.284Z,12.00
2018-09-25T08:43:46.323Z,12.05
2018-09-25T08:44:46.326Z,12.05
2018-09-25T08:45:46.384Z,12.08
2018-09-25T08:46:46.359Z,12.19
2018-09-25T08:47:46.381Z,12.19
2018-09-25T08:48:46.402Z,12.18
2018-09-25T08:49:46.421Z,12.16
2018-09-25T08:50:46.436Z,12.19
2018-09-25T08:51:46.453Z,12.19
2018-09-25T08:52:46.478Z,12.29
2018-09-25T08:53:46.493Z,12.22
2018-09-25T08:54:46.515Z,12.19
2018-09-25T08:55:46.557Z,12.29
2018-09-25T08:56:46.562Z,12.15
2018-09-25T08:57:46.572Z,12.21
2018-09-25T08:58:46.596Z,12.25
2018-09-25T08:59:46.612Z,12.34
2018-09-25T09:00:46.646Z,12.30
2018-09-25T09:01:46.654Z,12.33
2018-09-25T09:02:46.670Z,12.33
2018-09-25T09:03:46.691Z,12.33
2018-09-25T09:04:46.712Z,12.36
2018-09-25T09:05:46.728Z,12.37
2018-09-25T09:06:46.746Z,12.43
2018-09-25T09:07:46.765Z,12.44
2018-09-25T09:08:46.786Z,12.36
2018-09-25T09:09:46.812Z,12.36
2018-09-25T09:10:46.829Z,12.31
2018-09-25T09:11:46.844Z,12.29
2018-09-25T09:12:46.876Z,12.30
2018-09-25T09:13:46.882Z,12.36
2018-09-25T09:14:46.904Z,12.33
2018-09-25T09:15:46.924Z,12.30
2018-09-25T09:16:46.946Z,12.36
2018-09-25T09:17:46.967Z,12.33
2018-09-25T09:18:46.986Z,12.34
2018-09-25T09:19:47.075Z,12.33
2018-09-25T09:20:47.024Z,12.46
2018-09-25T09:21:47.039Z,12.41
2018-09-25T09:22:47.065Z,12.46
2018-09-25T09:23:47.080Z,12.49
2018-09-25T09:24:47.099Z,12.52
2018-09-25T09:25:47.120Z,12.54
2018-09-25T09:26:47.140Z,12.48
2018-09-25T09:27:47.163Z,12.54
2018-09-25T09:28:47.180Z,12.49
2018-09-25T09:29:47.202Z,12.51
2018-09-25T09:30:47.216Z,12.49
2018-09-25T09:31:47.240Z,12.61
2018-09-25T09:32:47.265Z,12.51
2018-09-25T09:33:47.272Z,12.63
2018-09-25T09:34:47.302Z,12.62
2018-09-25T09:35:47.316Z,12.67
2018-09-25T09:36:47.337Z,12.67
2018-09-25T09:37:47.358Z,12.73
2018-09-25T09:38:47.372Z,12.74
2018-09-25T09:39:47.400Z,12.70
2018-09-25T09:40:47.426Z,12.80
2018-09-25T09:41:47.626Z,12.76
2018-09-25T09:42:47.451Z,12.87
2018-09-25T09:43:47.472Z,12.84
2018-09-25T09:44:47.497Z,12.79
2018-09-25T09:45:47.518Z,12.85
2018-09-25T09:46:47.532Z,12.88
2018-09-25T09:47:47.556Z,12.88
2018-09-25T09:48:47.574Z,12.92
2018-09-25T09:49:47.590Z,12.94
2018-09-25T09:50:47.614Z,12.94
2018-09-25T09:51:47.635Z,12.94
2018-09-25T09:52:47.652Z,12.99
2018-09-25T09:53:47.670Z,13.06
2018-09-25T09:54:47.690Z,13.06
2018-09-25T09:55:47.708Z,13.07
2018-09-25T09:56:47.732Z,13.28
2018-09-25T09:57:47.751Z,13.28
2018-09-25T09:58:47.772Z,13.31
2018-09-25T09:59:47.791Z,13.28
2018-09-25T10:00:47.812Z,13.36
2018-09-25T10:01:47.836Z,13.41
2018-09-25T10:02:47.862Z,13.54
2018-09-25T10:03:47.870Z,13.53
2018-09-25T10:04:47.946Z,13.53
2018-09-25T10:05:47.910Z,13.48
2018-09-25T10:06:48.000Z,13.53
2018-09-25T10:07:47.957Z,13.68
2018-09-25T10:08:47.979Z,13.62
2018-09-25T10:09:47.989Z,13.65
2018-09-25T10:10:48.012Z,13.72
2018-09-25T10:11:48.035Z,13.75
2018-09-25T10:12:48.055Z,13.80
2018-09-25T10:13:48.077Z,13.79
2018-09-25T10:14:48.100Z,13.80
2018-09-25T10:15:48.122Z,13.93
2018-09-25T10:16:48.138Z,13.93
2018-09-25T10:17:48.162Z,14.05
2018-09-25T10:18:48.234Z,14.08
2018-09-25T10:19:48.199Z,14.04
2018-09-25T10:20:48.219Z,14.16
2018-09-25T10:21:48.246Z,14.05
2018-09-25T10:22:48.264Z,14.02
2018-09-25T10:23:48.285Z,14.05
2018-09-25T10:24:48.302Z,14.13
2018-09-25T10:25:48.324Z,14.20
2018-09-25T10:26:48.344Z,14.35
2018-09-25T10:27:48.373Z,14.36
2018-09-25T10:28:48.388Z,14.44
2018-09-25T10:29:48.414Z,14.39
2018-09-25T10:30:48.424Z,14.52
2018-09-25T10:31:48.447Z,14.66
2018-09-25T10:32:48.484Z,14.86
2018-09-25T10:33:48.527Z,15.01
2018-09-25T10:34:48.515Z,15.05
2018-09-25T10:35:48.533Z,15.11
2018-09-25T10:36:48.565Z,15.12
2018-09-25T10:37:48.574Z,14.97
2018-09-25T10:38:48.605Z,14.79
2018-09-25T10:39:48.621Z,14.67
2018-09-25T10:40:48.668Z,14.52
2018-09-25T10:41:48.666Z,14.53
2018-09-25T10:42:48.686Z,14.74
2018-09-25T10:43:48.715Z,15.00
2018-09-25T10:44:48.736Z,15.30
2018-09-25T10:45:48.751Z,15.58
2018-09-25T10:46:48.771Z,15.67
2018-09-25T10:47:48.799Z,15.56
2018-09-25T10:48:48.816Z,15.55
2018-09-25T10:49:48.893Z,16.03
2018-09-25T10:50:48.861Z,16.48
2018-09-25T10:51:48.884Z,17.25
2018-09-25T10:52:48.906Z,18.78
2018-09-25T10:53:48.921Z,20.35
2018-09-25T10:54:48.947Z,21.27
2018-09-25T10:55:49.108Z,23.31
2018-09-25T10:56:48.995Z,21.64
2018-09-25T10:57:49.039Z,20.33
2018-09-25T10:58:49.042Z,20.44
2018-09-25T10:59:49.071Z,20.07
2018-09-25T11:00:49.092Z,20.96
2018-09-25T11:01:49.121Z,22.30
2018-09-25T11:02:49.205Z,22.57
2018-09-25T11:03:49.167Z,20.46
2018-09-25T11:04:49.189Z,19.10
2018-09-25T11:05:49.214Z,17.83
2018-09-25T11:06:49.229Z,17.15
2018-09-25T11:07:49.274Z,18.91
2018-09-25T11:08:49.296Z,19.09
2018-09-25T11:09:49.318Z,19.52
2018-09-25T11:10:49.342Z,19.40
2018-09-25T11:11:49.368Z,18.44
2018-09-25T11:12:49.394Z,17.77
2018-09-25T11:13:49.414Z,17.05
2018-09-25T11:14:49.440Z,16.67
2018-09-25T11:15:49.466Z,16.51
2018-09-25T11:16:49.488Z,16.42
2018-09-25T11:17:49.537Z,16.34
2018-09-25T11:18:49.538Z,16.40
2018-09-25T11:19:49.564Z,16.67
2018-09-25T11:20:49.594Z,16.65
2018-09-25T11:21:49.614Z,17.25
2018-09-25T11:22:49.637Z,17.06
2018-09-25T11:23:49.658Z,16.87
2018-09-25T11:24:49.685Z,16.67
2018-09-25T11:25:49.715Z,16.77
2018-09-25T11:26:49.734Z,16.91
2018-09-25T11:27:49.763Z,16.81
2018-09-25T11:28:49.787Z,16.65
2018-09-25T11:29:49.807Z,16.59
2018-09-25T11:30:49.829Z,16.47
2018-09-25T11:31:49.864Z,16.16
2018-09-25T11:32:49.881Z,16.08
2018-09-25T11:33:49.901Z,15.98
2018-09-25T11:34:49.924Z,15.95
2018-09-25T11:35:49.957Z,16.25
2018-09-25T11:36:49.971Z,16.65
2018-09-25T11:37:50.004Z,17.43
2018-09-25T11:38:50.017Z,17.03
2018-09-25T11:39:50.056Z,16.85
2018-09-25T11:40:50.115Z,16.60
2018-09-25T11:41:50.099Z,16.47
2018-09-25T11:42:50.116Z,16.50
2018-09-25T11:43:50.141Z,16.37
2018-09-25T11:44:50.167Z,16.45
2018-09-25T11:45:50.205Z,16.32
2018-09-25T11:46:50.342Z,16.34
2018-09-25T11:47:50.238Z,16.78
2018-09-25T11:48:50.261Z,18.82
2018-09-25T11:49:50.372Z,21.08
2018-09-25T11:50:50.308Z,23.04
2018-09-25T11:51:50.341Z,24.44
2018-09-25T11:52:50.383Z,23.29
2018-09-25T11:53:50.388Z,21.43
2018-09-25T11:54:50.413Z,20.79
2018-09-25T11:55:50.434Z,21.79
2018-09-25T11:56:50.463Z,22.75
2018-09-25T11:57:50.498Z,23.21
2018-09-25T11:58:50.511Z,24.05
2018-09-25T11:59:50.540Z,23.79
2018-09-25T12:00:50.571Z,23.77
2018-09-25T12:01:50.591Z,24.15
2018-09-25T12:02:50.619Z,25.29
2018-09-25T12:03:50.643Z,25.59
2018-09-25T12:04:50.669Z,26.06
2018-09-25T12:05:50.701Z,26.46
2018-09-25T12:06:50.725Z,26.78
2018-09-25T12:07:50.753Z,26.83
2018-09-25T12:08:50.779Z,27.43
2018-09-25T12:09:50.817Z,27.34
2018-09-25T12:10:50.841Z,27.52
2018-09-25T12:11:50.873Z,25.42
2018-09-25T12:12:50.893Z,25.93
2018-09-25T12:13:51.008Z,26.56
2018-09-25T12:14:50.953Z,25.89
2018-09-25T12:15:50.984Z,24.56
2018-09-25T12:16:51.022Z,23.14
2018-09-25T12:17:51.049Z,24.74
2018-09-25T12:18:51.073Z,26.19
2018-09-25T12:19:51.143Z,27.06
2018-09-25T12:20:51.131Z,26.41
2018-09-25T12:21:51.167Z,26.19
2018-09-25T12:22:51.194Z,24.59
2018-09-25T12:23:51.225Z,23.15
2018-09-25T12:24:51.261Z,21.83
2018-09-25T12:25:51.280Z,21.06
2018-09-25T12:26:51.318Z,22.44
2018-09-25T12:27:51.343Z,23.23
2018-09-25T12:28:51.371Z,22.26
2018-09-25T12:29:51.406Z,23.57
2018-09-25T12:30:51.428Z,24.52
2018-09-25T12:31:51.462Z,25.51
2018-09-25T12:32:51.508Z,24.70
2018-09-25T12:33:51.531Z,22.66
2018-09-25T12:34:51.549Z,22.02
2018-09-25T12:35:51.584Z,23.01
2018-09-25T12:36:51.607Z,24.18
2018-09-25T12:37:51.637Z,25.53
2018-09-25T12:38:51.671Z,26.36
2018-09-25T12:39:51.700Z,27.58
2018-09-25T12:40:51.731Z,28.87
2018-09-25T12:41:51.752Z,27.35
2018-09-25T12:42:51.784Z,26.72
2018-09-25T12:43:51.815Z,25.46
2018-09-25T12:44:51.845Z,25.23
2018-09-25T12:45:51.875Z,23.67
2018-09-25T12:46:51.903Z,22.84
2018-09-25T12:47:51.933Z,21.59
2018-09-25T12:48:51.963Z,21.03
2018-09-25T12:49:51.995Z,20.51
2018-09-25T12:50:52.017Z,21.48
2018-09-25T12:51:52.057Z,23.82
2018-09-25T12:52:52.087Z,24.45
2018-09-25T12:53:52.107Z,24.66
2018-09-25T12:54:52.135Z,26.16
2018-09-25T12:55:52.169Z,25.49
2018-09-25T12:56:52.212Z,26.39
2018-09-25T12:57:55.261Z,27.31
2018-09-25T12:58:52.258Z,27.45
2018-09-25T12:59:52.288Z,27.59
2018-09-25T13:00:52.319Z,27.99
2018-09-25T13:01:52.341Z,27.93
2018-09-25T13:02:52.371Z,28.01
2018-09-25T13:03:52.446Z,25.49
2018-09-25T13:04:52.436Z,23.60
2018-09-25T13:05:52.475Z,22.24
2018-09-25T13:06:52.499Z,21.38
2018-09-25T13:07:52.532Z,20.73