createdAt,value
2017-11-04T00:00:28.621Z,22.30
2017-11-04T00:02:56.140Z,22.87
2017-11-04T00:05:23.703Z,23.52
2017-11-04T00:07:51.227Z,21.85
2017-11-04T00:10:18.746Z,22.98
2017-11-04T00:12:46.304Z,23.58
2017-11-04T00:15:14.350Z,21.70
2017-11-04T00:17:41.950Z,21.20
2017-11-04T00:20:09.528Z,20.42
2017-11-04T00:22:37.486Z,20.08
2017-11-04T00:25:06.146Z,23.23
2017-11-04T00:27:34.994Z,21.33
2017-11-04T00:30:02.700Z,24.30
2017-11-04T00:32:30.576Z,20.02
2017-11-04T00:34:58.334Z,22.85
2017-11-04T00:37:25.837Z,22.30
2017-11-04T00:39:53.361Z,22.05
2017-11-04T00:42:21.317Z,20.92
2017-11-04T00:44:48.816Z,20.80
2017-11-04T00:47:16.363Z,23.17
2017-11-04T00:49:45.640Z,22.40
2017-11-04T00:52:13.208Z,22.17
2017-11-04T00:54:40.736Z,21.52
2017-11-04T00:57:08.296Z,21.52
2017-11-04T00:59:35.821Z,22.10
2017-11-04T01:02:03.364Z,22.83
2017-11-04T01:04:31.922Z,21.73
2017-11-04T01:06:59.452Z,21.83
2017-11-04T01:09:26.978Z,22.45
2017-11-04T01:11:55.304Z,22.85
2017-11-04T01:14:22.810Z,22.27
2017-11-04T01:16:50.363Z,21.73
2017-11-04T01:19:18.254Z,21.37
2017-11-04T01:21:45.811Z,22.80
2017-11-04T01:24:13.314Z,22.85
2017-11-04T01:26:40.849Z,22.98
2017-11-04T01:29:08.371Z,21.75
2017-11-04T01:31:35.912Z,20.90
2017-11-04T01:34:04.209Z,21.17
2017-11-04T01:36:31.732Z,22.05
2017-11-04T01:38:59.274Z,20.30
2017-11-04T01:41:26.830Z,21.00
2017-11-04T01:43:54.352Z,21.08
2017-11-04T01:46:21.869Z,21.27
2017-11-04T01:48:49.404Z,19.85
2017-11-04T01:51:16.944Z,21.48
2017-11-04T01:53:43.971Z,19.90
2017-11-04T01:56:11.518Z,20.40
2017-11-04T01:58:39.068Z,19.92
2017-11-04T02:01:06.590Z,21.65
2017-11-04T02:03:34.118Z,19.50
2017-11-04T02:06:01.672Z,19.10
2017-11-04T02:08:29.185Z,21.20
2017-11-04T02:10:56.729Z,20.77
2017-11-04T02:13:24.240Z,20.80
2017-11-04T02:15:52.083Z,19.17
2017-11-04T02:18:19.938Z,19.75
2017-11-04T02:20:47.610Z,21.50
2017-11-04T02:23:15.260Z,18.55
2017-11-04T02:25:42.839Z,18.90
2017-11-04T02:28:11.140Z,20.33
2017-11-04T02:30:38.686Z,17.48
2017-11-04T02:33:06.999Z,21.05
2017-11-04T02:35:34.513Z,18.90
2017-11-04T02:38:02.038Z,19.33
2017-11-04T02:40:30.069Z,18.92
2017-11-04T02:42:57.614Z,17.35
2017-11-04T02:45:25.155Z,19.02
2017-11-04T02:47:53.492Z,18.73
2017-11-04T02:50:21.019Z,19.65
2017-11-04T02:52:48.541Z,19.08
2017-11-04T02:55:16.104Z,19.58
2017-11-04T02:57:43.632Z,20.42
2017-11-04T03:00:11.149Z,18.87
2017-11-04T03:02:38.813Z,20.73
2017-11-04T03:05:06.339Z,17.40
2017-11-04T03:07:33.860Z,19.25
2017-11-04T03:10:01.414Z,19.02
2017-11-04T03:12:28.932Z,18.67
2017-11-04T03:14:56.476Z,19.23
2017-11-04T03:17:24.024Z,17.55
2017-11-04T03:19:51.546Z,17.90
2017-11-04T03:22:19.120Z,18.12
2017-11-04T03:24:46.676Z,17.50
2017-11-04T03:27:14.209Z,19.12
2017-11-04T03:29:41.745Z,19.67
2017-11-04T03:32:09.308Z,18.48
2017-11-04T03:34:36.840Z,19.08
2017-11-04T03:37:04.383Z,18.37
2017-11-04T03:39:31.936Z,18.52
2017-11-04T03:41:59.477Z,18.62
2017-11-04T03:44:27.314Z,17.90
2017-11-04T03:46:55.747Z,18.45
2017-11-04T03:49:23.275Z,18.45
2017-11-04T03:51:50.796Z,18.42
2017-11-04T03:54:19.109Z,19.25
2017-11-04T03:56:46.632Z,19.48
2017-11-04T03:59:15.107Z,19.60
2017-11-04T04:01:43.425Z,18.85
2017-11-04T04:04:10.951Z,20.05
2017-11-04T04:06:38.473Z,19.17
2017-11-04T04:09:06.002Z,17.95
2017-11-04T04:11:33.529Z,18.48
2017-11-04T04:14:01.045Z,19.00
2017-11-04T04:16:28.595Z,19.02
2017-11-04T04:18:56.129Z,20.60
2017-11-04T04:21:23.674Z,19.65
2017-11-04T04:23:51.218Z,19.60
2017-11-04T04:26:19.192Z,19.92
2017-11-04T04:28:46.775Z,19.85
2017-11-04T04:31:14.314Z,19.52
2017-11-04T04:33:41.832Z,19.37
2017-11-04T04:36:09.344Z,18.50
2017-11-04T04:38:36.879Z,20.25
2017-11-04T04:41:04.801Z,19.35
2017-11-04T04:43:32.406Z,19.00
2017-11-04T04:45:59.937Z,19.87
2017-11-04T04:48:27.455Z,21.12
2017-11-04T04:50:54.968Z,20.05
2017-11-04T04:53:22.494Z,22.70
2017-11-04T04:55:50.010Z,21.12
2017-11-04T04:58:18.308Z,21.52
2017-11-04T05:00:45.871Z,22.62
2017-11-04T05:03:13.395Z,23.00
2017-11-04T05:05:40.944Z,22.00
2017-11-04T05:08:08.468Z,23.45
2017-11-04T05:10:35.988Z,22.95
2017-11-04T05:13:04.282Z,23.08
2017-11-04T05:15:31.893Z,24.00
2017-11-04T05:17:59.421Z,21.98
2017-11-04T05:20:26.982Z,23.50
2017-11-04T05:22:54.505Z,21.02
2017-11-04T05:25:22.060Z,24.08
2017-11-04T05:27:50.363Z,23.27
2017-11-04T05:30:17.904Z,25.12
2017-11-04T05:32:45.429Z,24.45
2017-11-04T05:35:12.951Z,23.75
2017-11-04T05:37:40.887Z,21.52
2017-11-04T05:40:08.480Z,22.58
2017-11-04T05:42:36.012Z,23.75
2017-11-04T05:45:04.076Z,22.70
2017-11-04T05:47:33.149Z,23.27
2017-11-04T05:50:00.675Z,22.40
2017-11-04T05:52:28.636Z,23.02
2017-11-04T05:54:56.161Z,26.00
2017-11-04T05:57:24.469Z,22.90
2017-11-04T05:59:52.279Z,26.40
2017-11-04T06:02:19.793Z,25.25
2017-11-04T06:04:47.334Z,24.10
2017-11-04T06:07:14.889Z,24.92
2017-11-04T06:09:42.640Z,26.05
2017-11-04T06:12:10.216Z,24.40
2017-11-04T06:14:37.757Z,25.50
2017-11-04T06:17:06.045Z,26.08
2017-11-04T06:19:33.733Z,26.10
2017-11-04T06:22:01.329Z,23.48
2017-11-04T06:24:28.859Z,26.65
2017-11-04T06:26:56.379Z,26.08
2017-11-04T06:29:24.378Z,23.60
2017-11-04T06:31:52.116Z,23.58
2017-11-04T06:34:20.241Z,25.20
2017-11-04T06:36:47.817Z,24.60
2017-11-04T06:39:15.341Z,25.85
2017-11-04T06:41:42.868Z,25.02
2017-11-04T06:44:10.541Z,29.05
2017-11-04T06:46:38.087Z,26.17
2017-11-04T06:49:05.624Z,27.05
2017-11-04T06:51:34.202Z,26.37
2017-11-04T06:54:02.187Z,27.60
2017-11-04T06:56:30.164Z,26.80
2017-11-04T06:58:58.466Z,25.85
2017-11-04T07:01:26.298Z,25.85
2017-11-04T07:03:53.913Z,25.73
2017-11-04T07:06:21.504Z,27.85
2017-11-04T07:08:49.032Z,28.30
2017-11-04T07:11:16.566Z,27.80
2017-11-04T07:13:44.096Z,28.58
2017-11-04T07:16:11.643Z,28.02
2017-11-04T07:18:39.164Z,28.02
2017-11-04T07:21:06.712Z,28.30
2017-11-04T07:23:34.212Z,27.92
2017-11-04T07:26:01.752Z,26.30
2017-11-04T07:28:29.306Z,25.12
2017-11-04T07:30:56.826Z,24.90
2017-11-04T07:33:24.356Z,27.50
2017-11-04T07:35:52.417Z,26.87
2017-11-04T07:38:20.838Z,25.20
2017-11-04T07:40:49.045Z,22.55
2017-11-04T07:43:17.409Z,25.55
2017-11-04T07:45:44.929Z,25.33
2017-11-04T07:48:12.528Z,24.15
2017-11-04T07:50:40.176Z,22.05
2017-11-04T07:53:07.693Z,23.95
2017-11-04T07:55:35.227Z,24.55
2017-11-04T07:58:02.809Z,23.67
2017-11-04T08:00:31.129Z,24.37
2017-11-04T08:02:58.920Z,25.10
2017-11-04T08:05:26.533Z,23.58
2017-11-04T08:07:55.772Z,25.80
2017-11-04T08:10:23.318Z,26.45
2017-11-04T08:12:51.666Z,24.42
2017-11-04T08:15:19.275Z,23.58
2017-11-04T08:17:47.609Z,25.65
2017-11-04T08:20:15.303Z,22.87
2017-11-04T08:22:42.836Z,24.25
2017-11-04T08:25:10.353Z,22.58
2017-11-04T08:27:37.925Z,23.40
2017-11-04T08:30:05.444Z,20.98
2017-11-04T08:32:33.160Z,22.67
2017-11-04T08:35:01.364Z,22.45
2017-11-04T08:37:28.995Z,22.60
2017-11-04T08:39:57.300Z,19.20
2017-11-04T08:42:24.867Z,19.80
2017-11-04T08:44:52.392Z,22.63
2017-11-04T08:47:19.996Z,19.37
2017-11-04T08:49:47.559Z,19.23
2017-11-04T08:52:15.087Z,19.57
2017-11-04T08:54:43.365Z,19.80
2017-11-04T08:57:10.922Z,17.80
2017-11-04T08:59:39.231Z,19.90
2017-11-04T09:02:06.893Z,18.47
2017-11-04T09:04:34.453Z,18.97
2017-11-04T09:07:01.972Z,17.43
2017-11-04T09:09:30.310Z,18.37
2017-11-04T09:11:58.639Z,19.20
2017-11-04T09:14:26.170Z,16.97
2017-11-04T09:16:54.461Z,16.90
2017-11-04T09:19:22.780Z,18.03
2017-11-04T09:21:50.297Z,18.63
2017-11-04T09:24:18.577Z,17.10
2017-11-04T09:26:46.113Z,17.00
2017-11-04T09:29:14.426Z,15.77
2017-11-04T09:31:42.157Z,16.30
2017-11-04T09:34:09.717Z,16.10
2017-11-04T09:36:37.235Z,16.60
2017-11-04T09:39:04.804Z,16.13
2017-11-04T09:41:32.579Z,17.73
2017-11-04T09:44:00.134Z,15.23
2017-11-04T09:46:27.694Z,16.33
2017-11-04T09:48:55.209Z,15.67
2017-11-04T09:51:22.728Z,16.30
2017-11-04T09:53:50.289Z,14.97
2017-11-04T09:56:17.798Z,15.67
2017-11-04T09:58:45.325Z,14.03
2017-11-04T10:01:14.933Z,14.73
2017-11-04T10:03:43.268Z,16.23
2017-11-04T10:06:10.872Z,16.87
2017-11-04T10:08:39.172Z,15.57
2017-11-04T10:11:08.057Z,15.10
2017-11-04T10:13:36.029Z,15.60
2017-11-04T10:16:03.565Z,15.60
2017-11-04T10:18:31.126Z,14.30
2017-11-04T10:20:59.507Z,14.37
2017-11-04T10:23:28.008Z,14.07
2017-11-04T10:25:55.553Z,13.80
2017-11-04T10:28:23.922Z,14.07
2017-11-04T10:30:52.202Z,11.83
2017-11-04T10:33:19.726Z,13.97
2017-11-04T10:35:47.315Z,13.20
2017-11-04T10:38:14.875Z,14.13
2017-11-04T10:40:43.977Z,13.97
2017-11-04T10:43:12.250Z,13.13
2017-11-04T10:45:40.616Z,13.33
2017-11-04T10:48:08.190Z,12.37
2017-11-04T10:50:38.084Z,13.63
2017-11-04T10:53:05.593Z,13.27
2017-11-04T10:55:33.142Z,13.07
2017-11-04T10:58:00.724Z,12.20
2017-11-04T11:00:29.778Z,13.37
2017-11-04T11:02:58.069Z,13.23
2017-11-04T11:05:25.645Z,11.90
2017-11-04T11:07:53.744Z,11.07
2017-11-04T11:10:22.072Z,13.30
2017-11-04T11:12:49.892Z,12.53
2017-11-04T11:15:18.308Z,11.80
2017-11-04T11:17:46.665Z,12.33
2017-11-04T11:20:14.309Z,11.83
2017-11-04T11:22:41.976Z,10.97
2017-11-04T11:25:09.722Z,12.13
2017-11-04T11:27:37.242Z,10.87
2017-11-04T11:30:05.063Z,10.53
2017-11-04T11:32:33.360Z,9.77
2017-11-04T11:35:01.127Z,9.80
2017-11-04T11:37:29.418Z,10.93
2017-11-04T11:39:57.810Z,9.70
2017-11-04T11:42:25.369Z,9.17
2017-11-04T11:44:53.746Z,9.00
2017-11-04T11:47:21.270Z,9.87
2017-11-04T11:49:50.325Z,9.93
2017-11-04T11:52:18.124Z,11.17
2017-11-04T11:54:46.676Z,8.90
2017-11-04T11:57:15.053Z,10.83
2017-11-04T11:59:42.585Z,12.07
2017-11-04T12:02:10.111Z,11.47
2017-11-04T12:04:37.660Z,11.67
2017-11-04T12:07:05.207Z,13.90
2017-11-04T12:09:32.720Z,13.90
2017-11-04T12:12:00.660Z,12.27
2017-11-04T12:14:28.173Z,12.97
2017-11-04T12:16:55.701Z,13.80
2017-11-04T12:19:23.324Z,13.10
2017-11-04T12:21:50.852Z,13.97
2017-11-04T12:24:18.387Z,15.20
2017-11-04T12:26:45.931Z,14.90
2017-11-04T12:29:14.223Z,14.75
2017-11-04T12:31:41.753Z,16.30
2017-11-04T12:34:10.322Z,16.40
2017-11-04T12:36:37.860Z,18.95
2017-11-04T12:39:05.384Z,16.15
2017-11-04T12:41:32.965Z,20.17
2017-11-04T12:44:00.748Z,18.87
2017-11-04T12:46:28.305Z,17.25
2017-11-04T12:48:55.910Z,18.67
2017-11-04T12:51:23.892Z,18.58
2017-11-04T12:53:51.521Z,18.10
2017-11-04T12:56:19.109Z,17.00
2017-11-04T12:58:46.918Z,18.50
2017-11-04T13:01:14.637Z,17.83
2017-11-04T13:03:43.072Z,19.40
2017-11-04T13:06:10.633Z,18.93
2017-11-04T13:08:38.248Z,19.03
2017-11-04T13:11:06.082Z,17.43
2017-11-04T13:13:33.652Z,19.30
2017-11-04T13:16:01.150Z,16.10
2017-11-04T13:18:28.710Z,16.13
2017-11-04T13:20:56.555Z,17.10
2017-11-04T13:23:24.136Z,16.57
2017-11-04T13:25:51.877Z,15.97
2017-11-04T13:28:19.522Z,17.80
2017-11-04T13:30:48.063Z,16.50
2017-11-04T13:33:15.662Z,15.20
2017-11-04T13:35:43.320Z,16.30
2017-11-04T13:38:10.937Z,16.67
2017-11-04T13:40:38.597Z,16.70
2017-11-04T13:43:06.383Z,14.90
2017-11-04T13:45:33.933Z,16.17
2017-11-04T13:48:01.691Z,16.30
2017-11-04T13:50:29.224Z,14.70
2017-11-04T13:52:56.828Z,15.43
2017-11-04T13:55:24.490Z,15.60
2017-11-04T13:57:52.054Z,15.43
2017-11-04T14:00:19.750Z,13.80
2017-11-04T14:02:48.592Z,13.37
2017-11-04T14:05:16.306Z,14.30
2017-11-04T14:07:43.972Z,13.93
2017-11-04T14:10:11.612Z,13.27
2017-11-04T14:12:39.176Z,13.90
2017-11-04T14:15:08.024Z,14.27
2017-11-04T14:17:35.702Z,12.40
2017-11-04T14:20:04.195Z,12.97
2017-11-04T14:22:31.832Z,11.30
2017-11-04T14:24:59.590Z,11.13
2017-11-04T14:27:27.302Z,12.80
2017-11-04T14:29:55.888Z,12.30
2017-11-04T14:32:23.742Z,11.90
2017-11-04T14:34:52.493Z,11.50
2017-11-04T14:37:21.108Z,11.13
2017-11-04T14:39:49.112Z,9.70
2017-11-04T14:42:17.124Z,11.83
2017-11-04T14:44:44.825Z,10.00
2017-11-04T14:47:12.662Z,9.63
2017-11-04T14:49:41.223Z,10.43
2017-11-04T14:52:09.052Z,10.03
2017-11-04T14:54:37.610Z,9.40
2017-11-04T14:57:06.009Z,9.33
2017-11-04T14:59:34.449Z,11.00
2017-11-04T15:02:02.382Z,9.77
2017-11-04T15:04:30.078Z,10.23
2017-11-04T15:06:58.214Z,10.23
2017-11-04T15:09:26.467Z,8.27
2017-11-04T15:11:54.407Z,10.17
2017-11-04T15:14:22.905Z,10.10
2017-11-04T15:16:50.874Z,9.40
2017-11-04T15:19:18.761Z,10.13
2017-11-04T15:21:46.476Z,12.10
2017-11-04T15:24:14.330Z,15.20
2017-11-04T15:26:42.174Z,14.70
2017-11-04T15:29:09.857Z,13.40
2017-11-04T15:31:37.798Z,16.27
2017-11-04T15:34:05.514Z,14.67
2017-11-04T15:36:33.193Z,14.40
2017-11-04T15:39:01.803Z,14.00
2017-11-04T15:41:29.531Z,14.83
2017-11-04T15:43:57.366Z,12.90
2017-11-04T15:46:25.066Z,12.60
2017-11-04T15:48:52.708Z,12.63
2017-11-04T15:51:20.352Z,13.50
2017-11-04T15:53:48.042Z,13.20
2017-11-04T15:56:15.793Z,13.00
2017-11-04T15:58:43.707Z,12.73
2017-11-04T16:01:12.084Z,11.50
2017-11-04T16:03:40.707Z,12.57
2017-11-04T16:06:08.596Z,12.87
2017-11-04T16:08:37.060Z,13.37
2017-11-04T16:11:04.721Z,13.50
2017-11-04T16:13:32.554Z,13.60
2017-11-04T16:16:00.311Z,14.67
2017-11-04T16:18:28.236Z,14.00
2017-11-04T16:20:55.915Z,14.27
2017-11-04T16:23:23.893Z,14.53
2017-11-04T16:25:51.690Z,14.20
2017-11-04T16:28:19.801Z,15.37
2017-11-04T16:30:49.128Z,13.40
2017-11-04T16:33:17.178Z,15.17
2017-11-04T16:35:45.029Z,14.43
2017-11-04T16:38:12.965Z,15.20
2017-11-04T16:40:41.069Z,14.40
2017-11-04T16:43:09.689Z,15.20
2017-11-04T16:45:38.506Z,14.33
2017-11-04T16:48:06.477Z,14.00
2017-11-04T16:50:34.521Z,14.90
2017-11-04T16:53:03.445Z,14.90
2017-11-04T16:55:31.852Z,16.57
2017-11-04T16:57:59.772Z,15.83
2017-11-04T17:00:27.867Z,14.00
2017-11-04T17:02:56.668Z,16.87
2017-11-04T17:05:25.479Z,16.57
2017-11-04T17:07:54.813Z,17.60
2017-11-04T17:10:22.760Z,19.83
2017-11-04T17:12:50.647Z,18.37
2017-11-04T17:15:18.563Z,18.83
2017-11-04T17:17:47.008Z,19.37
2017-11-04T17:20:15.235Z,19.63
2017-11-04T17:22:43.084Z,19.93
2017-11-04T17:25:11.037Z,19.70
2017-11-04T17:27:38.904Z,20.07
2017-11-04T17:30:06.874Z,19.97
2017-11-04T17:32:34.514Z,22.83
2017-11-04T17:35:03.018Z,23.97
2017-11-04T17:37:30.787Z,22.30
2017-11-04T17:39:58.607Z,23.10
2017-11-04T17:42:27.163Z,22.27
2017-11-04T17:44:55.010Z,22.67
2017-11-04T17:47:22.668Z,19.90
2017-11-04T17:49:50.325Z,20.10
2017-11-04T17:52:17.992Z,18.70
2017-11-04T17:54:45.848Z,15.67
2017-11-04T17:57:13.653Z,19.63
2017-11-04T17:59:41.413Z,20.63
2017-11-04T18:02:09.194Z,20.13
2017-11-04T18:04:36.859Z,19.77
2017-11-04T18:07:04.411Z,20.20
2017-11-04T18:09:31.952Z,20.10
2017-11-04T18:11:59.491Z,21.40
2017-11-04T18:14:27.767Z,18.33
2017-11-04T18:16:56.107Z,20.70
2017-11-04T18:19:23.880Z,17.90
2017-11-04T18:21:51.482Z,18.67
2017-11-04T18:24:19.036Z,18.20
2017-11-04T18:26:47.322Z,19.17
2017-11-04T18:29:14.847Z,20.13
2017-11-04T18:31:43.221Z,17.10
2017-11-04T18:34:10.730Z,18.33
2017-11-04T18:36:38.254Z,18.30
2017-11-04T18:39:06.879Z,17.70
2017-11-04T18:41:34.443Z,17.93
2017-11-04T18:44:01.956Z,17.80
2017-11-04T18:46:30.259Z,18.67
2017-11-04T18:48:57.792Z,16.97
2017-11-04T18:51:26.110Z,18.50
2017-11-04T18:53:53.617Z,18.80
2017-11-04T18:56:21.257Z,18.23
2017-11-04T18:58:48.768Z,16.80
2017-11-04T19:01:16.277Z,15.50
2017-11-04T19:03:43.828Z,18.33
2017-11-04T19:06:11.355Z,17.27
2017-11-04T19:08:39.025Z,15.47
2017-11-04T19:11:06.610Z,17.23
2017-11-04T19:13:34.243Z,16.20
2017-11-04T19:16:01.803Z,14.93
2017-11-04T19:18:29.322Z,16.37
2017-11-04T19:20:57.617Z,17.10
2017-11-04T19:23:25.250Z,14.53
2017-11-04T19:25:52.784Z,17.27
2017-11-04T19:28:20.317Z,15.57
2017-11-04T19:30:47.845Z,15.20
2017-11-04T19:33:16.338Z,15.87
2017-11-04T19:35:43.890Z,17.43
2017-11-04T19:38:12.230Z,15.30
2017-11-04T19:40:39.780Z,16.07
2017-11-04T19:43:07.357Z,18.07
2017-11-04T19:45:34.931Z,17.00
2017-11-04T19:48:02.468Z,17.23
2017-11-04T19:50:30.158Z,18.13
2017-11-04T19:52:57.743Z,16.63
2017-11-04T19:55:25.292Z,14.20
2017-11-04T19:57:53.723Z,11.33
2017-11-04T20:00:21.625Z,9.57
2017-11-04T20:02:49.219Z,10.33
2017-11-04T20:05:16.733Z,7.37
2017-11-04T20:07:44.273Z,7.47
2017-11-04T20:10:11.791Z,7.70
2017-11-04T20:12:39.490Z,6.63
2017-11-04T20:15:07.115Z,7.63
2017-11-04T20:17:35.123Z,8.47
2017-11-04T20:20:02.808Z,9.03
2017-11-04T20:22:31.168Z,8.80
2017-11-04T20:24:58.687Z,9.20
2017-11-04T20:27:26.225Z,9.70
2017-11-04T20:29:54.524Z,9.60
2017-11-04T20:32:22.028Z,10.80
2017-11-04T20:34:49.543Z,11.10
2017-11-04T20:37:17.100Z,12.23
2017-11-04T20:39:44.605Z,11.43
2017-11-04T20:42:12.123Z,12.83
2017-11-04T20:44:39.653Z,13.63
2017-11-04T20:47:07.929Z,12.60
2017-11-04T20:49:36.204Z,13.33
2017-11-04T20:52:04.498Z,16.07
2017-11-04T20:54:32.764Z,17.30
2017-11-04T20:57:01.052Z,14.50
2017-11-04T20:59:28.610Z,16.60
2017-11-04T21:01:56.169Z,18.53
2017-11-04T21:04:24.450Z,20.00
2017-11-04T21:06:52.003Z,19.33
2017-11-04T21:09:20.285Z,19.40
2017-11-04T21:11:47.972Z,17.93
2017-11-04T21:14:15.729Z,17.98
2017-11-04T21:16:43.416Z,19.10
2017-11-04T21:19:12.090Z,19.07
2017-11-04T21:21:39.614Z,17.60
2017-11-04T21:24:07.957Z,17.43
2017-11-04T21:26:35.492Z,16.92
2017-11-04T21:29:03.165Z,18.85
2017-11-04T21:31:30.765Z,17.85
2017-11-04T21:33:58.288Z,19.10
2017-11-04T21:36:25.813Z,20.40
2017-11-04T21:38:53.345Z,17.98
2017-11-04T21:41:20.872Z,16.10
2017-11-04T21:43:48.377Z,16.27
2017-11-04T21:46:15.930Z,17.60
2017-11-04T21:48:44.297Z,15.10
2017-11-04T21:51:12.572Z,16.27
2017-11-04T21:53:40.154Z,16.00
2017-11-04T21:56:07.674Z,15.73
2017-11-04T21:58:35.301Z,15.65
2017-11-04T22:01:02.868Z,16.20
2017-11-04T22:03:30.372Z,14.05
2017-11-04T22:05:58.683Z,13.50
2017-11-04T22:08:26.279Z,14.00
2017-11-04T22:10:54.588Z,13.52
2017-11-04T22:13:22.887Z,13.20
2017-11-04T22:15:50.429Z,12.07
2017-11-04T22:18:18.760Z,12.40
2017-11-04T22:20:46.284Z,12.07
2017-11-04T22:23:13.821Z,13.90
2017-11-04T22:25:42.116Z,12.70
2017-11-04T22:28:09.648Z,12.95
2017-11-04T22:30:37.959Z,13.25
2017-11-04T22:33:05.491Z,11.20
2017-11-04T22:35:33.785Z,13.05
2017-11-04T22:38:01.352Z,13.38
2017-11-04T22:40:28.880Z,13.77
2017-11-04T22:42:57.190Z,13.40
2017-11-04T22:45:24.852Z,14.30
2017-11-04T22:47:52.393Z,14.23
2017-11-04T22:50:19.923Z,13.13
2017-11-04T22:52:47.449Z,12.83
2017-11-04T22:55:14.956Z,12.57
2017-11-04T22:57:43.256Z,12.00
2017-11-04T23:00:10.822Z,13.65
2017-11-04T23:02:38.357Z,11.77
2017-11-04T23:05:05.895Z,12.75
2017-11-04T23:07:33.431Z,12.95
2017-11-04T23:10:00.989Z,14.40
2017-11-04T23:12:28.508Z,13.37
2017-11-04T23:14:56.035Z,14.23
2017-11-04T23:17:23.601Z,12.80
2017-11-04T23:19:51.911Z,12.98
2017-11-04T23:22:19.437Z,14.15
2017-11-04T23:24:47.743Z,13.70
2017-11-04T23:27:15.308Z,12.77
2017-11-04T23:29:42.872Z,12.90
2017-11-04T23:32:10.449Z,12.73
2017-11-04T23:34:37.973Z,13.70
2017-11-04T23:37:05.537Z,13.15
2017-11-04T23:39:33.065Z,14.23
2017-11-04T23:42:00.576Z,14.03
2017-11-04T23:44:28.105Z,13.62
2017-11-04T23:46:55.662Z,14.02
2017-11-04T23:49:23.932Z,15.00
2017-11-04T23:51:52.227Z,14.63
2017-11-04T23:54:19.764Z,14.85
2017-11-04T23:56:47.360Z,14.30
2017-11-04T23:59:14.893Z,14.90
