createdAt,value
2016-07-30T00:00:30.332Z,0
2016-07-30T00:01:30.373Z,0
2016-07-30T00:02:30.396Z,0
2016-07-30T00:03:31.120Z,0
2016-07-30T00:04:30.435Z,0
2016-07-30T00:05:30.465Z,0
2016-07-30T00:06:30.461Z,0
2016-07-30T00:07:30.496Z,0
2016-07-30T00:08:30.501Z,0
2016-07-30T00:09:30.526Z,0
2016-07-30T00:10:30.552Z,0
2016-07-30T00:11:30.573Z,0
2016-07-30T00:12:30.583Z,0
2016-07-30T00:13:30.621Z,0
2016-07-30T00:14:30.618Z,0
2016-07-30T00:15:30.653Z,0
2016-07-30T00:16:30.675Z,0
2016-07-30T00:17:30.683Z,0
2016-07-30T00:18:30.713Z,0
2016-07-30T00:19:30.726Z,0
2016-07-30T00:20:30.776Z,0
2016-07-30T00:21:30.777Z,0
2016-07-30T00:22:30.799Z,0
2016-07-30T00:23:30.803Z,0
2016-07-30T00:24:30.834Z,0
2016-07-30T00:25:30.852Z,0
2016-07-30T00:26:30.884Z,0
2016-07-30T00:27:30.905Z,0
2016-07-30T00:28:30.902Z,0
2016-07-30T00:29:30.953Z,0
2016-07-30T00:30:30.956Z,0
2016-07-30T00:31:30.984Z,0
2016-07-30T00:32:31.002Z,0
2016-07-30T00:33:31.019Z,0
2016-07-30T00:34:31.040Z,0
2016-07-30T00:35:31.053Z,0
2016-07-30T00:36:31.076Z,0
2016-07-30T00:37:31.094Z,0
2016-07-30T00:38:31.118Z,0
2016-07-30T00:39:31.140Z,0
2016-07-30T00:40:31.152Z,0
2016-07-30T00:41:31.179Z,0
2016-07-30T00:42:31.206Z,0
2016-07-30T00:43:31.212Z,0
2016-07-30T00:44:31.246Z,0
2016-07-30T00:45:31.265Z,0
2016-07-30T00:46:31.269Z,0
2016-07-30T00:47:31.310Z,0
2016-07-30T00:48:31.323Z,0
2016-07-30T00:49:31.345Z,0
2016-07-30T00:50:31.370Z,0
2016-07-30T00:51:31.388Z,0
2016-07-30T00:52:31.398Z,0
2016-07-30T00:53:31.415Z,0
2016-07-30T00:54:31.444Z,0
2016-07-30T00:55:31.457Z,0
2016-07-30T00:56:31.481Z,0
2016-07-30T00:57:31.506Z,0
2016-07-30T00:58:31.523Z,0
2016-07-30T00:59:31.547Z,0
2016-07-30T01:00:31.551Z,0
2016-07-30T01:01:31.603Z,0
2016-07-30T01:02:31.600Z,0
2016-07-30T01:03:31.615Z,0
2016-07-30T01:04:31.641Z,0
2016-07-30T01:05:31.670Z,0
2016-07-30T01:06:31.683Z,0
2016-07-30T01:07:31.726Z,0
2016-07-30T01:08:31.720Z,0
2016-07-30T01:09:31.746Z,0
2016-07-30T01:10:31.778Z,0
2016-07-30T01:11:31.777Z,0
2016-07-30T01:12:31.803Z,0
2016-07-30T01:13:31.832Z,0
2016-07-30T01:14:31.864Z,0
2016-07-30T01:15:31.872Z,0
2016-07-30T01:16:31.878Z,0
2016-07-30T01:17:31.905Z,0
2016-07-30T01:18:31.923Z,0
2016-07-30T01:19:31.946Z,0
2016-07-30T01:20:31.962Z,0
2016-07-30T01:21:31.995Z,0
2016-07-30T01:22:32.029Z,0
2016-07-30T01:23:32.026Z,0
2016-07-30T01:24:32.054Z,0
2016-07-30T01:25:32.056Z,0
2016-07-30T01:26:32.088Z,0
2016-07-30T01:27:32.107Z,0
2016-07-30T01:28:32.115Z,0
2016-07-30T01:29:32.143Z,0
2016-07-30T01:30:32.168Z,0
2016-07-30T01:31:32.196Z,0
2016-07-30T01:32:32.197Z,0
2016-07-30T01:33:32.215Z,0
2016-07-30T01:34:32.250Z,0
2016-07-30T01:35:32.261Z,0
2016-07-30T01:36:32.288Z,0
2016-07-30T01:37:32.366Z,0
2016-07-30T01:38:32.324Z,0
2016-07-30T01:39:32.347Z,0
2016-07-30T01:40:32.362Z,0
2016-07-30T01:41:32.394Z,0
2016-07-30T01:42:32.413Z,0
2016-07-30T01:43:32.442Z,0
2016-07-30T01:44:32.441Z,0
2016-07-30T01:45:32.477Z,0
2016-07-30T01:46:32.485Z,0
2016-07-30T01:47:32.505Z,0
2016-07-30T01:48:32.528Z,0
2016-07-30T01:49:32.537Z,0
2016-07-30T01:50:32.576Z,0
2016-07-30T01:51:32.583Z,0
2016-07-30T01:52:32.670Z,0
2016-07-30T01:53:32.620Z,0
2016-07-30T01:54:32.663Z,0
2016-07-30T01:55:32.663Z,0
2016-07-30T01:56:32.693Z,0
2016-07-30T01:57:32.707Z,0
2016-07-30T01:58:32.715Z,0
2016-07-30T01:59:32.745Z,0
2016-07-30T02:00:32.770Z,0
2016-07-30T02:01:32.777Z,0
2016-07-30T02:02:32.797Z,0
2016-07-30T02:03:32.822Z,0
2016-07-30T02:04:32.848Z,0
2016-07-30T02:05:32.865Z,0
2016-07-30T02:06:32.883Z,0
2016-07-30T02:07:32.950Z,0
2016-07-30T02:08:32.926Z,0
2016-07-30T02:09:32.941Z,0
2016-07-30T02:10:32.967Z,0
2016-07-30T02:11:32.992Z,0
2016-07-30T02:12:33.006Z,0
2016-07-30T02:13:33.024Z,0
2016-07-30T02:14:33.031Z,0
2016-07-30T02:15:33.080Z,0
2016-07-30T02:16:33.085Z,0
2016-07-30T02:17:33.092Z,0
2016-07-30T02:18:33.119Z,0
2016-07-30T02:19:33.130Z,0
2016-07-30T02:20:33.152Z,0
2016-07-30T02:21:33.180Z,0
2016-07-30T02:22:33.311Z,0
2016-07-30T02:23:33.925Z,0
2016-07-30T02:24:33.243Z,0
2016-07-30T02:25:33.254Z,0
2016-07-30T02:26:33.288Z,0
2016-07-30T02:27:33.302Z,0
2016-07-30T02:28:33.323Z,0
2016-07-30T02:29:33.345Z,0
2016-07-30T02:30:33.360Z,0
2016-07-30T02:31:33.378Z,0
2016-07-30T02:32:33.388Z,0
2016-07-30T02:33:33.419Z,0
2016-07-30T02:34:33.440Z,0
2016-07-30T02:35:33.449Z,0
2016-07-30T02:36:33.486Z,0
2016-07-30T02:38:33.523Z,0
2016-07-30T02:39:33.543Z,0
2016-07-30T02:40:33.563Z,0
2016-07-30T02:41:33.579Z,0
2016-07-30T02:42:33.595Z,0
2016-07-30T02:43:33.608Z,0
2016-07-30T02:44:33.649Z,0
2016-07-30T02:45:33.658Z,0
2016-07-30T02:46:33.667Z,0
2016-07-30T02:47:33.693Z,0
2016-07-30T02:48:33.713Z,0
2016-07-30T02:49:33.741Z,0
2016-07-30T02:50:33.752Z,0
2016-07-30T02:51:33.771Z,0
2016-07-30T02:53:33.808Z,0
2016-07-30T02:54:33.838Z,0
2016-07-30T02:55:33.852Z,0
2016-07-30T02:56:33.869Z,0
2016-07-30T02:57:33.889Z,0
2016-07-30T02:58:33.917Z,0
2016-07-30T02:59:33.926Z,0
2016-07-30T03:00:33.954Z,0
2016-07-30T03:01:33.972Z,0
2016-07-30T03:02:33.985Z,0
2016-07-30T03:03:34.022Z,0
2016-07-30T03:04:34.023Z,0
2016-07-30T03:05:34.050Z,0
2016-07-30T03:06:34.061Z,0
2016-07-30T03:08:34.117Z,0
2016-07-30T03:09:34.121Z,0
2016-07-30T03:10:34.154Z,0
2016-07-30T03:11:34.148Z,0
2016-07-30T03:12:34.194Z,0
2016-07-30T03:13:34.209Z,0
2016-07-30T03:14:34.218Z,0
2016-07-30T03:15:34.251Z,0
2016-07-30T03:16:34.258Z,0
2016-07-30T03:17:34.291Z,0
2016-07-30T03:18:34.317Z,0
2016-07-30T03:19:34.317Z,0
2016-07-30T03:20:34.336Z,0
2016-07-30T03:21:34.369Z,0
2016-07-30T03:23:34.413Z,0
2016-07-30T03:24:34.413Z,0
2016-07-30T03:25:34.449Z,0
2016-07-30T03:26:34.458Z,0
2016-07-30T03:27:34.481Z,0
2016-07-30T03:28:34.500Z,0
2016-07-30T03:29:34.523Z,0
2016-07-30T03:30:34.549Z,0
2016-07-30T03:31:34.566Z,0
2016-07-30T03:32:34.586Z,0
2016-07-30T03:33:34.603Z,0
2016-07-30T03:34:34.612Z,0
2016-07-30T03:35:34.654Z,0
2016-07-30T03:36:34.670Z,0
2016-07-30T03:38:34.688Z,0
2016-07-30T03:39:34.724Z,0
2016-07-30T03:40:34.734Z,0
2016-07-30T03:41:34.762Z,0
2016-07-30T03:42:34.784Z,0
2016-07-30T03:43:34.796Z,0
2016-07-30T03:44:34.823Z,0
2016-07-30T03:45:34.840Z,0
2016-07-30T03:46:34.861Z,0
2016-07-30T03:47:34.876Z,0
2016-07-30T03:48:34.908Z,5
2016-07-30T03:49:34.917Z,5
2016-07-30T03:50:34.935Z,5
2016-07-30T03:51:34.951Z,5
2016-07-30T03:52:34.972Z,5
2016-07-30T03:53:34.994Z,5
2016-07-30T03:54:35.012Z,5
2016-07-30T03:55:35.034Z,5
2016-07-30T03:56:35.052Z,5
2016-07-30T03:57:35.075Z,10
2016-07-30T03:58:35.101Z,10
2016-07-30T03:59:35.095Z,10
2016-07-30T04:00:35.136Z,10
2016-07-30T04:01:35.152Z,10
2016-07-30T04:02:35.172Z,15
2016-07-30T04:03:35.185Z,15
2016-07-30T04:04:35.219Z,15
2016-07-30T04:05:35.232Z,15
2016-07-30T04:06:35.246Z,20
2016-07-30T04:07:35.267Z,20
2016-07-30T04:08:35.279Z,20
2016-07-30T04:09:35.322Z,20
2016-07-30T04:10:35.321Z,25
2016-07-30T04:11:35.358Z,25
2016-07-30T04:12:35.359Z,25
2016-07-30T04:13:35.407Z,25
2016-07-30T04:14:35.412Z,30
2016-07-30T04:15:35.427Z,30
2016-07-30T04:16:35.447Z,30
2016-07-30T04:17:35.483Z,30
2016-07-30T04:18:35.483Z,30
2016-07-30T04:19:35.514Z,30
2016-07-30T04:20:35.541Z,30
2016-07-30T04:21:35.551Z,35
2016-07-30T04:22:35.569Z,35
2016-07-30T04:23:35.581Z,35
2016-07-30T04:24:35.595Z,40
2016-07-30T04:25:35.620Z,40
2016-07-30T04:26:35.646Z,40
2016-07-30T04:27:35.673Z,45
2016-07-30T04:28:35.695Z,45
2016-07-30T04:29:35.702Z,45
2016-07-30T04:30:35.726Z,50
2016-07-30T04:31:35.750Z,50
2016-07-30T04:32:35.770Z,50
2016-07-30T04:33:35.789Z,60
2016-07-30T04:34:35.806Z,60
2016-07-30T04:35:35.832Z,65
2016-07-30T04:36:35.851Z,65
2016-07-30T04:37:35.861Z,70
2016-07-30T04:38:35.895Z,65
2016-07-30T04:39:35.901Z,70
2016-07-30T04:40:35.922Z,70
2016-07-30T04:41:35.949Z,75
2016-07-30T04:42:35.973Z,75
2016-07-30T04:43:35.991Z,80
2016-07-30T04:44:36.711Z,85
2016-07-30T04:45:36.026Z,90
2016-07-30T04:46:36.059Z,85
2016-07-30T04:47:36.060Z,85
2016-07-30T04:48:36.093Z,85
2016-07-30T04:49:36.124Z,85
2016-07-30T04:50:36.131Z,85
2016-07-30T04:51:36.144Z,90
2016-07-30T04:52:36.900Z,85
2016-07-30T04:53:36.196Z,85
2016-07-30T04:54:36.222Z,85
2016-07-30T04:55:36.228Z,85
2016-07-30T04:56:36.248Z,90
2016-07-30T04:57:36.281Z,80
2016-07-30T04:58:36.286Z,75
2016-07-30T04:59:36.304Z,85
2016-07-30T05:00:36.345Z,70
2016-07-30T05:01:36.361Z,60
2016-07-30T05:02:36.382Z,55
2016-07-30T05:03:36.398Z,55
2016-07-30T05:04:36.419Z,55
2016-07-30T05:05:36.440Z,55
2016-07-30T05:06:36.461Z,60
2016-07-30T05:07:36.479Z,60
2016-07-30T05:08:36.518Z,60
2016-07-30T05:09:36.516Z,60
2016-07-30T05:10:36.541Z,60
2016-07-30T05:11:36.589Z,60
2016-07-30T05:12:36.587Z,65
2016-07-30T05:13:36.612Z,65
2016-07-30T05:14:36.617Z,65
2016-07-30T05:15:36.646Z,65
2016-07-30T05:16:36.682Z,65
2016-07-30T05:17:36.683Z,70
2016-07-30T05:18:36.718Z,75
2016-07-30T05:19:36.724Z,70
2016-07-30T05:20:36.759Z,70
2016-07-30T05:21:36.764Z,70
2016-07-30T05:22:36.803Z,70
2016-07-30T05:23:36.820Z,65
2016-07-30T05:24:36.840Z,65
2016-07-30T05:25:36.846Z,65
2016-07-30T05:26:36.883Z,60
2016-07-30T05:27:36.903Z,60
2016-07-30T05:28:36.927Z,60
2016-07-30T05:29:36.933Z,60
2016-07-30T05:30:36.953Z,60
2016-07-30T05:31:36.984Z,60
2016-07-30T05:32:37.000Z,65
2016-07-30T05:33:37.021Z,65
2016-07-30T05:34:37.039Z,65
2016-07-30T05:35:37.059Z,65
2016-07-30T05:36:37.081Z,65
2016-07-30T05:37:37.105Z,65
2016-07-30T05:38:37.126Z,65
2016-07-30T05:39:37.149Z,65
2016-07-30T05:40:37.161Z,70
2016-07-30T05:41:37.189Z,70
2016-07-30T05:42:37.214Z,75
2016-07-30T05:43:37.234Z,70
2016-07-30T05:44:37.251Z,70
2016-07-30T05:45:37.272Z,70
2016-07-30T05:46:37.300Z,75
2016-07-30T05:47:37.304Z,75
2016-07-30T05:48:37.339Z,80
2016-07-30T05:49:37.359Z,85
2016-07-30T05:50:37.380Z,85
2016-07-30T05:51:37.394Z,85
2016-07-30T05:52:37.419Z,85
2016-07-30T05:53:37.431Z,90
2016-07-30T05:54:37.461Z,90
2016-07-30T05:55:37.484Z,95
2016-07-30T05:56:37.509Z,95
2016-07-30T05:57:37.523Z,100
2016-07-30T05:58:37.528Z,100
2016-07-30T05:59:37.568Z,105
2016-07-30T06:00:37.583Z,105
2016-07-30T06:01:37.605Z,110
2016-07-30T06:02:37.631Z,105
2016-07-30T06:03:37.639Z,105
2016-07-30T06:04:37.676Z,110
2016-07-30T06:05:37.692Z,110
2016-07-30T06:06:37.709Z,115
2016-07-30T06:07:37.725Z,115
2016-07-30T06:08:37.780Z,115
2016-07-30T06:09:37.761Z,115
2016-07-30T06:10:37.797Z,115
2016-07-30T06:11:37.805Z,120
2016-07-30T06:12:37.831Z,120
2016-07-30T06:13:37.859Z,120
2016-07-30T06:14:37.883Z,130
2016-07-30T06:15:37.901Z,145
2016-07-30T06:16:37.922Z,155
2016-07-30T06:17:37.927Z,170
2016-07-30T06:18:37.973Z,155
2016-07-30T06:19:37.974Z,145
2016-07-30T06:20:38.006Z,140
2016-07-30T06:21:38.027Z,135
2016-07-30T06:22:38.047Z,135
2016-07-30T06:23:38.067Z,135
2016-07-30T06:24:38.089Z,135
2016-07-30T06:25:38.105Z,130
2016-07-30T06:26:38.142Z,125
2016-07-30T06:27:38.160Z,125
2016-07-30T06:28:38.161Z,130
2016-07-30T06:29:38.199Z,115
2016-07-30T06:30:38.219Z,110
2016-07-30T06:31:38.231Z,105
2016-07-30T06:32:38.256Z,100
2016-07-30T06:33:38.286Z,105
2016-07-30T06:34:38.306Z,110
2016-07-30T06:35:38.314Z,110
2016-07-30T06:36:38.344Z,115
2016-07-30T06:37:38.378Z,120
2016-07-30T06:38:38.427Z,125
2016-07-30T06:39:38.409Z,145
2016-07-30T06:40:38.426Z,145
2016-07-30T06:41:38.444Z,170
2016-07-30T06:42:38.474Z,190
2016-07-30T06:43:38.491Z,200
2016-07-30T06:44:38.519Z,190
2016-07-30T06:45:38.548Z,170
2016-07-30T06:46:38.558Z,155
2016-07-30T06:47:38.583Z,190
2016-07-30T06:48:38.603Z,165
2016-07-30T06:49:38.611Z,165
2016-07-30T06:50:38.641Z,165
2016-07-30T06:51:38.664Z,160
2016-07-30T06:52:38.682Z,160
2016-07-30T06:53:38.753Z,165
2016-07-30T06:54:38.720Z,170
2016-07-30T06:55:38.752Z,175
2016-07-30T06:56:38.770Z,180
2016-07-30T06:57:38.792Z,210
2016-07-30T06:58:38.819Z,245
2016-07-30T06:59:38.821Z,245
2016-07-30T07:00:38.873Z,210
2016-07-30T07:01:38.871Z,185
2016-07-30T07:02:38.898Z,185
2016-07-30T07:03:38.909Z,190
2016-07-30T07:04:38.934Z,190
2016-07-30T07:05:38.977Z,175
2016-07-30T07:06:38.986Z,160
2016-07-30T07:07:39.007Z,160
2016-07-30T07:08:39.091Z,175
2016-07-30T07:09:39.037Z,175
2016-07-30T07:10:39.074Z,170
2016-07-30T07:11:39.085Z,165
2016-07-30T07:12:39.115Z,155
2016-07-30T07:13:39.122Z,140
2016-07-30T07:14:39.153Z,125
2016-07-30T07:15:39.175Z,120
2016-07-30T07:16:39.195Z,115
2016-07-30T07:17:39.229Z,110
2016-07-30T07:18:39.234Z,120
2016-07-30T07:19:39.260Z,130
2016-07-30T07:20:39.275Z,135
2016-07-30T07:21:39.309Z,150
2016-07-30T07:22:39.326Z,155
2016-07-30T07:23:39.427Z,150
2016-07-30T07:24:39.368Z,135
2016-07-30T07:25:39.392Z,120
2016-07-30T07:26:39.415Z,110
2016-07-30T07:27:39.430Z,110
2016-07-30T07:28:39.460Z,110
2016-07-30T07:29:39.469Z,100
2016-07-30T07:30:39.500Z,100
2016-07-30T07:31:39.509Z,100
2016-07-30T07:32:39.545Z,100
2016-07-30T07:33:39.551Z,105
2016-07-30T07:34:39.568Z,115
2016-07-30T07:35:39.602Z,115
2016-07-30T07:36:39.629Z,120
2016-07-30T07:37:39.639Z,120
2016-07-30T07:38:39.762Z,115
2016-07-30T07:39:39.687Z,125
2016-07-30T07:40:39.702Z,140
2016-07-30T07:41:39.719Z,145
2016-07-30T07:42:39.747Z,145
2016-07-30T07:43:39.769Z,150
2016-07-30T07:44:39.785Z,150
2016-07-30T07:45:39.807Z,145
2016-07-30T07:46:39.830Z,155
2016-07-30T07:47:39.850Z,160
2016-07-30T07:48:39.878Z,180
2016-07-30T07:49:39.895Z,220
2016-07-30T07:50:39.926Z,235
2016-07-30T07:51:40.651Z,205
2016-07-30T07:52:39.951Z,220
2016-07-30T07:53:40.083Z,220
2016-07-30T07:54:40.016Z,245
2016-07-30T07:55:40.029Z,185
2016-07-30T07:56:40.039Z,170
2016-07-30T07:57:40.051Z,150
2016-07-30T07:58:40.092Z,150
2016-07-30T07:59:40.111Z,140
2016-07-30T08:00:40.129Z,145
2016-07-30T08:01:40.153Z,160
2016-07-30T08:02:40.173Z,165
2016-07-30T08:03:40.197Z,165
2016-07-30T08:04:40.219Z,175
2016-07-30T08:05:40.247Z,180
2016-07-30T08:06:40.251Z,185
2016-07-30T08:07:40.282Z,185
2016-07-30T08:09:40.330Z,180
2016-07-30T08:10:40.347Z,185
2016-07-30T08:11:40.364Z,185
2016-07-30T08:12:40.393Z,195
2016-07-30T08:13:40.402Z,200
2016-07-30T08:14:40.430Z,195
2016-07-30T08:15:40.459Z,190
2016-07-30T08:16:40.475Z,190
2016-07-30T08:17:40.487Z,185
2016-07-30T08:18:40.505Z,185
2016-07-30T08:19:40.527Z,190
2016-07-30T08:20:40.560Z,190
2016-07-30T08:21:40.587Z,200
2016-07-30T08:22:40.598Z,200
2016-07-30T08:23:40.633Z,195
2016-07-30T08:24:40.643Z,195
2016-07-30T08:25:40.659Z,205
2016-07-30T08:26:40.680Z,220
2016-07-30T08:27:40.708Z,195
2016-07-30T08:28:40.727Z,200
2016-07-30T08:29:40.754Z,180
2016-07-30T08:30:40.778Z,165
2016-07-30T08:31:40.788Z,150
2016-07-30T08:32:40.824Z,155
2016-07-30T08:33:40.842Z,165
2016-07-30T08:34:40.861Z,175
2016-07-30T08:35:40.880Z,180
2016-07-30T08:36:40.894Z,225
2016-07-30T08:37:40.927Z,180
2016-07-30T08:38:40.941Z,175
2016-07-30T08:39:40.966Z,165
2016-07-30T08:40:40.992Z,175
2016-07-30T08:41:41.011Z,215
2016-07-30T08:42:41.036Z,175
2016-07-30T08:43:41.048Z,175
2016-07-30T08:44:41.078Z,175
2016-07-30T08:45:41.084Z,175
2016-07-30T08:46:41.122Z,180
2016-07-30T08:47:41.143Z,180
2016-07-30T08:48:41.159Z,185
2016-07-30T08:49:41.186Z,195
2016-07-30T08:50:41.203Z,260
2016-07-30T08:51:41.228Z,270
2016-07-30T08:52:41.239Z,275
2016-07-30T08:53:41.267Z,280
2016-07-30T08:54:41.298Z,280
2016-07-30T08:55:41.318Z,260
2016-07-30T08:56:41.335Z,230
2016-07-30T08:57:41.355Z,220
2016-07-30T08:58:41.379Z,220
2016-07-30T08:59:41.397Z,195
2016-07-30T09:00:41.418Z,215
2016-07-30T09:01:41.451Z,195
2016-07-30T09:02:41.467Z,195
2016-07-30T09:03:41.492Z,255
2016-07-30T09:04:41.501Z,265
2016-07-30T09:05:41.549Z,270
2016-07-30T09:06:41.568Z,280
2016-07-30T09:07:41.581Z,275
2016-07-30T09:08:41.595Z,270
2016-07-30T09:09:41.606Z,225
2016-07-30T09:10:41.658Z,230
2016-07-30T09:11:41.666Z,230
2016-07-30T09:12:41.682Z,210
2016-07-30T09:13:41.708Z,195
2016-07-30T09:14:41.731Z,170
2016-07-30T09:15:41.748Z,170
2016-07-30T09:16:41.779Z,165
2016-07-30T09:17:41.801Z,220
2016-07-30T09:18:41.823Z,170
2016-07-30T09:19:41.837Z,165
2016-07-30T09:20:41.867Z,165
2016-07-30T09:21:41.893Z,165
2016-07-30T09:22:41.904Z,245
2016-07-30T09:23:41.916Z,255
2016-07-30T09:24:41.956Z,255
2016-07-30T09:25:41.964Z,265
2016-07-30T09:26:41.995Z,285
2016-07-30T09:27:42.016Z,280
2016-07-30T09:28:42.051Z,280
2016-07-30T09:29:42.057Z,280
2016-07-30T09:30:42.080Z,270
2016-07-30T09:31:42.109Z,265
2016-07-30T09:32:42.135Z,190
2016-07-30T09:33:42.154Z,185
2016-07-30T09:34:42.180Z,190
2016-07-30T09:35:42.197Z,195
2016-07-30T09:36:42.221Z,195
2016-07-30T09:37:42.229Z,205
2016-07-30T09:38:42.266Z,210
2016-07-30T09:39:42.302Z,225
2016-07-30T09:40:42.296Z,205
2016-07-30T09:41:42.334Z,215
2016-07-30T09:42:42.359Z,230
2016-07-30T09:43:42.369Z,215
2016-07-30T09:44:42.407Z,225
2016-07-30T09:45:42.419Z,230
2016-07-30T09:46:42.437Z,265
2016-07-30T09:47:42.473Z,250
2016-07-30T09:48:42.486Z,225
2016-07-30T09:49:42.503Z,270
2016-07-30T09:50:42.531Z,195
2016-07-30T09:51:42.544Z,185
2016-07-30T09:52:42.567Z,185
2016-07-30T09:53:42.614Z,170
2016-07-30T09:54:42.623Z,220
2016-07-30T09:55:42.652Z,165
2016-07-30T09:56:42.696Z,165
2016-07-30T09:57:42.677Z,220
2016-07-30T09:58:42.718Z,160
2016-07-30T09:59:42.732Z,230
2016-07-30T10:00:42.756Z,230
2016-07-30T10:01:42.781Z,225
2016-07-30T10:02:42.806Z,230
2016-07-30T10:03:42.808Z,235
2016-07-30T10:04:42.849Z,240
2016-07-30T10:05:42.871Z,240
2016-07-30T10:06:42.912Z,240
2016-07-30T10:07:42.905Z,245
2016-07-30T10:08:42.930Z,250
2016-07-30T10:09:42.955Z,255
2016-07-30T10:10:42.984Z,260
2016-07-30T10:11:42.994Z,270
2016-07-30T10:12:43.034Z,280
2016-07-30T10:13:43.040Z,215
2016-07-30T10:14:43.076Z,210
2016-07-30T10:15:43.094Z,255
2016-07-30T10:16:43.108Z,205
2016-07-30T10:17:43.147Z,205
2016-07-30T10:18:43.166Z,200
2016-07-30T10:19:43.182Z,200
2016-07-30T10:20:43.212Z,205
2016-07-30T10:21:43.231Z,275
2016-07-30T10:22:43.250Z,275
2016-07-30T10:23:43.277Z,280
2016-07-30T10:24:43.301Z,280
2016-07-30T10:25:43.314Z,280
2016-07-30T10:26:43.348Z,280
2016-07-30T10:27:43.356Z,270
2016-07-30T10:28:43.403Z,260
2016-07-30T10:29:43.414Z,260
2016-07-30T10:30:43.435Z,255
2016-07-30T10:31:43.458Z,250
2016-07-30T10:32:43.497Z,235
2016-07-30T10:33:43.505Z,255
2016-07-30T10:34:43.532Z,260
2016-07-30T10:35:43.548Z,275
2016-07-30T10:36:43.563Z,280
2016-07-30T10:37:43.604Z,280
2016-07-30T10:38:43.620Z,205
2016-07-30T10:39:43.650Z,260
2016-07-30T10:40:43.671Z,245
2016-07-30T10:41:43.679Z,260
2016-07-30T10:42:43.712Z,290
2016-07-30T10:43:43.737Z,225
2016-07-30T10:44:43.798Z,290
2016-07-30T10:45:43.785Z,290
2016-07-30T10:46:43.814Z,295
2016-07-30T10:47:43.832Z,310
2016-07-30T10:48:43.843Z,305
2016-07-30T10:49:43.877Z,315
2016-07-30T10:50:43.899Z,320
2016-07-30T10:51:43.912Z,255
2016-07-30T10:52:43.951Z,240
2016-07-30T10:53:43.960Z,235
2016-07-30T10:54:44.000Z,290
2016-07-30T10:55:44.016Z,280
2016-07-30T10:56:44.034Z,245
2016-07-30T10:57:44.071Z,235
2016-07-30T10:58:44.089Z,225
2016-07-30T10:59:44.101Z,245
2016-07-30T11:00:44.146Z,290
2016-07-30T11:01:44.157Z,225
2016-07-30T11:02:44.187Z,225
2016-07-30T11:03:44.213Z,230
2016-07-30T11:04:44.226Z,250
2016-07-30T11:05:44.248Z,300
2016-07-30T11:06:44.283Z,270
2016-07-30T11:07:44.306Z,260
2016-07-30T11:08:44.305Z,295
2016-07-30T11:09:44.426Z,300
2016-07-30T11:10:44.368Z,305
2016-07-30T11:11:44.400Z,245
2016-07-30T11:12:44.418Z,245
2016-07-30T11:13:44.427Z,235
2016-07-30T11:14:44.463Z,215
2016-07-30T11:15:44.486Z,205
2016-07-30T11:16:44.511Z,210
2016-07-30T11:17:44.527Z,205
2016-07-30T11:18:44.558Z,195
2016-07-30T11:19:44.575Z,195
2016-07-30T11:20:44.599Z,260
2016-07-30T11:21:44.629Z,260
2016-07-30T11:22:44.649Z,260
2016-07-30T11:23:44.663Z,265
2016-07-30T11:24:44.736Z,270
2016-07-30T11:25:44.724Z,270
2016-07-30T11:26:44.747Z,280
2016-07-30T11:27:44.773Z,280
2016-07-30T11:28:44.787Z,215
2016-07-30T11:29:44.813Z,210
2016-07-30T11:30:44.831Z,210
2016-07-30T11:31:44.861Z,215
2016-07-30T11:32:44.890Z,250
2016-07-30T11:33:44.902Z,215
2016-07-30T11:34:44.915Z,280
2016-07-30T11:35:44.943Z,270
2016-07-30T11:36:44.968Z,205
2016-07-30T11:37:44.984Z,210
2016-07-30T11:38:45.015Z,200
2016-07-30T11:39:45.106Z,250
2016-07-30T11:40:45.066Z,280
2016-07-30T11:41:45.075Z,280
2016-07-30T11:42:45.116Z,280
2016-07-30T11:43:45.127Z,210
2016-07-30T11:44:45.162Z,210
2016-07-30T11:45:45.174Z,220
2016-07-30T11:46:45.202Z,215
2016-07-30T11:47:45.222Z,240
2016-07-30T11:48:45.259Z,290
2016-07-30T11:49:45.274Z,300
2016-07-30T11:50:45.286Z,305
2016-07-30T11:51:45.321Z,305
2016-07-30T11:52:45.340Z,290
2016-07-30T11:53:45.370Z,320
2016-07-30T11:54:45.478Z,310
2016-07-30T11:55:45.419Z,315
2016-07-30T11:56:45.425Z,310
2016-07-30T11:57:45.466Z,290
2016-07-30T11:58:45.485Z,315
2016-07-30T11:59:45.506Z,290
2016-07-30T12:00:45.529Z,280
2016-07-30T12:01:45.545Z,235
2016-07-30T12:02:45.569Z,240
2016-07-30T12:03:45.606Z,220
2016-07-30T12:04:45.615Z,225
2016-07-30T12:05:45.652Z,230
2016-07-30T12:06:45.681Z,310
2016-07-30T12:07:45.690Z,250
2016-07-30T12:08:45.714Z,320
2016-07-30T12:10:46.376Z,325
2016-07-30T12:11:45.796Z,320
2016-07-30T12:12:45.804Z,325
2016-07-30T12:13:45.830Z,280
2016-07-30T12:14:45.869Z,280
2016-07-30T12:15:45.880Z,305
2016-07-30T12:16:45.902Z,335
2016-07-30T12:17:45.939Z,335
2016-07-30T12:18:45.952Z,340
2016-07-30T12:19:45.976Z,310
2016-07-30T12:20:46.011Z,265
2016-07-30T12:21:46.026Z,260
2016-07-30T12:22:46.059Z,250
2016-07-30T12:23:46.077Z,245
2016-07-30T12:24:46.100Z,245
2016-07-30T12:25:46.133Z,240
2016-07-30T12:26:46.139Z,230
2016-07-30T12:27:46.165Z,225
2016-07-30T12:28:46.215Z,225
2016-07-30T12:29:46.224Z,225
2016-07-30T12:30:46.257Z,225
2016-07-30T12:31:46.263Z,220
2016-07-30T12:32:46.299Z,220
2016-07-30T12:33:46.315Z,235
2016-07-30T12:34:46.351Z,185
2016-07-30T12:35:46.356Z,170
2016-07-30T12:36:46.393Z,165
2016-07-30T12:37:46.400Z,160
2016-07-30T12:38:46.436Z,155
2016-07-30T12:39:46.460Z,155
2016-07-30T12:40:46.487Z,160
2016-07-30T12:41:46.499Z,165
2016-07-30T12:42:46.515Z,170
2016-07-30T12:43:46.563Z,180
2016-07-30T12:44:46.566Z,185
2016-07-30T12:45:46.610Z,185
2016-07-30T12:46:46.611Z,190
2016-07-30T12:47:46.639Z,195
2016-07-30T12:48:46.668Z,195
2016-07-30T12:49:46.697Z,195
2016-07-30T12:50:46.718Z,195
2016-07-30T12:51:46.735Z,200
2016-07-30T12:52:46.760Z,200
2016-07-30T12:53:46.827Z,205
2016-07-30T12:54:46.813Z,215
2016-07-30T12:55:46.828Z,220
2016-07-30T12:56:46.858Z,225
2016-07-30T12:57:46.879Z,225
2016-07-30T12:58:46.899Z,215
2016-07-30T12:59:46.933Z,205
2016-07-30T13:00:46.941Z,185
2016-07-30T13:01:46.971Z,160
2016-07-30T13:02:46.996Z,140
2016-07-30T13:03:47.012Z,135
2016-07-30T13:04:47.035Z,130
2016-07-30T13:05:47.063Z,130
2016-07-30T13:06:47.085Z,135
2016-07-30T13:07:47.105Z,135
2016-07-30T13:08:47.141Z,140
2016-07-30T13:09:47.161Z,140
2016-07-30T13:10:47.185Z,145
2016-07-30T13:11:47.198Z,150
2016-07-30T13:12:47.219Z,165
2016-07-30T13:13:47.246Z,180
2016-07-30T13:14:47.267Z,195
2016-07-30T13:15:47.294Z,220
2016-07-30T13:16:47.319Z,235
2016-07-30T13:17:47.327Z,240
2016-07-30T13:18:47.361Z,230
2016-07-30T13:19:47.381Z,215
2016-07-30T13:20:47.405Z,200
2016-07-30T13:21:47.425Z,190
2016-07-30T13:22:47.457Z,185
2016-07-30T13:23:47.462Z,175
2016-07-30T13:24:47.490Z,170
2016-07-30T13:25:47.514Z,170
2016-07-30T13:26:47.539Z,175
2016-07-30T13:27:47.544Z,180
2016-07-30T13:28:47.575Z,175
2016-07-30T13:29:47.619Z,175
2016-07-30T13:30:47.616Z,175
2016-07-30T13:31:47.651Z,180
2016-07-30T13:32:47.654Z,185
2016-07-30T13:33:47.698Z,185
2016-07-30T13:34:47.704Z,190
2016-07-30T13:35:47.740Z,205
2016-07-30T13:36:47.756Z,220
2016-07-30T13:37:47.789Z,230
2016-07-30T13:38:47.814Z,230
2016-07-30T13:39:47.827Z,225
2016-07-30T13:40:47.843Z,220
2016-07-30T13:41:47.870Z,215
2016-07-30T13:42:47.894Z,210
2016-07-30T13:43:47.915Z,210
2016-07-30T13:44:47.939Z,210
2016-07-30T13:45:47.963Z,210
2016-07-30T13:46:47.985Z,215
2016-07-30T13:47:48.013Z,205
2016-07-30T13:48:48.026Z,195
2016-07-30T13:49:48.062Z,185
2016-07-30T13:50:48.074Z,180
2016-07-30T13:51:48.100Z,175
2016-07-30T13:52:48.133Z,175
2016-07-30T13:53:48.149Z,175
2016-07-30T13:54:48.168Z,180
2016-07-30T13:55:48.182Z,175
2016-07-30T13:56:48.213Z,170
2016-07-30T13:57:48.239Z,165
2016-07-30T13:58:48.264Z,155
2016-07-30T13:59:48.298Z,155
2016-07-30T14:00:48.304Z,150
2016-07-30T14:01:48.335Z,155
2016-07-30T14:02:48.359Z,165
2016-07-30T14:03:48.387Z,175
2016-07-30T14:04:48.388Z,185
2016-07-30T14:05:48.428Z,195
2016-07-30T14:06:48.445Z,205
2016-07-30T14:07:48.464Z,210
2016-07-30T14:08:48.489Z,215
2016-07-30T14:09:48.503Z,230
2016-07-30T14:10:48.544Z,210
2016-07-30T14:11:48.542Z,200
2016-07-30T14:12:48.587Z,195
2016-07-30T14:13:49.463Z,190