createdAt,value
2018-09-18T00:00:41.254Z,99.90
2018-09-18T00:03:10.759Z,99.90
2018-09-18T00:05:40.327Z,99.90
2018-09-18T00:08:09.718Z,99.90
2018-09-18T00:10:39.036Z,99.90
2018-09-18T00:13:08.207Z,99.90
2018-09-18T00:15:37.575Z,99.90
2018-09-18T00:18:06.961Z,99.90
2018-09-18T00:20:36.266Z,99.90
2018-09-18T00:23:05.423Z,99.90
2018-09-18T00:25:35.733Z,99.90
2018-09-18T00:28:05.207Z,99.90
2018-09-18T00:30:34.361Z,99.90
2018-09-18T00:33:03.506Z,99.90
2018-09-18T00:35:32.904Z,99.90
2018-09-18T00:38:02.253Z,99.90
2018-09-18T00:40:31.369Z,99.90
2018-09-18T00:43:01.042Z,99.90
2018-09-18T00:45:31.325Z,99.90
2018-09-18T00:48:00.549Z,99.90
2018-09-18T00:50:30.766Z,99.90
2018-09-18T00:52:59.936Z,99.90
2018-09-18T00:55:29.293Z,99.90
2018-09-18T00:57:58.775Z,99.90
2018-09-18T01:00:28.186Z,99.90
2018-09-18T01:02:57.409Z,99.90
2018-09-18T01:05:26.910Z,99.90
2018-09-18T01:07:56.259Z,99.90
2018-09-18T01:10:25.624Z,99.90
2018-09-18T01:12:55.027Z,99.90
2018-09-18T01:15:24.516Z,99.90
2018-09-18T01:17:53.564Z,99.90
2018-09-18T01:20:22.735Z,99.90
2018-09-18T01:22:52.040Z,99.90
2018-09-18T01:25:21.267Z,99.90
2018-09-18T01:27:50.600Z,99.90
2018-09-18T01:30:19.902Z,99.90
2018-09-18T01:32:49.286Z,99.90
2018-09-18T01:35:18.557Z,99.90
2018-09-18T01:37:47.766Z,99.90
2018-09-18T01:40:17.329Z,99.90
2018-09-18T01:42:46.770Z,99.90
2018-09-18T01:45:16.152Z,99.90
2018-09-18T01:47:45.499Z,99.90
2018-09-18T01:50:14.979Z,99.90
2018-09-18T01:52:44.411Z,99.90
2018-09-18T01:55:13.823Z,99.90
2018-09-18T01:57:43.153Z,99.90
2018-09-18T02:00:12.569Z,99.90
2018-09-18T02:02:41.822Z,99.90
2018-09-18T02:05:11.143Z,99.90
2018-09-18T02:07:40.600Z,99.90
2018-09-18T02:10:10.419Z,99.90
2018-09-18T02:12:39.931Z,99.90
2018-09-18T02:15:09.493Z,99.90
2018-09-18T02:17:39.122Z,99.90
2018-09-18T02:20:08.458Z,99.90
2018-09-18T02:22:37.850Z,99.90
2018-09-18T02:25:06.957Z,99.90
2018-09-18T02:27:35.911Z,99.90
2018-09-18T02:30:05.224Z,99.90
2018-09-18T02:32:34.101Z,99.90
2018-09-18T02:35:03.254Z,99.90
2018-09-18T02:37:32.793Z,99.90
2018-09-18T02:40:01.934Z,99.90
2018-09-18T02:42:31.749Z,99.90
2018-09-18T02:45:00.956Z,99.90
2018-09-18T02:47:30.461Z,99.90
2018-09-18T02:50:00.022Z,99.90
2018-09-18T02:52:29.475Z,99.90
2018-09-18T02:54:58.921Z,99.90
2018-09-18T02:57:28.424Z,99.90
2018-09-18T02:59:57.918Z,99.90
2018-09-18T03:02:27.215Z,99.90
2018-09-18T03:04:56.635Z,99.90
2018-09-18T03:07:25.810Z,99.90
2018-09-18T03:09:55.384Z,99.90
2018-09-18T03:12:24.760Z,99.90
2018-09-18T03:14:54.040Z,99.90
2018-09-18T03:17:23.206Z,99.90
2018-09-18T03:19:52.319Z,99.90
2018-09-18T03:22:21.623Z,99.90
2018-09-18T03:24:51.097Z,99.90
2018-09-18T03:27:20.455Z,99.90
2018-09-18T03:29:49.964Z,99.90
2018-09-18T03:32:19.563Z,99.90
2018-09-18T03:34:49.006Z,99.90
2018-09-18T03:37:18.499Z,99.90
2018-09-18T03:39:48.065Z,99.90
2018-09-18T03:42:17.335Z,99.90
2018-09-18T03:44:46.717Z,99.90
2018-09-18T03:47:15.946Z,99.90
2018-09-18T03:49:45.102Z,99.90
2018-09-18T03:52:14.553Z,99.90
2018-09-18T03:54:43.818Z,99.90
2018-09-18T03:57:12.807Z,99.90
2018-09-18T03:59:42.412Z,99.90
2018-09-18T04:02:11.654Z,99.90
2018-09-18T04:04:41.047Z,99.90
2018-09-18T04:07:10.278Z,99.90
2018-09-18T04:09:39.793Z,99.90
2018-09-18T04:12:08.786Z,99.90
2018-09-18T04:14:37.695Z,99.90
2018-09-18T04:17:07.440Z,99.90
2018-09-18T04:19:38.810Z,99.90
2018-09-18T04:22:07.831Z,99.90
2018-09-18T04:24:36.709Z,99.90
2018-09-18T04:27:05.699Z,99.90
2018-09-18T04:29:34.837Z,99.90
2018-09-18T04:32:04.001Z,99.90
2018-09-18T04:34:33.401Z,99.90
2018-09-18T04:37:02.980Z,99.90
2018-09-18T04:39:32.307Z,99.90
2018-09-18T04:42:01.386Z,99.90
2018-09-18T04:44:30.808Z,99.90
2018-09-18T04:47:00.168Z,99.90
2018-09-18T04:49:29.460Z,99.90
2018-09-18T04:51:58.668Z,99.90
2018-09-18T04:54:28.203Z,99.90
2018-09-18T04:56:57.369Z,99.90
2018-09-18T04:59:26.795Z,99.90
2018-09-18T05:01:56.193Z,99.90
2018-09-18T05:04:25.621Z,99.90
2018-09-18T05:06:54.759Z,99.90
2018-09-18T05:09:24.056Z,99.90
2018-09-18T05:11:53.833Z,99.90
2018-09-18T05:14:23.060Z,99.90
2018-09-18T05:16:52.454Z,99.90
2018-09-18T05:19:21.888Z,99.90
2018-09-18T05:21:51.418Z,99.90
2018-09-18T05:24:20.799Z,99.90
2018-09-18T05:26:50.021Z,99.90
2018-09-18T05:29:19.343Z,99.90
2018-09-18T05:31:48.480Z,99.90
2018-09-18T05:34:17.833Z,99.90
2018-09-18T05:36:47.221Z,99.90
2018-09-18T05:39:16.309Z,99.90
2018-09-18T05:41:46.130Z,99.90
2018-09-18T05:44:15.437Z,99.90
2018-09-18T05:46:44.924Z,99.90
2018-09-18T05:49:14.563Z,99.90
2018-09-18T05:51:44.090Z,99.90
2018-09-18T05:54:13.674Z,99.90
2018-09-18T05:56:43.360Z,99.90
2018-09-18T05:59:12.563Z,99.90
2018-09-18T06:01:42.070Z,99.90
2018-09-18T06:04:11.493Z,99.90
2018-09-18T06:06:40.892Z,99.90
2018-09-18T06:09:11.653Z,99.90
2018-09-18T06:11:41.012Z,99.90
2018-09-18T06:14:10.635Z,99.90
2018-09-18T06:16:39.926Z,99.90
2018-09-18T06:19:09.255Z,99.90
2018-09-18T06:21:38.743Z,99.90
2018-09-18T06:24:08.315Z,99.90
2018-09-18T06:26:37.719Z,99.90
2018-09-18T06:29:07.046Z,99.90
2018-09-18T06:31:35.973Z,99.90
2018-09-18T06:34:05.306Z,99.90
2018-09-18T06:36:34.377Z,99.90
2018-09-18T06:39:04.411Z,99.90
2018-09-18T06:41:33.845Z,99.90
2018-09-18T06:44:03.299Z,99.90
2018-09-18T06:46:32.657Z,99.90
2018-09-18T06:49:01.773Z,99.90
2018-09-18T06:51:31.130Z,99.90
2018-09-18T06:54:00.341Z,99.90
2018-09-18T06:56:29.940Z,99.90
2018-09-18T06:58:59.229Z,99.90
2018-09-18T07:01:28.845Z,99.90
2018-09-18T07:03:57.827Z,99.90
2018-09-18T07:06:26.908Z,99.90
2018-09-18T07:08:55.878Z,99.90
2018-09-18T07:11:24.750Z,99.20
2018-09-18T07:13:54.227Z,99.90
2018-09-18T07:16:23.404Z,98.50
2018-09-18T07:18:52.571Z,98.50
2018-09-18T07:21:21.806Z,98.20
2018-09-18T07:23:51.385Z,98.80
2018-09-18T07:26:20.876Z,98.60
2018-09-18T07:28:49.991Z,99.10
2018-09-18T07:31:19.275Z,98.70
2018-09-18T07:33:48.529Z,97.30
2018-09-18T07:36:18.072Z,98.10
2018-09-18T07:38:47.547Z,99.00
2018-09-18T07:41:16.759Z,99.90
2018-09-18T07:43:46.054Z,99.90
2018-09-18T07:46:15.585Z,99.90
2018-09-18T07:48:46.854Z,99.90
2018-09-18T07:51:16.095Z,99.90
2018-09-18T07:53:45.536Z,99.90
2018-09-18T07:56:15.111Z,99.90
2018-09-18T07:58:44.639Z,99.90
2018-09-18T08:01:14.152Z,99.90
2018-09-18T08:03:43.446Z,98.90
2018-09-18T08:06:12.534Z,98.80
2018-09-18T08:08:42.021Z,97.90
2018-09-18T08:11:11.581Z,96.90
2018-09-18T08:13:40.814Z,97.30
2018-09-18T08:16:10.586Z,96.60
2018-09-18T08:18:40.427Z,97.20
2018-09-18T08:21:09.736Z,99.40
2018-09-18T08:23:39.275Z,99.90
2018-09-18T08:26:08.686Z,99.30
2018-09-18T08:28:38.198Z,98.70
2018-09-18T08:31:08.086Z,98.20
2018-09-18T08:33:37.335Z,98.20
2018-09-18T08:36:07.136Z,98.10
2018-09-18T08:38:36.699Z,98.90
2018-09-18T08:41:05.678Z,99.30
2018-09-18T08:43:35.287Z,99.00
2018-09-18T08:46:05.024Z,99.10
2018-09-18T08:48:33.905Z,98.80
2018-09-18T08:51:03.821Z,98.80
2018-09-18T08:53:33.727Z,98.70
2018-09-18T08:56:03.195Z,99.50
2018-09-18T08:58:32.684Z,99.60
2018-09-18T09:01:01.689Z,99.70
2018-09-18T09:03:31.892Z,99.90
2018-09-18T09:06:01.439Z,99.40
2018-09-18T09:08:30.699Z,99.20
2018-09-18T09:11:00.151Z,98.20
2018-09-18T09:13:29.537Z,98.20
2018-09-18T09:15:58.916Z,96.00
2018-09-18T09:18:28.394Z,95.90
2018-09-18T09:20:57.834Z,95.40
2018-09-18T09:23:27.164Z,94.70
2018-09-18T09:25:56.841Z,94.30
2018-09-18T09:28:26.253Z,93.50
2018-09-18T09:30:58.157Z,94.00
2018-09-18T09:33:27.591Z,93.80
2018-09-18T09:35:56.867Z,91.90
2018-09-18T09:38:26.056Z,91.60
2018-09-18T09:40:54.954Z,92.80
2018-09-18T09:43:24.431Z,91.70
2018-09-18T09:45:53.865Z,94.30
2018-09-18T09:48:23.285Z,91.10
2018-09-18T09:50:52.868Z,91.40
2018-09-18T09:53:23.206Z,90.90
2018-09-18T09:55:52.504Z,91.90
2018-09-18T09:58:21.896Z,92.50
2018-09-18T10:00:56.618Z,91.30
2018-09-18T10:03:27.059Z,89.90
2018-09-18T10:05:57.963Z,87.20
2018-09-18T10:08:27.548Z,86.50
2018-09-18T10:10:56.940Z,89.40
2018-09-18T10:13:25.993Z,88.60
2018-09-18T10:15:55.945Z,87.40
2018-09-18T10:18:25.109Z,87.10
2018-09-18T10:20:54.568Z,86.20
2018-09-18T10:23:24.042Z,84.30
2018-09-18T10:25:53.575Z,87.10
2018-09-18T10:28:23.077Z,89.90
2018-09-18T10:30:52.292Z,90.30
2018-09-18T10:33:21.880Z,87.60
2018-09-18T10:35:51.457Z,83.90
2018-09-18T10:38:20.729Z,89.60
2018-09-18T10:40:50.438Z,87.10
2018-09-18T10:43:20.088Z,81.90
2018-09-18T10:45:49.514Z,81.00
2018-09-18T10:48:19.151Z,82.00
2018-09-18T10:50:48.532Z,79.50
2018-09-18T10:53:17.767Z,77.00
2018-09-18T10:55:47.187Z,79.60
2018-09-18T10:58:16.501Z,77.10
2018-09-18T11:00:45.658Z,75.70
2018-09-18T11:03:14.590Z,73.10
2018-09-18T11:05:44.044Z,72.20
2018-09-18T11:08:13.566Z,73.20
2018-09-18T11:10:43.379Z,75.00
2018-09-18T11:13:12.962Z,74.40
2018-09-18T11:15:42.400Z,75.20
2018-09-18T11:18:11.971Z,76.40
2018-09-18T11:20:41.429Z,75.00
2018-09-18T11:23:10.945Z,73.60
2018-09-18T11:25:40.599Z,71.10
2018-09-18T11:28:10.031Z,70.20
2018-09-18T11:30:39.417Z,67.40
2018-09-18T11:33:08.737Z,68.90
2018-09-18T11:35:38.319Z,68.80
2018-09-18T11:38:07.733Z,69.70
2018-09-18T11:40:37.085Z,66.70
2018-09-18T11:43:06.543Z,72.10
2018-09-18T11:45:35.734Z,70.20
2018-09-18T11:48:07.372Z,68.40
2018-09-18T11:50:36.841Z,69.00
2018-09-18T11:53:06.010Z,70.00
2018-09-18T11:55:34.968Z,67.50
2018-09-18T11:58:04.145Z,69.70
2018-09-18T12:00:33.504Z,62.10
2018-09-18T12:03:02.934Z,56.00
2018-09-18T12:05:32.433Z,54.20
2018-09-18T12:08:01.734Z,52.30
2018-09-18T12:13:05.706Z,55.00
2018-09-18T12:15:35.937Z,54.20
2018-09-18T12:18:04.936Z,57.10
2018-09-18T12:20:34.046Z,58.00
2018-09-18T12:23:03.456Z,55.60
2018-09-18T12:25:32.869Z,54.00
2018-09-18T12:28:02.240Z,52.40
2018-09-18T12:30:31.918Z,56.90
2018-09-18T12:33:01.533Z,52.40
2018-09-18T12:35:31.455Z,52.20
2018-09-18T12:38:01.099Z,54.30
2018-09-18T12:40:30.461Z,55.50
2018-09-18T12:42:59.895Z,55.80
2018-09-18T12:45:29.489Z,56.50
2018-09-18T12:47:59.384Z,56.60
2018-09-18T12:50:28.621Z,57.10
2018-09-18T12:52:57.759Z,53.60
2018-09-18T12:55:27.653Z,50.90
2018-09-18T12:57:57.099Z,49.40
2018-09-18T13:00:26.677Z,48.80
2018-09-18T13:02:56.038Z,50.70
2018-09-18T13:05:25.782Z,53.40
2018-09-18T13:07:55.157Z,54.60
2018-09-18T13:10:24.523Z,51.80
2018-09-18T13:12:53.814Z,52.30
2018-09-18T13:15:23.347Z,50.70
2018-09-18T13:17:52.774Z,50.40
2018-09-18T13:20:22.731Z,49.10
2018-09-18T13:22:52.270Z,47.70
2018-09-18T13:25:21.685Z,47.70
2018-09-18T13:27:51.041Z,48.40
2018-09-18T13:30:20.416Z,48.20
2018-09-18T13:32:49.783Z,44.50
2018-09-18T13:35:19.295Z,44.50
2018-09-18T13:37:48.786Z,45.20
2018-09-18T13:40:18.088Z,48.00
2018-09-18T13:42:47.771Z,48.80
2018-09-18T13:45:17.235Z,46.70
2018-09-18T13:47:46.698Z,45.60
2018-09-18T13:50:16.071Z,43.80
2018-09-18T13:52:45.237Z,43.40
2018-09-18T13:55:14.705Z,44.30
2018-09-18T13:57:43.965Z,46.00
2018-09-18T14:00:13.534Z,47.30
2018-09-18T14:02:42.970Z,45.40
2018-09-18T14:05:12.416Z,45.10
2018-09-18T14:07:41.642Z,46.10
2018-09-18T14:10:13.340Z,47.90
2018-09-18T14:12:42.513Z,47.70
2018-09-18T14:15:11.932Z,48.30
2018-09-18T14:17:41.270Z,48.50
2018-09-18T14:20:10.716Z,49.00
2018-09-18T14:22:40.022Z,47.20
2018-09-18T14:25:09.627Z,47.80
2018-09-18T14:27:39.011Z,46.30
2018-09-18T14:30:08.653Z,45.90
2018-09-18T14:32:37.906Z,44.40
2018-09-18T14:35:08.286Z,45.50
2018-09-18T14:37:37.626Z,45.20
2018-09-18T14:40:06.906Z,46.90
2018-09-18T14:42:36.549Z,47.60
2018-09-18T14:45:05.704Z,48.70
2018-09-18T14:47:34.865Z,49.10
2018-09-18T14:50:03.807Z,48.00
2018-09-18T14:52:33.216Z,45.40
2018-09-18T14:55:02.634Z,45.70
2018-09-18T14:57:32.111Z,44.70
2018-09-18T15:00:01.524Z,44.50
2018-09-18T15:02:30.636Z,44.30
2018-09-18T15:05:00.116Z,45.80
2018-09-18T15:07:29.579Z,45.60
2018-09-18T15:09:58.909Z,46.20
2018-09-18T15:12:28.242Z,46.50
2018-09-18T15:14:57.669Z,47.10
2018-09-18T15:17:27.319Z,46.80
2018-09-18T15:19:56.527Z,46.90
2018-09-18T15:22:26.107Z,48.20
2018-09-18T15:24:55.805Z,46.60
2018-09-18T15:27:25.222Z,48.80
2018-09-18T15:29:54.589Z,47.00
2018-09-18T15:32:24.007Z,46.60
2018-09-18T15:34:53.331Z,45.40
2018-09-18T15:37:22.700Z,44.90
2018-09-18T15:39:52.243Z,47.10
2018-09-18T15:42:21.619Z,46.40
2018-09-18T15:44:50.945Z,46.70
2018-09-18T15:47:20.367Z,45.60
2018-09-18T15:49:49.565Z,45.80
2018-09-18T15:52:18.992Z,45.90
2018-09-18T15:54:48.924Z,46.40
2018-09-18T15:57:18.224Z,46.30
2018-09-18T15:59:47.572Z,46.00
2018-09-18T16:02:16.932Z,45.70
2018-09-18T16:04:46.055Z,46.40
2018-09-18T16:07:15.400Z,47.50
2018-09-18T16:09:44.896Z,46.90
2018-09-18T16:12:14.258Z,46.70
2018-09-18T16:14:44.337Z,47.50
2018-09-18T16:17:13.931Z,45.90
2018-09-18T16:19:43.270Z,47.80
2018-09-18T16:22:12.704Z,48.80
2018-09-18T16:24:41.969Z,48.20
2018-09-18T16:27:11.572Z,47.80
2018-09-18T16:29:40.878Z,48.50
2018-09-18T16:32:10.331Z,48.70
2018-09-18T16:34:39.809Z,48.50
2018-09-18T16:37:09.146Z,48.70
2018-09-18T16:39:38.429Z,50.50
2018-09-18T16:42:07.384Z,51.40
2018-09-18T16:44:37.100Z,52.00
2018-09-18T16:47:06.262Z,52.90
2018-09-18T16:49:35.708Z,54.10
2018-09-18T16:52:04.878Z,53.80
2018-09-18T16:54:34.078Z,54.70
2018-09-18T16:57:07.709Z,55.10
2018-09-18T16:59:36.982Z,58.70
2018-09-18T17:02:06.475Z,57.40
2018-09-18T17:04:35.400Z,60.10
2018-09-18T17:07:04.732Z,62.30
2018-09-18T17:09:34.039Z,65.50
2018-09-18T17:12:03.367Z,65.40
2018-09-18T17:14:32.788Z,71.30
2018-09-18T17:17:02.250Z,74.60
2018-09-18T17:19:31.665Z,83.00
2018-09-18T17:22:01.020Z,91.40
2018-09-18T17:24:30.561Z,95.20
2018-09-18T17:26:59.935Z,96.30
2018-09-18T17:29:29.323Z,97.70
2018-09-18T17:31:58.493Z,99.20
2018-09-18T17:34:27.923Z,99.90
2018-09-18T17:36:57.252Z,99.90
2018-09-18T17:39:26.807Z,99.90
2018-09-18T17:41:56.283Z,99.90
2018-09-18T17:44:25.669Z,99.90
2018-09-18T17:46:55.319Z,99.90
2018-09-18T17:49:26.061Z,99.90
2018-09-18T17:51:55.334Z,99.90
2018-09-18T17:54:24.849Z,99.90
2018-09-18T17:56:54.176Z,99.90
2018-09-18T17:59:23.789Z,99.90
2018-09-18T18:01:53.275Z,99.90
2018-09-18T18:04:22.399Z,99.90
2018-09-18T18:06:51.863Z,99.90
2018-09-18T18:09:21.177Z,99.90
2018-09-18T18:11:50.586Z,99.90
2018-09-18T18:14:20.245Z,99.90
2018-09-18T18:16:49.787Z,99.90
2018-09-18T18:19:19.411Z,99.90
2018-09-18T18:21:48.599Z,99.90
2018-09-18T18:24:17.917Z,99.90
2018-09-18T18:26:47.418Z,99.90
2018-09-18T18:29:16.651Z,99.90
2018-09-18T18:31:46.030Z,99.90
2018-09-18T18:34:15.764Z,99.90
2018-09-18T18:36:44.978Z,99.90
2018-09-18T18:39:14.239Z,99.90
2018-09-18T18:41:44.032Z,99.90
2018-09-18T18:44:13.385Z,99.90
2018-09-18T18:46:42.822Z,99.90
2018-09-18T18:49:12.419Z,99.90
2018-09-18T18:51:41.854Z,99.90
2018-09-18T18:54:11.341Z,99.90
2018-09-18T18:56:40.835Z,99.90
2018-09-18T18:59:10.177Z,99.90
2018-09-18T19:01:39.818Z,99.90
2018-09-18T19:04:09.198Z,99.90
2018-09-18T19:06:38.932Z,99.90
2018-09-18T19:09:09.459Z,99.90
2018-09-18T19:11:38.776Z,99.90
2018-09-18T19:14:07.916Z,99.90
2018-09-18T19:16:37.381Z,99.90
2018-09-18T19:19:07.107Z,99.90
2018-09-18T19:21:36.900Z,99.90
2018-09-18T19:24:06.203Z,99.90
2018-09-18T19:26:35.510Z,99.90
2018-09-18T19:29:04.579Z,99.90
2018-09-18T19:31:34.133Z,99.90
2018-09-18T19:34:03.322Z,99.90
2018-09-18T19:36:32.645Z,99.90
2018-09-18T19:39:02.813Z,99.90
2018-09-18T19:41:32.388Z,99.90
2018-09-18T19:44:01.916Z,99.90
2018-09-18T19:46:31.714Z,99.90
2018-09-18T19:49:01.056Z,99.90
2018-09-18T19:51:30.681Z,99.90
2018-09-18T19:54:00.439Z,99.90
2018-09-18T19:56:30.079Z,99.90
2018-09-18T19:58:59.395Z,99.90
2018-09-18T20:01:28.970Z,99.90
2018-09-18T20:03:58.321Z,99.90
2018-09-18T20:06:27.922Z,99.90
2018-09-18T20:08:57.740Z,99.90
2018-09-18T20:11:27.360Z,99.90
2018-09-18T20:13:56.941Z,99.90
2018-09-18T20:16:26.349Z,99.90
2018-09-18T20:18:55.847Z,99.90
2018-09-18T20:21:24.983Z,99.90
2018-09-18T20:23:54.393Z,99.90
2018-09-18T20:26:24.016Z,99.90
2018-09-18T20:28:53.478Z,99.90
2018-09-18T20:31:23.373Z,99.90
2018-09-18T20:33:53.316Z,99.90
2018-09-18T20:36:22.925Z,99.90
2018-09-18T20:38:53.447Z,99.90
2018-09-18T20:41:23.368Z,99.90
2018-09-18T20:43:52.687Z,99.90
2018-09-18T20:46:22.385Z,99.90
2018-09-18T20:48:52.085Z,99.90
2018-09-18T20:51:21.474Z,99.90
2018-09-18T20:53:50.829Z,99.90
2018-09-18T20:56:20.197Z,99.90
2018-09-18T20:58:49.835Z,99.90
2018-09-18T21:01:19.109Z,99.90
2018-09-18T21:03:48.590Z,99.90
2018-09-18T21:06:17.987Z,99.90
2018-09-18T21:08:47.480Z,99.90
2018-09-18T21:11:16.926Z,99.90
2018-09-18T21:13:46.350Z,99.90
2018-09-18T21:16:15.747Z,99.90
2018-09-18T21:18:45.382Z,99.90
2018-09-18T21:21:14.824Z,99.90
2018-09-18T21:23:44.117Z,99.90
2018-09-18T21:26:18.050Z,99.90
2018-09-18T21:28:47.597Z,99.90
2018-09-18T21:31:17.085Z,99.90
2018-09-18T21:34:16.975Z,99.90
2018-09-18T21:36:46.417Z,99.90
2018-09-18T21:39:15.979Z,99.90
2018-09-18T21:41:45.342Z,99.90
2018-09-18T21:44:14.527Z,99.90
2018-09-18T21:46:43.489Z,99.90
2018-09-18T21:49:12.481Z,99.90
2018-09-18T21:51:41.566Z,99.90
2018-09-18T21:54:11.101Z,99.90
2018-09-18T21:56:41.503Z,99.90
2018-09-18T21:59:11.536Z,99.90
2018-09-18T22:01:41.816Z,99.90
2018-09-18T22:04:11.329Z,99.90
2018-09-18T22:06:41.533Z,99.90
2018-09-18T22:09:10.927Z,99.90
2018-09-18T22:11:40.276Z,99.90
2018-09-18T22:14:09.522Z,99.90
2018-09-18T22:16:38.956Z,99.90
2018-09-18T22:19:09.017Z,99.90
2018-09-18T22:21:38.700Z,99.90
2018-09-18T22:24:08.149Z,99.90
2018-09-18T22:26:38.266Z,99.90
2018-09-18T22:29:07.707Z,99.90
2018-09-18T22:31:37.350Z,99.90
2018-09-18T22:34:06.926Z,99.90
2018-09-18T22:36:36.222Z,99.90
2018-09-18T22:39:07.166Z,99.90
2018-09-18T22:41:36.698Z,99.90
2018-09-18T22:44:05.987Z,99.90
2018-09-18T22:46:35.516Z,99.90
2018-09-18T22:49:04.869Z,99.90
2018-09-18T22:51:34.103Z,99.90
2018-09-18T22:54:03.448Z,99.90
2018-09-18T22:56:33.023Z,99.90
2018-09-18T22:59:02.398Z,99.90
2018-09-18T23:01:31.744Z,99.90
2018-09-18T23:04:01.202Z,99.90
2018-09-18T23:06:30.695Z,99.90
2018-09-18T23:09:00.192Z,99.90
2018-09-18T23:11:29.472Z,99.90
2018-09-18T23:13:58.835Z,99.90
2018-09-18T23:16:28.185Z,99.90
2018-09-18T23:18:57.599Z,99.90
2018-09-18T23:21:27.023Z,99.90
2018-09-18T23:23:56.737Z,99.90
2018-09-18T23:26:26.164Z,99.90
2018-09-18T23:28:55.728Z,99.90
2018-09-18T23:31:25.335Z,99.90
2018-09-18T23:33:54.905Z,99.90
2018-09-18T23:36:24.346Z,99.90
2018-09-18T23:38:53.640Z,99.90
2018-09-18T23:41:23.319Z,99.90
2018-09-18T23:43:52.599Z,99.90
2018-09-18T23:46:21.862Z,99.90
2018-09-18T23:48:51.176Z,99.90
2018-09-18T23:51:20.541Z,99.90
2018-09-18T23:53:49.828Z,99.90
2018-09-18T23:56:19.392Z,99.90
2018-09-18T23:58:49.842Z,99.90
