createdAt,value
2024-03-15T00:00:14.983Z,99784.00
2024-03-15T00:02:46.462Z,99782.81
2024-03-15T00:05:17.422Z,99780.09
2024-03-15T00:07:47.599Z,99769.00
2024-03-15T00:10:18.688Z,99771.63
2024-03-15T00:12:47.210Z,99793.84
2024-03-15T00:15:20.250Z,99788.50
2024-03-15T00:17:48.403Z,99798.22
2024-03-15T00:20:16.534Z,99809.38
2024-03-15T00:22:52.681Z,99792.72
2024-03-15T00:25:23.048Z,99801.38
2024-03-15T00:27:51.711Z,99803.91
2024-03-15T00:30:21.425Z,99799.06
2024-03-15T00:32:50.009Z,99815.06
2024-03-15T00:35:17.887Z,99812.59
2024-03-15T00:37:48.429Z,99802.41
2024-03-15T00:40:18.405Z,99800.25
2024-03-15T00:42:47.560Z,99793.31
2024-03-15T00:45:18.377Z,99796.56
2024-03-15T00:47:46.391Z,99793.78
2024-03-15T00:50:14.781Z,99799.25
2024-03-15T00:52:42.969Z,99784.66
2024-03-15T00:55:13.399Z,99775.66
2024-03-15T00:57:44.122Z,99784.03
2024-03-15T01:00:14.746Z,99783.50
2024-03-15T01:02:43.907Z,99766.88
2024-03-15T01:05:12.268Z,99785.56
2024-03-15T01:07:43.865Z,99784.94
2024-03-15T01:10:13.022Z,99777.97
2024-03-15T01:12:41.735Z,99776.63
2024-03-15T01:15:10.965Z,99775.44
2024-03-15T01:17:39.663Z,99775.50
2024-03-15T01:20:09.674Z,99779.56
2024-03-15T01:22:40.035Z,99768.56
2024-03-15T01:25:09.336Z,99772.09
2024-03-15T01:27:38.815Z,99775.25
2024-03-15T01:30:11.720Z,99785.16
2024-03-15T01:32:40.088Z,99778.16
2024-03-15T01:35:08.755Z,99765.97
2024-03-15T01:37:38.439Z,99763.59
2024-03-15T01:40:12.595Z,99777.09
2024-03-15T01:42:42.811Z,99775.88
2024-03-15T01:45:11.652Z,99781.94
2024-03-15T01:47:40.604Z,99767.13
2024-03-15T01:50:09.779Z,99770.56
2024-03-15T01:52:43.169Z,99772.19
2024-03-15T01:55:11.868Z,99765.22
2024-03-15T01:57:41.284Z,99775.13
2024-03-15T02:00:14.574Z,99775.84
2024-03-15T02:02:43.102Z,99763.13
2024-03-15T02:05:14.166Z,99775.09
2024-03-15T02:07:42.230Z,99761.00
2024-03-15T02:10:22.050Z,99762.91
2024-03-15T02:12:50.560Z,99760.53
2024-03-15T02:15:20.289Z,99760.47
2024-03-15T02:17:49.803Z,99755.69
2024-03-15T02:20:23.249Z,99755.94
2024-03-15T02:22:54.393Z,99760.41
2024-03-15T02:25:22.296Z,99762.88
2024-03-15T02:27:52.952Z,99760.22
2024-03-15T02:30:21.575Z,99770.31
2024-03-15T02:32:51.180Z,99761.91
2024-03-15T02:35:27.791Z,99759.34
2024-03-15T02:38:01.431Z,99761.22
2024-03-15T02:40:30.907Z,99758.94
2024-03-15T02:43:01.312Z,99751.59
2024-03-15T02:45:31.990Z,99749.16
2024-03-15T02:48:02.609Z,99745.56
2024-03-15T02:50:31.105Z,99760.25
2024-03-15T02:53:01.099Z,99758.84
2024-03-15T02:55:29.834Z,99750.56
2024-03-15T02:58:00.024Z,99764.41
2024-03-15T03:00:32.222Z,99754.09
2024-03-15T03:03:01.891Z,99762.75
2024-03-15T03:05:32.038Z,99757.28
2024-03-15T03:08:03.064Z,99760.25
2024-03-15T03:10:31.826Z,99756.19
2024-03-15T03:13:02.945Z,99749.50
2024-03-15T03:15:31.698Z,99757.66
2024-03-15T03:18:02.480Z,99760.00
2024-03-15T03:20:37.436Z,99747.09
2024-03-15T03:23:09.615Z,99767.56
2024-03-15T03:25:39.201Z,99771.56
2024-03-15T03:28:09.135Z,99771.22
2024-03-15T03:30:37.714Z,99771.00
2024-03-15T03:33:07.312Z,99764.28
2024-03-15T03:35:37.501Z,99758.81
2024-03-15T03:38:07.058Z,99761.44
2024-03-15T03:40:37.612Z,99762.00
2024-03-15T03:43:06.777Z,99756.72
2024-03-15T03:45:42.888Z,99759.91
2024-03-15T03:48:14.669Z,99751.03
2024-03-15T03:50:45.079Z,99754.94
2024-03-15T03:53:13.576Z,99758.69
2024-03-15T03:55:46.227Z,99758.34
2024-03-15T03:58:15.332Z,99753.88
2024-03-15T04:00:43.434Z,99753.84
2024-03-15T04:03:12.822Z,99748.28
2024-03-15T04:05:41.641Z,99763.56
2024-03-15T04:08:12.358Z,99774.44
2024-03-15T04:10:45.268Z,99774.22
2024-03-15T04:13:18.630Z,99782.13
2024-03-15T04:15:49.603Z,99774.31
2024-03-15T04:18:18.897Z,99774.16
2024-03-15T04:20:47.785Z,99772.84
2024-03-15T04:23:16.800Z,99764.63
2024-03-15T04:25:44.967Z,99765.47
2024-03-15T04:28:16.379Z,99751.09
2024-03-15T04:30:44.505Z,99769.34
2024-03-15T04:33:13.137Z,99771.09
2024-03-15T04:35:41.476Z,99779.59
2024-03-15T04:38:11.129Z,99773.75
2024-03-15T04:40:40.371Z,99779.69
2024-03-15T04:43:08.574Z,99780.16
2024-03-15T04:45:36.846Z,99771.66
2024-03-15T04:48:07.393Z,99774.59
2024-03-15T04:50:37.487Z,99782.59
2024-03-15T04:53:08.154Z,99791.81
2024-03-15T04:55:43.141Z,99786.09
2024-03-15T04:58:13.220Z,99779.75
2024-03-15T05:00:43.946Z,99791.06
2024-03-15T05:03:13.502Z,99778.47
2024-03-15T05:05:41.753Z,99777.53
2024-03-15T05:08:10.059Z,99773.69
2024-03-15T05:10:39.383Z,99786.31
2024-03-15T05:13:08.113Z,99793.19
2024-03-15T05:15:39.916Z,99794.13
2024-03-15T05:18:10.197Z,99780.47
2024-03-15T05:20:40.363Z,99780.84
2024-03-15T05:23:12.276Z,99783.88
2024-03-15T05:25:42.763Z,99792.13
2024-03-15T05:28:11.143Z,99786.47
2024-03-15T05:30:39.980Z,99784.56
2024-03-15T05:33:10.873Z,99787.88
2024-03-15T05:35:38.966Z,99781.31
2024-03-15T05:38:07.089Z,99784.56
2024-03-15T05:40:36.231Z,99784.47
2024-03-15T05:43:06.218Z,99788.56
2024-03-15T05:45:44.160Z,99794.81
2024-03-15T05:48:15.992Z,99802.31
2024-03-15T05:50:45.973Z,99801.19
2024-03-15T05:53:13.998Z,99802.03
2024-03-15T05:55:44.678Z,99808.56
2024-03-15T05:58:14.753Z,99805.72
2024-03-15T06:00:44.375Z,99789.72
2024-03-15T06:03:12.891Z,99800.88
2024-03-15T06:05:41.097Z,99808.44
2024-03-15T06:08:12.036Z,99815.91
2024-03-15T06:10:41.018Z,99816.31
2024-03-15T06:13:10.569Z,99820.91
2024-03-15T06:15:40.154Z,99825.47
2024-03-15T06:18:09.280Z,99827.50
2024-03-15T06:20:41.377Z,99818.00
2024-03-15T06:23:14.264Z,99814.84
2024-03-15T06:25:45.648Z,99818.22
2024-03-15T06:28:18.811Z,99812.72
2024-03-15T06:30:48.389Z,99818.63
2024-03-15T06:33:17.676Z,99818.78
2024-03-15T06:35:48.213Z,99826.66
2024-03-15T06:38:28.933Z,99833.25
2024-03-15T06:41:16.334Z,99832.19
2024-03-15T06:43:47.703Z,99831.41
2024-03-15T06:46:25.848Z,99820.31
2024-03-15T06:49:03.731Z,99831.47
2024-03-15T06:51:49.276Z,99822.25
2024-03-15T06:54:20.638Z,99841.00
2024-03-15T06:56:52.715Z,99846.88
2024-03-15T06:59:21.906Z,99845.09
2024-03-15T07:01:50.548Z,99846.81
2024-03-15T07:04:25.538Z,99852.59
2024-03-15T07:06:57.848Z,99847.28
2024-03-15T07:09:26.787Z,99851.59
2024-03-15T07:11:59.289Z,99827.13
2024-03-15T07:14:27.966Z,99845.25
2024-03-15T07:17:02.145Z,99839.16
2024-03-15T07:19:33.584Z,99834.63
2024-03-15T07:22:05.602Z,99828.53
2024-03-15T07:24:37.216Z,99836.53
2024-03-15T07:27:06.630Z,99840.78
2024-03-15T07:29:34.524Z,99830.50
2024-03-15T07:32:05.136Z,99824.06
2024-03-15T07:34:35.436Z,99857.22
2024-03-15T07:37:05.790Z,99853.47
2024-03-15T07:39:34.099Z,99860.25
2024-03-15T07:42:02.559Z,99859.25
2024-03-15T07:44:31.191Z,99857.72
2024-03-15T07:46:59.115Z,99848.91
2024-03-15T07:49:30.984Z,99845.88
2024-03-15T07:52:06.077Z,99839.25
2024-03-15T07:54:36.073Z,99847.31
2024-03-15T07:57:04.537Z,99847.97
2024-03-15T07:59:34.666Z,99852.28
2024-03-15T08:02:05.101Z,99853.16
2024-03-15T08:04:38.815Z,99852.16
2024-03-15T08:07:11.040Z,99856.53
2024-03-15T08:09:41.491Z,99841.91
2024-03-15T08:12:13.077Z,99864.38
2024-03-15T08:14:41.517Z,99856.38
2024-03-15T08:17:10.115Z,99869.50
2024-03-15T08:19:40.860Z,99870.53
2024-03-15T08:22:16.598Z,99868.69
2024-03-15T08:24:46.273Z,99863.44
2024-03-15T08:27:15.948Z,99875.41
2024-03-15T08:29:43.975Z,99864.63
2024-03-15T08:32:12.913Z,99850.06
2024-03-15T08:34:40.984Z,99871.47
2024-03-15T08:37:10.596Z,99871.06
2024-03-15T08:39:39.924Z,99868.22
2024-03-15T08:42:08.785Z,99881.38
2024-03-15T08:44:37.779Z,99877.38
2024-03-15T08:47:08.325Z,99867.31
2024-03-15T08:49:38.562Z,99869.16
2024-03-15T08:52:07.016Z,99890.84
2024-03-15T08:54:37.433Z,99887.16
2024-03-15T08:57:07.715Z,99885.19
2024-03-15T08:59:36.141Z,99891.63
2024-03-15T09:02:14.643Z,99895.88
2024-03-15T09:04:45.055Z,99900.19
2024-03-15T09:07:15.920Z,99896.84
2024-03-15T09:09:46.054Z,99902.00
2024-03-15T09:12:16.003Z,99900.41
2024-03-15T09:14:47.768Z,99908.38
2024-03-15T09:17:16.169Z,99889.44
2024-03-15T09:19:49.143Z,99899.78
2024-03-15T09:22:17.771Z,99895.66
2024-03-15T09:24:48.753Z,99905.41
2024-03-15T09:27:18.111Z,99908.97
2024-03-15T09:29:52.277Z,99909.38
2024-03-15T09:32:25.670Z,99914.09
2024-03-15T09:34:58.343Z,99910.28
2024-03-15T09:37:39.698Z,99912.69
2024-03-15T09:40:10.557Z,99905.22
2024-03-15T09:42:42.893Z,99910.84
2024-03-15T09:45:13.607Z,99901.31
2024-03-15T09:47:43.970Z,99912.25
2024-03-15T09:50:18.287Z,99907.47
2024-03-15T09:52:48.216Z,99908.53
2024-03-15T09:55:20.742Z,99906.22
2024-03-15T09:58:03.920Z,99905.41
2024-03-15T10:00:32.259Z,99910.72
2024-03-15T10:03:04.552Z,99904.22
2024-03-15T10:05:36.495Z,99906.28
2024-03-15T10:08:07.940Z,99916.00
2024-03-15T10:10:39.817Z,99898.72
2024-03-15T10:13:09.339Z,99910.28
2024-03-15T10:15:38.459Z,99908.41
2024-03-15T10:18:14.271Z,99911.78
2024-03-15T10:20:48.989Z,99910.69
2024-03-15T10:23:17.093Z,99907.19
2024-03-15T10:25:48.019Z,99896.44
2024-03-15T10:28:21.491Z,99904.34
2024-03-15T10:30:53.270Z,99920.84
2024-03-15T10:33:21.535Z,99921.56
2024-03-15T10:35:49.876Z,99918.34
2024-03-15T10:38:24.019Z,99923.81
2024-03-15T10:40:54.161Z,99921.50
2024-03-15T10:43:24.926Z,99919.03
2024-03-15T10:45:54.251Z,99920.47
2024-03-15T10:48:24.344Z,99932.84
2024-03-15T10:50:54.532Z,99939.56
2024-03-15T10:53:29.085Z,99927.84
2024-03-15T10:55:59.647Z,99922.91
2024-03-15T10:58:28.915Z,99929.25
2024-03-15T11:01:01.532Z,99906.13
2024-03-15T11:03:33.229Z,99926.06
2024-03-15T11:06:04.894Z,99929.06
2024-03-15T11:08:35.672Z,99905.50
2024-03-15T11:11:05.790Z,99936.28
2024-03-15T11:13:37.915Z,99928.81
2024-03-15T11:16:25.247Z,99926.78
2024-03-15T11:18:56.025Z,99932.34
2024-03-15T11:21:26.411Z,99932.88
2024-03-15T11:23:55.545Z,99933.38
2024-03-15T11:26:26.110Z,99921.84
2024-03-15T11:29:00.253Z,99928.28
2024-03-15T11:31:35.344Z,99933.94
2024-03-15T11:34:04.733Z,99944.38
2024-03-15T11:36:35.958Z,99933.13
2024-03-15T11:39:11.807Z,99928.09
2024-03-15T11:41:40.505Z,99934.91
2024-03-15T11:44:08.996Z,99935.28
2024-03-15T11:46:42.658Z,99933.53
2024-03-15T11:49:12.933Z,99929.25
2024-03-15T11:51:57.167Z,99934.97
2024-03-15T11:54:26.546Z,99908.44
2024-03-15T11:57:00.378Z,99944.16
2024-03-15T11:59:28.405Z,99941.47
2024-03-15T12:01:58.152Z,99931.09
2024-03-15T12:04:29.655Z,99930.75
2024-03-15T12:06:57.825Z,99943.91
2024-03-15T12:09:26.536Z,99933.09
2024-03-15T12:11:58.235Z,99930.53
2024-03-15T12:14:26.788Z,99915.44
2024-03-15T12:16:58.662Z,99925.56
2024-03-15T12:19:27.009Z,99925.66
2024-03-15T12:21:55.306Z,99924.47
2024-03-15T12:24:24.735Z,99921.19
2024-03-15T12:26:58.139Z,99922.25
2024-03-15T12:29:26.037Z,99922.91
2024-03-15T12:31:56.021Z,99916.69
2024-03-15T12:34:25.678Z,99917.53
2024-03-15T12:36:55.084Z,99900.31
2024-03-15T12:39:26.507Z,99898.44
2024-03-15T12:41:56.971Z,99901.59
2024-03-15T12:44:25.388Z,99897.50
2024-03-15T12:46:54.168Z,99898.38
2024-03-15T12:49:28.862Z,99897.00
2024-03-15T12:51:57.611Z,99885.84
2024-03-15T12:54:26.020Z,99879.59
2024-03-15T12:56:57.337Z,99879.88
2024-03-15T12:59:25.855Z,99874.66
2024-03-15T13:01:54.070Z,99853.59
2024-03-15T13:04:23.463Z,99871.91
2024-03-15T13:06:53.194Z,99880.00
2024-03-15T13:09:21.904Z,99881.88
2024-03-15T13:11:55.377Z,99874.75
2024-03-15T13:14:23.690Z,99872.31
2024-03-15T13:16:53.345Z,99875.06
2024-03-15T13:19:22.155Z,99873.91
2024-03-15T13:21:54.470Z,99875.84
2024-03-15T13:24:24.457Z,99871.75
2024-03-15T13:26:55.483Z,99872.25
2024-03-15T13:29:26.153Z,99862.38
2024-03-15T13:31:59.904Z,99861.06
2024-03-15T13:34:28.475Z,99862.94
2024-03-15T13:37:07.461Z,99861.53
2024-03-15T13:39:37.968Z,99844.25
2024-03-15T13:42:07.950Z,99859.97
2024-03-15T13:44:38.613Z,99860.22
2024-03-15T13:47:09.574Z,99850.59
2024-03-15T13:49:40.682Z,99855.25
2024-03-15T13:52:13.190Z,99855.81
2024-03-15T13:54:42.783Z,99858.81
2024-03-15T13:57:13.746Z,99864.81
2024-03-15T13:59:42.927Z,99850.44
2024-03-15T14:02:14.295Z,99850.72
2024-03-15T14:04:45.505Z,99846.81
2024-03-15T14:07:19.172Z,99847.50
2024-03-15T14:09:54.164Z,99851.38
2024-03-15T14:12:24.429Z,99802.22
2024-03-15T14:14:54.740Z,99837.63
2024-03-15T14:17:22.976Z,99844.19
2024-03-15T14:19:57.081Z,99838.09
2024-03-15T14:22:28.679Z,99829.97
2024-03-15T14:24:59.417Z,99836.84
2024-03-15T14:27:36.020Z,99838.09
2024-03-15T14:30:04.641Z,99830.56
2024-03-15T14:32:38.427Z,99829.72
2024-03-15T14:35:09.130Z,99819.81
2024-03-15T14:37:42.043Z,99826.72
2024-03-15T14:40:19.068Z,99807.75
2024-03-15T14:42:51.054Z,99814.44
2024-03-15T14:45:20.431Z,99824.41
2024-03-15T14:47:51.610Z,99825.09
2024-03-15T14:50:34.866Z,99823.00
2024-03-15T14:53:17.354Z,99812.50
2024-03-15T14:55:51.792Z,99802.44
2024-03-15T14:58:22.167Z,99800.63
2024-03-15T15:00:51.559Z,99806.59
2024-03-15T15:03:23.406Z,99800.28
2024-03-15T15:05:55.011Z,99801.84
2024-03-15T15:08:30.112Z,99808.53
2024-03-15T15:11:01.051Z,99807.56
2024-03-15T15:13:29.647Z,99814.91
2024-03-15T15:16:00.521Z,99806.13
2024-03-15T15:18:37.003Z,99808.13
2024-03-15T15:21:05.291Z,99805.19
2024-03-15T15:23:38.005Z,99804.31
2024-03-15T15:26:10.125Z,99817.41
2024-03-15T15:28:38.095Z,99802.53
2024-03-15T15:31:08.050Z,99806.97
2024-03-15T15:33:46.208Z,99805.53
2024-03-15T15:36:14.965Z,99797.84
2024-03-15T15:38:48.153Z,99795.59
2024-03-15T15:41:16.174Z,99793.34
2024-03-15T15:43:46.056Z,99792.91
2024-03-15T15:46:15.517Z,99802.56
2024-03-15T15:48:46.082Z,99802.66
2024-03-15T15:51:15.885Z,99783.88
2024-03-15T15:53:44.790Z,99782.16
2024-03-15T15:56:17.518Z,99784.38
2024-03-15T15:58:53.174Z,99792.88
2024-03-15T16:01:21.600Z,99796.06
2024-03-15T16:03:52.257Z,99789.31
2024-03-15T16:06:30.962Z,99801.03
2024-03-15T16:09:04.254Z,99791.66
2024-03-15T16:11:34.070Z,99798.81
2024-03-15T16:14:02.486Z,99796.66
2024-03-15T16:16:35.616Z,99789.69
2024-03-15T16:19:04.349Z,99791.41
2024-03-15T16:21:35.035Z,99787.41
2024-03-15T16:24:03.383Z,99787.50
2024-03-15T16:26:31.614Z,99781.09
2024-03-15T16:29:13.526Z,99780.41
2024-03-15T16:31:42.673Z,99778.44
2024-03-15T16:34:11.948Z,99773.00
2024-03-15T16:36:44.235Z,99790.50
2024-03-15T16:39:20.104Z,99796.78
2024-03-15T16:41:50.864Z,99802.00
2024-03-15T16:44:20.470Z,99810.25
2024-03-15T16:46:48.926Z,99808.63
2024-03-15T16:49:20.886Z,99808.66
2024-03-15T16:51:55.745Z,99816.56
2024-03-15T16:54:25.224Z,99816.28
2024-03-15T16:56:53.248Z,99812.66
2024-03-15T16:59:23.978Z,99818.78
2024-03-15T17:01:52.059Z,99806.97
2024-03-15T17:04:24.834Z,99820.13
2024-03-15T17:06:57.288Z,99815.81
2024-03-15T17:09:28.307Z,99816.22
2024-03-15T17:11:58.969Z,99820.41
2024-03-15T17:14:37.087Z,99808.09
2024-03-15T17:17:12.336Z,99827.84
2024-03-15T17:19:42.547Z,99830.06
2024-03-15T17:22:13.823Z,99836.38
2024-03-15T17:24:44.733Z,99845.09
2024-03-15T17:27:12.892Z,99832.00
2024-03-15T17:29:41.913Z,99846.50
2024-03-15T17:32:13.134Z,99833.88
2024-03-15T17:34:46.409Z,99845.91
2024-03-15T17:37:17.931Z,99848.41
2024-03-15T17:39:50.366Z,99835.28
2024-03-15T17:42:21.286Z,99843.19
2024-03-15T17:44:50.114Z,99850.03
2024-03-15T17:47:20.062Z,99837.47
2024-03-15T17:49:48.068Z,99847.31
2024-03-15T17:52:21.075Z,99860.75
2024-03-15T17:54:52.020Z,99857.16
2024-03-15T17:57:21.438Z,99859.66
2024-03-15T17:59:53.362Z,99867.84
2024-03-15T18:02:26.230Z,99836.88
2024-03-15T18:04:54.765Z,99863.50
2024-03-15T18:07:28.227Z,99870.88
2024-03-15T18:09:56.593Z,99882.97
2024-03-15T18:12:25.110Z,99881.31
2024-03-15T18:14:54.191Z,99879.72
2024-03-15T18:17:22.548Z,99885.31
2024-03-15T18:19:51.095Z,99895.47
2024-03-15T18:22:20.680Z,99868.09
2024-03-15T18:24:50.219Z,99877.59
2024-03-15T18:27:21.230Z,99886.06
2024-03-15T18:29:49.260Z,99885.69
2024-03-15T18:32:23.943Z,99897.94
2024-03-15T18:34:52.913Z,99898.69
2024-03-15T18:37:22.341Z,99882.47
2024-03-15T18:40:00.762Z,99894.03
2024-03-15T18:42:28.890Z,99904.97
2024-03-15T18:44:58.671Z,99907.44
2024-03-15T18:47:31.834Z,99905.00
2024-03-15T18:50:02.910Z,99900.63
2024-03-15T18:52:31.795Z,99910.00
2024-03-15T18:55:01.358Z,99917.31
2024-03-15T18:57:29.846Z,99916.06
2024-03-15T19:00:11.837Z,99917.41
2024-03-15T19:02:43.235Z,99918.66
2024-03-15T19:05:13.014Z,99918.09
2024-03-15T19:07:44.670Z,99928.66
2024-03-15T19:10:13.472Z,99922.16
2024-03-15T19:12:41.613Z,99922.28
2024-03-15T19:15:10.837Z,99930.78
2024-03-15T19:17:39.348Z,99922.66
2024-03-15T19:20:09.943Z,99924.50
2024-03-15T19:22:41.263Z,99921.97
2024-03-15T19:25:13.473Z,99924.84
2024-03-15T19:27:41.913Z,99921.50
2024-03-15T19:30:12.720Z,99923.41
2024-03-15T19:32:41.169Z,99917.59
2024-03-15T19:35:15.302Z,99909.34
2024-03-15T19:37:44.287Z,99914.25
2024-03-15T19:40:15.102Z,99909.50
2024-03-15T19:42:45.148Z,99908.88
2024-03-15T19:45:17.655Z,99915.25
2024-03-15T19:47:49.650Z,99920.91
2024-03-15T19:50:18.107Z,99913.41
2024-03-15T19:52:47.092Z,99916.03
2024-03-15T19:55:16.353Z,99914.63
2024-03-15T19:57:45.684Z,99912.63
2024-03-15T20:00:18.361Z,99921.84
2024-03-15T20:02:49.413Z,99930.94
2024-03-15T20:05:19.242Z,99927.97
2024-03-15T20:07:53.811Z,99924.16
2024-03-15T20:10:22.046Z,99926.53
2024-03-15T20:12:53.591Z,99929.63
2024-03-15T20:15:31.134Z,99930.78
2024-03-15T20:18:07.543Z,99939.53
2024-03-15T20:20:36.063Z,99942.25
2024-03-15T20:23:04.442Z,99946.41
2024-03-15T20:25:35.822Z,99933.91
2024-03-15T20:28:07.265Z,99942.59
2024-03-15T20:30:38.449Z,99941.66
2024-03-15T20:33:07.848Z,99940.13
2024-03-15T20:35:40.325Z,99931.63
2024-03-15T20:38:15.341Z,99951.75
2024-03-15T20:40:43.659Z,99958.28
2024-03-15T20:43:17.199Z,99966.03
2024-03-15T20:45:52.511Z,99958.16
2024-03-15T20:48:21.845Z,99966.25
2024-03-15T20:51:01.099Z,99972.84
2024-03-15T20:53:30.277Z,99956.53
2024-03-15T20:56:00.447Z,99959.81
2024-03-15T20:58:36.257Z,99951.88
2024-03-15T21:01:08.260Z,99960.34
2024-03-15T21:03:36.839Z,99946.00
2024-03-15T21:06:08.642Z,99967.06
2024-03-15T21:08:44.773Z,99972.78
2024-03-15T21:11:15.099Z,99954.84
2024-03-15T21:13:48.054Z,99973.81
2024-03-15T21:16:26.690Z,99963.41
2024-03-15T21:18:55.738Z,99971.66
2024-03-15T21:21:31.309Z,99970.16
2024-03-15T21:24:02.218Z,99969.00
2024-03-15T21:26:32.577Z,99955.81
2024-03-15T21:29:01.705Z,99972.06
2024-03-15T21:31:29.830Z,99967.72
2024-03-15T21:34:00.892Z,99968.81
2024-03-15T21:36:33.015Z,99962.28
2024-03-15T21:39:02.806Z,99962.69
2024-03-15T21:41:39.518Z,99965.69
2024-03-15T21:44:09.926Z,99962.59
2024-03-15T21:46:39.183Z,99966.50
2024-03-15T21:49:08.988Z,99966.16
2024-03-15T21:51:38.166Z,99978.78
2024-03-15T21:54:09.006Z,99983.16
2024-03-15T21:56:38.206Z,99972.16
2024-03-15T21:59:07.954Z,99985.00
2024-03-15T22:01:40.885Z,99969.81
2024-03-15T22:04:20.026Z,99973.75
2024-03-15T22:06:51.178Z,99979.97
2024-03-15T22:09:22.320Z,99977.22
2024-03-15T22:11:52.575Z,99977.78
2024-03-15T22:14:21.660Z,99970.25
2024-03-15T22:16:53.507Z,99974.19
2024-03-15T22:19:21.989Z,99972.13
2024-03-15T22:21:50.599Z,99971.38
2024-03-15T22:24:20.447Z,99967.22
2024-03-15T22:26:48.933Z,99972.19
2024-03-15T22:29:23.474Z,99971.66
2024-03-15T22:32:00.424Z,99965.13
2024-03-15T22:34:33.541Z,99973.31
2024-03-15T22:37:02.676Z,99978.13
2024-03-15T22:39:34.045Z,99980.03
2024-03-15T22:42:06.229Z,99981.13
2024-03-15T22:44:36.226Z,99985.00
2024-03-15T22:47:50.464Z,99970.31
2024-03-15T22:50:22.352Z,99986.59
2024-03-15T22:52:57.797Z,99992.53
2024-03-15T22:55:28.177Z,99988.13
2024-03-15T22:57:58.252Z,99931.66
2024-03-15T23:00:32.126Z,99982.59
2024-03-15T23:03:03.597Z,99997.25
2024-03-15T23:05:31.634Z,99991.84
2024-03-15T23:08:00.283Z,99982.28
2024-03-15T23:10:28.290Z,99990.31
2024-03-15T23:12:58.842Z,99972.22
2024-03-15T23:15:28.321Z,99976.13
2024-03-15T23:18:00.420Z,99974.88
2024-03-15T23:20:30.421Z,99912.81
2024-03-15T23:35:36.859Z,99970.31
2024-03-15T23:38:09.172Z,99976.59
2024-03-15T23:40:39.047Z,99976.03
2024-03-15T23:43:11.752Z,99967.19
2024-03-15T23:45:39.999Z,99971.56
2024-03-15T23:48:23.237Z,99971.81
2024-03-15T23:50:52.185Z,99974.44
2024-03-15T23:53:22.491Z,99972.34
2024-03-15T23:55:53.945Z,99978.59
2024-03-15T23:58:22.316Z,99974.25
