createdAt,value
2023-01-20T00:00:46.608Z,2.67
2023-01-20T00:03:16.223Z,2.41
2023-01-20T00:05:52.640Z,2.51
2023-01-20T00:08:24.521Z,2.19
2023-01-20T00:10:54.184Z,2.59
2023-01-20T00:13:24.875Z,2.66
2023-01-20T00:15:55.454Z,0.62
2023-01-20T00:18:25.174Z,2.42
2023-01-20T00:20:54.971Z,0.95
2023-01-20T00:23:26.658Z,2.77
2023-01-20T00:25:56.318Z,1.80
2023-01-20T00:28:25.911Z,1.91
2023-01-20T00:30:55.697Z,1.95
2023-01-20T00:33:33.424Z,2.72
2023-01-20T00:36:03.063Z,1.97
2023-01-20T00:38:35.282Z,2.85
2023-01-20T00:41:04.049Z,2.41
2023-01-20T00:43:32.622Z,2.33
2023-01-20T00:46:01.323Z,2.70
2023-01-20T00:48:35.932Z,1.17
2023-01-20T00:51:06.920Z,2.45
2023-01-20T00:53:38.504Z,1.85
2023-01-20T00:56:07.800Z,1.52
2023-01-20T00:58:37.397Z,2.60
2023-01-20T01:01:07.485Z,0.51
2023-01-20T01:03:37.128Z,1.77
2023-01-20T01:06:12.224Z,2.43
2023-01-20T01:08:42.850Z,2.61
2023-01-20T01:11:13.787Z,2.61
2023-01-20T01:13:50.198Z,2.42
2023-01-20T01:16:18.933Z,2.33
2023-01-20T01:18:47.522Z,2.52
2023-01-20T01:21:18.470Z,1.68
2023-01-20T01:23:48.728Z,2.49
2023-01-20T01:26:17.483Z,2.59
2023-01-20T01:28:50.302Z,1.99
2023-01-20T01:31:22.109Z,1.88
2023-01-20T01:33:51.753Z,2.64
2023-01-20T01:36:20.522Z,2.26
2023-01-20T01:38:58.420Z,2.73
2023-01-20T01:41:28.301Z,2.36
2023-01-20T01:44:06.983Z,2.74
2023-01-20T01:46:35.573Z,2.64
2023-01-20T01:49:10.426Z,2.61
2023-01-20T01:51:47.953Z,2.72
2023-01-20T01:54:21.408Z,2.22
2023-01-20T01:56:51.236Z,2.10
2023-01-20T01:59:22.407Z,2.77
2023-01-20T02:01:54.054Z,2.19
2023-01-20T02:04:24.518Z,2.86
2023-01-20T02:06:56.509Z,2.87
2023-01-20T02:09:28.893Z,2.86
2023-01-20T02:12:02.067Z,2.85
2023-01-20T02:14:36.383Z,1.14
2023-01-20T02:17:14.106Z,2.72
2023-01-20T02:20:32.249Z,2.92
2023-01-20T02:23:09.430Z,2.88
2023-01-20T02:26:12.875Z,2.70
2023-01-20T02:29:15.744Z,1.93
2023-01-20T02:32:12.674Z,2.77
2023-01-20T02:34:47.498Z,2.88
2023-01-20T02:37:18.465Z,2.87
2023-01-20T02:39:58.469Z,2.89
2023-01-20T02:42:33.889Z,2.89
2023-01-20T02:45:07.861Z,2.74
2023-01-20T02:47:51.591Z,2.53
2023-01-20T02:50:24.275Z,2.71
2023-01-20T02:52:56.282Z,1.88
2023-01-20T02:55:31.456Z,2.91
2023-01-20T02:58:04.789Z,2.49
2023-01-20T03:00:40.645Z,1.50
2023-01-20T03:03:14.576Z,2.47
2023-01-20T03:05:49.704Z,2.96
2023-01-20T03:08:21.598Z,2.93
2023-01-20T03:10:52.982Z,2.88
2023-01-20T03:13:25.546Z,2.99
2023-01-20T03:16:00.618Z,2.73
2023-01-20T03:18:34.205Z,2.90
2023-01-20T03:21:05.324Z,1.62
2023-01-20T03:23:37.485Z,3.12
2023-01-20T03:26:10.837Z,3.17
2023-01-20T03:28:40.716Z,3.19
2023-01-20T03:31:19.584Z,3.06
2023-01-20T03:33:54.652Z,2.71
2023-01-20T03:36:34.314Z,2.87
2023-01-20T03:39:04.117Z,3.03
2023-01-20T03:41:44.030Z,2.17
2023-01-20T03:44:23.833Z,1.58
2023-01-20T03:47:03.602Z,2.97
2023-01-20T03:49:38.410Z,2.77
2023-01-20T03:52:15.139Z,2.15
2023-01-20T03:54:50.657Z,2.75
2023-01-20T03:57:23.105Z,2.09
2023-01-20T03:59:53.928Z,2.68
2023-01-20T04:02:25.429Z,2.93
2023-01-20T04:04:56.104Z,2.76
2023-01-20T04:07:28.017Z,2.00
2023-01-20T04:10:01.643Z,2.83
2023-01-20T04:12:31.595Z,2.42
2023-01-20T04:15:02.418Z,1.77
2023-01-20T04:17:32.479Z,2.59
2023-01-20T04:20:10.577Z,1.88
2023-01-20T04:22:49.143Z,2.45
2023-01-20T04:25:25.535Z,2.42
2023-01-20T04:27:55.115Z,2.31
2023-01-20T04:30:24.843Z,2.26
2023-01-20T04:32:55.407Z,0.54
2023-01-20T04:35:25.927Z,1.75
2023-01-20T04:37:54.518Z,1.28
2023-01-20T04:40:24.067Z,1.56
2023-01-20T04:42:52.947Z,1.80
2023-01-20T04:45:22.826Z,1.84
2023-01-20T04:47:51.555Z,1.91
2023-01-20T04:50:21.371Z,0.53
2023-01-20T04:52:56.116Z,0.77
2023-01-20T04:55:26.600Z,2.03
2023-01-20T04:57:55.295Z,2.10
2023-01-20T05:00:23.983Z,2.13
2023-01-20T05:02:52.626Z,2.17
2023-01-20T05:05:21.529Z,2.21
2023-01-20T05:07:53.433Z,2.23
2023-01-20T05:10:22.465Z,1.08
2023-01-20T05:12:50.913Z,2.26
2023-01-20T05:15:19.589Z,2.29
2023-01-20T05:17:48.328Z,2.30
2023-01-20T05:20:19.167Z,2.35
2023-01-20T05:22:48.156Z,2.39
2023-01-20T05:25:18.316Z,2.38
2023-01-20T05:27:48.187Z,1.71
2023-01-20T05:30:17.133Z,2.30
2023-01-20T05:32:46.355Z,2.24
2023-01-20T05:35:15.247Z,1.14
2023-01-20T05:37:43.923Z,2.03
2023-01-20T05:40:13.805Z,1.66
2023-01-20T05:42:43.722Z,2.10
2023-01-20T05:45:13.311Z,2.09
2023-01-20T05:47:42.013Z,1.52
2023-01-20T05:50:11.938Z,2.00
2023-01-20T05:52:40.470Z,1.93
2023-01-20T05:55:09.921Z,0.08
2023-01-20T05:57:39.790Z,1.90
2023-01-20T06:00:12.800Z,1.84
2023-01-20T06:02:41.479Z,1.83
2023-01-20T06:05:10.426Z,1.86
2023-01-20T06:07:39.063Z,1.58
2023-01-20T06:10:08.903Z,1.84
2023-01-20T06:12:37.597Z,1.81
2023-01-20T06:15:07.306Z,1.85
2023-01-20T06:17:37.498Z,1.85
2023-01-20T06:20:06.905Z,1.84
2023-01-20T06:22:35.479Z,1.85
2023-01-20T06:25:04.087Z,1.86
2023-01-20T06:27:32.679Z,1.89
2023-01-20T06:30:01.633Z,1.89
2023-01-20T06:32:30.222Z,1.60
2023-01-20T06:35:00.275Z,1.95
2023-01-20T06:37:28.977Z,1.96
2023-01-20T06:39:57.792Z,1.43
2023-01-20T06:42:26.678Z,2.04
2023-01-20T06:44:55.188Z,2.04
2023-01-20T06:47:23.769Z,2.06
2023-01-20T06:49:52.277Z,2.06
2023-01-20T06:52:22.302Z,1.55
2023-01-20T06:54:51.314Z,2.08
2023-01-20T06:57:19.906Z,1.04
2023-01-20T06:59:48.387Z,1.01
2023-01-20T07:02:17.046Z,2.05
2023-01-20T07:04:46.084Z,2.08
2023-01-20T07:07:15.085Z,2.12
2023-01-20T07:09:45.045Z,2.12
2023-01-20T07:12:13.579Z,2.11
2023-01-20T07:14:42.070Z,2.12
2023-01-20T07:17:13.195Z,1.94
2023-01-20T07:19:41.877Z,2.18
2023-01-20T07:22:10.661Z,2.19
2023-01-20T07:24:39.326Z,2.23
2023-01-20T07:27:09.295Z,2.28
2023-01-20T07:29:38.228Z,2.20
2023-01-20T07:32:06.895Z,2.31
2023-01-20T07:34:35.828Z,2.31
2023-01-20T07:37:04.400Z,2.31
2023-01-20T07:39:32.988Z,1.96
2023-01-20T07:42:02.033Z,2.28
2023-01-20T07:44:33.709Z,2.34
2023-01-20T07:47:02.234Z,2.39
2023-01-20T07:49:31.103Z,2.48
2023-01-20T07:51:59.753Z,2.56
2023-01-20T07:54:28.889Z,2.33
2023-01-20T07:56:57.944Z,2.74
2023-01-20T07:59:26.682Z,2.80
2023-01-20T08:01:56.778Z,2.85
2023-01-20T08:04:25.814Z,2.89
2023-01-20T08:06:54.373Z,2.19
2023-01-20T08:09:23.112Z,3.18
2023-01-20T08:11:51.630Z,3.49
2023-01-20T08:14:20.230Z,3.52
2023-01-20T08:16:48.905Z,4.36
2023-01-20T08:19:19.629Z,3.80
2023-01-20T08:21:48.217Z,5.20
2023-01-20T08:24:16.919Z,5.63
2023-01-20T08:26:45.439Z,5.88
2023-01-20T08:29:14.682Z,6.09
2023-01-20T08:31:43.388Z,6.30
2023-01-20T08:34:12.398Z,6.22
2023-01-20T08:36:43.070Z,6.18
2023-01-20T08:39:14.958Z,6.93
2023-01-20T08:41:45.501Z,7.22
2023-01-20T08:44:14.620Z,7.46
2023-01-20T08:46:44.039Z,7.77
2023-01-20T08:49:14.695Z,7.53
2023-01-20T08:51:45.923Z,8.07
2023-01-20T08:54:15.357Z,7.44
2023-01-20T08:56:43.958Z,8.15
2023-01-20T08:59:12.693Z,8.19
2023-01-20T09:01:42.320Z,8.36
2023-01-20T09:04:11.364Z,8.47
2023-01-20T09:06:42.501Z,8.50
2023-01-20T09:09:13.706Z,8.58
2023-01-20T09:11:45.014Z,8.61
2023-01-20T09:14:14.098Z,8.62
2023-01-20T09:16:42.578Z,8.57
2023-01-20T09:19:11.165Z,7.64
2023-01-20T09:21:39.748Z,8.17
2023-01-20T09:24:09.179Z,7.34
2023-01-20T09:26:41.819Z,7.65
2023-01-20T09:29:13.345Z,7.97
2023-01-20T09:31:45.442Z,7.87
2023-01-20T09:34:19.707Z,7.57
2023-01-20T09:36:51.929Z,7.91
2023-01-20T09:39:39.022Z,7.96
2023-01-20T09:42:42.896Z,7.66
2023-01-20T09:45:25.330Z,6.97
2023-01-20T09:48:02.447Z,7.57
2023-01-20T09:50:58.626Z,7.52
2023-01-20T09:53:48.975Z,7.58
2023-01-20T09:56:21.461Z,7.39
2023-01-20T09:58:57.289Z,7.44
2023-01-20T10:01:31.981Z,7.02
2023-01-20T10:04:06.906Z,7.29
2023-01-20T10:06:42.004Z,6.92
2023-01-20T10:09:22.804Z,7.14
2023-01-20T10:11:56.894Z,7.12
2023-01-20T10:14:33.065Z,7.14
2023-01-20T10:17:08.769Z,7.03
2023-01-20T10:19:43.018Z,7.06
2023-01-20T10:22:14.809Z,6.94
2023-01-20T10:24:50.026Z,6.95
2023-01-20T10:27:18.815Z,6.66
2023-01-20T10:29:54.453Z,6.76
2023-01-20T10:32:32.539Z,6.65
2023-01-20T10:35:09.335Z,6.90
2023-01-20T10:37:38.278Z,6.79
2023-01-20T10:40:15.375Z,6.92
2023-01-20T10:42:48.987Z,6.97
2023-01-20T10:45:26.627Z,6.96
2023-01-20T10:48:06.896Z,6.93
2023-01-20T10:50:49.051Z,6.28
2023-01-20T10:53:41.220Z,6.89
2023-01-20T10:56:33.066Z,7.00
2023-01-20T10:59:05.872Z,7.26
2023-01-20T11:01:37.714Z,7.14
2023-01-20T11:04:18.835Z,7.23
2023-01-20T11:06:51.286Z,6.56
2023-01-20T11:09:25.622Z,7.13
2023-01-20T11:11:54.416Z,6.37
2023-01-20T11:14:24.278Z,6.96
2023-01-20T11:17:02.656Z,6.70
2023-01-20T11:19:46.587Z,6.73
2023-01-20T11:22:20.883Z,6.93
2023-01-20T11:24:50.171Z,7.00
2023-01-20T11:27:21.826Z,7.15
2023-01-20T11:29:53.826Z,6.90
2023-01-20T11:32:30.157Z,7.02
2023-01-20T11:34:59.236Z,7.00
2023-01-20T11:37:36.067Z,6.77
2023-01-20T11:40:23.594Z,5.34
2023-01-20T11:42:53.793Z,6.91
2023-01-20T11:45:32.782Z,6.98
2023-01-20T11:48:16.467Z,7.01
2023-01-20T11:50:50.227Z,6.99
2023-01-20T11:53:21.751Z,7.02
2023-01-20T11:55:53.185Z,7.04
2023-01-20T11:58:24.820Z,7.06
2023-01-20T12:01:02.340Z,7.11
2023-01-20T12:04:02.007Z,7.01
2023-01-20T12:06:34.239Z,7.40
2023-01-20T12:09:06.535Z,7.49
2023-01-20T12:11:38.475Z,7.59
2023-01-20T12:14:25.176Z,7.63
2023-01-20T12:17:28.677Z,7.65
2023-01-20T12:20:11.260Z,7.54
2023-01-20T12:22:49.414Z,6.29
2023-01-20T12:25:22.081Z,7.44
2023-01-20T12:27:54.701Z,6.59
2023-01-20T12:30:50.841Z,7.46
2023-01-20T12:33:26.437Z,7.52
2023-01-20T12:36:21.691Z,7.55
2023-01-20T12:39:11.669Z,7.23
2023-01-20T12:42:08.613Z,7.59
2023-01-20T12:44:44.691Z,7.58
2023-01-20T12:47:27.757Z,7.59
2023-01-20T12:50:18.297Z,7.43
2023-01-20T12:53:00.016Z,7.65
2023-01-20T12:55:40.789Z,7.13
2023-01-20T12:58:20.480Z,6.95
2023-01-20T13:01:30.092Z,7.33
2023-01-20T13:04:25.058Z,7.23
2023-01-20T13:07:15.699Z,6.90
2023-01-20T13:10:03.532Z,7.30
2023-01-20T13:12:46.576Z,7.28
2023-01-20T13:15:20.601Z,6.85
2023-01-20T13:18:17.036Z,7.30
2023-01-20T13:20:47.580Z,7.31
2023-01-20T13:23:20.245Z,6.51
2023-01-20T13:25:52.695Z,7.29
2023-01-20T13:28:24.229Z,7.32
2023-01-20T13:30:55.218Z,7.37
2023-01-20T13:33:37.515Z,7.37
2023-01-20T13:36:17.605Z,6.03
2023-01-20T13:38:48.632Z,6.73
2023-01-20T13:41:49.877Z,7.26
2023-01-20T13:44:35.787Z,7.24
2023-01-20T13:47:10.363Z,7.23
2023-01-20T13:49:52.467Z,7.28
2023-01-20T13:52:58.260Z,7.34
2023-01-20T13:55:30.445Z,6.63
2023-01-20T13:58:00.081Z,7.24
2023-01-20T14:00:30.208Z,7.24
2023-01-20T14:02:59.300Z,6.68
2023-01-20T14:05:31.929Z,7.21
2023-01-20T14:08:01.184Z,7.16
2023-01-20T14:10:30.169Z,7.22
2023-01-20T14:12:58.891Z,7.22
2023-01-20T14:15:40.151Z,7.20
2023-01-20T14:18:18.890Z,7.14
2023-01-20T14:21:03.843Z,7.11
2023-01-20T14:23:40.032Z,7.09
2023-01-20T14:26:13.475Z,7.11
2023-01-20T14:28:45.707Z,7.11
2023-01-20T14:31:21.743Z,7.13
2023-01-20T14:33:56.394Z,6.84
2023-01-20T14:36:27.302Z,6.64
2023-01-20T14:38:58.883Z,7.10
2023-01-20T14:41:36.748Z,7.05
2023-01-20T14:44:16.803Z,7.06
2023-01-20T14:46:48.021Z,6.37
2023-01-20T14:49:18.967Z,7.02
2023-01-20T14:51:49.852Z,5.75
2023-01-20T14:54:35.460Z,6.99
2023-01-20T14:57:19.282Z,6.91
2023-01-20T14:59:47.953Z,6.38
2023-01-20T15:02:28.122Z,6.85
2023-01-20T15:04:57.542Z,6.78
2023-01-20T15:07:27.010Z,6.72
2023-01-20T15:10:02.870Z,6.11
2023-01-20T15:12:42.761Z,6.45
2023-01-20T15:15:20.550Z,6.57
2023-01-20T15:18:17.836Z,5.59
2023-01-20T15:20:49.883Z,6.42
2023-01-20T15:23:32.500Z,5.68
2023-01-20T15:26:09.093Z,6.42
2023-01-20T15:28:42.890Z,6.39
2023-01-20T15:31:15.031Z,6.36
2023-01-20T15:33:45.759Z,6.37
2023-01-20T15:36:23.734Z,6.34
2023-01-20T15:38:52.412Z,6.29
2023-01-20T15:41:21.666Z,6.26
2023-01-20T15:43:52.621Z,6.24
2023-01-20T15:46:21.559Z,6.18
2023-01-20T15:48:51.723Z,5.96
2023-01-20T15:51:21.911Z,6.02
2023-01-20T15:53:50.582Z,5.95
2023-01-20T15:56:22.817Z,5.90
2023-01-20T15:58:52.434Z,5.83
2023-01-20T16:01:24.149Z,5.55
2023-01-20T16:03:56.008Z,5.70
2023-01-20T16:06:28.935Z,5.70
2023-01-20T16:08:57.779Z,5.66
2023-01-20T16:11:26.279Z,5.60
2023-01-20T16:13:55.060Z,5.54
2023-01-20T16:16:27.383Z,5.50
2023-01-20T16:18:59.500Z,5.43
2023-01-20T16:21:28.204Z,5.41
2023-01-20T16:23:56.830Z,4.82
2023-01-20T16:26:27.622Z,5.32
2023-01-20T16:28:57.778Z,5.25
2023-01-20T16:31:28.800Z,5.18
2023-01-20T16:33:58.992Z,5.16
2023-01-20T16:36:27.616Z,5.08
2023-01-20T16:38:56.852Z,5.06
2023-01-20T16:41:27.571Z,4.97
2023-01-20T16:43:57.109Z,4.96
2023-01-20T16:46:27.860Z,4.93
2023-01-20T16:49:02.046Z,4.88
2023-01-20T16:51:32.118Z,4.79
2023-01-20T16:54:01.382Z,4.71
2023-01-20T16:56:31.735Z,4.47
2023-01-20T16:59:02.177Z,4.57
2023-01-20T17:01:33.472Z,4.52
2023-01-20T17:04:04.945Z,4.42
2023-01-20T17:06:37.268Z,4.37
2023-01-20T17:09:07.331Z,4.23
2023-01-20T17:11:38.253Z,4.20
2023-01-20T17:14:08.740Z,4.15
2023-01-20T17:16:37.885Z,4.13
2023-01-20T17:19:08.242Z,3.57
2023-01-20T17:21:40.065Z,3.94
2023-01-20T17:24:09.293Z,3.32
2023-01-20T17:26:38.760Z,3.93
2023-01-20T17:29:08.825Z,3.96
2023-01-20T17:31:38.004Z,3.85
2023-01-20T17:34:12.287Z,3.79
2023-01-20T17:36:41.925Z,3.76
2023-01-20T17:39:12.053Z,3.73
2023-01-20T17:41:41.549Z,3.66
2023-01-20T17:44:10.139Z,3.62
2023-01-20T17:46:39.797Z,3.52
2023-01-20T17:49:11.316Z,3.24
2023-01-20T17:51:41.087Z,2.70
2023-01-20T17:54:10.900Z,2.09
2023-01-20T17:56:40.739Z,3.45
2023-01-20T17:59:09.523Z,3.38
2023-01-20T18:01:38.282Z,2.30
2023-01-20T18:04:10.391Z,3.20
2023-01-20T18:06:40.785Z,3.26
2023-01-20T18:09:09.741Z,3.21
2023-01-20T18:11:39.371Z,2.62
2023-01-20T18:14:08.920Z,3.15
2023-01-20T18:16:40.483Z,3.15
2023-01-20T18:19:12.387Z,2.81
2023-01-20T18:21:46.555Z,2.89
2023-01-20T18:24:16.161Z,2.33
2023-01-20T18:26:46.077Z,1.18
2023-01-20T18:29:17.021Z,2.65
2023-01-20T18:31:47.426Z,2.95
2023-01-20T18:34:17.795Z,2.95
2023-01-20T18:36:49.471Z,2.84
2023-01-20T18:39:20.390Z,1.84
2023-01-20T18:41:51.535Z,2.93
2023-01-20T18:44:20.775Z,2.92
2023-01-20T18:46:50.764Z,2.92
2023-01-20T18:49:21.027Z,2.88
2023-01-20T18:51:51.278Z,2.45
2023-01-20T18:54:22.256Z,2.81
2023-01-20T18:56:52.351Z,2.66
2023-01-20T18:59:21.406Z,2.50
2023-01-20T19:01:51.035Z,2.80
2023-01-20T19:04:19.640Z,2.35
2023-01-20T19:06:50.964Z,2.77
2023-01-20T19:09:20.562Z,1.05
2023-01-20T19:11:50.571Z,2.22
2023-01-20T19:14:19.280Z,2.73
2023-01-20T19:16:49.579Z,2.75
2023-01-20T19:19:19.337Z,2.54
2023-01-20T19:21:53.402Z,2.54
2023-01-20T19:24:23.135Z,2.58
2023-01-20T19:26:52.716Z,2.44
2023-01-20T19:29:22.233Z,2.49
2023-01-20T19:31:52.509Z,2.33
2023-01-20T19:34:22.261Z,2.50
2023-01-20T19:36:50.841Z,2.31
2023-01-20T19:39:20.883Z,2.25
2023-01-20T19:41:50.597Z,2.43
2023-01-20T19:44:21.773Z,1.36
2023-01-20T19:46:50.441Z,2.36
2023-01-20T19:49:19.115Z,2.32
2023-01-20T19:51:48.084Z,0.31
2023-01-20T19:54:20.344Z,2.37
2023-01-20T19:56:49.980Z,2.38
2023-01-20T19:59:18.569Z,1.34
2023-01-20T20:01:47.392Z,2.37
2023-01-20T20:04:20.652Z,0.84
2023-01-20T20:06:50.345Z,1.63
2023-01-20T20:09:23.604Z,1.85
2023-01-20T20:11:56.345Z,2.44
2023-01-20T20:14:27.452Z,2.41
2023-01-20T20:16:56.397Z,2.39
2023-01-20T20:19:26.283Z,2.23
2023-01-20T20:21:56.539Z,2.26
2023-01-20T20:24:28.653Z,2.40
2023-01-20T20:26:57.716Z,1.34
2023-01-20T20:29:28.117Z,2.55
2023-01-20T20:31:57.882Z,2.24
2023-01-20T20:34:26.659Z,2.51
2023-01-20T20:36:55.978Z,2.28
2023-01-20T20:39:24.684Z,2.46
2023-01-20T20:41:56.656Z,1.53
2023-01-20T20:44:25.247Z,2.40
2023-01-20T20:46:53.845Z,2.40
2023-01-20T20:49:22.532Z,2.18
2023-01-20T20:51:51.089Z,1.98
2023-01-20T20:54:20.021Z,2.35
2023-01-20T20:56:48.907Z,1.36
2023-01-20T20:59:23.140Z,2.36
2023-01-20T21:01:54.493Z,2.17
2023-01-20T21:04:25.030Z,2.11
2023-01-20T21:06:54.918Z,2.39
2023-01-20T21:09:23.613Z,2.37
2023-01-20T21:11:52.520Z,2.42
2023-01-20T21:14:23.966Z,2.45
2023-01-20T21:16:52.771Z,2.45
2023-01-20T21:19:23.577Z,2.48
2023-01-20T21:21:54.311Z,1.27
2023-01-20T21:24:26.183Z,2.32
2023-01-20T21:26:54.728Z,2.52
2023-01-20T21:29:26.482Z,2.46
2023-01-20T21:31:56.216Z,2.28
2023-01-20T21:34:25.834Z,2.37
2023-01-20T21:36:54.467Z,2.33
2023-01-20T21:39:23.933Z,2.35
2023-01-20T21:41:52.519Z,2.28
2023-01-20T21:44:29.022Z,2.35
2023-01-20T21:47:01.189Z,2.20
2023-01-20T21:49:48.162Z,2.30
2023-01-20T21:52:35.876Z,2.28
2023-01-20T21:55:05.399Z,2.26
2023-01-20T21:57:34.366Z,2.26
2023-01-20T22:00:04.492Z,2.29
2023-01-20T22:02:44.972Z,2.27
2023-01-20T22:05:14.935Z,1.16
2023-01-20T22:07:43.893Z,1.73
2023-01-20T22:10:19.163Z,1.66
2023-01-20T22:12:48.863Z,2.17
2023-01-20T22:15:17.531Z,1.92
2023-01-20T22:17:47.652Z,2.11
2023-01-20T22:20:17.528Z,2.03
2023-01-20T22:22:46.763Z,1.97
2023-01-20T22:25:15.886Z,1.94
2023-01-20T22:27:44.479Z,1.96
2023-01-20T22:30:14.912Z,1.55
2023-01-20T22:32:44.818Z,1.57
2023-01-20T22:35:14.888Z,1.94
2023-01-20T22:37:43.715Z,2.08
2023-01-20T22:40:14.097Z,1.35
2023-01-20T22:42:45.951Z,2.11
2023-01-20T22:45:16.760Z,1.50
2023-01-20T22:47:46.321Z,2.09
2023-01-20T22:50:16.875Z,2.14
2023-01-20T22:52:45.613Z,0.89
2023-01-20T22:55:14.085Z,2.16
2023-01-20T22:57:42.613Z,2.22
2023-01-20T23:00:12.712Z,1.40
2023-01-20T23:02:41.881Z,2.08
2023-01-20T23:05:12.380Z,2.29
2023-01-20T23:07:47.242Z,2.33
2023-01-20T23:10:36.043Z,2.22
2023-01-20T23:13:04.762Z,2.04
2023-01-20T23:15:34.282Z,2.30
2023-01-20T23:18:02.896Z,2.33
2023-01-20T23:20:31.524Z,0.98
2023-01-20T23:23:01.470Z,1.86
2023-01-20T23:25:31.267Z,1.88
2023-01-20T23:27:59.883Z,0.95
2023-01-20T23:30:28.474Z,2.20
2023-01-20T23:32:57.281Z,2.19
2023-01-20T23:35:27.429Z,2.10
2023-01-20T23:37:56.020Z,1.90
2023-01-20T23:40:27.441Z,1.99
2023-01-20T23:42:56.057Z,1.99
2023-01-20T23:45:24.613Z,2.16
2023-01-20T23:47:53.675Z,2.14
2023-01-20T23:50:24.366Z,2.18
2023-01-20T23:52:52.959Z,2.20
2023-01-20T23:55:21.655Z,2.19
2023-01-20T23:57:52.838Z,2.04
