createdAt,value
2018-09-09T00:09:31.386Z,21.1
2018-09-09T00:19:30.619Z,20.9
2018-09-09T00:29:29.858Z,21
2018-09-09T00:39:29.093Z,21
2018-09-09T00:49:28.322Z,21
2018-09-09T00:59:27.556Z,21
2018-09-09T01:09:26.791Z,21
2018-09-09T01:19:26.030Z,21
2018-09-09T01:29:25.258Z,21
2018-09-09T01:39:24.492Z,21
2018-09-09T01:49:23.731Z,21
2018-09-09T01:59:22.958Z,21
2018-09-09T02:09:22.193Z,21
2018-09-09T02:19:21.427Z,21
2018-09-09T02:29:20.659Z,21
2018-09-09T02:39:19.892Z,21
2018-09-09T02:49:19.126Z,21
2018-09-09T02:59:18.361Z,21
2018-09-09T03:09:17.592Z,21.1
2018-09-09T03:19:16.829Z,21.1
2018-09-09T03:29:16.067Z,21
2018-09-09T03:39:15.299Z,21.1
2018-09-09T03:49:14.525Z,21.1
2018-09-09T03:59:13.759Z,21.1
2018-09-09T04:09:12.990Z,21
2018-09-09T04:19:12.226Z,21.1
2018-09-09T04:29:11.459Z,21.1
2018-09-09T04:39:10.690Z,21.1
2018-09-09T04:49:09.924Z,21
2018-09-09T04:59:09.153Z,21.1
2018-09-09T05:09:08.385Z,21.1
2018-09-09T05:19:07.617Z,21.1
2018-09-09T05:29:06.853Z,20.6
2018-09-09T05:39:06.082Z,20.9
2018-09-09T05:49:05.315Z,20.9
2018-09-09T05:59:04.547Z,21.1
2018-09-09T06:09:03.781Z,21.3
2018-09-09T06:19:03.015Z,21.6
2018-09-09T06:29:02.246Z,21.8
2018-09-09T06:39:01.484Z,22.2
2018-09-09T06:49:00.711Z,22.5
2018-09-09T06:58:59.951Z,22.9
2018-09-09T07:08:59.174Z,23.4
2018-09-09T07:18:58.463Z,23.9
2018-09-09T07:28:57.640Z,24.4
2018-09-09T07:38:56.882Z,24.9
2018-09-09T07:48:56.115Z,25.4
2018-09-09T07:58:55.347Z,26
2018-09-09T08:08:54.573Z,26.6
2018-09-09T08:18:53.807Z,26.9
2018-09-09T08:28:53.087Z,27.4
2018-09-09T08:38:52.270Z,28
2018-09-09T08:48:51.504Z,28.6
2018-09-09T08:58:50.733Z,29.3
2018-09-09T09:08:49.966Z,30.1
2018-09-09T09:18:49.202Z,30.7
2018-09-09T09:28:48.431Z,31.3
2018-09-09T09:38:47.661Z,31.8
2018-09-09T09:48:46.896Z,32.4
2018-09-09T09:58:46.129Z,32.8
2018-09-09T10:08:45.357Z,33.2
2018-09-09T10:18:44.593Z,33.3
2018-09-09T10:28:43.829Z,33.8
2018-09-09T10:38:43.054Z,34.2
2018-09-09T10:48:42.289Z,34.6
2018-09-09T10:58:41.590Z,35.1
2018-09-09T11:08:40.754Z,35.6
2018-09-09T11:18:39.989Z,36.1
2018-09-09T11:28:39.218Z,36.5
2018-09-09T11:38:38.449Z,36.3
2018-09-09T11:48:37.686Z,36.2
2018-09-09T11:58:36.917Z,36.5
2018-09-09T12:08:36.202Z,36.8
2018-09-09T12:18:35.382Z,37.1
2018-09-09T12:28:34.616Z,37.3
2018-09-09T12:38:33.902Z,37.5
2018-09-09T12:48:33.083Z,37.8
2018-09-09T12:58:32.318Z,38.3
2018-09-09T13:08:31.550Z,38.6
2018-09-09T13:18:30.791Z,38.9
2018-09-09T13:28:30.017Z,39.4
2018-09-09T13:38:29.253Z,38.6
2018-09-09T13:48:28.563Z,38.1
2018-09-09T13:58:27.725Z,33.9
2018-09-09T14:08:26.958Z,33.5
2018-09-09T14:18:26.196Z,30.7
2018-09-09T14:28:25.432Z,30.4
2018-09-09T14:38:24.673Z,29.7
2018-09-09T14:48:23.899Z,30.1
2018-09-09T14:58:23.138Z,30.5
2018-09-09T15:08:22.366Z,30.8
2018-09-09T15:18:21.654Z,30
2018-09-09T15:28:20.836Z,29.9
2018-09-09T15:38:20.081Z,30.4
2018-09-09T15:48:19.316Z,28.5
2018-09-09T15:58:18.545Z,24.2
2018-09-09T16:08:17.779Z,24.8
2018-09-09T16:18:17.022Z,25.2
2018-09-09T16:28:16.248Z,25.2
2018-09-09T16:38:15.479Z,25.4
2018-09-09T16:48:14.717Z,25.6
2018-09-09T16:58:13.950Z,25.6
2018-09-09T17:08:13.194Z,25.7
2018-09-09T17:18:12.417Z,25.7
2018-09-09T17:28:11.641Z,25.4
2018-09-09T17:38:10.880Z,25.4
2018-09-09T17:48:10.115Z,25.5
2018-09-09T17:58:09.350Z,25.4
2018-09-09T18:08:08.583Z,25
2018-09-09T18:18:07.820Z,24.6
2018-09-09T18:28:07.052Z,23.6
2018-09-09T18:38:06.285Z,23.8
2018-09-09T18:48:05.515Z,21.8
2018-09-09T18:58:04.748Z,21.1
2018-09-09T19:08:03.982Z,19.7
2018-09-09T19:18:03.214Z,19.1
2018-09-09T19:28:02.447Z,19.3
2018-09-09T19:38:01.681Z,19.3
2018-09-09T19:48:00.914Z,19.4
2018-09-09T19:58:00.145Z,19.4
2018-09-09T20:07:59.385Z,19.4
2018-09-09T20:17:58.615Z,19.5
2018-09-09T20:27:57.841Z,19.6
2018-09-09T20:37:57.075Z,19.6
2018-09-09T20:47:56.311Z,19.6
2018-09-09T20:57:55.543Z,19.7
2018-09-09T21:07:54.775Z,19.7
2018-09-09T21:17:54.004Z,19.8
2018-09-09T21:27:53.237Z,19.8
2018-09-09T21:37:52.464Z,19.8
2018-09-09T21:47:51.696Z,19.8
2018-09-09T21:57:50.928Z,19.9
2018-09-09T22:07:50.159Z,19.9
2018-09-09T22:17:49.395Z,19.9
2018-09-09T22:27:48.623Z,19.9
2018-09-09T22:37:47.859Z,20
2018-09-09T22:47:47.085Z,20
2018-09-09T22:57:46.316Z,20
2018-09-09T23:07:45.548Z,20.1
2018-09-09T23:17:44.779Z,20.1
2018-09-09T23:27:44.011Z,20.1
2018-09-09T23:37:43.242Z,20.1
2018-09-09T23:47:42.474Z,20.2
2018-09-09T23:57:41.705Z,20.2
