createdAt,value
2022-08-27T05:34:27.141Z,24.55
2022-08-27T05:39:30.009Z,23.40
2022-08-27T05:44:41.406Z,22.85
2022-08-27T05:49:45.548Z,27.95
2022-08-27T05:54:48.126Z,23.27
2022-08-27T06:00:08.969Z,25.13
2022-08-27T06:05:18.225Z,31.27
2022-08-27T06:10:20.733Z,27.35
2022-08-27T06:15:23.101Z,28.08
2022-08-27T06:20:25.488Z,26.25
2022-08-27T06:25:27.811Z,24.90
2022-08-27T06:30:30.164Z,22.65
2022-08-27T06:35:35.069Z,23.70
2022-08-27T06:40:42.031Z,20.90
2022-08-27T06:45:44.436Z,25.08
2022-08-27T06:50:46.986Z,23.10
2022-08-27T06:55:49.719Z,23.00
2022-08-27T07:00:52.228Z,30.60
2022-08-27T07:05:54.542Z,27.50
2022-08-27T07:10:57.672Z,22.92
2022-08-27T07:16:08.354Z,26.50
2022-08-27T07:21:10.998Z,27.27
2022-08-27T07:26:15.293Z,25.65
2022-08-27T07:31:20.343Z,25.60
2022-08-27T07:36:22.971Z,26.02
2022-08-27T07:41:25.638Z,27.10
2022-08-27T07:46:37.946Z,25.40
2022-08-27T07:51:41.900Z,25.20
2022-08-27T07:56:55.033Z,21.67
2022-08-27T08:01:58.263Z,21.83
2022-08-27T08:07:00.585Z,25.02
2022-08-27T08:12:03.582Z,22.98
2022-08-27T08:17:10.083Z,20.25
2022-08-27T08:22:12.878Z,19.95
2022-08-27T08:27:16.023Z,19.25
2022-08-27T08:32:18.421Z,20.50
2022-08-27T08:37:20.892Z,16.10
2022-08-27T08:42:29.121Z,18.25
2022-08-27T08:47:50.553Z,16.52
2022-08-27T08:52:59.378Z,16.83
2022-08-27T08:58:16.735Z,20.85
2022-08-27T09:03:19.132Z,19.10
2022-08-27T09:08:40.519Z,17.25
2022-08-27T09:13:51.601Z,20.23
2022-08-27T09:18:54.909Z,16.02
2022-08-27T09:24:08.451Z,18.20
2022-08-27T09:29:20.302Z,15.02
2022-08-27T09:34:24.286Z,20.25
2022-08-27T09:39:36.174Z,13.82
2022-08-27T09:44:52.881Z,18.55
2022-08-27T09:50:06.842Z,13.27
2022-08-27T09:55:10.169Z,15.90
2022-08-27T10:00:17.990Z,13.15
2022-08-27T10:05:32.324Z,13.40
2022-08-27T10:10:59.800Z,60.90
2022-08-27T10:16:40.291Z,28.25
2022-08-27T10:22:01.599Z,16.55
2022-08-27T10:27:17.556Z,17.17
2022-08-27T10:32:57.661Z,17.80
2022-08-27T10:38:15.374Z,17.23
2022-08-27T10:43:17.953Z,15.75
2022-08-27T10:48:34.419Z,16.13
2022-08-27T10:53:50.304Z,14.88
2022-08-27T10:59:19.198Z,14.10
2022-08-27T11:04:25.748Z,14.75
2022-08-27T11:09:46.128Z,16.63
2022-08-27T11:14:54.406Z,15.20
2022-08-27T11:20:04.545Z,14.02
2022-08-27T11:25:12.948Z,13.48
2022-08-27T11:30:29.493Z,15.30
2022-08-27T11:35:55.246Z,15.27
2022-08-27T11:41:10.389Z,13.93
2022-08-27T11:46:25.763Z,13.18
2022-08-27T11:51:39.819Z,14.73
2022-08-27T11:56:43.436Z,16.83
2022-08-27T12:01:45.786Z,17.55
2022-08-27T12:07:00.098Z,17.02
2022-08-27T12:12:21.870Z,12.85
2022-08-27T12:17:49.617Z,18.23
2022-08-27T12:23:28.802Z,16.27
2022-08-27T12:28:31.181Z,18.55
2022-08-27T12:33:43.473Z,12.50
2022-08-27T12:38:50.531Z,12.50
2022-08-27T12:44:09.804Z,13.93
2022-08-27T12:49:38.448Z,15.07
2022-08-27T12:54:55.582Z,16.27
2022-08-27T13:00:14.813Z,12.65
2022-08-27T13:05:22.596Z,13.40
2022-08-27T13:10:29.153Z,15.88
2022-08-27T13:15:34.165Z,14.07
2022-08-27T13:20:38.722Z,13.82
2022-08-27T13:25:41.307Z,11.43
2022-08-27T13:30:46.424Z,12.63
2022-08-27T13:35:49.013Z,11.52
2022-08-27T13:41:01.270Z,10.88
2022-08-27T13:46:12.017Z,10.30
2022-08-27T13:51:15.694Z,14.18
2022-08-27T13:56:31.751Z,18.45
2022-08-27T14:01:34.167Z,13.90
2022-08-27T14:06:41.338Z,10.27
2022-08-27T14:11:45.406Z,11.82
2022-08-27T14:16:57.639Z,11.23
2022-08-27T14:22:00.612Z,17.30
2022-08-27T14:27:08.789Z,13.90
2022-08-27T14:32:11.189Z,14.88
2022-08-27T14:37:14.744Z,10.90
2022-08-27T14:42:17.695Z,14.18
2022-08-27T14:47:20.235Z,16.42
2022-08-27T14:52:23.015Z,10.93
2022-08-27T14:57:25.403Z,13.57
2022-08-27T15:02:28.617Z,13.68
2022-08-27T15:07:31.186Z,15.15
2022-08-27T15:12:33.653Z,16.42
2022-08-27T15:17:36.505Z,14.60
2022-08-27T15:22:44.181Z,20.10
2022-08-27T15:27:46.746Z,14.63
2022-08-27T15:32:49.383Z,15.57
2022-08-27T15:37:52.344Z,17.63
2022-08-27T15:43:02.149Z,15.52
2022-08-27T15:48:04.922Z,14.45
2022-08-27T15:53:08.841Z,10.40
2022-08-27T15:58:11.517Z,15.57
2022-08-27T16:03:14.866Z,15.07
2022-08-27T16:08:17.657Z,11.75
2022-08-27T16:13:20.055Z,11.90
2022-08-27T16:18:26.950Z,11.45
2022-08-27T16:23:30.501Z,11.75
2022-08-27T16:28:32.798Z,12.27
2022-08-27T16:33:35.186Z,12.13
2022-08-27T16:38:42.069Z,21.27
2022-08-27T16:43:44.899Z,17.77
2022-08-27T16:49:05.636Z,13.43
2022-08-27T16:54:10.769Z,13.48
2022-08-27T16:59:13.199Z,17.73
2022-08-27T17:04:23.954Z,18.10
2022-08-27T17:09:31.848Z,18.60
2022-08-27T17:14:37.930Z,16.08
2022-08-27T17:19:40.332Z,17.67
2022-08-27T17:24:42.695Z,11.45
2022-08-27T17:29:44.938Z,13.80
2022-08-27T17:34:47.267Z,16.00
2022-08-27T17:39:49.572Z,13.10
2022-08-27T17:44:52.385Z,14.55
2022-08-27T17:49:54.746Z,14.60
2022-08-27T17:54:57.125Z,12.73
2022-08-27T18:00:04.610Z,13.85
2022-08-27T18:05:13.336Z,13.35
2022-08-27T18:10:20.203Z,12.60
2022-08-27T18:15:28.502Z,11.13
2022-08-27T18:20:32.341Z,11.37
2022-08-27T18:25:37.982Z,10.32
2022-08-27T18:30:43.748Z,10.25
2022-08-27T18:35:46.215Z,9.85
2022-08-27T18:40:50.145Z,8.07
2022-08-27T18:45:54.338Z,6.78
2022-08-27T18:50:58.837Z,9.07
2022-08-27T18:56:02.203Z,9.77
2022-08-27T19:01:11.154Z,11.00
2022-08-27T19:06:16.138Z,7.57
2022-08-27T19:11:18.855Z,5.88
2022-08-27T19:16:43.353Z,6.75
2022-08-27T19:21:50.701Z,5.15
2022-08-27T19:26:54.030Z,3.80
2022-08-27T19:31:56.423Z,4.30
2022-08-27T19:37:00.622Z,7.18
2022-08-27T19:42:04.516Z,3.58
2022-08-27T19:47:09.779Z,5.85
2022-08-27T19:52:12.896Z,5.30
2022-08-27T19:57:15.322Z,3.58
2022-08-27T20:02:17.553Z,3.67
2022-08-27T20:07:21.821Z,3.90
2022-08-27T20:12:24.316Z,4.40
2022-08-27T20:17:26.705Z,4.93
2022-08-27T20:22:31.622Z,4.20
2022-08-27T20:27:34.531Z,4.93
2022-08-27T20:32:36.944Z,4.72
2022-08-27T20:37:42.266Z,4.75
2022-08-27T20:42:44.964Z,6.93
2022-08-27T20:47:48.760Z,4.20
2022-08-27T20:52:52.144Z,5.93
2022-08-27T20:58:13.289Z,4.20
2022-08-27T21:03:15.719Z,3.88
2022-08-27T21:08:19.680Z,5.93
2022-08-27T21:13:22.176Z,4.43
2022-08-27T21:18:29.254Z,4.55
2022-08-27T21:23:34.054Z,7.00
2022-08-27T21:28:41.620Z,8.38
2022-08-27T21:33:43.926Z,7.28
2022-08-27T21:38:46.280Z,5.88
2022-08-27T21:43:49.252Z,5.65
2022-08-27T21:48:58.806Z,6.85
2022-08-27T21:54:01.681Z,8.45
2022-08-27T21:59:04.087Z,9.35
