createdAt,value
2022-10-29T00:01:46.597Z,2.08
2022-10-29T00:05:09.293Z,2.47
2022-10-29T00:08:33.714Z,3.40
2022-10-29T00:11:55.853Z,3.28
2022-10-29T00:15:18.132Z,1.60
2022-10-29T00:18:40.536Z,4.07
2022-10-29T00:22:02.703Z,3.35
2022-10-29T00:25:24.863Z,3.00
2022-10-29T00:28:47.498Z,5.65
2022-10-29T00:32:10.076Z,1.02
2022-10-29T00:35:32.355Z,2.20
2022-10-29T00:38:56.756Z,3.20
2022-10-29T00:42:18.936Z,2.83
2022-10-29T00:45:46.410Z,3.45
2022-10-29T00:49:08.978Z,3.88
2022-10-29T00:52:34.211Z,2.25
2022-10-29T00:55:57.899Z,7.45
2022-10-29T00:59:20.219Z,3.38
2022-10-29T01:02:45.238Z,2.40
2022-10-29T01:09:30.337Z,2.60
2022-10-29T01:13:01.548Z,3.92
2022-10-29T01:16:45.195Z,4.10
2022-10-29T01:20:42.056Z,1.73
2022-10-29T01:24:13.289Z,4.03
2022-10-29T01:27:55.371Z,3.92
2022-10-29T01:31:36.725Z,3.78
2022-10-29T01:35:10.800Z,3.67
2022-10-29T01:38:35.960Z,3.38
2022-10-29T01:46:00.505Z,4.20
2022-10-29T01:49:29.473Z,6.93
2022-10-29T01:52:53.583Z,3.83
2022-10-29T01:56:15.739Z,1.77
2022-10-29T01:59:55.022Z,3.20
2022-10-29T02:03:21.250Z,6.78
2022-10-29T02:06:58.074Z,1.88
2022-10-29T02:10:51.047Z,2.47
2022-10-29T02:14:28.003Z,6.03
2022-10-29T02:17:50.404Z,6.38
2022-10-29T02:21:19.350Z,4.13
2022-10-29T02:24:41.451Z,5.18
2022-10-29T02:28:04.352Z,2.22
2022-10-29T02:31:26.441Z,5.13
2022-10-29T02:34:48.752Z,3.85
2022-10-29T02:38:10.923Z,3.38
2022-10-29T02:41:33.206Z,1.80
2022-10-29T02:44:55.362Z,3.20
2022-10-29T02:48:17.509Z,4.50
2022-10-29T02:51:39.632Z,2.17
2022-10-29T02:55:01.810Z,1.80
2022-10-29T02:58:24.002Z,2.78
2022-10-29T03:01:46.202Z,3.00
2022-10-29T03:05:09.176Z,5.35
2022-10-29T03:08:31.396Z,3.63
2022-10-29T03:11:53.675Z,3.67
2022-10-29T03:15:15.909Z,6.18
2022-10-29T03:18:38.412Z,4.25
2022-10-29T03:22:00.669Z,3.03
2022-10-29T03:25:22.845Z,4.82
2022-10-29T03:32:12.181Z,3.97
2022-10-29T03:35:34.351Z,2.08
2022-10-29T03:38:56.583Z,2.95
2022-10-29T03:42:18.827Z,5.22
2022-10-29T03:45:40.999Z,2.35
2022-10-29T03:49:03.191Z,4.43
2022-10-29T03:52:25.331Z,4.10
2022-10-29T03:55:47.620Z,5.18
2022-10-29T04:02:33.112Z,3.65
2022-10-29T04:05:55.604Z,1.80
2022-10-29T04:09:17.765Z,1.88
2022-10-29T04:12:44.670Z,4.53
2022-10-29T04:16:07.005Z,3.72
2022-10-29T04:19:29.333Z,4.15
2022-10-29T04:28:17.644Z,3.58
2022-10-29T04:30:16.084Z,4.20
2022-10-29T04:33:38.268Z,4.30
2022-10-29T04:37:00.486Z,7.18
2022-10-29T04:40:25.461Z,5.50
2022-10-29T04:43:47.691Z,2.22
2022-10-29T04:47:09.839Z,2.63
2022-10-29T04:50:33.115Z,3.03
2022-10-29T04:53:55.455Z,4.45
2022-10-29T04:57:17.624Z,6.53
2022-10-29T05:00:39.998Z,3.45
2022-10-29T05:04:02.277Z,6.05
2022-10-29T05:07:24.405Z,5.47
2022-10-29T05:10:46.623Z,4.90
2022-10-29T05:14:08.802Z,6.53
2022-10-29T05:17:30.957Z,4.53
2022-10-29T05:20:54.827Z,4.15
2022-10-29T05:24:17.106Z,2.92
2022-10-29T05:27:39.368Z,5.63
2022-10-29T05:31:02.500Z,3.35
2022-10-29T05:34:25.021Z,6.82
2022-10-29T05:37:54.226Z,4.35
2022-10-29T05:41:16.375Z,3.65
2022-10-29T05:44:38.524Z,6.72
2022-10-29T05:48:03.101Z,4.07
2022-10-29T05:51:25.305Z,2.67
2022-10-29T05:54:47.451Z,3.50
2022-10-29T05:58:13.118Z,4.53
2022-10-29T06:01:35.452Z,3.67
2022-10-29T06:04:57.645Z,4.45
2022-10-29T06:08:20.306Z,5.50
2022-10-29T06:11:42.475Z,3.35
2022-10-29T06:15:05.075Z,7.05
2022-10-29T06:18:28.094Z,5.65
2022-10-29T06:21:50.220Z,6.15
2022-10-29T06:25:12.443Z,6.90
2022-10-29T06:28:35.119Z,7.60
2022-10-29T06:31:57.380Z,2.92
2022-10-29T06:35:19.549Z,8.07
2022-10-29T06:38:41.756Z,5.55
2022-10-29T06:42:04.284Z,4.50
2022-10-29T06:45:26.634Z,3.03
2022-10-29T06:48:48.810Z,8.05
2022-10-29T06:52:11.360Z,2.38
2022-10-29T06:55:34.675Z,2.92
2022-10-29T06:58:56.835Z,5.57
2022-10-29T07:02:20.604Z,7.22
2022-10-29T07:05:43.037Z,4.40
2022-10-29T07:09:05.260Z,6.65
2022-10-29T07:12:27.390Z,8.02
2022-10-29T07:15:49.626Z,5.13
2022-10-29T07:19:11.815Z,7.30
2022-10-29T07:22:39.069Z,4.40
2022-10-29T07:26:01.271Z,8.20
2022-10-29T07:29:23.412Z,4.15
2022-10-29T07:32:45.657Z,5.07
2022-10-29T07:36:08.084Z,6.45
2022-10-29T07:42:57.483Z,4.43
2022-10-29T07:46:19.836Z,4.20
2022-10-29T07:49:41.972Z,6.18
2022-10-29T07:53:05.720Z,4.30
2022-10-29T07:56:27.925Z,4.35
2022-10-29T07:59:51.965Z,2.95
2022-10-29T08:03:14.619Z,7.35
2022-10-29T08:06:36.878Z,8.77
2022-10-29T08:09:59.005Z,3.88
2022-10-29T08:13:21.214Z,8.27
2022-10-29T08:16:43.360Z,7.15
2022-10-29T08:20:06.063Z,4.28
2022-10-29T08:23:28.277Z,6.75
2022-10-29T08:26:51.315Z,5.50
2022-10-29T08:30:14.578Z,4.75
2022-10-29T08:33:36.744Z,3.60
2022-10-29T08:36:58.880Z,6.57
2022-10-29T08:40:30.158Z,7.25
2022-10-29T08:44:10.780Z,7.32
2022-10-29T08:48:01.377Z,8.43
2022-10-29T08:51:24.811Z,4.45
2022-10-29T08:54:52.960Z,4.10
2022-10-29T08:58:21.039Z,4.80
2022-10-29T09:01:43.969Z,5.47
2022-10-29T09:05:12.337Z,4.78
2022-10-29T09:09:09.980Z,8.80
2022-10-29T09:12:56.988Z,5.40
2022-10-29T09:16:47.329Z,13.35
2022-10-29T09:20:38.302Z,8.20
2022-10-29T09:24:22.149Z,15.77
2022-10-29T09:28:02.449Z,9.57
2022-10-29T09:31:39.634Z,19.48
2022-10-29T09:35:14.588Z,11.93
2022-10-29T09:38:43.665Z,10.90
2022-10-29T09:42:16.714Z,10.77
2022-10-29T09:45:47.731Z,15.27
2022-10-29T09:49:19.001Z,11.98
2022-10-29T09:52:45.232Z,10.65
2022-10-29T09:56:08.699Z,12.73
2022-10-29T09:59:40.434Z,9.75
2022-10-29T10:03:13.630Z,6.18
2022-10-29T10:07:03.117Z,10.18
2022-10-29T10:10:25.377Z,9.30
2022-10-29T10:13:57.510Z,9.93
2022-10-29T10:17:19.627Z,7.95
2022-10-29T10:20:47.080Z,8.43
2022-10-29T10:24:29.754Z,6.95
2022-10-29T10:27:51.886Z,9.27
2022-10-29T10:31:15.683Z,6.43
2022-10-29T10:34:39.464Z,8.10
2022-10-29T10:38:08.407Z,3.80
2022-10-29T10:41:34.545Z,5.22
2022-10-29T10:45:02.198Z,5.43
2022-10-29T10:48:32.630Z,9.00
2022-10-29T10:51:57.825Z,5.45
2022-10-29T10:55:26.352Z,5.28
2022-10-29T10:58:57.200Z,7.10
2022-10-29T11:02:40.777Z,6.60
2022-10-29T11:06:06.554Z,8.48
2022-10-29T11:09:48.862Z,4.75
2022-10-29T11:13:22.238Z,5.80
2022-10-29T11:16:55.256Z,6.45
2022-10-29T11:20:20.200Z,6.22
2022-10-29T11:24:00.293Z,4.40
2022-10-29T11:27:58.111Z,5.82
2022-10-29T11:31:47.166Z,9.90
2022-10-29T11:35:13.773Z,3.83
2022-10-29T11:38:50.172Z,6.45
2022-10-29T11:42:13.627Z,4.80
2022-10-29T11:45:58.105Z,5.68
2022-10-29T11:49:57.510Z,4.57
2022-10-29T11:53:38.184Z,5.50
2022-10-29T11:57:32.741Z,6.43
2022-10-29T12:01:03.032Z,7.32
2022-10-29T12:04:33.783Z,5.45
2022-10-29T12:08:21.933Z,9.25
2022-10-29T12:11:55.911Z,8.63
2022-10-29T12:15:30.458Z,5.25
2022-10-29T12:19:06.223Z,3.93
2022-10-29T12:22:48.622Z,6.28
2022-10-29T12:26:18.415Z,5.03
2022-10-29T12:29:52.577Z,6.32
2022-10-29T12:33:24.122Z,5.07
2022-10-29T12:36:50.878Z,4.68
2022-10-29T12:40:24.151Z,4.75
2022-10-29T12:43:47.123Z,4.22
2022-10-29T12:47:17.793Z,3.72
2022-10-29T12:50:54.899Z,7.93
2022-10-29T12:54:28.100Z,7.65
2022-10-29T12:57:50.233Z,5.32
2022-10-29T13:01:49.988Z,11.45
2022-10-29T13:05:09.810Z,7.90
2022-10-29T13:08:34.967Z,6.10
2022-10-29T13:12:03.020Z,7.65
2022-10-29T13:15:43.886Z,8.60
2022-10-29T13:19:36.075Z,5.53
2022-10-29T13:22:59.793Z,9.27
2022-10-29T13:27:09.616Z,8.30
2022-10-29T13:30:32.581Z,8.27
2022-10-29T13:33:54.809Z,6.28
2022-10-29T13:37:38.297Z,4.13
2022-10-29T13:41:23.536Z,4.22
2022-10-29T13:44:45.776Z,4.15
2022-10-29T13:48:33.076Z,7.35
2022-10-29T13:51:57.614Z,5.03
2022-10-29T13:55:21.051Z,4.20
2022-10-29T13:58:45.509Z,8.48
2022-10-29T14:02:42.663Z,10.10
2022-10-29T14:06:23.233Z,11.18
2022-10-29T14:09:50.572Z,4.63
2022-10-29T14:13:31.150Z,8.55
2022-10-29T14:17:10.453Z,12.70
2022-10-29T14:20:32.627Z,10.30
2022-10-29T14:24:01.317Z,7.85
2022-10-29T14:27:23.601Z,10.02
2022-10-29T14:30:58.258Z,17.25
2022-10-29T14:34:29.637Z,11.73
2022-10-29T14:37:56.558Z,9.43
2022-10-29T14:41:20.094Z,6.28
2022-10-29T14:44:52.108Z,11.45
2022-10-29T14:48:18.527Z,9.50
2022-10-29T14:51:48.401Z,6.45
2022-10-29T14:55:17.977Z,10.60
2022-10-29T14:58:41.808Z,9.35
2022-10-29T15:02:36.887Z,5.88
2022-10-29T15:06:15.053Z,5.20
2022-10-29T15:09:37.208Z,9.55
2022-10-29T15:13:13.866Z,6.95
2022-10-29T15:16:38.428Z,7.35
2022-10-29T15:20:06.770Z,7.15
2022-10-29T15:23:35.404Z,4.57
2022-10-29T15:27:00.189Z,8.77
2022-10-29T15:30:38.008Z,4.18
2022-10-29T15:34:15.095Z,8.95
2022-10-29T15:37:42.343Z,13.68
2022-10-29T15:41:19.302Z,6.35
2022-10-29T15:44:41.468Z,2.17
2022-10-29T15:48:09.512Z,8.02
2022-10-29T15:51:31.803Z,10.95
2022-10-29T15:54:54.011Z,5.72
2022-10-29T15:58:19.420Z,5.78
2022-10-29T16:05:04.655Z,4.95
2022-10-29T16:08:47.475Z,6.45
2022-10-29T16:12:10.793Z,7.50
2022-10-29T16:15:32.990Z,2.63
2022-10-29T16:18:55.179Z,3.15
2022-10-29T16:22:23.868Z,4.35
2022-10-29T16:25:46.000Z,5.38
2022-10-29T16:29:08.231Z,4.82
2022-10-29T16:32:30.418Z,13.27
2022-10-29T16:35:52.585Z,23.38
2022-10-29T16:39:14.735Z,34.75
2022-10-29T16:42:37.972Z,28.42
2022-10-29T16:46:04.185Z,27.83
2022-10-29T16:49:27.662Z,22.38
2022-10-29T16:52:57.855Z,23.83
2022-10-29T16:56:20.139Z,22.40
2022-10-29T16:59:43.572Z,25.90
2022-10-29T17:03:08.420Z,21.83
2022-10-29T17:06:33.434Z,21.77
2022-10-29T17:09:55.644Z,22.52
2022-10-29T17:13:17.744Z,17.83
2022-10-29T17:16:39.944Z,20.55
2022-10-29T17:20:02.218Z,14.02
2022-10-29T17:23:24.512Z,12.60
2022-10-29T17:26:46.776Z,14.63
2022-10-29T17:30:10.659Z,14.13
2022-10-29T17:33:32.810Z,14.25
2022-10-29T17:36:54.931Z,14.50
2022-10-29T17:40:17.111Z,9.10
2022-10-29T17:43:39.314Z,13.50
2022-10-29T17:47:01.849Z,8.07
2022-10-29T17:50:25.343Z,14.30
2022-10-29T17:53:47.615Z,7.97
2022-10-29T17:57:09.764Z,12.55
2022-10-29T18:00:31.887Z,9.63
2022-10-29T18:03:54.028Z,11.98
2022-10-29T18:07:16.196Z,14.52
2022-10-29T18:10:38.446Z,9.48
2022-10-29T18:14:00.578Z,11.95
2022-10-29T18:17:22.849Z,12.45
2022-10-29T18:20:44.964Z,6.72
2022-10-29T18:24:07.397Z,9.98
2022-10-29T18:27:29.539Z,5.45
2022-10-29T18:30:51.687Z,7.60
2022-10-29T18:34:15.202Z,14.30
2022-10-29T18:37:37.443Z,11.05
2022-10-29T18:40:59.651Z,10.15
2022-10-29T18:44:21.818Z,7.78
2022-10-29T18:47:43.965Z,14.02
2022-10-29T18:51:27.424Z,9.32
2022-10-29T18:54:49.584Z,6.28
2022-10-29T18:58:11.745Z,7.07
2022-10-29T19:01:36.395Z,3.80
2022-10-29T19:04:58.595Z,3.42
2022-10-29T19:08:20.733Z,4.53
2022-10-29T19:11:42.907Z,6.97
2022-10-29T19:15:05.538Z,4.15
2022-10-29T19:18:28.008Z,9.68
2022-10-29T19:21:50.184Z,8.38
2022-10-29T19:25:12.455Z,4.65
2022-10-29T19:28:34.941Z,11.25
2022-10-29T19:31:57.101Z,6.90
2022-10-29T19:35:19.287Z,4.65
2022-10-29T19:38:41.449Z,5.65
2022-10-29T19:42:03.660Z,5.70
2022-10-29T19:45:25.840Z,4.43
2022-10-29T19:48:52.627Z,4.15
2022-10-29T19:52:14.923Z,4.93
2022-10-29T19:55:40.776Z,3.33
2022-10-29T19:59:04.725Z,4.85
2022-10-29T20:02:26.912Z,2.03
2022-10-29T20:05:49.496Z,3.33
2022-10-29T20:09:11.656Z,5.53
2022-10-29T20:12:33.786Z,9.95
2022-10-29T20:15:56.612Z,6.20
2022-10-29T20:19:18.851Z,4.85
2022-10-29T20:22:41.012Z,4.00
2022-10-29T20:26:03.960Z,3.30
2022-10-29T20:29:26.107Z,3.35
2022-10-29T20:32:49.182Z,4.25
2022-10-29T20:36:11.370Z,4.25
2022-10-29T20:39:33.752Z,2.45
2022-10-29T20:42:56.269Z,5.13
2022-10-29T20:46:18.553Z,2.80
2022-10-29T20:49:40.699Z,4.10
2022-10-29T20:53:02.921Z,8.18
2022-10-29T20:56:27.145Z,3.38
2022-10-29T20:59:49.318Z,6.67
2022-10-29T21:03:16.252Z,2.30
2022-10-29T21:06:38.425Z,5.50
2022-10-29T21:10:00.537Z,5.68
2022-10-29T21:13:22.668Z,2.58
2022-10-29T21:16:44.856Z,4.82
2022-10-29T21:20:07.320Z,1.85
2022-10-29T21:26:52.635Z,6.85
2022-10-29T21:30:15.456Z,4.68
2022-10-29T21:33:37.952Z,2.92
2022-10-29T21:37:00.048Z,5.47
2022-10-29T21:40:22.221Z,3.58
2022-10-29T21:43:44.373Z,3.28
2022-10-29T21:47:06.556Z,5.18
2022-10-29T21:50:28.671Z,3.22
2022-10-29T21:53:50.952Z,8.50
2022-10-29T21:57:13.092Z,13.43
2022-10-29T22:00:35.421Z,18.23
2022-10-29T22:03:57.777Z,37.67
2022-10-29T22:07:20.028Z,55.35
2022-10-29T22:10:42.174Z,69.55
2022-10-29T22:14:04.378Z,72.10
2022-10-29T22:17:29.973Z,67.05
2022-10-29T22:21:15.616Z,66.72
2022-10-29T22:28:00.441Z,61.85
2022-10-29T22:31:23.838Z,64.80
2022-10-29T22:34:46.023Z,62.22
2022-10-29T22:38:08.176Z,55.13
2022-10-29T22:41:30.934Z,53.40
2022-10-29T22:44:53.072Z,56.53
2022-10-29T22:48:15.282Z,54.50
2022-10-29T22:51:37.920Z,50.22
2022-10-29T22:55:00.143Z,50.17
2022-10-29T22:58:22.824Z,51.60
2022-10-29T23:01:45.588Z,41.90
2022-10-29T23:05:08.237Z,45.97
2022-10-29T23:08:31.307Z,43.00
2022-10-29T23:11:53.562Z,43.30
2022-10-29T23:15:15.776Z,44.17
2022-10-29T23:18:38.061Z,38.10
2022-10-29T23:22:00.436Z,38.80
2022-10-29T23:25:22.572Z,39.35
2022-10-29T23:28:45.310Z,40.13
2022-10-29T23:32:07.476Z,32.90
2022-10-29T23:35:29.696Z,31.90
2022-10-29T23:39:00.122Z,30.33
2022-10-29T23:42:22.314Z,26.23
2022-10-29T23:45:44.498Z,30.20
2022-10-29T23:49:06.640Z,27.10
2022-10-29T23:52:28.789Z,27.27
2022-10-29T23:55:51.044Z,25.80
2022-10-29T23:59:13.203Z,25.33
