createdAt,value
2022-10-21T00:01:10.107Z,13.60
2022-10-21T00:03:38.601Z,13.60
2022-10-21T00:06:07.834Z,13.60
2022-10-21T00:08:36.605Z,13.60
2022-10-21T00:11:06.616Z,13.60
2022-10-21T00:13:36.769Z,13.60
2022-10-21T00:16:09.112Z,13.60
2022-10-21T00:18:38.744Z,13.60
2022-10-21T00:21:08.986Z,13.50
2022-10-21T00:23:37.331Z,13.50
2022-10-21T00:26:06.002Z,13.50
2022-10-21T00:28:34.305Z,13.50
2022-10-21T00:31:02.634Z,13.40
2022-10-21T00:33:32.258Z,13.40
2022-10-21T00:36:02.823Z,13.40
2022-10-21T00:38:31.580Z,13.40
2022-10-21T00:41:00.177Z,13.40
2022-10-21T00:43:29.642Z,13.40
2022-10-21T00:46:00.879Z,13.40
2022-10-21T00:48:35.906Z,13.40
2022-10-21T00:51:07.596Z,13.30
2022-10-21T00:53:38.088Z,13.30
2022-10-21T00:56:15.497Z,13.30
2022-10-21T00:58:46.629Z,13.20
2022-10-21T01:01:18.056Z,13.20
2022-10-21T01:03:50.753Z,13.10
2022-10-21T01:06:21.771Z,13.10
2022-10-21T01:08:50.670Z,13.10
2022-10-21T01:11:22.744Z,13.10
2022-10-21T01:14:09.511Z,13.10
2022-10-21T01:16:48.257Z,13.10
2022-10-21T01:19:38.803Z,13.10
2022-10-21T01:22:17.163Z,13.00
2022-10-21T01:25:00.668Z,13.00
2022-10-21T01:27:40.779Z,13.00
2022-10-21T01:30:15.502Z,13.00
2022-10-21T01:35:47.295Z,13.00
2022-10-21T01:38:23.474Z,13.00
2022-10-21T01:40:57.650Z,13.00
2022-10-21T01:43:36.660Z,13.00
2022-10-21T01:46:09.100Z,13.00
2022-10-21T01:48:43.143Z,13.00
2022-10-21T01:51:12.817Z,13.00
2022-10-21T01:53:44.805Z,13.00
2022-10-21T01:56:14.291Z,13.00
2022-10-21T01:58:45.481Z,13.00
2022-10-21T02:01:15.546Z,13.00
2022-10-21T02:03:49.214Z,13.00
2022-10-21T02:06:18.202Z,12.90
2022-10-21T02:08:46.715Z,12.90
2022-10-21T02:11:18.216Z,12.90
2022-10-21T02:13:53.775Z,12.90
2022-10-21T02:16:26.372Z,12.90
2022-10-21T02:18:56.348Z,12.80
2022-10-21T02:21:28.237Z,12.80
2022-10-21T02:24:00.318Z,12.80
2022-10-21T02:26:29.863Z,12.70
2022-10-21T02:29:00.028Z,12.70
2022-10-21T02:31:40.701Z,12.70
2022-10-21T02:34:21.532Z,12.70
2022-10-21T02:36:57.336Z,12.70
2022-10-21T02:39:29.497Z,12.70
2022-10-21T02:41:59.336Z,12.70
2022-10-21T02:44:27.726Z,12.60
2022-10-21T02:46:55.991Z,12.60
2022-10-21T02:49:25.623Z,12.60
2022-10-21T02:51:54.548Z,12.60
2022-10-21T02:54:23.012Z,12.60
2022-10-21T02:56:51.215Z,12.60
2022-10-21T02:59:19.491Z,12.50
2022-10-21T03:01:53.883Z,12.50
2022-10-21T03:04:22.257Z,12.50
2022-10-21T03:06:51.978Z,12.50
2022-10-21T03:09:20.216Z,12.40
2022-10-21T03:11:48.431Z,12.40
2022-10-21T03:14:16.704Z,12.40
2022-10-21T03:16:44.919Z,12.30
2022-10-21T03:19:13.270Z,12.30
2022-10-21T03:21:41.547Z,12.30
2022-10-21T03:24:15.558Z,12.30
2022-10-21T03:26:56.002Z,12.30
2022-10-21T03:29:24.552Z,12.30
2022-10-21T03:31:52.836Z,12.20
2022-10-21T03:34:21.076Z,12.30
2022-10-21T03:36:49.437Z,12.20
2022-10-21T03:39:19.040Z,12.20
2022-10-21T03:41:47.320Z,12.20
2022-10-21T03:44:15.562Z,12.20
2022-10-21T03:46:43.841Z,12.20
2022-10-21T03:49:21.172Z,12.20
2022-10-21T03:51:50.424Z,12.20
2022-10-21T03:54:20.454Z,12.20
2022-10-21T03:56:48.713Z,12.20
2022-10-21T03:59:17.003Z,12.30
2022-10-21T04:01:45.309Z,12.20
2022-10-21T04:04:13.600Z,12.20
2022-10-21T04:06:41.837Z,12.20
2022-10-21T04:09:10.943Z,12.20
2022-10-21T04:11:42.279Z,12.20
2022-10-21T04:14:13.097Z,12.20
2022-10-21T04:16:43.752Z,12.20
2022-10-21T04:19:18.112Z,12.10
2022-10-21T04:21:47.065Z,12.10
2022-10-21T04:24:15.681Z,12.10
2022-10-21T04:26:45.681Z,12.10
2022-10-21T04:29:13.998Z,12.10
2022-10-21T04:31:42.353Z,12.10
2022-10-21T04:34:10.641Z,12.10
2022-10-21T04:36:38.900Z,12.10
2022-10-21T04:39:07.266Z,12.20
2022-10-21T04:41:35.558Z,12.20
2022-10-21T04:44:06.404Z,12.20
2022-10-21T04:46:34.603Z,12.20
2022-10-21T04:49:02.868Z,12.20
2022-10-21T04:54:00.335Z,12.20
2022-10-21T04:56:28.711Z,12.20
2022-10-21T04:58:57.077Z,12.20
2022-10-21T05:01:26.746Z,12.20
2022-10-21T05:03:54.999Z,12.20
2022-10-21T05:06:23.352Z,12.20
2022-10-21T05:08:51.730Z,12.20
2022-10-21T05:11:20.009Z,12.20
2022-10-21T05:13:48.250Z,12.10
2022-10-21T05:16:16.472Z,12.10
2022-10-21T05:18:46.113Z,12.10
2022-10-21T05:21:14.352Z,12.00
2022-10-21T05:23:43.137Z,12.10
2022-10-21T05:26:11.378Z,12.00
2022-10-21T05:28:39.586Z,12.00
2022-10-21T05:31:07.924Z,12.10
2022-10-21T05:33:36.372Z,12.00
2022-10-21T05:36:08.698Z,12.00
2022-10-21T05:38:37.262Z,12.00
2022-10-21T05:41:05.654Z,12.10
2022-10-21T05:43:33.956Z,12.10
2022-10-21T05:46:02.221Z,12.10
2022-10-21T05:48:30.896Z,12.10
2022-10-21T05:50:59.097Z,12.10
2022-10-21T05:53:28.789Z,12.10
2022-10-21T05:55:58.015Z,12.20
2022-10-21T05:58:27.551Z,12.20
2022-10-21T06:00:56.494Z,12.20
2022-10-21T06:03:25.519Z,12.30
2022-10-21T06:05:53.829Z,12.30
2022-10-21T06:08:22.034Z,12.30
2022-10-21T06:10:51.736Z,12.30
2022-10-21T06:13:20.295Z,12.30
2022-10-21T06:16:12.662Z,12.40
2022-10-21T06:18:41.612Z,12.40
2022-10-21T06:21:10.960Z,12.40
2022-10-21T06:23:39.479Z,12.40
2022-10-21T06:26:11.804Z,12.40
2022-10-21T06:28:41.895Z,12.40
2022-10-21T06:31:13.647Z,12.40
2022-10-21T06:33:41.981Z,12.40
2022-10-21T06:36:10.320Z,12.40
2022-10-21T06:38:38.623Z,12.40
2022-10-21T06:41:13.030Z,12.50
2022-10-21T06:43:42.320Z,12.50
2022-10-21T06:46:12.483Z,12.60
2022-10-21T06:48:40.839Z,12.60
2022-10-21T06:51:11.147Z,12.70
2022-10-21T06:53:39.761Z,12.70
2022-10-21T06:56:12.485Z,12.70
2022-10-21T06:58:43.400Z,12.70
2022-10-21T07:01:27.388Z,12.70
2022-10-21T07:04:01.613Z,12.80
2022-10-21T07:06:30.054Z,12.80
2022-10-21T07:08:59.201Z,12.80
2022-10-21T07:11:29.452Z,12.80
2022-10-21T07:13:57.794Z,12.80
2022-10-21T07:16:27.385Z,12.90
2022-10-21T07:18:56.143Z,12.90
2022-10-21T07:21:27.051Z,12.90
2022-10-21T07:23:59.201Z,12.90
2022-10-21T07:26:31.136Z,13.00
2022-10-21T07:29:01.060Z,13.00
2022-10-21T07:31:32.209Z,13.10
2022-10-21T07:34:00.965Z,13.10
2022-10-21T07:36:31.235Z,13.10
2022-10-21T07:39:02.660Z,13.20
2022-10-21T07:41:34.722Z,13.20
2022-10-21T07:44:03.453Z,13.30
2022-10-21T07:46:31.679Z,13.30
2022-10-21T07:49:00.025Z,13.40
2022-10-21T07:51:30.245Z,13.40
2022-10-21T07:54:01.260Z,13.40
2022-10-21T07:56:33.075Z,13.50
2022-10-21T07:59:01.712Z,13.50
2022-10-21T08:01:30.538Z,13.60
2022-10-21T08:03:59.662Z,13.70
2022-10-21T08:06:28.974Z,13.70
2022-10-21T08:08:58.322Z,13.80
2022-10-21T08:11:28.571Z,13.80
2022-10-21T08:13:58.830Z,13.90
2022-10-21T08:16:28.129Z,13.90
2022-10-21T08:19:05.925Z,13.90
2022-10-21T08:21:34.339Z,13.90
2022-10-21T08:24:04.366Z,14.00
2022-10-21T08:26:32.694Z,14.00
2022-10-21T08:29:03.991Z,14.00
2022-10-21T08:31:32.609Z,14.10
2022-10-21T08:34:01.079Z,14.10
2022-10-21T08:36:29.296Z,14.10
2022-10-21T08:38:58.795Z,14.20
2022-10-21T08:42:00.128Z,14.20
2022-10-21T08:44:35.358Z,14.30
2022-10-21T08:47:15.196Z,14.30
2022-10-21T08:50:01.302Z,14.30
2022-10-21T08:52:54.793Z,14.40
2022-10-21T08:55:26.876Z,14.50
2022-10-21T08:57:55.841Z,14.50
2022-10-21T09:00:28.475Z,14.60
2022-10-21T09:03:15.547Z,14.70
2022-10-21T09:05:59.359Z,14.70
2022-10-21T09:08:34.185Z,14.70
2022-10-21T09:11:06.146Z,14.70
2022-10-21T09:13:50.471Z,14.70
2022-10-21T09:16:25.015Z,14.70
2022-10-21T09:19:02.444Z,14.80
2022-10-21T09:21:40.524Z,14.80
2022-10-21T09:24:12.662Z,14.90
2022-10-21T09:26:42.652Z,15.00
2022-10-21T09:29:30.511Z,15.00
2022-10-21T09:32:11.838Z,15.10
2022-10-21T09:34:49.005Z,15.20
2022-10-21T09:37:30.417Z,15.20
2022-10-21T09:40:11.756Z,15.30
2022-10-21T09:42:47.559Z,15.30
2022-10-21T09:45:23.772Z,15.40
2022-10-21T09:47:58.903Z,15.50
2022-10-21T09:50:29.105Z,15.50
2022-10-21T09:53:05.738Z,15.60
2022-10-21T09:55:34.582Z,15.60
2022-10-21T09:58:04.311Z,15.70
2022-10-21T10:00:50.067Z,15.70
2022-10-21T10:03:34.394Z,15.80
2022-10-21T10:06:03.773Z,15.90
2022-10-21T10:08:35.805Z,15.90
2022-10-21T10:11:12.351Z,16.00
2022-10-21T10:13:42.873Z,16.00
2022-10-21T10:16:24.017Z,16.10
2022-10-21T10:19:10.977Z,16.10
2022-10-21T10:21:39.294Z,16.20
2022-10-21T10:24:07.574Z,16.20
2022-10-21T10:26:38.419Z,16.30
2022-10-21T10:29:25.091Z,16.40
2022-10-21T10:31:57.522Z,16.50
2022-10-21T10:34:32.763Z,16.50
2022-10-21T10:37:04.316Z,16.60
2022-10-21T10:39:36.078Z,16.70
2022-10-21T10:42:04.817Z,16.70
2022-10-21T10:44:38.471Z,16.80
2022-10-21T10:47:09.310Z,16.90
2022-10-21T10:49:43.848Z,16.90
2022-10-21T10:52:24.187Z,16.90
2022-10-21T10:55:19.422Z,17.00
2022-10-21T10:58:06.228Z,17.00
2022-10-21T11:00:46.275Z,17.10
2022-10-21T11:03:23.896Z,17.20
2022-10-21T11:06:02.532Z,17.20
2022-10-21T11:08:34.541Z,17.30
2022-10-21T11:11:05.341Z,17.30
2022-10-21T11:13:36.916Z,17.30
2022-10-21T11:16:17.995Z,17.40
2022-10-21T11:18:53.697Z,17.50
2022-10-21T11:21:40.262Z,17.50
2022-10-21T11:24:29.570Z,17.50
2022-10-21T11:27:02.278Z,17.60
2022-10-21T11:29:40.831Z,17.60
2022-10-21T11:32:21.744Z,17.70
2022-10-21T11:34:58.471Z,17.70
2022-10-21T11:37:44.249Z,17.80
2022-10-21T11:40:23.714Z,17.80
2022-10-21T11:42:54.074Z,17.90
2022-10-21T11:45:50.596Z,17.90
2022-10-21T11:48:37.804Z,18.00
2022-10-21T11:51:16.518Z,18.00
2022-10-21T11:53:56.625Z,18.00
2022-10-21T11:56:30.965Z,18.00
2022-10-21T11:59:10.260Z,18.10
2022-10-21T12:01:47.283Z,18.10
2022-10-21T12:04:34.443Z,18.10
2022-10-21T12:07:35.520Z,18.20
2022-10-21T12:10:11.802Z,18.20
2022-10-21T12:12:46.297Z,18.20
2022-10-21T12:15:19.890Z,18.20
2022-10-21T12:17:50.550Z,18.20
2022-10-21T12:20:23.934Z,18.30
2022-10-21T12:22:59.542Z,18.20
2022-10-21T12:25:38.085Z,18.30
2022-10-21T12:28:12.534Z,18.40
2022-10-21T12:30:45.841Z,18.30
2022-10-21T12:33:19.129Z,18.40
2022-10-21T12:35:53.276Z,18.40
2022-10-21T12:38:25.083Z,18.50
2022-10-21T12:41:29.180Z,18.60
2022-10-21T12:44:03.963Z,18.60
2022-10-21T12:46:39.884Z,18.70
2022-10-21T12:49:21.603Z,18.70
2022-10-21T12:51:52.846Z,18.80
2022-10-21T12:54:26.647Z,18.90
2022-10-21T12:57:04.891Z,18.90
2022-10-21T12:59:36.198Z,19.00
2022-10-21T13:02:20.202Z,19.00
2022-10-21T13:04:51.401Z,19.00
2022-10-21T13:07:37.442Z,19.00
2022-10-21T13:10:29.449Z,19.00
2022-10-21T13:13:39.182Z,19.10
2022-10-21T13:16:37.043Z,19.10
2022-10-21T13:19:27.273Z,19.00
2022-10-21T13:22:03.537Z,19.00
2022-10-21T13:24:34.726Z,19.10
2022-10-21T13:27:05.258Z,19.20
2022-10-21T13:29:46.186Z,19.30
2022-10-21T13:32:34.343Z,19.20
2022-10-21T13:35:29.539Z,19.20
2022-10-21T13:38:02.209Z,19.20
2022-10-21T13:40:39.606Z,19.20
2022-10-21T13:43:14.770Z,19.20
2022-10-21T13:45:49.431Z,19.10
2022-10-21T13:48:20.984Z,19.10
2022-10-21T13:50:51.388Z,19.10
2022-10-21T13:53:29.893Z,19.10
2022-10-21T13:56:01.458Z,19.10
2022-10-21T13:58:31.552Z,19.10
2022-10-21T14:01:09.064Z,19.00
2022-10-21T14:03:38.959Z,19.00
2022-10-21T14:06:09.657Z,19.00
2022-10-21T14:08:42.391Z,19.00
2022-10-21T14:11:16.636Z,19.00
2022-10-21T14:13:45.244Z,19.00
2022-10-21T14:16:21.639Z,18.90
2022-10-21T14:18:52.177Z,18.90
2022-10-21T14:21:23.408Z,18.90
2022-10-21T14:23:52.074Z,18.90
2022-10-21T14:26:20.857Z,18.80
2022-10-21T14:28:50.330Z,18.80
2022-10-21T14:31:20.382Z,18.80
2022-10-21T14:33:50.552Z,18.80
2022-10-21T14:36:20.907Z,18.70
2022-10-21T14:39:00.476Z,18.70
2022-10-21T14:41:35.566Z,18.60
2022-10-21T14:44:10.351Z,18.60
2022-10-21T14:46:43.964Z,18.60
2022-10-21T14:49:31.964Z,18.50
2022-10-21T14:52:02.842Z,18.50
2022-10-21T14:54:40.219Z,18.40
2022-10-21T14:57:34.196Z,18.40
2022-10-21T15:00:03.812Z,18.40
2022-10-21T15:02:36.921Z,18.30
2022-10-21T15:05:35.175Z,18.20
2022-10-21T15:08:30.672Z,18.20
2022-10-21T15:11:23.734Z,18.10
2022-10-21T15:14:07.021Z,18.00
2022-10-21T15:19:11.179Z,17.90
2022-10-21T15:21:48.368Z,17.80
2022-10-21T15:24:21.609Z,17.70
2022-10-21T15:26:53.024Z,17.70
2022-10-21T15:29:28.046Z,17.60
2022-10-21T15:31:58.861Z,17.60
2022-10-21T15:34:27.455Z,17.50
2022-10-21T15:36:57.219Z,17.40
2022-10-21T15:39:27.627Z,17.30
2022-10-21T15:41:57.943Z,17.20
2022-10-21T15:44:29.427Z,17.20
2022-10-21T15:47:00.867Z,17.10
2022-10-21T15:49:33.629Z,17.00
2022-10-21T15:52:03.587Z,16.90
2022-10-21T15:54:32.099Z,16.90
2022-10-21T15:57:01.903Z,16.80
2022-10-21T15:59:32.530Z,16.70
2022-10-21T16:02:17.070Z,16.70
2022-10-21T16:04:46.338Z,16.60
2022-10-21T16:07:22.560Z,16.50
2022-10-21T16:09:50.906Z,16.50
2022-10-21T16:12:22.439Z,16.40
2022-10-21T16:14:50.733Z,16.40
2022-10-21T16:17:19.404Z,16.30
2022-10-21T16:19:47.638Z,16.20
2022-10-21T16:22:19.693Z,16.10
2022-10-21T16:24:49.373Z,16.10
2022-10-21T16:27:30.912Z,16.00
2022-10-21T16:30:19.162Z,16.00
2022-10-21T16:32:47.816Z,15.90
2022-10-21T16:35:17.423Z,15.80
2022-10-21T16:37:46.053Z,15.80
2022-10-21T16:40:24.292Z,15.70
2022-10-21T16:42:53.271Z,15.70
2022-10-21T16:45:23.516Z,15.60
2022-10-21T16:47:56.662Z,15.60
2022-10-21T16:50:30.808Z,15.50
2022-10-21T16:52:59.120Z,15.50
2022-10-21T16:55:28.982Z,15.40
2022-10-21T16:57:57.278Z,15.40
2022-10-21T17:00:25.556Z,15.30
2022-10-21T17:02:53.914Z,15.30
2022-10-21T17:05:22.339Z,15.20
2022-10-21T17:07:50.610Z,15.20
2022-10-21T17:10:19.005Z,15.10
2022-10-21T17:12:48.693Z,15.10
2022-10-21T17:15:17.561Z,15.00
2022-10-21T17:17:45.810Z,15.00
2022-10-21T17:20:13.997Z,14.90
2022-10-21T17:22:42.228Z,14.90
2022-10-21T17:25:12.853Z,14.80
2022-10-21T17:27:41.486Z,14.80
2022-10-21T17:30:13.354Z,14.80
2022-10-21T17:35:18.418Z,14.70
2022-10-21T17:37:47.495Z,14.60
2022-10-21T17:40:18.051Z,14.60
2022-10-21T17:42:46.409Z,14.60
2022-10-21T17:45:18.143Z,14.50
2022-10-21T17:47:46.776Z,14.50
2022-10-21T17:50:18.527Z,14.40
2022-10-21T17:52:46.769Z,14.40
2022-10-21T17:55:14.974Z,14.40
2022-10-21T17:57:43.247Z,14.40
2022-10-21T18:00:12.571Z,14.30
2022-10-21T18:02:45.502Z,14.30
2022-10-21T18:05:13.794Z,14.20
2022-10-21T18:07:42.236Z,14.20
2022-10-21T18:10:11.550Z,14.20
2022-10-21T18:12:40.044Z,14.20
2022-10-21T18:15:09.172Z,14.10
2022-10-21T18:17:40.060Z,14.10
2022-10-21T18:20:11.306Z,14.00
2022-10-21T18:22:39.857Z,14.00
2022-10-21T18:25:09.134Z,14.00
2022-10-21T18:27:40.387Z,13.90
2022-10-21T18:30:09.779Z,13.90
2022-10-21T18:32:39.103Z,13.90
2022-10-21T18:35:11.766Z,13.80
2022-10-21T18:37:40.106Z,13.80
2022-10-21T18:40:10.190Z,13.80
2022-10-21T18:42:39.676Z,13.70
2022-10-21T18:45:08.650Z,13.70
2022-10-21T18:47:39.488Z,13.70
2022-10-21T18:50:11.020Z,13.70
2022-10-21T18:52:39.440Z,13.60
2022-10-21T18:55:08.215Z,13.60
2022-10-21T18:57:36.542Z,13.60
2022-10-21T19:00:06.669Z,13.50
2022-10-21T19:02:35.328Z,13.50
2022-10-21T19:05:03.561Z,13.50
2022-10-21T19:07:33.240Z,13.50
2022-10-21T19:10:01.482Z,13.40
2022-10-21T19:12:29.729Z,13.40
2022-10-21T19:14:58.147Z,13.40
2022-10-21T19:17:28.688Z,13.40
2022-10-21T19:19:56.956Z,13.40
2022-10-21T19:22:26.187Z,13.30
2022-10-21T19:24:55.960Z,13.30
2022-10-21T19:27:24.450Z,13.20
2022-10-21T19:29:52.763Z,13.20
2022-10-21T19:32:21.023Z,13.20
2022-10-21T19:34:50.854Z,13.20
2022-10-21T19:37:19.070Z,13.20
2022-10-21T19:39:47.338Z,13.10
2022-10-21T19:42:17.045Z,13.20
2022-10-21T19:44:45.289Z,13.20
2022-10-21T19:47:13.484Z,13.10
2022-10-21T19:49:41.847Z,13.10
2022-10-21T19:52:10.119Z,13.10
2022-10-21T19:54:38.355Z,13.10
2022-10-21T19:57:06.627Z,13.00
2022-10-21T19:59:36.268Z,13.00
2022-10-21T20:02:04.560Z,13.00
2022-10-21T20:04:35.325Z,13.00
2022-10-21T20:07:04.379Z,13.00
2022-10-21T20:09:35.010Z,12.90
2022-10-21T20:12:06.277Z,12.90
2022-10-21T20:14:35.934Z,12.90
2022-10-21T20:17:04.323Z,12.90
2022-10-21T20:19:32.584Z,12.80
2022-10-21T20:22:00.866Z,12.90
2022-10-21T20:24:29.100Z,12.80
2022-10-21T20:26:59.839Z,12.80
2022-10-21T20:29:30.433Z,12.80
2022-10-21T20:32:00.337Z,12.80
2022-10-21T20:34:29.598Z,12.70
2022-10-21T20:36:59.909Z,12.70
2022-10-21T20:39:28.236Z,12.70
2022-10-21T20:41:56.581Z,12.70
2022-10-21T20:44:24.789Z,12.70
2022-10-21T20:46:53.074Z,12.70
2022-10-21T20:49:22.712Z,12.60
2022-10-21T20:51:50.984Z,12.60
2022-10-21T20:54:22.766Z,12.60
2022-10-21T20:56:51.037Z,12.60
2022-10-21T20:59:19.263Z,12.60
2022-10-21T21:01:48.713Z,12.60
2022-10-21T21:04:20.811Z,12.50
2022-10-21T21:06:51.163Z,12.50
2022-10-21T21:09:43.753Z,12.50
2022-10-21T21:12:10.037Z,12.50
2022-10-21T21:14:38.306Z,12.40
2022-10-21T21:17:06.897Z,12.40
2022-10-21T21:19:35.169Z,12.40
2022-10-21T21:22:05.095Z,12.40
2022-10-21T21:24:33.707Z,12.30
2022-10-21T21:27:02.087Z,12.30
2022-10-21T21:29:33.107Z,12.30
2022-10-21T21:32:01.385Z,12.30
2022-10-21T21:34:29.621Z,12.30
2022-10-21T21:36:57.897Z,12.30
2022-10-21T21:39:28.852Z,12.30
2022-10-21T21:41:57.305Z,12.30
2022-10-21T21:44:25.546Z,12.20
2022-10-21T21:46:53.750Z,12.20
2022-10-21T21:49:21.969Z,12.20
2022-10-21T21:51:50.270Z,12.20
2022-10-21T21:54:18.542Z,12.20
2022-10-21T21:56:48.214Z,12.20
2022-10-21T21:59:16.553Z,12.20
2022-10-21T22:01:44.875Z,12.20
2022-10-21T22:04:13.094Z,12.20
2022-10-21T22:06:41.361Z,12.30
2022-10-21T22:09:11.765Z,12.30
2022-10-21T22:11:40.564Z,12.30
2022-10-21T22:14:13.031Z,12.30
2022-10-21T22:16:41.429Z,12.30
2022-10-21T22:19:11.938Z,12.20
2022-10-21T22:21:40.221Z,12.20
2022-10-21T22:24:08.480Z,12.20
2022-10-21T22:26:39.794Z,12.20
2022-10-21T22:29:09.485Z,12.10
2022-10-21T22:31:37.712Z,12.10
2022-10-21T22:34:09.245Z,12.10
2022-10-21T22:36:40.086Z,12.10
2022-10-21T22:39:08.520Z,12.00
2022-10-21T22:41:36.875Z,12.00
2022-10-21T22:44:05.606Z,12.00
2022-10-21T22:46:36.400Z,12.00
2022-10-21T22:49:05.420Z,11.90
2022-10-21T22:51:34.129Z,11.90
2022-10-21T22:54:02.483Z,11.90
2022-10-21T22:56:32.751Z,11.80
2022-10-21T22:59:01.034Z,11.80
2022-10-21T23:01:30.758Z,11.80
2022-10-21T23:04:07.585Z,11.80
2022-10-21T23:06:36.815Z,11.70
2022-10-21T23:09:06.653Z,11.70
2022-10-21T23:11:34.907Z,11.70
2022-10-21T23:14:08.035Z,11.70
2022-10-21T23:16:37.753Z,11.70
2022-10-21T23:19:08.331Z,11.60
2022-10-21T23:21:37.408Z,11.60
2022-10-21T23:24:07.018Z,11.60
2022-10-21T23:26:35.713Z,11.60
2022-10-21T23:29:04.022Z,11.60
2022-10-21T23:31:32.283Z,11.60
2022-10-21T23:34:00.552Z,11.60
2022-10-21T23:36:30.353Z,11.60
2022-10-21T23:38:58.619Z,11.60
2022-10-21T23:41:26.928Z,11.60
2022-10-21T23:43:55.180Z,11.60
2022-10-21T23:46:23.589Z,11.60
2022-10-21T23:48:51.865Z,11.60
2022-10-21T23:51:21.331Z,11.60
2022-10-21T23:53:50.977Z,11.60
2022-10-21T23:56:19.203Z,11.60
2022-10-21T23:58:47.525Z,11.60
