createdAt,value
2022-11-29T00:01:38.143Z,26.77
2022-11-29T00:04:05.893Z,33.80
2022-11-29T00:06:34.388Z,27.90
2022-11-29T00:09:06.733Z,29.77
2022-11-29T00:11:56.407Z,31.38
2022-11-29T00:14:25.481Z,29.35
2022-11-29T00:17:01.928Z,30.98
2022-11-29T00:19:34.113Z,27.90
2022-11-29T00:22:04.620Z,27.35
2022-11-29T00:24:32.674Z,26.73
2022-11-29T00:27:01.106Z,24.15
2022-11-29T00:29:30.057Z,24.40
2022-11-29T00:32:00.969Z,22.83
2022-11-29T00:34:28.793Z,24.30
2022-11-29T00:36:56.161Z,22.00
2022-11-29T00:39:23.554Z,21.35
2022-11-29T00:41:50.983Z,22.23
2022-11-29T00:44:20.451Z,23.45
2022-11-29T00:46:48.701Z,20.35
2022-11-29T00:49:16.304Z,20.65
2022-11-29T00:51:43.752Z,21.55
2022-11-29T00:54:11.137Z,22.45
2022-11-29T00:56:38.604Z,20.17
2022-11-29T00:59:08.896Z,21.52
2022-11-29T01:01:36.378Z,23.75
2022-11-29T01:04:04.096Z,19.52
2022-11-29T01:06:31.508Z,18.55
2022-11-29T01:08:58.896Z,18.85
2022-11-29T01:11:27.590Z,20.80
2022-11-29T01:13:58.160Z,21.13
2022-11-29T01:16:27.127Z,17.20
2022-11-29T01:18:54.612Z,24.92
2022-11-29T01:21:24.170Z,17.70
2022-11-29T01:23:52.693Z,19.27
2022-11-29T01:26:23.908Z,18.73
2022-11-29T01:28:53.571Z,20.40
2022-11-29T01:31:24.610Z,16.02
2022-11-29T01:33:56.471Z,18.93
2022-11-29T01:38:52.291Z,17.60
2022-11-29T01:41:23.338Z,21.75
2022-11-29T01:44:07.459Z,17.80
2022-11-29T01:46:38.373Z,16.17
2022-11-29T01:49:15.072Z,14.80
2022-11-29T01:51:52.501Z,14.20
2022-11-29T01:54:20.651Z,15.88
2022-11-29T01:56:50.452Z,15.65
2022-11-29T01:59:22.048Z,14.88
2022-11-29T02:01:49.639Z,15.65
2022-11-29T02:04:18.075Z,15.23
2022-11-29T02:06:46.075Z,17.88
2022-11-29T02:09:19.745Z,15.45
2022-11-29T02:11:56.121Z,15.30
2022-11-29T02:14:41.718Z,15.20
2022-11-29T02:17:42.879Z,16.83
2022-11-29T02:20:25.345Z,20.35
2022-11-29T02:23:11.474Z,14.93
2022-11-29T02:25:42.946Z,16.55
2022-11-29T02:28:42.840Z,16.00
2022-11-29T02:31:44.612Z,18.55
2022-11-29T02:34:49.256Z,16.48
2022-11-29T02:37:22.566Z,20.25
2022-11-29T02:40:02.522Z,19.48
2022-11-29T02:42:56.742Z,17.17
2022-11-29T02:45:51.458Z,17.75
2022-11-29T02:48:43.374Z,15.95
2022-11-29T02:51:30.782Z,18.25
2022-11-29T02:54:03.851Z,19.08
2022-11-29T02:56:43.597Z,18.75
2022-11-29T02:59:45.601Z,23.02
2022-11-29T03:02:32.387Z,19.88
2022-11-29T03:05:15.336Z,19.60
2022-11-29T03:07:45.905Z,21.17
2022-11-29T03:10:34.790Z,18.92
2022-11-29T03:13:05.693Z,20.00
2022-11-29T03:15:41.360Z,18.42
2022-11-29T03:18:23.801Z,20.42
2022-11-29T03:21:09.748Z,17.85
2022-11-29T03:23:43.930Z,18.98
2022-11-29T03:26:17.884Z,20.60
2022-11-29T03:29:01.207Z,20.88
2022-11-29T03:31:36.474Z,21.83
2022-11-29T03:34:21.903Z,20.15
2022-11-29T03:37:01.036Z,20.92
2022-11-29T03:39:45.178Z,19.10
2022-11-29T03:42:26.522Z,18.95
2022-11-29T03:45:07.756Z,17.77
2022-11-29T03:47:51.502Z,22.20
2022-11-29T03:50:25.064Z,18.58
2022-11-29T03:52:56.996Z,19.33
2022-11-29T03:58:35.647Z,19.13
2022-11-29T04:01:22.161Z,18.73
2022-11-29T04:04:34.728Z,17.25
2022-11-29T04:07:13.446Z,15.98
2022-11-29T04:10:09.311Z,18.98
2022-11-29T04:13:15.142Z,17.92
2022-11-29T04:16:19.826Z,18.58
2022-11-29T04:19:11.905Z,20.42
2022-11-29T04:22:08.549Z,15.57
2022-11-29T04:25:03.838Z,16.90
2022-11-29T04:27:49.549Z,17.05
2022-11-29T04:30:22.936Z,17.77
2022-11-29T04:33:08.668Z,18.83
2022-11-29T04:36:01.091Z,18.33
2022-11-29T04:39:18.707Z,17.55
2022-11-29T04:41:49.126Z,15.55
2022-11-29T04:44:49.216Z,17.40
2022-11-29T04:47:47.460Z,16.38
2022-11-29T04:50:20.953Z,18.83
2022-11-29T04:53:07.865Z,13.18
2022-11-29T04:55:52.487Z,16.42
2022-11-29T04:58:19.799Z,17.70
2022-11-29T05:01:00.513Z,13.80
2022-11-29T05:04:26.243Z,13.85
2022-11-29T05:07:12.807Z,13.82
2022-11-29T05:09:46.544Z,16.85
2022-11-29T05:12:30.027Z,15.73
2022-11-29T05:15:22.215Z,12.07
2022-11-29T05:18:24.673Z,14.55
2022-11-29T05:21:14.317Z,14.32
2022-11-29T05:23:59.817Z,15.95
2022-11-29T05:26:55.268Z,17.65
2022-11-29T05:29:36.505Z,16.23
2022-11-29T05:32:25.606Z,13.53
2022-11-29T05:35:29.311Z,15.15
2022-11-29T05:38:21.734Z,15.35
2022-11-29T05:43:39.002Z,15.02
2022-11-29T05:46:16.110Z,15.88
2022-11-29T05:48:46.429Z,14.30
2022-11-29T05:51:30.965Z,13.13
2022-11-29T05:54:16.863Z,12.85
2022-11-29T05:57:06.265Z,12.73
2022-11-29T05:59:38.459Z,13.38
2022-11-29T06:02:21.075Z,17.70
2022-11-29T06:05:07.793Z,20.27
2022-11-29T06:07:51.688Z,13.80
2022-11-29T06:10:23.878Z,12.45
2022-11-29T06:13:18.843Z,13.73
2022-11-29T06:16:24.889Z,12.70
2022-11-29T06:19:19.809Z,13.73
2022-11-29T06:22:08.657Z,13.35
2022-11-29T06:25:02.712Z,12.02
2022-11-29T06:27:48.285Z,13.75
2022-11-29T06:30:20.864Z,11.60
2022-11-29T06:33:13.367Z,12.90
2022-11-29T06:35:53.521Z,12.77
2022-11-29T06:38:29.609Z,14.73
2022-11-29T06:41:01.795Z,16.73
2022-11-29T06:43:30.900Z,11.10
2022-11-29T06:46:14.324Z,13.35
2022-11-29T06:49:02.111Z,14.23
2022-11-29T06:51:39.196Z,12.80
2022-11-29T06:54:23.883Z,14.35
2022-11-29T06:57:15.329Z,11.98
2022-11-29T07:00:07.005Z,12.63
2022-11-29T07:02:46.185Z,11.13
2022-11-29T07:05:19.670Z,11.45
2022-11-29T07:07:48.555Z,11.15
2022-11-29T07:10:19.070Z,10.15
2022-11-29T07:12:47.853Z,10.50
2022-11-29T07:15:21.845Z,10.75
2022-11-29T07:18:17.397Z,11.13
2022-11-29T07:20:53.703Z,9.77
2022-11-29T07:23:36.674Z,12.43
2022-11-29T07:26:37.190Z,11.18
2022-11-29T07:29:39.537Z,11.48
2022-11-29T07:34:48.540Z,14.30
2022-11-29T07:37:24.648Z,18.13
2022-11-29T07:40:23.574Z,16.42
2022-11-29T07:43:20.138Z,16.85
2022-11-29T07:45:47.731Z,12.85
2022-11-29T07:48:16.957Z,12.70
2022-11-29T07:50:45.241Z,12.68
2022-11-29T07:53:17.800Z,12.68
2022-11-29T07:55:46.182Z,13.93
2022-11-29T07:58:16.709Z,12.02
2022-11-29T08:00:45.187Z,12.68
2022-11-29T08:03:12.943Z,12.52
2022-11-29T08:05:40.537Z,10.20
2022-11-29T08:08:08.205Z,11.25
2022-11-29T08:10:35.669Z,13.65
2022-11-29T08:13:03.268Z,12.90
2022-11-29T08:15:30.645Z,11.70
2022-11-29T08:17:57.977Z,10.45
2022-11-29T08:20:25.392Z,11.25
2022-11-29T08:22:58.593Z,11.07
2022-11-29T08:25:26.965Z,13.32
2022-11-29T08:27:54.972Z,13.23
2022-11-29T08:30:23.395Z,16.05
2022-11-29T08:32:51.961Z,11.02
2022-11-29T08:35:21.474Z,16.00
2022-11-29T08:37:53.891Z,12.95
2022-11-29T08:40:21.474Z,9.50
2022-11-29T08:42:48.798Z,11.68
2022-11-29T08:45:17.011Z,10.32
2022-11-29T08:47:47.708Z,12.85
2022-11-29T08:50:17.989Z,13.50
2022-11-29T08:53:05.895Z,14.25
2022-11-29T08:55:36.503Z,10.82
2022-11-29T08:58:07.280Z,11.18
2022-11-29T09:00:35.049Z,11.40
2022-11-29T09:03:22.128Z,10.60
2022-11-29T09:05:50.142Z,11.88
2022-11-29T09:08:17.934Z,14.27
2022-11-29T09:10:45.949Z,13.60
2022-11-29T09:13:15.298Z,13.32
2022-11-29T09:15:43.657Z,15.48
2022-11-29T09:18:11.550Z,13.18
2022-11-29T09:20:42.806Z,12.90
2022-11-29T09:23:11.206Z,10.77
2022-11-29T09:25:38.549Z,15.82
2022-11-29T09:28:06.235Z,11.98
2022-11-29T09:30:35.090Z,13.38
2022-11-29T09:33:05.620Z,10.90
2022-11-29T09:35:52.121Z,14.85
2022-11-29T09:38:19.422Z,12.82
2022-11-29T09:41:42.986Z,11.73
2022-11-29T09:44:59.308Z,9.88
2022-11-29T09:47:55.870Z,12.38
2022-11-29T09:50:23.300Z,11.50
2022-11-29T09:52:59.366Z,11.15
2022-11-29T09:56:01.033Z,10.27
2022-11-29T09:58:53.599Z,10.18
2022-11-29T10:01:26.630Z,8.77
2022-11-29T10:04:00.441Z,10.85
2022-11-29T10:06:39.706Z,10.15
2022-11-29T10:09:07.172Z,11.80
2022-11-29T10:12:04.091Z,12.63
2022-11-29T10:14:35.884Z,9.23
2022-11-29T10:17:18.262Z,11.65
2022-11-29T10:19:55.655Z,10.10
2022-11-29T10:22:31.574Z,11.63
2022-11-29T10:25:02.594Z,15.00
2022-11-29T10:27:30.088Z,11.63
2022-11-29T10:30:00.937Z,10.25
2022-11-29T10:32:32.184Z,12.95
2022-11-29T10:35:00.912Z,10.98
2022-11-29T10:37:32.879Z,11.30
2022-11-29T10:42:50.267Z,8.57
2022-11-29T10:45:29.393Z,8.65
2022-11-29T10:48:02.361Z,11.23
2022-11-29T10:50:31.989Z,14.00
2022-11-29T10:53:08.151Z,10.55
2022-11-29T10:56:00.477Z,9.57
2022-11-29T11:01:01.284Z,9.55
2022-11-29T11:03:37.446Z,10.48
2022-11-29T11:06:15.802Z,11.95
2022-11-29T11:08:51.141Z,10.90
2022-11-29T11:11:31.378Z,11.18
2022-11-29T11:14:18.311Z,9.57
2022-11-29T11:16:46.127Z,14.57
2022-11-29T11:19:39.825Z,11.70
2022-11-29T11:22:07.317Z,16.98
2022-11-29T11:24:40.012Z,13.75
2022-11-29T11:27:07.730Z,16.65
2022-11-29T11:29:39.378Z,15.20
2022-11-29T11:32:18.627Z,18.95
2022-11-29T11:34:56.443Z,17.35
2022-11-29T11:37:29.544Z,18.60
2022-11-29T11:39:59.786Z,20.17
2022-11-29T11:42:38.943Z,16.67
2022-11-29T11:45:12.554Z,18.60
2022-11-29T11:47:46.465Z,18.08
2022-11-29T11:50:27.973Z,19.35
2022-11-29T11:53:02.233Z,18.42
2022-11-29T11:55:32.411Z,20.25
2022-11-29T11:58:14.968Z,15.70
2022-11-29T12:01:09.912Z,16.27
2022-11-29T12:04:18.710Z,16.85
2022-11-29T12:06:56.677Z,18.67
2022-11-29T12:09:42.232Z,24.27
2022-11-29T12:12:18.046Z,16.95
2022-11-29T12:15:13.033Z,15.20
2022-11-29T12:17:46.104Z,16.42
2022-11-29T12:20:22.705Z,18.30
2022-11-29T12:23:11.371Z,13.50
2022-11-29T12:25:50.977Z,15.02
2022-11-29T12:28:20.883Z,15.07
2022-11-29T12:31:21.661Z,16.30
2022-11-29T12:33:56.038Z,16.52
2022-11-29T12:36:42.386Z,14.38
2022-11-29T12:39:23.212Z,13.27
2022-11-29T12:42:24.663Z,13.48
2022-11-29T12:45:23.915Z,14.48
2022-11-29T12:47:53.974Z,14.52
2022-11-29T12:50:39.604Z,12.27
2022-11-29T12:53:40.698Z,13.38
2022-11-29T12:56:11.162Z,12.52
2022-11-29T12:59:09.629Z,12.35
2022-11-29T13:01:49.221Z,12.00
2022-11-29T13:04:38.809Z,15.32
2022-11-29T13:07:15.875Z,16.02
2022-11-29T13:09:58.554Z,16.80
2022-11-29T13:13:00.778Z,14.27
2022-11-29T13:15:38.063Z,12.20
2022-11-29T13:18:17.885Z,18.65
2022-11-29T13:20:57.128Z,13.55
2022-11-29T13:23:45.731Z,14.10
2022-11-29T13:26:22.119Z,15.75
2022-11-29T13:28:50.668Z,13.05
2022-11-29T13:31:22.640Z,14.68
2022-11-29T13:36:49.849Z,12.82
2022-11-29T13:39:43.916Z,14.93
2022-11-29T13:42:40.468Z,14.20
2022-11-29T13:45:28.259Z,14.40
2022-11-29T13:47:59.388Z,11.80
2022-11-29T13:50:45.489Z,14.47
2022-11-29T13:53:21.764Z,13.75
2022-11-29T13:56:01.802Z,14.25
2022-11-29T13:58:29.289Z,13.93
2022-11-29T14:01:02.580Z,15.50
2022-11-29T14:03:42.884Z,17.92
2022-11-29T14:06:33.001Z,13.88
2022-11-29T14:09:24.911Z,14.50
2022-11-29T14:11:59.418Z,16.58
2022-11-29T14:14:49.637Z,14.25
2022-11-29T14:17:48.585Z,16.38
2022-11-29T14:20:25.143Z,16.05
2022-11-29T14:23:04.466Z,16.05
2022-11-29T14:25:55.252Z,12.35
2022-11-29T14:28:22.532Z,17.88
2022-11-29T14:30:57.372Z,13.30
2022-11-29T14:33:47.480Z,15.25
2022-11-29T14:36:14.673Z,15.05
2022-11-29T14:38:51.272Z,15.07
2022-11-29T14:41:40.401Z,12.23
2022-11-29T14:44:32.972Z,14.52
2022-11-29T14:47:21.565Z,13.20
2022-11-29T14:49:49.026Z,14.95
2022-11-29T14:52:24.312Z,14.73
2022-11-29T14:55:05.672Z,15.48
2022-11-29T14:57:48.297Z,12.85
2022-11-29T15:00:19.575Z,14.98
2022-11-29T15:03:01.422Z,15.23
2022-11-29T15:05:33.368Z,14.10
2022-11-29T15:10:35.665Z,14.38
2022-11-29T15:15:37.156Z,14.57
2022-11-29T15:18:27.308Z,18.38
2022-11-29T15:21:25.228Z,12.98
2022-11-29T15:24:01.590Z,16.88
2022-11-29T15:26:29.194Z,14.68
2022-11-29T15:29:13.808Z,15.63
2022-11-29T15:31:43.179Z,16.92
2022-11-29T15:34:23.468Z,31.27
2022-11-29T15:36:52.810Z,15.48
2022-11-29T15:39:28.788Z,14.90
2022-11-29T15:42:14.021Z,17.13
2022-11-29T15:44:46.292Z,15.43
2022-11-29T15:47:22.584Z,14.30
2022-11-29T15:49:51.542Z,15.48
2022-11-29T15:52:35.840Z,17.13
2022-11-29T15:55:07.543Z,14.52
2022-11-29T15:57:37.827Z,16.58
2022-11-29T16:00:16.861Z,19.13
2022-11-29T16:02:52.108Z,18.10
2022-11-29T16:05:26.757Z,18.42
2022-11-29T16:07:58.379Z,19.67
2022-11-29T16:10:52.498Z,17.17
2022-11-29T16:13:32.687Z,20.45
2022-11-29T16:16:12.352Z,17.10
2022-11-29T16:18:42.099Z,21.63
2022-11-29T16:21:29.886Z,17.00
2022-11-29T16:23:58.386Z,16.23
2022-11-29T16:26:39.539Z,18.45
2022-11-29T16:29:21.135Z,15.85
2022-11-29T16:31:48.616Z,18.17
2022-11-29T16:34:24.733Z,16.90
2022-11-29T16:37:02.196Z,16.35
2022-11-29T16:39:30.723Z,18.35
2022-11-29T16:42:30.036Z,16.23
2022-11-29T16:45:35.027Z,14.70
2022-11-29T16:48:14.181Z,20.17
2022-11-29T16:50:41.533Z,16.58
2022-11-29T16:53:35.710Z,17.65
2022-11-29T16:56:04.874Z,16.88
2022-11-29T16:58:35.483Z,19.38
2022-11-29T17:01:22.182Z,18.38
2022-11-29T17:03:49.585Z,19.10
2022-11-29T17:06:24.651Z,19.65
2022-11-29T17:08:53.696Z,21.83
2022-11-29T17:11:21.637Z,20.90
2022-11-29T17:13:50.271Z,17.08
2022-11-29T17:16:22.427Z,16.45
2022-11-29T17:18:50.194Z,17.85
2022-11-29T17:21:21.952Z,17.38
2022-11-29T17:23:49.531Z,16.70
2022-11-29T17:26:17.909Z,18.45
2022-11-29T17:28:46.750Z,19.75
2022-11-29T17:31:19.717Z,18.23
2022-11-29T17:33:47.504Z,21.55
2022-11-29T17:36:17.727Z,18.75
2022-11-29T17:38:48.186Z,19.45
2022-11-29T17:41:22.660Z,20.73
2022-11-29T17:43:51.612Z,18.38
2022-11-29T17:46:23.979Z,19.83
2022-11-29T17:48:52.236Z,17.90
2022-11-29T17:51:50.482Z,28.52
2022-11-29T17:54:09.545Z,20.38
2022-11-29T17:56:37.095Z,17.58
2022-11-29T17:59:04.829Z,21.83
2022-11-29T18:01:34.049Z,16.42
2022-11-29T18:04:06.398Z,20.88
2022-11-29T18:06:38.588Z,27.95
2022-11-29T18:09:08.613Z,24.02
2022-11-29T18:11:45.327Z,21.30
2022-11-29T18:14:17.889Z,28.08
2022-11-29T18:16:45.764Z,20.77
2022-11-29T18:19:16.086Z,24.25
2022-11-29T18:21:43.583Z,23.55
2022-11-29T18:24:11.154Z,21.27
2022-11-29T18:26:39.479Z,21.77
2022-11-29T18:29:07.497Z,32.08
2022-11-29T18:31:37.086Z,23.63
2022-11-29T18:34:12.988Z,33.88
2022-11-29T18:36:45.927Z,27.77
2022-11-29T18:39:20.177Z,27.40
2022-11-29T18:41:49.505Z,24.65
2022-11-29T18:44:19.570Z,31.05
2022-11-29T18:46:47.555Z,28.10
2022-11-29T18:49:17.419Z,27.85
2022-11-29T18:51:46.282Z,26.55
2022-11-29T18:54:15.736Z,22.35
2022-11-29T18:56:44.706Z,24.35
2022-11-29T18:59:17.300Z,25.80
2022-11-29T19:01:47.591Z,28.33
2022-11-29T19:04:20.666Z,25.60
2022-11-29T19:06:48.835Z,26.92
2022-11-29T19:09:20.836Z,30.73
2022-11-29T19:11:51.581Z,27.10
2022-11-29T19:14:19.668Z,27.17
2022-11-29T19:16:48.763Z,28.55
2022-11-29T19:19:18.576Z,26.45
2022-11-29T19:21:46.133Z,27.00
2022-11-29T19:24:15.708Z,24.92
2022-11-29T19:26:45.191Z,29.90
2022-11-29T19:29:16.349Z,29.45
2022-11-29T19:31:44.586Z,28.60
2022-11-29T19:34:11.997Z,24.40
2022-11-29T19:36:44.160Z,21.77
2022-11-29T19:39:14.432Z,24.85
2022-11-29T19:41:44.253Z,25.38
2022-11-29T19:44:12.604Z,29.13
2022-11-29T19:46:43.239Z,26.50
2022-11-29T19:49:11.267Z,27.95
2022-11-29T19:51:38.707Z,29.65
2022-11-29T19:54:08.240Z,27.42
2022-11-29T19:56:35.957Z,27.58
2022-11-29T19:59:03.403Z,22.50
2022-11-29T20:01:39.707Z,25.13
2022-11-29T20:04:09.754Z,21.77
2022-11-29T20:06:37.308Z,27.38
2022-11-29T20:09:05.062Z,29.60
2022-11-29T20:11:32.451Z,30.17
2022-11-29T20:14:01.529Z,20.35
2022-11-29T20:16:30.688Z,27.70
2022-11-29T20:18:59.055Z,21.98
2022-11-29T20:21:28.963Z,21.10
2022-11-29T20:23:58.481Z,23.95
2022-11-29T20:26:27.381Z,20.88
2022-11-29T20:28:55.107Z,24.25
2022-11-29T20:31:23.450Z,21.33
2022-11-29T20:33:53.000Z,20.95
2022-11-29T20:36:39.298Z,23.95
2022-11-29T20:39:15.866Z,25.77
2022-11-29T20:41:49.250Z,22.50
2022-11-29T20:44:20.925Z,23.98
2022-11-29T20:46:48.475Z,23.15
2022-11-29T20:49:17.335Z,27.60
2022-11-29T20:51:55.439Z,22.95
2022-11-29T20:54:22.908Z,24.85
2022-11-29T20:56:50.235Z,19.50
2022-11-29T20:59:17.639Z,20.63
2022-11-29T21:01:44.979Z,21.50
2022-11-29T21:04:12.386Z,18.67
2022-11-29T21:06:39.900Z,17.35
2022-11-29T21:09:08.672Z,19.42
2022-11-29T21:11:37.679Z,18.95
2022-11-29T21:14:07.388Z,18.95
2022-11-29T21:16:35.075Z,23.13
2022-11-29T21:19:02.952Z,23.63
2022-11-29T21:21:49.233Z,24.20
2022-11-29T21:24:43.017Z,25.10
2022-11-29T21:27:14.361Z,22.45
2022-11-29T21:29:42.130Z,24.85
2022-11-29T21:32:20.337Z,24.08
2022-11-29T21:34:48.268Z,23.92
2022-11-29T21:37:18.313Z,22.02
2022-11-29T21:39:47.390Z,19.70
2022-11-29T21:42:14.856Z,19.65
2022-11-29T21:44:43.946Z,21.55
2022-11-29T21:47:11.856Z,19.02
2022-11-29T21:49:39.942Z,23.10
2022-11-29T21:52:07.394Z,19.10
2022-11-29T21:54:37.418Z,24.85
2022-11-29T21:57:05.195Z,18.48
2022-11-29T21:59:32.635Z,25.05
2022-11-29T22:02:00.045Z,24.38
2022-11-29T22:04:27.994Z,21.50
2022-11-29T22:06:55.328Z,22.33
2022-11-29T22:09:22.721Z,20.70
2022-11-29T22:11:50.087Z,23.42
2022-11-29T22:14:20.242Z,22.75
2022-11-29T22:16:56.382Z,21.58
2022-11-29T22:19:26.717Z,22.90
2022-11-29T22:21:57.231Z,24.50
2022-11-29T22:24:27.580Z,23.17
2022-11-29T22:26:59.443Z,33.10
2022-11-29T22:29:26.802Z,23.77
2022-11-29T22:31:56.296Z,23.30
2022-11-29T22:34:26.936Z,22.92
2022-11-29T22:36:54.541Z,21.88
2022-11-29T22:39:24.127Z,26.60
2022-11-29T22:41:54.762Z,21.65
2022-11-29T22:44:23.623Z,24.03
2022-11-29T22:46:52.044Z,21.70
2022-11-29T22:49:19.742Z,19.33
2022-11-29T22:51:47.969Z,21.83
2022-11-29T22:54:16.478Z,21.17
2022-11-29T22:56:45.486Z,24.67
2022-11-29T22:59:12.980Z,19.45
2022-11-29T23:01:41.631Z,27.58
2022-11-29T23:04:11.230Z,21.90
2022-11-29T23:06:42.300Z,23.00
2022-11-29T23:09:15.855Z,25.13
2022-11-29T23:11:44.813Z,25.23
2022-11-29T23:14:13.024Z,22.88
2022-11-29T23:16:40.626Z,23.73
2022-11-29T23:19:08.061Z,23.45
2022-11-29T23:21:38.334Z,24.35
2022-11-29T23:24:06.164Z,21.55
2022-11-29T23:26:40.091Z,24.48
2022-11-29T23:29:09.629Z,25.38
2022-11-29T23:31:37.339Z,22.23
2022-11-29T23:34:05.398Z,23.17
2022-11-29T23:36:33.429Z,21.40
2022-11-29T23:39:00.980Z,23.33
2022-11-29T23:41:28.379Z,24.15
2022-11-29T23:43:55.824Z,24.23
2022-11-29T23:46:24.265Z,21.95
2022-11-29T23:48:52.312Z,22.45
2022-11-29T23:51:20.280Z,21.50
2022-11-29T23:53:54.406Z,21.48
2022-11-29T23:56:22.432Z,26.90
2022-11-29T23:58:49.878Z,23.27
