createdAt,value
2023-05-16T00:00:28.299Z,0.00
2023-05-16T00:01:28.227Z,0.00
2023-05-16T00:02:28.581Z,0.00
2023-05-16T00:03:28.622Z,0.00
2023-05-16T00:04:28.792Z,0.00
2023-05-16T00:05:28.886Z,0.00
2023-05-16T00:06:29.060Z,0.00
2023-05-16T00:07:29.261Z,0.00
2023-05-16T00:08:29.451Z,0.00
2023-05-16T00:09:29.620Z,0.00
2023-05-16T00:10:29.780Z,0.00
2023-05-16T00:11:29.940Z,0.00
2023-05-16T00:12:30.113Z,0.00
2023-05-16T00:13:30.290Z,0.00
2023-05-16T00:14:30.448Z,0.00
2023-05-16T00:15:30.614Z,0.00
2023-05-16T00:16:30.891Z,0.00
2023-05-16T00:17:30.984Z,0.00
2023-05-16T00:18:31.186Z,0.00
2023-05-16T00:19:31.289Z,0.00
2023-05-16T00:20:31.454Z,0.00
2023-05-16T00:21:31.630Z,0.00
2023-05-16T00:22:31.782Z,0.00
2023-05-16T00:23:31.957Z,0.00
2023-05-16T00:24:32.111Z,0.00
2023-05-16T00:25:32.292Z,0.00
2023-05-16T00:26:32.471Z,0.00
2023-05-16T00:27:32.628Z,0.00
2023-05-16T00:28:32.796Z,0.00
2023-05-16T00:29:32.993Z,0.00
2023-05-16T00:30:33.175Z,0.00
2023-05-16T00:31:33.373Z,0.00
2023-05-16T00:32:33.517Z,0.00
2023-05-16T00:33:33.687Z,0.00
2023-05-16T00:34:33.943Z,0.00
2023-05-16T00:35:34.019Z,0.00
2023-05-16T00:36:34.214Z,0.00
2023-05-16T00:37:34.376Z,0.00
2023-05-16T00:38:34.533Z,0.00
2023-05-16T00:39:34.683Z,0.00
2023-05-16T00:40:34.860Z,0.00
2023-05-16T00:41:35.028Z,0.00
2023-05-16T00:42:35.192Z,0.00
2023-05-16T00:43:35.360Z,0.00
2023-05-16T00:44:35.535Z,0.00
2023-05-16T00:45:35.698Z,0.00
2023-05-16T00:46:35.895Z,0.00
2023-05-16T00:47:36.071Z,0.00
2023-05-16T00:48:36.215Z,0.00
2023-05-16T00:49:36.420Z,0.00
2023-05-16T00:50:36.536Z,0.00
2023-05-16T00:51:36.749Z,0.00
2023-05-16T00:52:36.909Z,0.00
2023-05-16T00:53:37.121Z,0.00
2023-05-16T00:54:37.286Z,0.00
2023-05-16T00:55:37.447Z,0.00
2023-05-16T00:56:37.638Z,0.00
2023-05-16T00:57:37.803Z,0.00
2023-05-16T00:58:37.956Z,0.00
2023-05-16T00:59:38.126Z,0.00
2023-05-16T01:00:38.310Z,0.00
2023-05-16T01:01:38.510Z,0.00
2023-05-16T01:02:38.803Z,0.00
2023-05-16T01:03:38.935Z,0.00
2023-05-16T01:04:39.002Z,0.00
2023-05-16T01:05:39.162Z,0.00
2023-05-16T01:06:39.341Z,0.00
2023-05-16T01:07:39.545Z,0.00
2023-05-16T01:08:39.688Z,0.00
2023-05-16T01:09:39.862Z,0.00
2023-05-16T01:10:40.016Z,0.00
2023-05-16T01:11:40.193Z,0.00
2023-05-16T01:12:40.369Z,0.00
2023-05-16T01:13:40.534Z,0.00
2023-05-16T01:14:40.709Z,0.00
2023-05-16T01:15:40.909Z,0.00
2023-05-16T01:16:41.363Z,0.00
2023-05-16T01:17:41.271Z,0.00
2023-05-16T01:18:41.427Z,0.00
2023-05-16T01:19:41.572Z,0.00
2023-05-16T01:20:41.755Z,0.00
2023-05-16T01:21:41.928Z,0.00
2023-05-16T01:22:42.112Z,0.00
2023-05-16T01:23:42.381Z,0.00
2023-05-16T01:24:42.435Z,0.00
2023-05-16T01:25:42.608Z,0.00
2023-05-16T01:26:42.806Z,0.00
2023-05-16T01:27:42.962Z,0.00
2023-05-16T01:28:43.131Z,0.00
2023-05-16T01:29:43.338Z,0.00
2023-05-16T01:30:43.500Z,0.00
2023-05-16T01:31:43.725Z,0.00
2023-05-16T01:32:43.911Z,0.00
2023-05-16T01:33:44.008Z,0.00
2023-05-16T01:34:44.166Z,0.00
2023-05-16T01:35:44.387Z,0.00
2023-05-16T01:36:44.550Z,0.00
2023-05-16T01:37:44.705Z,0.00
2023-05-16T01:38:44.864Z,0.00
2023-05-16T01:39:45.053Z,0.00
2023-05-16T01:40:45.229Z,0.00
2023-05-16T01:41:45.408Z,0.00
2023-05-16T01:42:45.594Z,0.00
2023-05-16T01:43:45.754Z,0.00
2023-05-16T01:44:45.942Z,0.00
2023-05-16T01:45:46.101Z,0.00
2023-05-16T01:46:46.314Z,0.00
2023-05-16T01:47:46.526Z,0.00
2023-05-16T01:48:46.617Z,0.00
2023-05-16T01:49:46.822Z,0.00
2023-05-16T01:50:47.003Z,0.00
2023-05-16T01:51:47.155Z,0.00
2023-05-16T01:52:47.334Z,0.00
2023-05-16T01:53:47.501Z,0.00
2023-05-16T01:54:47.682Z,0.00
2023-05-16T01:55:47.854Z,0.00
2023-05-16T01:56:48.019Z,0.00
2023-05-16T01:57:48.174Z,0.00
2023-05-16T01:58:48.350Z,0.00
2023-05-16T01:59:48.529Z,0.00
2023-05-16T02:00:48.721Z,0.00
2023-05-16T02:01:48.877Z,0.00
2023-05-16T02:02:49.082Z,0.00
2023-05-16T02:03:49.245Z,0.00
2023-05-16T02:04:49.408Z,0.00
2023-05-16T02:05:49.552Z,0.00
2023-05-16T02:06:49.740Z,0.00
2023-05-16T02:07:49.931Z,0.00
2023-05-16T02:08:50.086Z,0.00
2023-05-16T02:09:50.256Z,0.00
2023-05-16T02:10:50.447Z,0.00
2023-05-16T02:11:50.629Z,0.00
2023-05-16T02:12:50.797Z,0.00
2023-05-16T02:13:50.962Z,0.00
2023-05-16T02:14:51.117Z,0.00
2023-05-16T02:15:51.308Z,0.00
2023-05-16T02:16:51.528Z,0.00
2023-05-16T02:17:51.725Z,0.00
2023-05-16T02:18:51.853Z,0.00
2023-05-16T02:19:51.980Z,0.00
2023-05-16T02:20:52.193Z,0.00
2023-05-16T02:21:52.351Z,0.00
2023-05-16T02:22:52.561Z,0.00
2023-05-16T02:23:52.721Z,0.00
2023-05-16T02:24:52.875Z,0.00
2023-05-16T02:25:53.037Z,0.00
2023-05-16T02:26:53.224Z,0.00
2023-05-16T02:27:53.371Z,0.00
2023-05-16T02:28:53.540Z,0.00
2023-05-16T02:29:53.717Z,0.00
2023-05-16T02:30:53.927Z,0.00
2023-05-16T02:31:54.069Z,0.00
2023-05-16T02:32:54.326Z,0.00
2023-05-16T02:33:54.408Z,0.00
2023-05-16T02:34:54.624Z,0.00
2023-05-16T02:35:54.786Z,0.00
2023-05-16T02:36:54.956Z,0.00
2023-05-16T02:37:55.121Z,0.00
2023-05-16T02:38:55.288Z,0.00
2023-05-16T02:39:55.464Z,0.00
2023-05-16T02:40:55.642Z,0.00
2023-05-16T02:41:55.837Z,0.00
2023-05-16T02:42:55.959Z,0.00
2023-05-16T02:43:56.141Z,0.00
2023-05-16T02:44:56.307Z,4.00
2023-05-16T02:45:56.524Z,4.00
2023-05-16T02:46:56.669Z,4.00
2023-05-16T02:47:56.878Z,0.00
2023-05-16T02:48:56.988Z,4.00
2023-05-16T02:49:57.166Z,4.00
2023-05-16T02:50:57.324Z,4.00
2023-05-16T02:51:57.485Z,4.00
2023-05-16T02:52:57.672Z,4.00
2023-05-16T02:53:57.838Z,4.00
2023-05-16T02:55:09.840Z,8.00
2023-05-16T02:55:59.213Z,4.00
2023-05-16T02:56:58.391Z,8.00
2023-05-16T02:57:58.544Z,8.00
2023-05-16T02:58:58.707Z,8.00
2023-05-16T02:59:58.905Z,12.00
2023-05-16T03:00:59.115Z,12.00
2023-05-16T03:01:59.278Z,16.00
2023-05-16T03:02:59.531Z,12.00
2023-05-16T03:03:59.756Z,16.00
2023-05-16T03:04:59.778Z,16.00
2023-05-16T03:05:59.912Z,20.00
2023-05-16T03:07:00.091Z,20.00
2023-05-16T03:08:00.273Z,20.00
2023-05-16T03:09:00.456Z,24.00
2023-05-16T03:10:00.666Z,24.00
2023-05-16T03:11:00.799Z,28.00
2023-05-16T03:12:00.951Z,28.00
2023-05-16T03:13:01.126Z,28.00
2023-05-16T03:14:02.057Z,36.00
2023-05-16T03:15:01.502Z,40.00
2023-05-16T03:16:01.671Z,40.00
2023-05-16T03:17:01.827Z,44.00
2023-05-16T03:18:02.056Z,52.00
2023-05-16T03:19:02.232Z,48.00
2023-05-16T03:20:02.371Z,52.00
2023-05-16T03:21:02.565Z,60.00
2023-05-16T03:22:02.711Z,64.00
2023-05-16T03:23:02.903Z,72.00
2023-05-16T03:24:03.108Z,76.00
2023-05-16T03:25:03.249Z,80.00
2023-05-16T03:26:03.385Z,92.00
2023-05-16T03:27:03.599Z,108.00
2023-05-16T03:28:03.757Z,108.00
2023-05-16T03:29:03.910Z,112.00
2023-05-16T03:30:04.099Z,124.00
2023-05-16T03:31:04.348Z,132.00
2023-05-16T03:32:04.520Z,128.00
2023-05-16T03:33:04.719Z,132.00
2023-05-16T03:34:04.819Z,144.00
2023-05-16T03:35:05.013Z,140.00
2023-05-16T03:36:05.191Z,148.00
2023-05-16T03:37:05.357Z,156.00
2023-05-16T03:38:05.546Z,172.00
2023-05-16T03:39:05.712Z,184.00
2023-05-16T03:40:05.904Z,188.00
2023-05-16T03:41:06.073Z,200.00
2023-05-16T03:42:06.246Z,208.00
2023-05-16T03:43:06.449Z,204.00
2023-05-16T03:44:06.587Z,208.00
2023-05-16T03:45:06.752Z,212.00
2023-05-16T03:46:06.994Z,228.00
2023-05-16T03:47:07.084Z,248.00
2023-05-16T03:48:07.342Z,224.00
2023-05-16T03:49:07.455Z,236.00
2023-05-16T03:50:07.674Z,236.00
2023-05-16T03:51:07.840Z,272.00
2023-05-16T03:52:08.027Z,276.00
2023-05-16T03:53:08.199Z,272.00
2023-05-16T03:54:08.393Z,260.00
2023-05-16T03:55:08.551Z,264.00
2023-05-16T03:56:08.720Z,288.00
2023-05-16T03:57:08.916Z,348.00
2023-05-16T03:58:09.071Z,336.00
2023-05-16T03:59:09.252Z,372.00
2023-05-16T04:00:09.442Z,332.00
2023-05-16T04:01:09.596Z,348.00
2023-05-16T04:02:09.847Z,372.00
2023-05-16T04:03:09.998Z,360.00
2023-05-16T04:04:10.119Z,364.00
2023-05-16T04:05:10.466Z,368.00
2023-05-16T04:06:10.598Z,384.00
2023-05-16T04:07:10.653Z,384.00
2023-05-16T04:08:10.828Z,360.00
2023-05-16T04:09:11.034Z,380.00
2023-05-16T04:10:11.192Z,404.00
2023-05-16T04:11:11.352Z,484.00
2023-05-16T04:12:11.540Z,524.00
2023-05-16T04:13:11.727Z,420.00
2023-05-16T04:14:11.987Z,468.00
2023-05-16T04:15:12.058Z,424.00
2023-05-16T04:16:12.208Z,484.00
2023-05-16T04:17:12.441Z,460.00
2023-05-16T04:18:12.675Z,468.00
2023-05-16T04:19:12.849Z,472.00
2023-05-16T04:20:12.935Z,488.00
2023-05-16T04:21:13.104Z,440.00
2023-05-16T04:22:13.250Z,508.00
2023-05-16T04:23:13.421Z,480.00
2023-05-16T04:24:13.606Z,504.00
2023-05-16T04:25:13.791Z,524.00
2023-05-16T04:26:13.949Z,552.00
2023-05-16T04:27:14.138Z,568.00
2023-05-16T04:28:14.318Z,544.00
2023-05-16T04:29:14.504Z,524.00
2023-05-16T04:30:14.683Z,540.00
2023-05-16T04:31:14.893Z,584.00
2023-05-16T04:32:15.054Z,640.00
2023-05-16T04:33:15.235Z,656.00
2023-05-16T04:34:15.426Z,664.00
2023-05-16T04:35:15.595Z,696.00
2023-05-16T04:36:15.768Z,700.00
2023-05-16T04:37:15.936Z,672.00
2023-05-16T04:38:16.125Z,664.00
2023-05-16T04:39:16.278Z,668.00
2023-05-16T04:40:16.451Z,660.00
2023-05-16T04:41:16.674Z,692.00
2023-05-16T04:42:16.818Z,720.00
2023-05-16T04:43:16.981Z,976.00
2023-05-16T04:44:17.156Z,980.00
2023-05-16T04:45:17.310Z,868.00
2023-05-16T04:46:17.501Z,944.00
2023-05-16T04:47:17.667Z,812.00
2023-05-16T04:48:17.874Z,808.00
2023-05-16T04:49:18.050Z,836.00
2023-05-16T04:50:18.229Z,932.00
2023-05-16T04:51:18.390Z,1000.00
2023-05-16T04:52:18.560Z,1064.00
2023-05-16T04:53:18.761Z,1140.00
2023-05-16T04:54:18.909Z,1092.00
2023-05-16T04:55:19.093Z,1224.00
2023-05-16T04:56:19.242Z,1304.00
2023-05-16T04:57:19.437Z,1156.00
2023-05-16T04:58:19.617Z,1020.00
2023-05-16T04:59:19.767Z,980.00
2023-05-16T05:00:19.945Z,960.00
2023-05-16T05:01:20.199Z,1016.00
2023-05-16T05:02:20.307Z,1056.00
2023-05-16T05:03:20.578Z,1172.00
2023-05-16T05:04:20.665Z,1528.00
2023-05-16T05:05:20.904Z,1748.00
2023-05-16T05:06:21.007Z,1800.00
2023-05-16T05:07:21.193Z,1692.00
2023-05-16T05:08:21.349Z,1636.00
2023-05-16T05:09:21.515Z,1652.00
2023-05-16T05:10:21.702Z,1948.00
2023-05-16T05:11:21.896Z,1916.00
2023-05-16T05:12:22.042Z,1808.00
2023-05-16T05:13:22.237Z,1992.00
2023-05-16T05:14:22.380Z,1632.00
2023-05-16T05:15:22.583Z,1684.00
2023-05-16T05:16:22.839Z,1884.00
2023-05-16T05:17:22.943Z,1848.00
2023-05-16T05:18:23.174Z,2028.00
2023-05-16T05:19:23.250Z,2348.00
2023-05-16T05:20:23.464Z,2104.00
2023-05-16T05:21:23.563Z,2400.00
2023-05-16T05:22:23.736Z,2784.00
2023-05-16T05:23:23.914Z,2840.00
2023-05-16T05:24:24.094Z,2304.00
2023-05-16T05:25:24.316Z,2476.00
2023-05-16T05:26:24.436Z,2368.00
2023-05-16T05:27:24.620Z,2340.00
2023-05-16T05:28:24.799Z,2328.00
2023-05-16T05:29:24.966Z,1992.00
2023-05-16T05:30:25.150Z,1928.00
2023-05-16T05:31:25.351Z,1920.00
2023-05-16T05:32:25.520Z,2296.00
2023-05-16T05:33:25.656Z,2296.00
2023-05-16T05:34:25.839Z,2236.00
2023-05-16T05:35:26.486Z,2156.00
2023-05-16T05:36:26.217Z,2164.00
2023-05-16T05:37:26.360Z,2128.00
2023-05-16T05:38:27.858Z,2092.00
2023-05-16T05:39:27.044Z,2224.00
2023-05-16T05:40:27.169Z,2024.00
2023-05-16T05:41:27.189Z,2192.00
2023-05-16T05:42:27.985Z,2308.00
2023-05-16T05:43:27.785Z,2084.00
2023-05-16T05:44:27.585Z,2272.00
2023-05-16T05:45:28.066Z,1952.00
2023-05-16T05:46:27.994Z,2024.00
2023-05-16T05:47:28.145Z,2108.00
2023-05-16T05:48:28.267Z,2240.00
2023-05-16T05:49:28.449Z,2240.00
2023-05-16T05:50:28.622Z,2468.00
2023-05-16T05:51:28.774Z,2544.00
2023-05-16T05:52:28.964Z,2492.00
2023-05-16T05:53:29.142Z,2364.00
2023-05-16T05:54:29.338Z,2420.00
2023-05-16T05:55:29.684Z,2564.00
2023-05-16T05:56:29.674Z,2464.00
2023-05-16T05:57:29.846Z,2540.00
2023-05-16T05:58:30.035Z,2572.00
2023-05-16T05:59:30.216Z,2572.00
2023-05-16T06:00:30.411Z,2500.00
2023-05-16T06:01:30.541Z,2480.00
2023-05-16T06:02:30.823Z,2468.00
2023-05-16T06:03:30.890Z,2516.00
2023-05-16T06:04:31.053Z,2568.00
2023-05-16T06:05:31.553Z,2776.00
2023-05-16T06:06:31.398Z,2860.00
2023-05-16T06:07:31.589Z,2772.00
2023-05-16T06:08:31.736Z,2500.00
2023-05-16T06:09:31.915Z,2660.00
2023-05-16T06:10:32.084Z,2784.00
2023-05-16T06:11:32.274Z,2676.00
2023-05-16T06:12:32.466Z,2588.00
2023-05-16T06:13:32.594Z,2416.00
2023-05-16T06:14:32.794Z,2488.00
2023-05-16T06:15:32.938Z,2860.00
2023-05-16T06:16:33.154Z,3228.00
2023-05-16T06:17:33.455Z,3044.00
2023-05-16T06:18:33.503Z,2796.00
2023-05-16T06:19:33.629Z,3064.00
2023-05-16T06:20:33.808Z,2936.00
2023-05-16T06:21:34.038Z,3008.00
2023-05-16T06:22:34.165Z,3100.00
2023-05-16T06:23:34.334Z,2968.00
2023-05-16T06:24:34.506Z,2844.00
2023-05-16T06:25:34.714Z,2740.00
2023-05-16T06:26:34.858Z,2724.00
2023-05-16T06:27:35.019Z,2800.00
2023-05-16T06:28:35.199Z,2744.00
2023-05-16T06:29:35.370Z,3104.00
2023-05-16T06:30:35.565Z,3632.00
2023-05-16T06:31:35.867Z,3620.00
2023-05-16T06:32:35.928Z,3652.00
2023-05-16T06:33:36.067Z,3548.00
2023-05-16T06:34:36.309Z,3332.00
2023-05-16T06:35:36.483Z,3388.00
2023-05-16T06:36:36.641Z,3224.00
2023-05-16T06:37:36.816Z,2912.00
2023-05-16T06:38:37.026Z,3136.00
2023-05-16T06:39:37.206Z,3040.00
2023-05-16T06:40:37.437Z,3048.00
2023-05-16T06:41:37.564Z,3040.00
2023-05-16T06:42:37.738Z,3060.00
2023-05-16T06:43:38.037Z,3392.00
2023-05-16T06:44:38.156Z,3516.00
2023-05-16T06:45:39.097Z,3652.00
2023-05-16T06:46:38.628Z,3912.00
2023-05-16T06:47:38.895Z,4068.00
2023-05-16T06:48:38.836Z,3840.00
2023-05-16T06:49:39.194Z,4168.00
2023-05-16T06:50:39.299Z,4516.00
2023-05-16T06:51:39.290Z,4564.00
2023-05-16T06:52:39.470Z,4588.00
2023-05-16T06:53:39.653Z,4340.00
2023-05-16T06:54:39.844Z,4496.00
2023-05-16T06:55:39.989Z,3940.00
2023-05-16T06:56:40.173Z,4592.00
2023-05-16T06:57:40.356Z,5132.00
2023-05-16T06:58:40.554Z,5660.00
2023-05-16T06:59:40.737Z,5968.00
2023-05-16T07:00:40.874Z,6280.00
2023-05-16T07:01:41.087Z,6204.00
2023-05-16T07:02:41.375Z,6608.00
2023-05-16T07:03:41.507Z,6556.00
2023-05-16T07:04:41.593Z,6320.00
2023-05-16T07:05:41.780Z,5684.00
2023-05-16T07:06:41.944Z,6568.00
2023-05-16T07:07:42.115Z,6756.00
2023-05-16T07:08:42.294Z,6052.00
2023-05-16T07:09:42.450Z,6312.00
2023-05-16T07:10:42.634Z,5860.00
2023-05-16T07:11:42.792Z,5888.00
2023-05-16T07:12:42.988Z,5984.00
2023-05-16T07:13:43.142Z,5596.00
2023-05-16T07:14:43.300Z,5324.00
2023-05-16T07:15:43.464Z,5084.00
2023-05-16T07:16:43.670Z,4984.00
2023-05-16T07:17:43.847Z,4976.00
2023-05-16T07:18:44.090Z,5076.00
2023-05-16T07:19:44.179Z,5220.00
2023-05-16T07:20:45.346Z,4980.00
2023-05-16T07:21:44.552Z,4560.00
2023-05-16T07:22:44.771Z,4676.00
2023-05-16T07:23:44.900Z,5044.00
2023-05-16T07:24:45.097Z,4728.00
2023-05-16T07:25:45.266Z,4268.00
2023-05-16T07:26:45.441Z,4296.00
2023-05-16T07:27:45.687Z,4660.00
2023-05-16T07:28:45.796Z,4356.00
2023-05-16T07:29:45.979Z,4124.00
2023-05-16T07:30:46.151Z,4076.00
2023-05-16T07:31:46.463Z,4044.00
2023-05-16T07:32:46.557Z,4460.00
2023-05-16T07:33:46.679Z,4856.00
2023-05-16T07:34:46.859Z,5044.00
2023-05-16T07:35:47.037Z,4964.00
2023-05-16T07:36:47.236Z,4656.00
2023-05-16T07:37:47.365Z,4768.00
2023-05-16T07:38:47.541Z,5112.00
2023-05-16T07:39:47.718Z,4888.00
2023-05-16T07:40:47.929Z,4900.00
2023-05-16T07:41:48.072Z,4740.00
2023-05-16T07:42:48.269Z,4904.00
2023-05-16T07:43:48.420Z,4720.00
2023-05-16T07:44:48.613Z,4580.00
2023-05-16T07:45:48.782Z,4656.00
2023-05-16T07:46:48.957Z,4876.00
2023-05-16T07:47:49.649Z,5068.00
2023-05-16T07:48:49.333Z,4876.00
2023-05-16T07:49:49.524Z,4872.00
2023-05-16T07:50:49.688Z,4904.00
2023-05-16T07:51:49.878Z,5012.00
2023-05-16T07:52:50.026Z,5132.00
2023-05-16T07:53:50.185Z,4920.00
2023-05-16T07:54:50.381Z,4928.00
2023-05-16T07:55:50.553Z,4936.00
2023-05-16T07:56:50.723Z,5160.00
2023-05-16T07:57:50.882Z,5504.00
2023-05-16T07:58:51.083Z,5936.00
2023-05-16T07:59:51.329Z,5920.00
2023-05-16T08:00:51.399Z,5424.00
2023-05-16T08:01:51.585Z,5380.00
2023-05-16T08:02:51.833Z,5436.00
2023-05-16T08:03:51.937Z,5464.00
2023-05-16T08:04:52.097Z,5472.00
2023-05-16T08:05:52.386Z,5296.00
2023-05-16T08:06:52.464Z,5448.00
2023-05-16T08:07:52.625Z,5592.00
2023-05-16T08:08:52.823Z,5640.00
2023-05-16T08:09:53.010Z,5780.00
2023-05-16T08:10:53.186Z,6052.00
2023-05-16T08:11:53.335Z,5672.00
2023-05-16T08:12:53.495Z,5264.00
2023-05-16T08:13:53.654Z,5300.00
2023-05-16T08:14:53.848Z,4760.00
2023-05-16T08:15:54.050Z,5224.00
2023-05-16T08:16:54.295Z,5344.00
2023-05-16T08:17:54.462Z,5436.00
2023-05-16T08:18:54.622Z,5256.00
2023-05-16T08:19:54.749Z,5136.00
2023-05-16T08:20:54.941Z,5080.00
2023-05-16T08:21:55.065Z,5052.00
2023-05-16T08:22:55.258Z,5368.00
2023-05-16T08:23:55.452Z,5332.00
2023-05-16T08:24:55.609Z,5324.00
2023-05-16T08:25:55.807Z,4952.00
2023-05-16T08:26:55.937Z,4844.00
2023-05-16T08:27:56.130Z,5076.00
2023-05-16T08:28:56.309Z,4940.00
2023-05-16T08:29:56.517Z,4824.00
2023-05-16T08:30:56.681Z,4436.00
2023-05-16T08:31:57.001Z,3936.00
2023-05-16T08:32:57.054Z,3748.00
2023-05-16T08:33:57.212Z,3660.00
2023-05-16T08:34:57.386Z,3872.00
2023-05-16T08:35:57.549Z,4120.00
2023-05-16T08:36:57.761Z,4124.00
2023-05-16T08:37:58.117Z,4152.00
2023-05-16T08:38:58.111Z,4212.00
2023-05-16T08:39:58.255Z,4164.00
2023-05-16T08:40:58.419Z,4032.00
2023-05-16T08:41:58.602Z,4228.00
2023-05-16T08:42:58.807Z,4256.00
2023-05-16T08:43:58.957Z,4224.00
2023-05-16T08:44:59.126Z,4288.00
2023-05-16T08:45:59.281Z,4144.00
2023-05-16T08:46:59.491Z,3960.00
2023-05-16T08:47:59.724Z,3852.00
2023-05-16T08:48:59.804Z,3904.00
2023-05-16T08:50:00.034Z,3916.00
2023-05-16T08:51:00.162Z,4276.00
2023-05-16T08:52:00.360Z,4580.00
2023-05-16T08:53:00.507Z,4352.00
2023-05-16T08:54:00.707Z,4252.00
2023-05-16T08:55:09.983Z,4304.00
2023-05-16T08:56:02.059Z,4456.00
2023-05-16T08:57:01.249Z,4588.00
2023-05-16T08:58:01.443Z,4588.00
2023-05-16T08:59:01.647Z,4232.00
2023-05-16T09:00:01.819Z,4120.00
2023-05-16T09:01:02.074Z,4248.00
2023-05-16T09:02:02.164Z,5372.00
2023-05-16T09:03:02.375Z,4848.00
2023-05-16T09:04:02.520Z,4388.00
2023-05-16T09:05:02.647Z,4776.00
2023-05-16T09:06:02.845Z,5140.00
2023-05-16T09:07:03.022Z,5416.00
2023-05-16T09:08:03.176Z,5144.00
2023-05-16T09:09:03.345Z,5076.00
2023-05-16T09:10:03.506Z,5816.00
2023-05-16T09:11:03.719Z,5180.00
2023-05-16T09:12:03.856Z,4700.00
2023-05-16T09:13:04.062Z,4712.00
2023-05-16T09:14:04.215Z,4736.00
2023-05-16T09:15:04.434Z,5148.00
2023-05-16T09:16:04.608Z,5144.00
2023-05-16T09:17:04.789Z,5308.00
2023-05-16T09:18:04.946Z,5280.00
2023-05-16T09:19:05.251Z,5236.00
2023-05-16T09:20:05.240Z,5496.00
2023-05-16T09:21:05.453Z,5624.00
2023-05-16T09:22:05.660Z,5916.00
2023-05-16T09:23:05.810Z,6456.00
2023-05-16T09:24:05.967Z,6772.00
2023-05-16T09:25:08.639Z,7160.00
2023-05-16T09:26:07.362Z,7672.00
2023-05-16T09:27:06.485Z,7828.00
2023-05-16T09:28:06.681Z,8468.00
2023-05-16T09:29:06.875Z,8036.00
2023-05-16T09:30:07.059Z,6820.00
2023-05-16T09:31:07.365Z,6436.00
2023-05-16T09:32:07.424Z,6028.00
2023-05-16T09:33:07.671Z,5488.00
2023-05-16T09:34:07.796Z,5068.00
2023-05-16T09:35:07.969Z,4920.00
2023-05-16T09:36:08.125Z,4752.00
2023-05-16T09:37:08.328Z,4552.00
2023-05-16T09:38:08.455Z,4372.00
2023-05-16T09:39:08.624Z,4416.00
2023-05-16T09:40:08.780Z,4388.00
2023-05-16T09:41:08.965Z,4280.00
2023-05-16T09:42:09.160Z,4088.00
2023-05-16T09:43:09.358Z,4132.00
2023-05-16T09:44:09.522Z,4056.00
2023-05-16T09:45:09.693Z,4440.00
2023-05-16T09:46:09.907Z,4468.00
2023-05-16T09:47:10.046Z,4712.00
2023-05-16T09:48:10.310Z,4860.00
2023-05-16T09:49:10.392Z,4872.00
2023-05-16T09:50:10.582Z,4744.00
2023-05-16T09:51:10.728Z,4808.00
2023-05-16T09:52:10.900Z,4840.00
2023-05-16T09:53:11.067Z,4756.00
2023-05-16T09:54:11.209Z,4784.00
2023-05-16T09:55:11.400Z,5052.00
2023-05-16T09:56:11.584Z,4948.00
2023-05-16T09:57:11.757Z,5232.00
2023-05-16T09:58:11.989Z,5372.00
2023-05-16T09:59:12.104Z,5204.00
2023-05-16T10:00:12.288Z,5188.00
2023-05-16T10:01:12.486Z,5276.00
2023-05-16T10:02:12.719Z,5448.00
2023-05-16T10:03:12.943Z,5404.00
2023-05-16T10:04:13.115Z,5476.00
2023-05-16T10:05:13.206Z,6088.00
2023-05-16T10:06:13.309Z,7524.00
2023-05-16T10:07:13.513Z,9396.00
2023-05-16T10:08:13.634Z,11384.00
2023-05-16T10:09:13.833Z,13656.00
2023-05-16T10:10:14.008Z,13056.00
2023-05-16T10:11:14.194Z,11436.00
2023-05-16T10:12:14.395Z,10272.00
2023-05-16T10:13:14.516Z,10836.00
2023-05-16T10:14:14.781Z,11820.00
2023-05-16T10:15:14.874Z,13740.00
2023-05-16T10:16:15.061Z,15764.00
2023-05-16T10:17:15.245Z,14612.00
2023-05-16T10:18:15.459Z,14056.00
2023-05-16T10:19:15.611Z,14596.00
2023-05-16T10:20:15.750Z,15072.00
2023-05-16T10:21:15.918Z,14792.00
2023-05-16T10:22:16.099Z,15236.00
2023-05-16T10:23:16.272Z,15340.00
2023-05-16T10:24:16.432Z,13580.00
2023-05-16T10:25:16.650Z,14496.00
2023-05-16T10:26:16.789Z,13712.00
2023-05-16T10:27:19.142Z,11268.00
2023-05-16T10:28:17.139Z,9476.00
2023-05-16T10:29:17.288Z,8584.00
2023-05-16T10:30:17.551Z,9400.00
2023-05-16T10:31:17.703Z,11200.00
2023-05-16T10:32:17.991Z,11272.00
2023-05-16T10:33:18.020Z,9928.00
2023-05-16T10:34:18.152Z,9384.00
2023-05-16T10:35:18.328Z,9604.00
2023-05-16T10:36:18.546Z,8968.00
2023-05-16T10:37:18.668Z,8240.00
2023-05-16T10:38:18.853Z,7940.00
2023-05-16T10:39:19.059Z,8024.00
2023-05-16T10:40:19.279Z,8612.00
2023-05-16T10:41:19.404Z,8124.00
2023-05-16T10:42:19.544Z,7760.00
2023-05-16T10:43:19.733Z,7616.00
2023-05-16T10:44:19.911Z,6408.00
2023-05-16T10:45:20.085Z,7088.00
2023-05-16T10:46:20.289Z,7656.00
2023-05-16T10:47:20.527Z,7148.00
2023-05-16T10:48:20.671Z,7184.00
2023-05-16T10:49:20.764Z,6604.00
2023-05-16T10:50:20.965Z,5940.00
2023-05-16T10:51:21.175Z,5964.00
2023-05-16T10:52:21.294Z,5824.00
2023-05-16T10:53:21.494Z,6048.00
2023-05-16T10:54:21.670Z,6036.00
2023-05-16T10:55:21.891Z,6520.00
2023-05-16T10:56:22.014Z,6636.00
2023-05-16T10:57:22.679Z,5892.00
2023-05-16T10:58:22.345Z,5808.00
2023-05-16T10:59:22.535Z,6116.00
2023-05-16T11:00:22.730Z,6364.00
2023-05-16T11:01:22.976Z,6296.00
2023-05-16T11:02:24.107Z,6224.00
2023-05-16T11:03:23.354Z,6396.00
2023-05-16T11:04:23.435Z,6812.00
2023-05-16T11:05:23.604Z,6624.00
2023-05-16T11:06:25.028Z,6236.00
2023-05-16T11:07:23.938Z,6748.00
2023-05-16T11:08:24.124Z,6492.00
2023-05-16T11:09:24.256Z,6716.00
2023-05-16T11:10:24.574Z,7308.00
2023-05-16T11:11:24.671Z,7216.00
2023-05-16T11:12:24.792Z,7284.00
2023-05-16T11:13:24.939Z,7524.00
2023-05-16T11:14:25.131Z,7748.00
2023-05-16T11:15:25.545Z,8096.00
2023-05-16T11:16:25.509Z,8328.00
2023-05-16T11:17:25.728Z,8248.00
2023-05-16T11:18:25.871Z,7740.00
2023-05-16T11:19:26.051Z,7208.00
2023-05-16T11:20:26.181Z,6972.00
2023-05-16T11:21:26.366Z,6904.00
2023-05-16T11:22:26.586Z,7180.00
2023-05-16T11:23:26.717Z,7464.00
2023-05-16T11:24:26.908Z,7288.00
2023-05-16T11:25:27.253Z,7448.00
2023-05-16T11:26:27.250Z,7260.00
2023-05-16T11:27:31.492Z,7268.00
2023-05-16T11:28:27.615Z,7608.00
2023-05-16T11:29:27.771Z,8292.00
2023-05-16T11:30:28.005Z,8816.00
2023-05-16T11:31:28.171Z,9768.00
2023-05-16T11:32:28.349Z,10924.00
2023-05-16T11:33:28.482Z,12284.00
2023-05-16T11:34:28.666Z,13336.00
2023-05-16T11:35:29.046Z,13868.00
2023-05-16T11:36:29.017Z,13868.00
2023-05-16T11:37:29.160Z,13976.00
2023-05-16T11:38:29.348Z,14068.00
2023-05-16T11:39:29.502Z,14212.00
2023-05-16T11:40:29.686Z,14136.00
2023-05-16T11:41:29.868Z,13720.00
2023-05-16T11:42:30.005Z,13056.00
2023-05-16T11:43:30.174Z,12728.00
2023-05-16T11:44:30.337Z,12620.00
2023-05-16T11:45:30.614Z,11776.00
2023-05-16T11:46:30.732Z,10532.00
2023-05-16T11:47:30.896Z,10012.00
2023-05-16T11:48:36.263Z,9752.00
2023-05-16T11:49:32.241Z,8164.00
2023-05-16T11:50:31.440Z,8000.00
2023-05-16T11:51:31.579Z,8188.00
2023-05-16T11:52:31.755Z,9856.00
2023-05-16T11:53:31.976Z,11468.00
2023-05-16T11:54:32.126Z,12916.00
2023-05-16T11:55:41.801Z,12584.00
2023-05-16T11:56:33.440Z,11740.00
2023-05-16T11:57:32.604Z,11636.00
2023-05-16T11:58:32.777Z,13292.00
2023-05-16T11:59:32.995Z,14444.00
2023-05-16T12:00:33.137Z,14812.00
2023-05-16T12:01:33.312Z,14144.00
2023-05-16T12:02:33.529Z,13528.00
2023-05-16T12:03:33.927Z,12772.00
2023-05-16T12:04:33.985Z,11292.00
2023-05-16T12:05:35.330Z,10344.00
2023-05-16T12:06:34.176Z,9916.00
2023-05-16T12:07:34.468Z,10172.00
2023-05-16T12:08:34.497Z,11956.00
2023-05-16T12:09:34.676Z,12056.00
2023-05-16T12:10:35.273Z,11712.00
2023-05-16T12:11:35.020Z,10884.00
2023-05-16T12:12:35.190Z,11872.00
2023-05-16T12:13:35.365Z,14616.00
2023-05-16T12:14:35.542Z,14928.00
2023-05-16T12:15:35.751Z,13232.00
2023-05-16T12:16:35.966Z,11236.00
2023-05-16T12:17:36.097Z,10324.00
2023-05-16T12:18:36.333Z,11440.00
2023-05-16T12:19:36.379Z,10656.00
2023-05-16T12:20:36.560Z,9364.00
2023-05-16T12:21:36.726Z,7872.00
2023-05-16T12:22:36.897Z,7592.00
2023-05-16T12:23:37.065Z,7024.00
2023-05-16T12:24:37.270Z,6904.00
2023-05-16T12:25:37.388Z,8040.00
2023-05-16T12:26:37.571Z,10168.00