createdAt,value
2018-10-17T00:00:27.822Z,19.6
2018-10-17T00:01:19.703Z,19.5
2018-10-17T00:02:07.975Z,19.6
2018-10-17T00:02:58.132Z,19.5
2018-10-17T00:03:48.383Z,19.5
2018-10-17T00:04:39.004Z,19.5
2018-10-17T00:05:28.806Z,19.5
2018-10-17T00:06:18.589Z,19.6
2018-10-17T00:25:25.205Z,19.3
2018-10-17T00:26:15.166Z,19.3
2018-10-17T00:27:04.616Z,19.3
2018-10-17T00:27:55.281Z,19.3
2018-10-17T00:28:45.325Z,19.3
2018-10-17T00:29:35.110Z,19.3
2018-10-17T00:30:25.160Z,19.3
2018-10-17T00:31:17.313Z,19.3
2018-10-17T00:32:04.449Z,19.3
2018-10-17T00:32:55.039Z,19.3
2018-10-17T00:33:45.653Z,19.3
2018-10-17T00:34:34.406Z,19.3
2018-10-17T00:35:25.150Z,19.3
2018-10-17T00:36:15.015Z,19.3
2018-10-17T00:37:07.151Z,19.4
2018-10-17T00:37:54.863Z,19.4
2018-10-17T00:38:45.796Z,19.4
2018-10-17T00:39:35.776Z,19.4
2018-10-17T00:40:27.525Z,19.4
2018-10-17T00:41:17.837Z,19.4
2018-10-17T00:42:06.279Z,19.4
2018-10-17T00:42:56.637Z,19.4
2018-10-17T00:43:46.379Z,19.4
2018-10-17T00:44:36.941Z,19.4
2018-10-17T00:45:26.772Z,19.4
2018-10-17T00:46:16.005Z,19.4
2018-10-17T00:47:07.660Z,19.4
2018-10-17T00:47:55.867Z,19.4
2018-10-17T00:48:46.475Z,19.4
2018-10-17T00:49:36.777Z,19.4
2018-10-17T00:50:26.830Z,19.4
2018-10-17T00:51:16.711Z,19.4
2018-10-17T00:52:05.977Z,19.4
2018-10-17T00:52:55.470Z,19.4
2018-10-17T00:53:46.684Z,19.4
2018-10-17T00:54:36.171Z,19.4
2018-10-17T00:55:27.531Z,19.4
2018-10-17T00:56:17.152Z,19.4
2018-10-17T00:57:06.309Z,19.4
2018-10-17T00:57:58.004Z,19.4
2018-10-17T00:58:46.364Z,19.4
2018-10-17T00:59:36.742Z,19.4
2018-10-17T01:00:28.149Z,19.4
2018-10-17T01:01:19.882Z,19.4
2018-10-17T01:02:06.638Z,19.4
2018-10-17T01:02:57.505Z,19.4
2018-10-17T01:03:47.615Z,19.4
2018-10-17T01:04:37.666Z,19.4
2018-10-17T01:05:28.846Z,19.4
2018-10-17T01:06:17.796Z,19.4
2018-10-17T01:07:10.177Z,19.4
2018-10-17T01:07:57.591Z,19.4
2018-10-17T01:08:48.754Z,19.4
2018-10-17T01:09:38.072Z,19.4
2018-10-17T01:10:28.111Z,19.4
2018-10-17T01:11:19.265Z,19.4
2018-10-17T01:12:08.323Z,19.4
2018-10-17T01:12:59.225Z,19.4
2018-10-17T01:13:47.216Z,19.4
2018-10-17T01:14:38.434Z,19.4
2018-10-17T01:15:28.489Z,19.4
2018-10-17T01:16:18.954Z,19.4
2018-10-17T01:17:09.525Z,19.4
2018-10-17T01:17:58.223Z,19.4
2018-10-17T01:18:48.669Z,19.4
2018-10-17T01:19:38.530Z,19.4
2018-10-17T01:20:28.605Z,19.4
2018-10-17T01:21:19.778Z,19.4
2018-10-17T01:22:09.542Z,19.4
2018-10-17T01:22:59.444Z,19.4
2018-10-17T01:23:49.373Z,19.4
2018-10-17T01:24:39.424Z,19.4
2018-10-17T01:25:28.995Z,19.4
2018-10-17T01:26:19.055Z,19.4
2018-10-17T01:27:09.630Z,19.4
2018-10-17T01:27:59.965Z,19.4
2018-10-17T01:28:48.052Z,19.4
2018-10-17T01:29:39.541Z,19.4
2018-10-17T01:30:29.855Z,19.4
2018-10-17T01:31:20.512Z,19.4
2018-10-17T01:32:09.414Z,19.4
2018-10-17T01:32:59.490Z,19.4
2018-10-17T01:33:50.117Z,19.4
2018-10-17T01:34:39.927Z,19.4
2018-10-17T01:35:29.340Z,19.4
2018-10-17T01:36:19.989Z,19.4
2018-10-17T01:37:10.716Z,19.4
2018-10-17T01:37:59.809Z,19.4
2018-10-17T01:38:50.443Z,19.4
2018-10-17T01:39:40.011Z,19.4
2018-10-17T01:40:29.594Z,19.4
2018-10-17T01:41:22.072Z,19.4
2018-10-17T01:42:09.992Z,19.4
2018-10-17T01:43:00.946Z,19.4
2018-10-17T01:43:50.548Z,19.4
2018-10-17T01:44:40.903Z,19.4
2018-10-17T01:45:30.325Z,19.4
2018-10-17T01:46:20.465Z,19.4
2018-10-17T01:47:11.538Z,19.4
2018-10-17T01:48:00.829Z,19.4
2018-10-17T01:48:50.744Z,19.4
2018-10-17T01:49:40.932Z,19.4
2018-10-17T01:50:31.557Z,19.4
2018-10-17T01:51:21.351Z,19.4
2018-10-17T01:52:11.426Z,19.4
2018-10-17T01:53:02.996Z,19.4
2018-10-17T01:53:51.043Z,19.4
2018-10-17T01:54:41.574Z,19.4
2018-10-17T01:55:31.699Z,19.4
2018-10-17T01:56:21.722Z,19.4
2018-10-17T01:57:11.875Z,19.4
2018-10-17T01:58:02.452Z,19.4
2018-10-17T01:58:51.472Z,19.4
2018-10-17T01:59:42.000Z,19.4
2018-10-17T02:00:31.232Z,19.4
2018-10-17T02:01:22.297Z,19.4
2018-10-17T02:02:12.137Z,19.4
2018-10-17T02:03:02.237Z,19.3
2018-10-17T02:03:52.045Z,19.4
2018-10-17T02:04:42.445Z,19.4
2018-10-17T02:05:31.910Z,19.4
2018-10-17T02:06:22.187Z,19.4
2018-10-17T02:07:13.619Z,19.4
2018-10-17T02:08:01.764Z,19.4
2018-10-17T02:08:52.461Z,19.4
2018-10-17T02:09:42.172Z,19.4
2018-10-17T02:10:32.227Z,19.4
2018-10-17T02:11:22.071Z,19.4
2018-10-17T02:12:12.379Z,19.4
2018-10-17T02:13:02.750Z,19.4
2018-10-17T02:13:53.022Z,19.3
2018-10-17T02:14:41.982Z,19.3
2018-10-17T02:15:32.868Z,19.4
2018-10-17T02:16:23.476Z,19.4
2018-10-17T02:17:15.007Z,19.3
2018-10-17T02:18:03.562Z,19.4
2018-10-17T02:18:53.519Z,19.3
2018-10-17T02:19:43.228Z,19.4
2018-10-17T02:20:32.943Z,19.4
2018-10-17T02:21:22.985Z,19.4
2018-10-17T02:22:13.682Z,19.3
2018-10-17T02:23:03.797Z,19.4
2018-10-17T02:23:53.259Z,19.4
2018-10-17T02:24:44.204Z,19.3
2018-10-17T02:25:32.569Z,19.3
2018-10-17T02:26:22.966Z,19.4
2018-10-17T02:27:12.970Z,19.3
2018-10-17T02:28:03.594Z,19.3
2018-10-17T02:28:53.503Z,19.4
2018-10-17T02:29:43.458Z,19.3
2018-10-17T02:30:33.585Z,19.3
2018-10-17T02:31:25.466Z,19.3
2018-10-17T02:32:14.067Z,19.3
2018-10-17T02:33:03.465Z,19.3
2018-10-17T02:33:54.643Z,19.3
2018-10-17T02:34:44.086Z,19.3
2018-10-17T02:35:33.563Z,19.3
2018-10-17T02:36:24.211Z,19.3
2018-10-17T02:37:16.544Z,19.3
2018-10-17T02:38:04.291Z,19.3
2018-10-17T02:38:53.242Z,19.3
2018-10-17T02:39:44.949Z,19.3
2018-10-17T02:40:34.308Z,19.3
2018-10-17T02:41:25.873Z,19.3
2018-10-17T02:42:14.365Z,19.3
2018-10-17T02:43:05.639Z,19.3
2018-10-17T02:43:54.956Z,19.3
2018-10-17T02:44:45.105Z,19.3
2018-10-17T02:45:35.171Z,19.3
2018-10-17T02:46:24.118Z,19.3
2018-10-17T02:47:16.696Z,19.3
2018-10-17T02:48:05.066Z,19.3
2018-10-17T02:48:55.614Z,19.3
2018-10-17T02:49:45.133Z,19.3
2018-10-17T02:50:35.512Z,19.3
2018-10-17T02:51:25.519Z,19.3
2018-10-17T02:52:16.139Z,19.3
2018-10-17T02:53:07.458Z,19.3
2018-10-17T02:53:55.974Z,19.3
2018-10-17T02:54:44.637Z,19.3
2018-10-17T02:55:35.802Z,19.3
2018-10-17T02:56:25.704Z,19.3
2018-10-17T02:57:16.494Z,19.3
2018-10-17T02:58:04.891Z,19.3
2018-10-17T02:58:57.546Z,19.3
2018-10-17T02:59:45.323Z,19.3
2018-10-17T03:00:36.614Z,19.3
2018-10-17T03:01:26.540Z,19.3
2018-10-17T03:02:15.542Z,19.3
2018-10-17T03:03:06.210Z,19.3
2018-10-17T03:03:56.745Z,19.3
2018-10-17T03:04:46.047Z,19.3
2018-10-17T03:05:37.027Z,19.3
2018-10-17T03:06:26.345Z,19.3
2018-10-17T03:07:18.412Z,19.3
2018-10-17T03:08:07.071Z,19.3
2018-10-17T03:08:56.506Z,19.3
2018-10-17T03:09:46.888Z,19.3
2018-10-17T03:10:36.689Z,19.3
2018-10-17T03:11:27.224Z,19.3
2018-10-17T03:12:17.400Z,19.3
2018-10-17T03:13:09.473Z,19.3
2018-10-17T03:13:57.138Z,19.3
2018-10-17T03:14:47.261Z,19.3
2018-10-17T03:15:37.922Z,19.3
2018-10-17T03:16:27.531Z,19.3
2018-10-17T03:17:20.102Z,19.3
2018-10-17T03:18:07.797Z,19.3
2018-10-17T03:18:58.817Z,19.3
2018-10-17T03:19:47.583Z,19.3
2018-10-17T03:20:37.734Z,19.3
2018-10-17T03:21:28.083Z,19.3
2018-10-17T03:22:17.437Z,19.3
2018-10-17T03:23:10.489Z,19.3
2018-10-17T03:23:57.640Z,19.3
2018-10-17T03:24:48.328Z,19.3
2018-10-17T03:25:38.861Z,19.3
2018-10-17T03:26:28.249Z,19.3
2018-10-17T03:27:17.610Z,19.3
2018-10-17T03:28:09.807Z,19.3
2018-10-17T03:28:58.587Z,19.3
2018-10-17T03:29:48.053Z,19.3
2018-10-17T03:30:39.040Z,19.3
2018-10-17T03:31:30.394Z,19.3
2018-10-17T03:32:18.668Z,19.3
2018-10-17T03:33:08.338Z,19.3
2018-10-17T03:33:58.403Z,19.3
2018-10-17T03:34:48.837Z,19.3
2018-10-17T03:35:39.001Z,19.3
2018-10-17T03:36:29.570Z,19.3
2018-10-17T03:37:20.949Z,19.2
2018-10-17T03:38:09.086Z,19.3
2018-10-17T03:38:59.699Z,19.3
2018-10-17T03:39:49.049Z,19.3
2018-10-17T03:40:40.049Z,19.3
2018-10-17T03:41:29.020Z,19.3
2018-10-17T03:42:19.035Z,19.2
2018-10-17T03:43:09.853Z,19.2
2018-10-17T03:43:59.518Z,19.3
2018-10-17T03:44:50.154Z,19.3
2018-10-17T03:45:39.980Z,19.2
2018-10-17T03:46:29.170Z,19.2
2018-10-17T03:47:22.148Z,19.3
2018-10-17T03:48:09.506Z,19.3
2018-10-17T03:49:00.421Z,19.2
2018-10-17T03:49:50.507Z,19.3
2018-10-17T03:50:39.862Z,19.3
2018-10-17T03:51:30.138Z,19.2
2018-10-17T03:52:20.646Z,19.2
2018-10-17T03:53:11.402Z,19.2
2018-10-17T03:54:00.710Z,19.2
2018-10-17T03:54:50.866Z,19.2
2018-10-17T03:55:40.076Z,19.2
2018-10-17T03:56:30.576Z,19.2
2018-10-17T03:57:19.002Z,19.2
2018-10-17T03:58:10.172Z,19.2
2018-10-17T03:59:02.637Z,19.2
2018-10-17T03:59:51.625Z,19.2
2018-10-17T04:00:40.659Z,19.2
2018-10-17T04:01:29.924Z,19.2
2018-10-17T04:02:20.924Z,19.2
2018-10-17T04:03:12.657Z,19.2
2018-10-17T04:04:00.143Z,19.2
2018-10-17T04:04:49.867Z,19.2
2018-10-17T04:05:41.054Z,19.2
2018-10-17T04:06:31.457Z,19.1
2018-10-17T04:07:22.223Z,19.2
2018-10-17T04:08:11.291Z,19.2
2018-10-17T04:09:01.325Z,19.2
2018-10-17T04:09:51.129Z,19.2
2018-10-17T04:10:40.563Z,19.2
2018-10-17T04:11:30.157Z,19.2
2018-10-17T04:12:20.433Z,19.2
2018-10-17T04:13:13.676Z,19.2
2018-10-17T04:14:01.659Z,19.2
2018-10-17T04:14:51.180Z,19.2
2018-10-17T04:15:40.465Z,19.2
2018-10-17T04:16:31.821Z,19.2
2018-10-17T04:17:22.403Z,19.2
2018-10-17T04:18:11.758Z,19.2
2018-10-17T04:19:02.702Z,19.2
2018-10-17T04:19:51.855Z,19.1
2018-10-17T04:20:42.489Z,19.1
2018-10-17T04:21:30.817Z,19.2
2018-10-17T04:22:22.227Z,19.1
2018-10-17T04:23:13.369Z,19.1
2018-10-17T04:24:01.946Z,19.1
2018-10-17T04:24:52.039Z,19.1
2018-10-17T04:25:42.832Z,19.2
2018-10-17T04:26:31.891Z,19.1
2018-10-17T04:27:22.095Z,19.1
2018-10-17T04:28:11.885Z,19.1
2018-10-17T04:29:02.643Z,19.1
2018-10-17T04:29:52.261Z,19.1
2018-10-17T04:30:41.767Z,19.1
2018-10-17T04:31:32.692Z,19.1
2018-10-17T04:32:22.212Z,19.1
2018-10-17T04:33:12.239Z,19.1
2018-10-17T04:34:02.588Z,19.1
2018-10-17T04:34:53.123Z,19.1
2018-10-17T04:35:43.448Z,19.1
2018-10-17T04:36:32.471Z,19.1
2018-10-17T04:54:23.803Z,18.9
2018-10-17T04:55:15.256Z,18.9
2018-10-17T04:56:03.650Z,18.9
2018-10-17T04:56:54.094Z,18.9
2018-10-17T04:57:43.790Z,18.9
2018-10-17T04:58:33.860Z,18.9
2018-10-17T04:59:25.455Z,18.9
2018-10-17T05:00:13.854Z,18.9
2018-10-17T05:01:06.125Z,18.9
2018-10-17T05:01:54.177Z,18.9
2018-10-17T05:02:43.674Z,18.9
2018-10-17T05:03:33.664Z,18.9
2018-10-17T05:04:23.953Z,18.9
2018-10-17T05:05:16.637Z,19
2018-10-17T05:06:04.944Z,19
2018-10-17T05:06:55.956Z,19
2018-10-17T05:07:44.504Z,19
2018-10-17T05:08:35.124Z,19
2018-10-17T05:09:25.172Z,19
2018-10-17T05:10:15.305Z,19
2018-10-17T05:11:05.393Z,19
2018-10-17T05:11:55.087Z,19
2018-10-17T05:12:44.869Z,19
2018-10-17T05:13:34.971Z,19.1
2018-10-17T05:14:24.750Z,19
2018-10-17T05:15:16.065Z,19.1
2018-10-17T05:16:04.864Z,19
2018-10-17T05:16:54.574Z,19.1
2018-10-17T05:17:45.242Z,19.1
2018-10-17T05:18:34.741Z,19.1
2018-10-17T05:19:25.456Z,19.1
2018-10-17T05:20:15.989Z,19.1
2018-10-17T05:21:05.489Z,19.1
2018-10-17T05:21:55.555Z,19.1
2018-10-17T05:22:45.358Z,19.1
2018-10-17T05:23:35.944Z,19
2018-10-17T05:24:25.464Z,19.1
2018-10-17T05:25:18.143Z,19
2018-10-17T05:26:05.278Z,19.1
2018-10-17T05:26:56.456Z,19.1
2018-10-17T05:27:46.569Z,19
2018-10-17T05:28:36.376Z,19
2018-10-17T05:29:26.127Z,19.1
2018-10-17T05:30:16.135Z,19
2018-10-17T05:31:07.913Z,19.1
2018-10-17T05:31:56.026Z,19
2018-10-17T05:32:46.615Z,19
2018-10-17T05:33:36.979Z,19.1
2018-10-17T05:34:26.484Z,19
2018-10-17T05:35:18.258Z,19.1
2018-10-17T05:36:06.890Z,19
2018-10-17T05:36:56.819Z,19
2018-10-17T05:37:49.967Z,19
2018-10-17T05:38:36.302Z,19
2018-10-17T05:39:26.041Z,19.1
2018-10-17T05:40:16.936Z,19
2018-10-17T05:41:07.222Z,19.1
2018-10-17T05:41:56.456Z,19.1
2018-10-17T05:42:46.614Z,19.1
2018-10-17T05:43:36.624Z,19
2018-10-17T05:44:27.709Z,19
2018-10-17T05:45:16.223Z,19.1
2018-10-17T05:46:07.658Z,19
2018-10-17T05:46:57.955Z,19.1
2018-10-17T05:47:47.224Z,19.1
2018-10-17T05:48:36.470Z,19.1
2018-10-17T05:49:27.848Z,19.1
2018-10-17T05:50:16.943Z,19.1
2018-10-17T05:51:06.993Z,19.1
2018-10-17T05:51:57.228Z,19.1
2018-10-17T05:52:47.602Z,19.1
2018-10-17T05:53:37.968Z,19.1
2018-10-17T05:54:26.564Z,19.1
2018-10-17T05:55:19.934Z,19.1
2018-10-17T05:56:07.292Z,19.1
2018-10-17T05:56:58.170Z,19.1
2018-10-17T05:57:47.378Z,19.1
2018-10-17T05:58:38.011Z,19.1
2018-10-17T05:59:28.459Z,19.1
2018-10-17T06:00:17.685Z,19.1
2018-10-17T06:01:10.130Z,19.1
2018-10-17T06:02:00.598Z,19.1
2018-10-17T06:02:48.483Z,19.1
2018-10-17T06:03:38.345Z,19.1
2018-10-17T06:04:29.342Z,19
2018-10-17T06:05:20.461Z,19.1
2018-10-17T06:06:08.561Z,19.1
2018-10-17T06:06:59.541Z,19.1
2018-10-17T06:07:48.670Z,19.1
2018-10-17T06:08:39.102Z,19.1
2018-10-17T06:09:28.517Z,19
2018-10-17T06:10:20.594Z,19.1
2018-10-17T06:11:10.960Z,19.1
2018-10-17T06:11:58.733Z,19.1
2018-10-17T06:12:49.324Z,19.1
2018-10-17T06:13:39.122Z,19.1
2018-10-17T06:14:29.222Z,19.1
2018-10-17T06:15:18.107Z,19.1
2018-10-17T06:16:09.318Z,19
2018-10-17T06:17:00.905Z,19
2018-10-17T06:17:50.912Z,19
2018-10-17T06:18:40.071Z,19
2018-10-17T06:19:30.599Z,19
2018-10-17T06:20:21.191Z,19.1
2018-10-17T06:21:10.115Z,19.1
2018-10-17T06:22:01.011Z,19
2018-10-17T06:22:49.973Z,19
2018-10-17T06:23:39.809Z,19
2018-10-17T06:24:30.213Z,19
2018-10-17T06:25:21.439Z,19
2018-10-17T06:26:09.779Z,19
2018-10-17T06:26:59.879Z,19
2018-10-17T06:27:50.137Z,19
2018-10-17T06:28:40.788Z,19.1
2018-10-17T06:29:30.336Z,19
2018-10-17T06:30:20.629Z,19
2018-10-17T06:31:10.697Z,19
2018-10-17T06:32:01.409Z,19
2018-10-17T06:32:51.493Z,19
2018-10-17T06:33:40.729Z,19
2018-10-17T06:34:31.964Z,19.1
2018-10-17T06:35:23.175Z,19
2018-10-17T06:36:11.245Z,19.1
2018-10-17T06:37:01.325Z,19.1
2018-10-17T06:37:51.702Z,19
2018-10-17T06:38:41.158Z,19.1
2018-10-17T06:39:31.567Z,19.1
2018-10-17T06:40:21.622Z,19
2018-10-17T06:41:13.667Z,19.1
2018-10-17T06:42:01.413Z,19
2018-10-17T06:42:51.877Z,19.1
2018-10-17T06:43:43.724Z,19.1
2018-10-17T06:44:31.419Z,19.1
2018-10-17T06:45:21.492Z,19
2018-10-17T06:46:11.592Z,19
2018-10-17T06:47:02.519Z,19
2018-10-17T06:47:51.876Z,19
2018-10-17T06:48:41.444Z,19
2018-10-17T06:49:31.505Z,19
2018-10-17T06:50:22.130Z,19
2018-10-17T06:51:13.585Z,19.1
2018-10-17T06:52:02.229Z,19.1
2018-10-17T06:52:52.413Z,19.1
2018-10-17T06:53:42.422Z,19
2018-10-17T06:54:34.602Z,19.1
2018-10-17T06:55:22.959Z,19.1
2018-10-17T06:56:11.940Z,19.1
2018-10-17T06:57:02.314Z,19.1
2018-10-17T06:57:52.731Z,19.1
2018-10-17T06:58:42.470Z,19.1
2018-10-17T06:59:32.229Z,19.1
2018-10-17T07:00:22.468Z,19.1
2018-10-17T07:01:14.725Z,19.1
2018-10-17T07:02:05.028Z,19.1
2018-10-17T07:02:51.852Z,19.1
2018-10-17T07:03:42.797Z,19.1
2018-10-17T07:04:33.131Z,19.1
2018-10-17T07:05:23.491Z,19.1
2018-10-17T07:06:13.256Z,19.1
2018-10-17T07:07:03.384Z,19.1
2018-10-17T07:07:52.582Z,19.2
2018-10-17T07:08:44.358Z,19.3
2018-10-17T07:09:33.250Z,19.3
2018-10-17T07:10:22.968Z,19.4
2018-10-17T07:11:13.448Z,19.4
2018-10-17T07:12:03.728Z,19.4
2018-10-17T07:12:53.069Z,19.4
2018-10-17T07:13:43.785Z,19.4
2018-10-17T07:14:33.263Z,19.5
2018-10-17T07:15:24.907Z,19.5
2018-10-17T07:16:13.188Z,19.5
2018-10-17T07:17:04.945Z,19.5
2018-10-17T07:17:53.532Z,19.6
2018-10-17T07:18:43.598Z,19.6
2018-10-17T07:19:34.028Z,19.6
2018-10-17T07:20:24.550Z,19.6
2018-10-17T07:21:14.330Z,19.6
2018-10-17T07:22:03.634Z,19.6
2018-10-17T07:22:54.140Z,19.6
2018-10-17T07:23:44.212Z,19.6
2018-10-17T07:24:34.358Z,19.6
2018-10-17T07:25:25.055Z,19.6
2018-10-17T07:26:14.700Z,19.6
2018-10-17T07:27:04.795Z,19.6
2018-10-17T07:27:53.904Z,19.6
2018-10-17T07:28:45.613Z,19.6
2018-10-17T07:29:38.531Z,19.6
2018-10-17T07:30:24.531Z,19.7
2018-10-17T07:31:16.488Z,19.7
2018-10-17T07:32:04.854Z,19.7
2018-10-17T07:32:54.362Z,19.7
2018-10-17T07:33:45.025Z,19.7
2018-10-17T07:34:35.025Z,19.7
2018-10-17T07:35:24.776Z,19.7
2018-10-17T07:36:17.882Z,19.7
2018-10-17T07:37:05.192Z,19.8
2018-10-17T07:37:54.984Z,19.8
2018-10-17T07:38:45.154Z,19.8
2018-10-17T07:39:34.892Z,19.8
2018-10-17T07:40:25.192Z,19.8
2018-10-17T07:41:15.306Z,19.8
2018-10-17T07:42:06.053Z,19.7
2018-10-17T07:42:55.361Z,19.7
2018-10-17T07:43:45.424Z,19.8
2018-10-17T07:44:36.078Z,19.8
2018-10-17T07:45:25.663Z,19.8
2018-10-17T07:46:15.952Z,19.8
2018-10-17T07:47:06.256Z,19.8
2018-10-17T07:47:55.500Z,19.8
2018-10-17T07:48:45.811Z,19.8
2018-10-17T07:49:35.566Z,19.8
2018-10-17T07:50:25.953Z,19.8
2018-10-17T07:51:16.224Z,19.8
2018-10-17T07:52:06.368Z,19.8
2018-10-17T07:52:56.260Z,19.8
2018-10-17T07:53:47.426Z,19.8
2018-10-17T07:54:36.490Z,19.8
2018-10-17T07:55:27.083Z,19.8
2018-10-17T07:56:16.922Z,19.8
2018-10-17T07:57:06.420Z,19.9
2018-10-17T07:57:57.060Z,19.9
2018-10-17T07:58:46.563Z,19.9
2018-10-17T07:59:37.215Z,19.9
2018-10-17T08:00:27.633Z,19.9
2018-10-17T08:01:16.415Z,19.9
2018-10-17T08:02:07.016Z,19.9
2018-10-17T08:02:56.919Z,19.9
2018-10-17T08:03:46.880Z,19.9
2018-10-17T08:04:36.940Z,19.9
2018-10-17T08:05:27.298Z,19.9
2018-10-17T08:06:18.954Z,19.9
2018-10-17T08:07:07.540Z,19.9
2018-10-17T08:07:57.493Z,19.9
2018-10-17T08:08:47.275Z,19.9
2018-10-17T08:09:37.928Z,19.9
2018-10-17T08:10:27.455Z,19.9
2018-10-17T08:11:18.290Z,19.9
2018-10-17T08:12:09.915Z,19.9
2018-10-17T08:12:58.245Z,19.9
2018-10-17T08:13:47.957Z,19.9
2018-10-17T08:14:37.714Z,19.9
2018-10-17T08:15:27.457Z,20
2018-10-17T08:16:18.140Z,20
2018-10-17T08:17:07.325Z,20
2018-10-17T08:17:58.753Z,20
2018-10-17T08:18:48.593Z,20
2018-10-17T08:19:37.759Z,20
2018-10-17T08:20:28.419Z,20
2018-10-17T08:21:19.854Z,20
2018-10-17T08:22:08.879Z,20
2018-10-17T08:22:56.992Z,20.1
2018-10-17T08:23:48.737Z,20.1
2018-10-17T08:24:38.116Z,20.1
2018-10-17T08:25:28.589Z,20
2018-10-17T08:26:19.143Z,20.1
2018-10-17T08:27:08.631Z,20.1
2018-10-17T08:27:58.674Z,20.1
2018-10-17T08:28:49.295Z,20.1
2018-10-17T08:29:39.096Z,20.1
2018-10-17T08:30:29.427Z,20.1
2018-10-17T08:31:19.548Z,20.1
2018-10-17T08:32:09.253Z,20.1
2018-10-17T08:32:59.042Z,20.1
2018-10-17T08:33:49.681Z,20.1
2018-10-17T08:34:39.150Z,20.1
2018-10-17T08:35:32.663Z,20.1
2018-10-17T08:36:23.633Z,20.1
2018-10-17T08:37:20.523Z,20.1
2018-10-17T08:38:02.232Z,20.1
2018-10-17T08:38:50.044Z,20.1
2018-10-17T08:39:39.264Z,20.1
2018-10-17T08:40:29.896Z,20.1
2018-10-17T08:41:21.119Z,20.1
2018-10-17T08:42:10.008Z,20.1
2018-10-17T08:43:00.061Z,20.1
2018-10-17T08:43:50.480Z,20.1
2018-10-17T08:44:39.426Z,20.1
2018-10-17T08:45:29.789Z,20.1
2018-10-17T08:46:20.013Z,20.1
2018-10-17T08:47:10.154Z,20.1
2018-10-17T08:48:00.145Z,20.1
2018-10-17T08:48:50.572Z,20.1
2018-10-17T08:49:40.651Z,20.1
2018-10-17T08:50:30.966Z,20.1
2018-10-17T08:51:20.694Z,20.1
2018-10-17T08:52:11.098Z,20.2
2018-10-17T09:08:56.080Z,20
2018-10-17T09:09:45.310Z,20
2018-10-17T09:10:36.508Z,20.1
2018-10-17T09:11:26.562Z,20.1
2018-10-17T09:12:19.186Z,20.1
2018-10-17T09:13:06.427Z,20.1
2018-10-17T09:13:56.622Z,20.1
2018-10-17T09:14:46.762Z,20.1
2018-10-17T09:15:42.287Z,20.1
2018-10-17T09:16:27.990Z,20.1
2018-10-17T09:17:16.987Z,20.1
2018-10-17T09:18:08.052Z,20.2
2018-10-17T09:18:56.259Z,20.1
2018-10-17T09:19:52.317Z,20.2
2018-10-17T09:20:43.890Z,20.2
2018-10-17T09:21:38.222Z,20.2
2018-10-17T09:22:26.461Z,20.2
2018-10-17T09:23:07.081Z,20.2
2018-10-17T09:23:57.883Z,20.2
2018-10-17T09:24:47.209Z,20.3
2018-10-17T09:25:38.885Z,20.3
2018-10-17T09:26:26.856Z,20.3
2018-10-17T09:27:17.709Z,20.3
2018-10-17T09:28:09.117Z,20.3
2018-10-17T09:28:57.306Z,20.3
2018-10-17T09:29:47.579Z,20.3
2018-10-17T09:30:42.191Z,20.3
2018-10-17T09:31:28.014Z,20.3
2018-10-17T09:32:18.085Z,20.3
2018-10-17T09:33:08.361Z,20.3
2018-10-17T09:33:58.832Z,20.3
2018-10-17T09:34:47.698Z,20.3
2018-10-17T09:35:40.378Z,20.3
2018-10-17T09:36:28.979Z,20.4
2018-10-17T09:37:18.453Z,20.3
2018-10-17T09:38:08.821Z,20.3
2018-10-17T09:38:58.705Z,20.3
2018-10-17T09:39:48.830Z,20.3
2018-10-17T09:40:39.431Z,20.3
2018-10-17T09:41:28.971Z,20.3
2018-10-17T09:42:21.573Z,20.3
2018-10-17T09:43:09.327Z,20.3
2018-10-17T09:43:59.377Z,20.4
2018-10-17T09:44:49.241Z,20.4
2018-10-17T09:45:38.195Z,20.4
2018-10-17T09:46:29.095Z,20.4
2018-10-17T09:47:19.648Z,20.4
2018-10-17T09:48:11.155Z,20.4
2018-10-17T09:48:59.880Z,20.4
2018-10-17T09:49:49.410Z,20.4
2018-10-17T09:50:39.100Z,20.4
2018-10-17T09:51:29.527Z,20.4
2018-10-17T09:52:20.813Z,20.4
2018-10-17T09:53:10.298Z,20.4
2018-10-17T09:54:00.857Z,20.4
2018-10-17T09:54:49.750Z,20.4
2018-10-17T09:55:40.572Z,20.4
2018-10-17T09:56:30.722Z,20.4
2018-10-17T09:57:19.831Z,20.4
2018-10-17T09:58:11.328Z,20.4
2018-10-17T09:59:00.816Z,20.4
2018-10-17T09:59:48.944Z,20.4
2018-10-17T10:00:40.167Z,20.4
2018-10-17T10:01:30.391Z,20.4
2018-10-17T10:02:22.103Z,20.4
2018-10-17T10:03:10.382Z,20.4
2018-10-17T10:04:01.757Z,20.4
2018-10-17T10:04:50.681Z,20.4
2018-10-17T10:05:41.339Z,20.4
2018-10-17T10:06:30.647Z,20.4
2018-10-17T10:07:21.178Z,20.4
2018-10-17T10:08:11.217Z,20.4
2018-10-17T10:09:01.276Z,20.4
2018-10-17T10:09:52.275Z,20.4
2018-10-17T10:10:40.823Z,20.4
2018-10-17T10:11:31.196Z,20.4
2018-10-17T10:12:23.252Z,20.4
2018-10-17T10:13:11.672Z,20.4
2018-10-17T10:14:02.554Z,20.5
2018-10-17T10:14:52.291Z,20.4
2018-10-17T10:15:41.367Z,20.4
2018-10-17T10:16:32.013Z,20.5
2018-10-17T10:17:23.597Z,20.4
2018-10-17T10:18:11.241Z,20.4
2018-10-17T10:19:02.348Z,20.5
2018-10-17T10:19:52.383Z,20.5
2018-10-17T10:20:42.721Z,20.4
2018-10-17T10:21:31.695Z,20.4
2018-10-17T10:22:23.023Z,20.5
2018-10-17T10:23:14.200Z,20.5
2018-10-17T10:24:03.280Z,20.5
2018-10-17T10:24:54.970Z,20.5
2018-10-17T10:25:41.135Z,20.5
2018-10-17T10:26:32.361Z,20.5
2018-10-17T10:27:23.078Z,20.5
2018-10-17T10:28:15.001Z,20.5
2018-10-17T10:29:02.789Z,20.5
2018-10-17T10:29:54.462Z,20.5
2018-10-17T10:30:42.671Z,20.5
2018-10-17T10:31:32.968Z,20.5
2018-10-17T10:32:23.070Z,20.5
2018-10-17T10:33:13.763Z,20.5
2018-10-17T10:34:04.147Z,20.5
2018-10-17T10:34:53.457Z,20.6
2018-10-17T10:35:43.264Z,20.5
2018-10-17T10:36:33.399Z,20.6
2018-10-17T10:37:22.834Z,20.5
2018-10-17T10:38:13.737Z,20.5
2018-10-17T10:39:03.583Z,20.6
2018-10-17T10:39:54.110Z,20.6
2018-10-17T10:40:45.766Z,20.6
2018-10-17T10:41:33.907Z,20.6
2018-10-17T10:42:24.003Z,20.6
2018-10-17T10:43:14.397Z,20.5
2018-10-17T10:44:05.465Z,20.6
2018-10-17T10:44:55.226Z,20.6
2018-10-17T10:45:45.453Z,20.6
2018-10-17T10:46:34.302Z,20.6
2018-10-17T10:47:23.809Z,20.6
2018-10-17T10:48:16.283Z,20.6
2018-10-17T10:49:05.830Z,20.6
2018-10-17T10:49:54.536Z,20.6
2018-10-17T10:50:44.364Z,20.6
2018-10-17T10:51:36.262Z,20.6
2018-10-17T10:52:24.501Z,20.6
2018-10-17T10:53:15.522Z,20.6
2018-10-17T10:54:06.196Z,20.6
2018-10-17T10:54:54.422Z,20.6
2018-10-17T10:55:44.691Z,20.6
2018-10-17T10:56:35.306Z,20.6
2018-10-17T10:57:25.509Z,20.6
2018-10-17T10:58:18.172Z,20.6
2018-10-17T10:59:06.733Z,20.6
2018-10-17T10:59:54.881Z,20.6
2018-10-17T11:00:45.339Z,20.6
2018-10-17T11:01:34.868Z,20.6
2018-10-17T11:02:25.896Z,20.6
2018-10-17T11:03:17.556Z,20.6
2018-10-17T11:04:05.307Z,20.6
2018-10-17T11:04:56.826Z,20.6
2018-10-17T11:05:50.881Z,20.6
2018-10-17T11:06:36.045Z,20.6
2018-10-17T11:07:25.826Z,20.6
2018-10-17T11:08:17.085Z,20.6
2018-10-17T11:09:05.981Z,20.6
2018-10-17T11:09:56.036Z,20.6
2018-10-17T11:10:45.620Z,20.6
2018-10-17T11:11:35.872Z,20.6
2018-10-17T11:12:26.261Z,20.6
2018-10-17T11:13:16.068Z,20.6
2018-10-17T11:14:09.796Z,20.6
2018-10-17T11:15:01.829Z,20.6
2018-10-17T11:15:46.543Z,20.6
2018-10-17T11:16:35.952Z,20.7
2018-10-17T11:17:25.729Z,20.7
2018-10-17T11:18:16.673Z,20.7
2018-10-17T11:19:06.710Z,20.6
2018-10-17T11:19:56.477Z,20.7
2018-10-17T11:20:46.554Z,20.7
2018-10-17T11:21:36.075Z,20.7
2018-10-17T11:22:27.273Z,20.7
2018-10-17T11:23:19.226Z,20.7
2018-10-17T11:24:06.777Z,20.7
2018-10-17T11:24:56.562Z,20.7
2018-10-17T11:25:46.905Z,20.7
2018-10-17T11:26:36.974Z,20.7
2018-10-17T11:27:27.449Z,20.7
2018-10-17T11:28:16.519Z,20.7
2018-10-17T11:29:08.125Z,20.7
2018-10-17T11:29:57.227Z,20.7
2018-10-17T11:30:46.994Z,20.7
2018-10-17T11:31:38.087Z,20.8
2018-10-17T11:32:27.777Z,20.8
2018-10-17T11:33:20.332Z,20.7
2018-10-17T11:34:07.881Z,20.8
2018-10-17T11:34:58.475Z,20.8
2018-10-17T11:35:47.949Z,20.8
2018-10-17T11:36:37.779Z,20.8
2018-10-17T11:37:29.732Z,20.8
2018-10-17T11:38:17.866Z,20.8
2018-10-17T11:39:09.461Z,20.7
2018-10-17T11:39:58.678Z,20.8
2018-10-17T11:40:51.104Z,20.8
2018-10-17T11:41:41.250Z,20.8
2018-10-17T11:42:27.877Z,20.8
2018-10-17T11:43:18.839Z,20.8
2018-10-17T11:44:08.621Z,20.8
2018-10-17T11:44:59.030Z,20.8
2018-10-17T11:45:48.696Z,20.8
2018-10-17T11:46:38.801Z,20.8
2018-10-17T11:47:28.305Z,20.8
2018-10-17T11:48:18.576Z,20.8
2018-10-17T11:49:08.686Z,20.8
2018-10-17T11:49:58.709Z,20.8
2018-10-17T11:50:49.321Z,20.8
2018-10-17T11:51:39.348Z,20.8
2018-10-17T11:52:28.908Z,20.8
2018-10-17T11:53:20.353Z,20.8
2018-10-17T11:54:09.303Z,20.8
2018-10-17T11:54:59.063Z,20.8
2018-10-17T11:55:52.715Z,20.8
2018-10-17T11:56:40.580Z,20.8
2018-10-17T11:57:28.005Z,20.8
2018-10-17T11:58:20.719Z,20.8
2018-10-17T11:59:09.680Z,20.8
2018-10-17T11:59:59.079Z,20.8
2018-10-17T12:00:49.747Z,20.8
2018-10-17T12:01:43.439Z,20.8