createdAt,value
2023-03-17T00:01:56.323Z,6.58
2023-03-17T00:04:25.713Z,6.49
2023-03-17T00:06:53.795Z,6.43
2023-03-17T00:09:22.639Z,6.39
2023-03-17T00:11:50.853Z,6.39
2023-03-17T00:14:19.967Z,6.47
2023-03-17T00:16:52.861Z,6.38
2023-03-17T00:19:32.369Z,6.34
2023-03-17T00:22:01.419Z,6.34
2023-03-17T00:24:30.010Z,6.75
2023-03-17T00:26:58.092Z,6.68
2023-03-17T00:29:26.885Z,6.70
2023-03-17T00:31:57.060Z,6.62
2023-03-17T00:34:24.632Z,6.36
2023-03-17T00:36:52.292Z,6.55
2023-03-17T00:39:20.754Z,6.27
2023-03-17T00:41:48.415Z,6.62
2023-03-17T00:44:15.842Z,6.49
2023-03-17T00:46:43.405Z,6.48
2023-03-17T00:49:23.523Z,6.65
2023-03-17T00:51:51.916Z,6.47
2023-03-17T00:54:21.323Z,6.77
2023-03-17T00:56:51.138Z,6.79
2023-03-17T00:59:35.468Z,6.66
2023-03-17T01:02:03.029Z,6.50
2023-03-17T01:04:30.620Z,6.45
2023-03-17T01:06:59.353Z,6.36
2023-03-17T01:09:28.168Z,6.68
2023-03-17T01:11:56.170Z,6.64
2023-03-17T01:14:24.827Z,6.56
2023-03-17T01:16:55.499Z,6.40
2023-03-17T01:19:23.795Z,6.27
2023-03-17T01:21:52.333Z,6.50
2023-03-17T01:24:19.990Z,6.38
2023-03-17T01:26:47.500Z,6.51
2023-03-17T01:29:16.507Z,6.48
2023-03-17T01:31:44.260Z,6.63
2023-03-17T01:34:11.773Z,6.28
2023-03-17T01:36:40.664Z,6.65
2023-03-17T01:39:08.783Z,6.37
2023-03-17T01:41:37.730Z,6.62
2023-03-17T01:44:05.718Z,6.34
2023-03-17T01:46:36.290Z,6.39
2023-03-17T01:49:12.767Z,6.41
2023-03-17T01:52:13.222Z,6.22
2023-03-17T01:55:00.789Z,6.54
2023-03-17T01:57:38.104Z,6.54
2023-03-17T02:00:12.521Z,6.98
2023-03-17T02:02:48.744Z,6.77
2023-03-17T02:05:21.314Z,6.69
2023-03-17T02:07:49.378Z,6.83
2023-03-17T02:10:20.696Z,6.59
2023-03-17T02:12:57.770Z,6.48
2023-03-17T02:15:40.380Z,6.22
2023-03-17T02:18:09.499Z,6.42
2023-03-17T02:20:37.547Z,6.94
2023-03-17T02:23:06.723Z,6.68
2023-03-17T02:25:36.949Z,6.59
2023-03-17T02:28:16.299Z,6.64
2023-03-17T02:30:45.063Z,6.64
2023-03-17T02:33:12.889Z,6.41
2023-03-17T02:35:41.510Z,6.43
2023-03-17T02:38:09.175Z,6.39
2023-03-17T02:40:37.104Z,6.73
2023-03-17T02:43:05.783Z,6.43
2023-03-17T02:45:33.285Z,6.57
2023-03-17T02:48:01.456Z,6.43
2023-03-17T02:50:30.451Z,6.68
2023-03-17T02:52:58.596Z,6.67
2023-03-17T02:55:27.147Z,6.89
2023-03-17T02:57:54.580Z,6.67
2023-03-17T03:00:22.561Z,6.71
2023-03-17T03:02:50.090Z,6.85
2023-03-17T03:05:17.660Z,6.68
2023-03-17T03:07:45.179Z,6.24
2023-03-17T03:10:12.735Z,6.69
2023-03-17T03:12:40.330Z,6.51
2023-03-17T03:15:09.773Z,6.77
2023-03-17T03:17:37.527Z,6.78
2023-03-17T03:20:06.429Z,6.58
2023-03-17T03:22:33.978Z,6.79
2023-03-17T03:25:01.417Z,6.76
2023-03-17T03:27:28.860Z,6.55
2023-03-17T03:29:56.489Z,6.43
2023-03-17T03:32:23.965Z,6.53
2023-03-17T03:34:52.139Z,6.49
2023-03-17T03:37:19.632Z,6.67
2023-03-17T03:39:47.812Z,6.71
2023-03-17T03:42:16.371Z,6.80
2023-03-17T03:44:43.801Z,6.89
2023-03-17T03:47:11.554Z,6.77
2023-03-17T03:49:39.323Z,6.69
2023-03-17T03:52:07.039Z,6.72
2023-03-17T03:54:34.568Z,6.55
2023-03-17T03:57:02.623Z,6.42
2023-03-17T03:59:30.565Z,6.39
2023-03-17T04:01:58.018Z,6.26
2023-03-17T04:04:25.549Z,6.31
2023-03-17T04:06:53.056Z,6.17
2023-03-17T04:09:20.672Z,6.02
2023-03-17T04:11:48.086Z,5.97
2023-03-17T04:14:15.594Z,5.99
2023-03-17T04:16:43.693Z,6.09
2023-03-17T04:19:11.316Z,6.19
2023-03-17T04:21:38.769Z,6.14
2023-03-17T04:24:06.853Z,6.17
2023-03-17T04:26:34.295Z,6.18
2023-03-17T04:29:01.725Z,6.02
2023-03-17T04:31:30.735Z,6.00
2023-03-17T04:33:58.245Z,5.99
2023-03-17T04:36:26.091Z,6.00
2023-03-17T04:38:53.551Z,6.11
2023-03-17T04:41:21.410Z,5.97
2023-03-17T04:43:49.015Z,5.96
2023-03-17T04:46:16.705Z,6.00
2023-03-17T04:48:44.245Z,6.01
2023-03-17T04:51:12.183Z,6.15
2023-03-17T04:53:40.083Z,6.20
2023-03-17T04:56:08.000Z,6.10
2023-03-17T04:58:35.870Z,6.10
2023-03-17T05:01:03.846Z,6.17
2023-03-17T05:03:34.462Z,6.17
2023-03-17T05:06:03.944Z,6.28
2023-03-17T05:08:32.337Z,6.44
2023-03-17T05:11:00.098Z,6.61
2023-03-17T05:13:27.980Z,6.70
2023-03-17T05:15:56.813Z,6.71
2023-03-17T05:18:26.361Z,6.69
2023-03-17T05:20:55.678Z,6.61
2023-03-17T05:23:23.578Z,6.74
2023-03-17T05:25:51.383Z,6.76
2023-03-17T05:28:20.889Z,6.81
2023-03-17T05:30:49.502Z,7.06
2023-03-17T05:33:17.989Z,7.09
2023-03-17T05:35:46.518Z,7.46
2023-03-17T05:38:16.037Z,7.28
2023-03-17T05:40:45.858Z,7.26
2023-03-17T05:43:14.086Z,7.09
2023-03-17T05:45:41.598Z,6.86
2023-03-17T05:48:09.359Z,7.09
2023-03-17T05:50:37.247Z,7.10
2023-03-17T05:53:04.720Z,6.89
2023-03-17T05:55:32.190Z,7.09
2023-03-17T05:58:00.922Z,6.93
2023-03-17T06:00:29.306Z,7.13
2023-03-17T06:02:56.919Z,7.39
2023-03-17T06:05:24.854Z,7.36
2023-03-17T06:07:56.283Z,7.32
2023-03-17T06:10:25.504Z,7.29
2023-03-17T06:12:54.272Z,7.22
2023-03-17T06:15:21.992Z,7.54
2023-03-17T06:17:49.478Z,7.51
2023-03-17T06:20:17.744Z,7.47
2023-03-17T06:23:02.297Z,7.79
2023-03-17T06:25:31.798Z,7.74
2023-03-17T06:28:05.583Z,7.51
2023-03-17T06:30:35.218Z,7.70
2023-03-17T06:33:04.462Z,8.15
2023-03-17T06:35:33.412Z,8.31
2023-03-17T06:38:01.405Z,8.51
2023-03-17T06:40:30.618Z,8.43
2023-03-17T06:42:58.250Z,8.31
2023-03-17T06:45:26.028Z,8.21
2023-03-17T06:47:53.826Z,8.10
2023-03-17T06:50:21.694Z,8.40
2023-03-17T06:52:50.352Z,8.57
2023-03-17T06:55:18.371Z,8.67
2023-03-17T06:57:45.887Z,8.76
2023-03-17T07:00:14.450Z,9.15
2023-03-17T07:02:43.127Z,9.16
2023-03-17T07:05:12.694Z,8.90
2023-03-17T07:07:41.191Z,9.20
2023-03-17T07:10:13.801Z,9.35
2023-03-17T07:12:41.512Z,9.46
2023-03-17T07:15:11.158Z,9.46
2023-03-17T07:17:39.017Z,9.85
2023-03-17T07:20:07.591Z,9.97
2023-03-17T07:22:35.411Z,9.93
2023-03-17T07:25:03.813Z,10.47
2023-03-17T07:27:31.400Z,10.37
2023-03-17T07:30:02.260Z,10.51
2023-03-17T07:32:29.884Z,10.85
2023-03-17T07:34:58.280Z,10.77
2023-03-17T07:37:28.440Z,11.15
2023-03-17T07:39:56.171Z,10.93
2023-03-17T07:42:23.813Z,11.04
2023-03-17T07:44:51.396Z,10.87
2023-03-17T07:47:19.444Z,11.26
2023-03-17T07:49:47.503Z,11.75
2023-03-17T07:52:14.996Z,11.64
2023-03-17T07:54:43.238Z,11.77
2023-03-17T07:57:12.028Z,11.78
2023-03-17T07:59:40.085Z,11.77
2023-03-17T08:02:10.535Z,12.00
2023-03-17T08:04:38.646Z,12.29
2023-03-17T08:07:06.334Z,11.94
2023-03-17T08:09:34.003Z,12.37
2023-03-17T08:12:01.598Z,12.03
2023-03-17T08:14:29.259Z,12.17
2023-03-17T08:16:57.414Z,11.94
2023-03-17T08:19:25.295Z,11.69
2023-03-17T08:21:52.806Z,11.57
2023-03-17T08:24:22.402Z,11.43
2023-03-17T08:26:50.652Z,11.89
2023-03-17T08:29:19.073Z,12.12
2023-03-17T08:31:46.948Z,12.18
2023-03-17T08:34:16.215Z,12.21
2023-03-17T08:36:45.016Z,12.41
2023-03-17T08:39:12.564Z,12.18
2023-03-17T08:41:41.781Z,11.71
2023-03-17T08:44:09.436Z,11.53
2023-03-17T08:46:37.961Z,11.55
2023-03-17T08:49:05.481Z,11.36
2023-03-17T08:51:37.931Z,11.25
2023-03-17T08:54:06.933Z,11.36
2023-03-17T08:56:37.165Z,11.50
2023-03-17T08:59:07.751Z,11.62
2023-03-17T09:01:35.980Z,11.87
2023-03-17T09:04:04.138Z,11.64
2023-03-17T09:06:34.215Z,12.16
2023-03-17T09:09:01.740Z,12.45
2023-03-17T09:11:32.833Z,12.70
2023-03-17T09:14:00.393Z,12.91
2023-03-17T09:16:28.915Z,13.95
2023-03-17T09:18:56.539Z,14.11
2023-03-17T09:21:24.061Z,14.02
2023-03-17T09:23:51.547Z,13.92
2023-03-17T09:26:20.189Z,13.92
2023-03-17T09:28:47.636Z,14.37
2023-03-17T09:31:15.644Z,14.49
2023-03-17T09:33:43.197Z,14.41
2023-03-17T09:36:12.109Z,14.77
2023-03-17T09:38:40.020Z,14.77
2023-03-17T09:41:31.063Z,14.86
2023-03-17T09:44:29.073Z,14.89
2023-03-17T09:47:18.260Z,14.47
2023-03-17T09:50:00.313Z,14.41
2023-03-17T09:52:34.673Z,14.02
2023-03-17T09:55:08.553Z,13.84
2023-03-17T09:57:38.620Z,13.55
2023-03-17T10:00:18.026Z,13.27
2023-03-17T10:02:46.311Z,13.20
2023-03-17T10:05:30.430Z,13.37
2023-03-17T10:08:30.072Z,13.39
2023-03-17T10:11:28.027Z,13.46
2023-03-17T10:14:17.197Z,13.64
2023-03-17T10:17:06.191Z,13.66
2023-03-17T10:19:42.684Z,13.43
2023-03-17T10:22:58.226Z,13.28
2023-03-17T10:25:32.745Z,13.70
2023-03-17T10:28:14.094Z,13.25
2023-03-17T10:30:41.520Z,13.28
2023-03-17T10:33:09.144Z,13.35
2023-03-17T10:35:39.582Z,13.24
2023-03-17T10:38:23.602Z,13.24
2023-03-17T10:41:00.725Z,13.69
2023-03-17T10:43:45.832Z,13.81
2023-03-17T10:46:22.279Z,13.52
2023-03-17T10:49:08.486Z,13.58
2023-03-17T10:51:40.871Z,13.40
2023-03-17T10:54:14.078Z,13.30
2023-03-17T10:56:43.792Z,13.22
2023-03-17T11:02:19.218Z,13.55
2023-03-17T11:04:47.367Z,13.21
2023-03-17T11:07:18.944Z,13.25
2023-03-17T11:09:51.653Z,13.45
2023-03-17T11:12:40.217Z,13.55
2023-03-17T11:15:17.912Z,13.60
2023-03-17T11:18:13.480Z,13.49
2023-03-17T11:21:02.881Z,13.06
2023-03-17T11:24:05.931Z,13.01
2023-03-17T11:26:51.024Z,13.22
2023-03-17T11:29:42.443Z,12.96
2023-03-17T11:32:37.107Z,13.24
2023-03-17T11:35:34.796Z,13.00
2023-03-17T11:38:25.048Z,12.84
2023-03-17T11:41:08.988Z,13.00
2023-03-17T11:43:42.231Z,13.19
2023-03-17T11:46:43.046Z,13.10
2023-03-17T11:49:44.853Z,13.14
2023-03-17T11:52:43.188Z,13.20
2023-03-17T11:55:42.322Z,13.26
2023-03-17T11:58:27.355Z,13.17
2023-03-17T12:01:01.233Z,13.46
2023-03-17T12:03:51.956Z,13.56
2023-03-17T12:06:30.512Z,13.63
2023-03-17T12:09:30.856Z,13.37
2023-03-17T12:11:59.139Z,13.48
2023-03-17T12:14:39.520Z,13.62
2023-03-17T12:17:12.775Z,14.06
2023-03-17T12:20:26.344Z,13.67
2023-03-17T12:23:33.403Z,13.32
2023-03-17T12:26:11.284Z,13.19
2023-03-17T12:28:52.946Z,13.45
2023-03-17T12:31:30.118Z,13.42
2023-03-17T12:34:17.542Z,13.46
2023-03-17T12:36:45.298Z,13.44
2023-03-17T12:39:34.339Z,13.82
2023-03-17T12:42:38.131Z,13.55
2023-03-17T12:45:35.374Z,13.76
2023-03-17T12:48:11.228Z,14.19
2023-03-17T12:51:06.054Z,14.39
2023-03-17T12:53:46.178Z,14.46
2023-03-17T12:56:29.132Z,14.02
2023-03-17T12:59:09.546Z,13.71
2023-03-17T13:01:46.776Z,13.80
2023-03-17T13:04:33.037Z,13.80
2023-03-17T13:07:12.856Z,13.73
2023-03-17T13:09:53.436Z,13.88
2023-03-17T13:12:57.913Z,13.86
2023-03-17T13:15:57.993Z,13.68
2023-03-17T13:18:48.860Z,13.26
2023-03-17T13:21:20.538Z,13.05
2023-03-17T13:23:57.085Z,13.33
2023-03-17T13:27:01.638Z,13.45
2023-03-17T13:29:44.392Z,13.11
2023-03-17T13:32:33.102Z,13.18
2023-03-17T13:35:01.239Z,12.96
2023-03-17T13:37:35.856Z,13.02
2023-03-17T13:40:11.062Z,13.51
2023-03-17T13:43:01.563Z,13.15
2023-03-17T13:45:41.575Z,13.27
2023-03-17T13:48:38.690Z,13.42
2023-03-17T13:51:09.076Z,13.51
2023-03-17T13:54:09.779Z,13.47
2023-03-17T13:56:43.798Z,13.50
2023-03-17T13:59:25.269Z,13.57
2023-03-17T14:02:01.659Z,13.43
2023-03-17T14:04:50.583Z,13.23
2023-03-17T14:07:23.281Z,13.19
2023-03-17T14:10:01.451Z,13.01
2023-03-17T14:12:52.651Z,12.99
2023-03-17T14:15:52.206Z,13.11
2023-03-17T14:18:30.793Z,12.99
2023-03-17T14:21:06.168Z,13.11
2023-03-17T14:23:36.624Z,13.29
2023-03-17T14:26:05.154Z,13.06
2023-03-17T14:28:35.096Z,13.11
2023-03-17T14:31:16.535Z,12.76
2023-03-17T14:33:44.129Z,12.53
2023-03-17T14:36:14.904Z,12.39
2023-03-17T14:38:53.248Z,12.25
2023-03-17T14:41:25.991Z,12.37
2023-03-17T14:43:58.442Z,12.35
2023-03-17T14:46:34.054Z,12.27
2023-03-17T14:49:20.474Z,12.15
2023-03-17T14:51:53.624Z,12.34
2023-03-17T14:54:27.020Z,12.27
2023-03-17T14:57:03.334Z,12.48
2023-03-17T14:59:42.876Z,12.17
2023-03-17T15:02:44.263Z,12.09
2023-03-17T15:05:41.107Z,12.08
2023-03-17T15:08:41.225Z,11.72
2023-03-17T15:11:16.941Z,11.76
2023-03-17T15:13:44.599Z,11.64
2023-03-17T15:16:35.449Z,11.73
2023-03-17T15:19:09.016Z,11.53
2023-03-17T15:21:42.668Z,11.44
2023-03-17T15:24:44.645Z,11.34
2023-03-17T15:27:19.652Z,11.39
2023-03-17T15:29:48.321Z,11.46
2023-03-17T15:32:22.526Z,11.71
2023-03-17T15:34:55.103Z,11.67
2023-03-17T15:37:27.425Z,11.55
2023-03-17T15:39:55.856Z,11.41
2023-03-17T15:42:31.665Z,11.54
2023-03-17T15:45:03.706Z,11.33
2023-03-17T15:47:37.099Z,11.22
2023-03-17T15:50:31.174Z,11.20
2023-03-17T15:52:59.209Z,11.12
2023-03-17T15:55:31.387Z,10.97
2023-03-17T15:58:00.366Z,10.78
2023-03-17T16:00:31.660Z,10.79
2023-03-17T16:03:09.262Z,10.85
2023-03-17T16:05:37.304Z,10.69
2023-03-17T16:08:05.573Z,10.55
2023-03-17T16:10:33.918Z,10.60
2023-03-17T16:13:01.493Z,10.78
2023-03-17T16:15:35.826Z,10.63
2023-03-17T16:18:10.798Z,10.63
2023-03-17T16:20:45.390Z,10.74
2023-03-17T16:23:32.484Z,10.69
2023-03-17T16:26:13.793Z,10.75
2023-03-17T16:28:45.738Z,10.65
2023-03-17T16:31:35.163Z,10.60
2023-03-17T16:34:22.583Z,10.62
2023-03-17T16:36:54.211Z,10.57
2023-03-17T16:39:24.636Z,10.44
2023-03-17T16:41:54.612Z,10.41
2023-03-17T16:44:24.170Z,10.26
2023-03-17T16:46:56.538Z,10.27
2023-03-17T16:49:27.563Z,10.36
2023-03-17T16:51:56.247Z,10.34
2023-03-17T16:54:25.809Z,10.34
2023-03-17T16:56:53.770Z,10.29
2023-03-17T16:59:24.524Z,10.14
2023-03-17T17:01:55.177Z,10.24
2023-03-17T17:04:30.790Z,10.21
2023-03-17T17:07:18.385Z,10.20
2023-03-17T17:09:46.189Z,10.29
2023-03-17T17:12:13.757Z,10.27
2023-03-17T17:14:41.586Z,10.43
2023-03-17T17:17:11.647Z,10.32
2023-03-17T17:19:55.518Z,10.51
2023-03-17T17:22:45.526Z,10.48
2023-03-17T17:25:13.918Z,10.28
2023-03-17T17:27:43.947Z,10.15
2023-03-17T17:30:17.609Z,10.09
2023-03-17T17:32:50.322Z,10.19
2023-03-17T17:35:19.423Z,10.12
2023-03-17T17:37:47.298Z,10.04
2023-03-17T17:40:19.207Z,10.02
2023-03-17T17:42:48.695Z,10.00
2023-03-17T17:45:17.085Z,9.95
2023-03-17T17:47:44.928Z,10.00
2023-03-17T17:50:42.111Z,10.01
2023-03-17T17:53:12.908Z,9.85
2023-03-17T17:55:44.647Z,9.83
2023-03-17T17:58:25.750Z,9.79
2023-03-17T18:00:57.830Z,9.92
2023-03-17T18:03:27.384Z,9.90
2023-03-17T18:05:56.729Z,9.86
2023-03-17T18:08:25.641Z,9.89
2023-03-17T18:10:53.403Z,9.75
2023-03-17T18:13:22.284Z,9.69
2023-03-17T18:15:50.639Z,9.63
2023-03-17T18:18:18.556Z,9.72
2023-03-17T18:20:46.134Z,9.74
2023-03-17T18:23:13.653Z,9.77
2023-03-17T18:25:41.227Z,9.73
2023-03-17T18:28:08.888Z,9.72
2023-03-17T18:30:38.582Z,9.58
2023-03-17T18:33:10.936Z,9.59
2023-03-17T18:35:39.728Z,9.66
2023-03-17T18:38:08.600Z,9.52
2023-03-17T18:40:38.990Z,9.57
2023-03-17T18:43:08.910Z,9.45
2023-03-17T18:45:37.585Z,9.51
2023-03-17T18:48:06.893Z,9.50
2023-03-17T18:50:34.504Z,9.39
2023-03-17T18:53:02.503Z,9.27
2023-03-17T18:55:30.025Z,9.34
2023-03-17T18:57:58.215Z,9.11
2023-03-17T19:00:26.997Z,8.97
2023-03-17T19:02:54.719Z,8.93
2023-03-17T19:05:22.549Z,8.80
2023-03-17T19:07:51.300Z,8.69
2023-03-17T19:10:19.552Z,8.67
2023-03-17T19:12:48.631Z,8.68
2023-03-17T19:15:17.188Z,8.93
2023-03-17T19:17:44.644Z,9.19
2023-03-17T19:20:13.220Z,9.67
2023-03-17T19:22:41.710Z,8.99
2023-03-17T19:25:12.066Z,8.55
2023-03-17T19:27:41.888Z,8.47
2023-03-17T19:30:13.282Z,8.66
2023-03-17T19:32:41.082Z,8.51
2023-03-17T19:35:13.541Z,8.33
2023-03-17T19:37:43.125Z,8.24
2023-03-17T19:40:13.396Z,8.07
2023-03-17T19:42:41.691Z,8.04
2023-03-17T19:45:11.121Z,8.03
2023-03-17T19:48:04.210Z,7.99
2023-03-17T19:50:33.934Z,7.89
2023-03-17T19:53:03.575Z,7.77
2023-03-17T19:55:32.935Z,7.65
2023-03-17T19:58:21.770Z,7.71
2023-03-17T20:00:54.084Z,7.84
2023-03-17T20:03:26.081Z,7.70
2023-03-17T20:05:57.358Z,7.67
2023-03-17T20:08:28.077Z,7.48
2023-03-17T20:10:55.770Z,7.79
2023-03-17T20:13:30.129Z,7.73
2023-03-17T20:16:01.837Z,7.77
2023-03-17T20:18:31.487Z,7.82
2023-03-17T20:21:00.545Z,7.82
2023-03-17T20:23:32.687Z,7.77
2023-03-17T20:26:02.934Z,7.68
2023-03-17T20:28:30.538Z,7.55
2023-03-17T20:31:05.316Z,7.42
2023-03-17T20:33:35.330Z,7.25
2023-03-17T20:36:07.696Z,7.24
2023-03-17T20:38:38.947Z,7.14
2023-03-17T20:41:17.297Z,7.17
2023-03-17T20:43:49.303Z,7.18
2023-03-17T20:46:22.747Z,7.09
2023-03-17T20:48:58.850Z,7.18
2023-03-17T20:51:28.825Z,7.22
2023-03-17T20:54:00.991Z,7.21
2023-03-17T20:56:30.872Z,7.26
2023-03-17T20:59:03.606Z,7.26
2023-03-17T21:01:36.926Z,7.18
2023-03-17T21:04:08.963Z,7.13
2023-03-17T21:06:39.367Z,7.13
2023-03-17T21:09:10.042Z,7.11
2023-03-17T21:12:00.301Z,6.94
2023-03-17T21:14:33.442Z,7.04
2023-03-17T21:17:03.066Z,7.04
2023-03-17T21:19:30.540Z,7.05
2023-03-17T21:21:58.750Z,6.96
2023-03-17T21:24:33.000Z,6.92
2023-03-17T21:27:05.386Z,6.92
2023-03-17T21:29:34.757Z,6.92
2023-03-17T21:32:04.368Z,6.97
2023-03-17T21:34:37.801Z,6.99
2023-03-17T21:37:06.235Z,6.95
2023-03-17T21:39:36.254Z,6.87
2023-03-17T21:42:05.336Z,6.76
2023-03-17T21:44:33.395Z,6.67
2023-03-17T21:47:03.059Z,6.73
2023-03-17T21:49:30.911Z,6.69
2023-03-17T21:51:58.502Z,6.81
2023-03-17T21:54:26.028Z,6.79
2023-03-17T21:56:53.497Z,6.77
2023-03-17T21:59:20.989Z,6.76
2023-03-17T22:01:53.090Z,6.77
2023-03-17T22:04:20.763Z,6.74
2023-03-17T22:06:48.287Z,6.70
2023-03-17T22:09:18.158Z,6.70
2023-03-17T22:11:46.623Z,6.76
2023-03-17T22:14:17.390Z,6.99
2023-03-17T22:16:44.860Z,6.47
2023-03-17T22:19:12.424Z,6.24
2023-03-17T22:21:39.962Z,6.29
2023-03-17T22:24:07.802Z,6.11
2023-03-17T22:26:35.389Z,6.02
2023-03-17T22:29:02.984Z,6.26
2023-03-17T22:31:30.969Z,6.31
2023-03-17T22:34:01.128Z,6.17
2023-03-17T22:36:30.037Z,6.17
2023-03-17T22:38:58.484Z,6.09
2023-03-17T22:41:29.147Z,6.08
2023-03-17T22:43:57.502Z,6.13
2023-03-17T22:46:26.089Z,6.10
2023-03-17T22:48:54.174Z,6.22
2023-03-17T22:51:24.853Z,6.37
2023-03-17T22:53:53.045Z,6.38
2023-03-17T22:56:21.140Z,6.34
2023-03-17T22:58:49.087Z,6.48
2023-03-17T23:01:18.169Z,6.46
2023-03-17T23:03:47.062Z,6.47
2023-03-17T23:06:16.185Z,6.40
2023-03-17T23:08:45.886Z,6.51
2023-03-17T23:11:24.085Z,6.48
2023-03-17T23:13:53.032Z,6.52
2023-03-17T23:16:21.647Z,6.43
2023-03-17T23:18:49.385Z,6.46
2023-03-17T23:21:27.692Z,6.37
2023-03-17T23:23:55.614Z,6.37
2023-03-17T23:26:24.007Z,6.39
2023-03-17T23:28:52.072Z,6.37
2023-03-17T23:31:22.521Z,6.28
2023-03-17T23:33:51.330Z,6.25
2023-03-17T23:36:19.485Z,6.23
2023-03-17T23:38:47.100Z,6.35
2023-03-17T23:41:18.500Z,6.56
2023-03-17T23:43:46.829Z,6.66
2023-03-17T23:46:14.727Z,6.55
2023-03-17T23:48:42.960Z,6.56
2023-03-17T23:51:12.474Z,6.51
2023-03-17T23:53:41.692Z,6.54
2023-03-17T23:56:11.405Z,6.53
2023-03-17T23:58:41.025Z,6.53
