createdAt,value
2018-04-16T00:00:24.657Z,14.00
2018-04-16T00:06:29.091Z,14.00
2018-04-16T00:12:33.525Z,14.00
2018-04-16T00:18:37.891Z,14.00
2018-04-16T00:24:42.781Z,14.00
2018-04-16T00:30:47.990Z,13.90
2018-04-16T00:36:57.822Z,13.90
2018-04-16T00:43:07.660Z,13.90
2018-04-16T00:49:18.319Z,13.80
2018-04-16T00:55:28.150Z,13.80
2018-04-16T01:01:38.066Z,13.70
2018-04-16T01:07:48.572Z,13.70
2018-04-16T01:13:58.482Z,13.70
2018-04-16T01:20:08.431Z,13.60
2018-04-16T01:26:18.499Z,13.60
2018-04-16T01:32:28.335Z,13.60
2018-04-16T01:38:38.338Z,13.50
2018-04-16T01:44:48.226Z,13.50
2018-04-16T01:50:58.176Z,13.50
2018-04-16T01:57:08.168Z,13.40
2018-04-16T02:03:18.155Z,13.40
2018-04-16T02:09:28.873Z,13.40
2018-04-16T02:15:38.699Z,13.40
2018-04-16T02:21:48.858Z,13.50
2018-04-16T02:27:58.819Z,13.50
2018-04-16T02:40:52.408Z,13.50
2018-04-16T03:04:11.587Z,13.30
2018-04-16T03:10:21.404Z,13.30
2018-04-16T03:16:31.291Z,13.30
2018-04-16T03:22:41.771Z,13.30
2018-04-16T03:28:52.427Z,13.30
2018-04-16T03:35:02.274Z,13.20
2018-04-16T03:41:13.601Z,13.20
2018-04-16T03:47:23.582Z,13.20
2018-04-16T03:53:30.325Z,13.30
2018-04-16T03:59:34.700Z,13.30
2018-04-16T04:05:39.130Z,13.30
2018-04-16T04:11:43.681Z,13.30
2018-04-16T04:17:48.095Z,13.30
2018-04-16T04:24:10.430Z,13.30
2018-04-16T04:30:41.641Z,13.30
2018-04-16T04:36:46.109Z,13.20
2018-04-16T04:42:50.499Z,13.20
2018-04-16T04:48:54.929Z,13.20
2018-04-16T04:54:59.302Z,13.10
2018-04-16T05:01:03.678Z,13.10
2018-04-16T05:07:08.051Z,13.10
2018-04-16T05:13:12.516Z,13.10
2018-04-16T05:19:16.899Z,13.20
2018-04-16T05:25:21.378Z,13.10
2018-04-16T05:31:25.755Z,13.10
2018-04-16T05:37:30.116Z,13.10
2018-04-16T05:43:34.482Z,13.10
2018-04-16T05:49:39.651Z,13.10
2018-04-16T05:55:44.796Z,12.90
2018-04-16T06:01:49.162Z,12.90
2018-04-16T06:07:53.648Z,12.90
2018-04-16T06:13:58.001Z,13.00
2018-04-16T06:20:02.399Z,13.00
2018-04-16T06:26:06.784Z,13.00
2018-04-16T06:32:12.011Z,13.10
2018-04-16T06:38:16.376Z,13.10
2018-04-16T06:44:20.746Z,13.10
2018-04-16T06:50:25.919Z,13.30
2018-04-16T06:56:30.294Z,13.20
2018-04-16T07:02:34.642Z,13.30
2018-04-16T07:08:39.038Z,13.40
2018-04-16T07:14:43.527Z,13.40
2018-04-16T07:20:47.903Z,13.40
2018-04-16T07:26:52.346Z,13.50
2018-04-16T07:32:56.719Z,13.70
2018-04-16T07:39:01.306Z,13.90
2018-04-16T07:45:05.667Z,14.00
2018-04-16T07:51:10.047Z,14.20
2018-04-16T07:57:14.434Z,14.60
2018-04-16T08:03:18.785Z,14.90
2018-04-16T08:09:23.976Z,15.60
2018-04-16T08:15:29.106Z,15.80
2018-04-16T08:21:33.462Z,15.80
2018-04-16T08:27:37.820Z,15.70
2018-04-16T08:33:42.954Z,16.20
2018-04-16T08:39:47.330Z,16.10
2018-04-16T08:45:51.710Z,16.60
2018-04-16T08:51:56.083Z,17.00
2018-04-16T08:58:00.473Z,17.30
2018-04-16T09:04:04.857Z,17.50
2018-04-16T09:10:09.266Z,17.70
2018-04-16T09:16:13.645Z,17.70
2018-04-16T09:22:18.847Z,18.20
2018-04-16T09:28:23.210Z,18.20
2018-04-16T09:34:28.654Z,18.50
2018-04-16T09:40:32.993Z,18.50
2018-04-16T09:46:37.364Z,18.80
2018-04-16T09:52:42.592Z,19.50
2018-04-16T09:58:46.959Z,19.50
2018-04-16T10:04:51.339Z,19.40
2018-04-16T10:10:56.019Z,19.20
2018-04-16T10:17:01.151Z,19.90
2018-04-16T10:23:06.316Z,19.70
2018-04-16T10:29:10.707Z,19.70
2018-04-16T10:35:15.075Z,19.30
2018-04-16T10:41:19.446Z,19.50
2018-04-16T10:47:23.840Z,19.90
2018-04-16T10:53:28.216Z,20.10
2018-04-16T10:59:32.588Z,20.20
2018-04-16T11:05:36.970Z,20.50
2018-04-16T11:11:41.355Z,21.30
2018-04-16T11:17:46.580Z,21.60
2018-04-16T11:23:50.946Z,21.60
2018-04-16T11:29:55.404Z,21.40
2018-04-16T11:36:00.529Z,21.00
2018-04-16T11:42:04.918Z,21.00
2018-04-16T11:48:09.430Z,21.10
2018-04-16T11:54:13.967Z,21.00
2018-04-16T12:00:18.338Z,20.90
2018-04-16T12:06:22.694Z,20.90
2018-04-16T12:12:27.058Z,21.40
2018-04-16T12:18:32.195Z,21.20
2018-04-16T12:24:36.549Z,21.20
2018-04-16T12:30:40.969Z,21.60
2018-04-16T12:36:45.375Z,22.00
2018-04-16T12:42:49.734Z,22.60
2018-04-16T12:49:00.923Z,23.80
2018-04-16T12:55:10.918Z,23.80
2018-04-16T13:01:26.666Z,24.10
2018-04-16T13:07:36.815Z,24.10
2018-04-16T13:13:41.301Z,24.60
2018-04-16T13:19:51.838Z,24.50
2018-04-16T13:26:02.834Z,22.20
2018-04-16T13:32:13.167Z,22.20
2018-04-16T13:38:28.952Z,21.40
2018-04-16T13:44:39.193Z,20.70
2018-04-16T13:50:49.320Z,20.00
2018-04-16T13:56:53.674Z,19.30
2018-04-16T14:02:58.198Z,19.30
2018-04-16T14:09:09.290Z,19.40
2018-04-16T14:15:19.498Z,19.40
2018-04-16T14:21:23.880Z,19.50
2018-04-16T14:27:40.270Z,19.60
2018-04-16T14:33:50.655Z,19.80
2018-04-16T14:40:06.979Z,20.00
2018-04-16T14:46:17.339Z,20.30
2018-04-16T14:52:21.733Z,20.30
2018-04-16T14:58:26.141Z,21.10
2018-04-16T15:04:36.278Z,22.50
2018-04-16T15:10:46.583Z,24.90
2018-04-16T15:16:50.987Z,25.90
2018-04-16T15:22:55.483Z,26.20
2018-04-16T15:29:00.233Z,26.30
2018-04-16T15:35:04.723Z,26.80
2018-04-16T15:41:09.172Z,27.40
2018-04-16T15:47:13.847Z,25.80
2018-04-16T15:53:18.208Z,25.20
2018-04-16T15:59:22.594Z,24.70
2018-04-16T16:05:27.082Z,23.70
2018-04-16T16:11:31.468Z,22.60
2018-04-16T16:17:35.863Z,22.40
2018-04-16T16:23:40.372Z,23.50
2018-04-16T16:29:45.568Z,22.10
2018-04-16T16:35:50.777Z,22.60
2018-04-16T16:41:55.146Z,22.70
2018-04-16T16:47:59.519Z,23.30
2018-04-16T16:54:04.760Z,20.60
2018-04-16T17:00:09.150Z,20.60
2018-04-16T17:06:13.590Z,19.90
2018-04-16T17:12:18.004Z,19.40
2018-04-16T17:18:22.550Z,19.20
2018-04-16T17:24:26.992Z,19.20
2018-04-16T17:30:32.168Z,19.10
2018-04-16T17:36:37.322Z,19.20
2018-04-16T17:42:41.977Z,19.20
2018-04-16T17:48:46.418Z,19.60
2018-04-16T17:54:50.839Z,19.10
2018-04-16T18:00:55.342Z,18.60
2018-04-16T18:06:59.839Z,18.00
2018-04-16T18:13:04.205Z,17.30
2018-04-16T18:19:08.601Z,16.60
2018-04-16T18:25:13.451Z,16.10
2018-04-16T18:31:17.849Z,15.60
2018-04-16T18:37:22.303Z,15.30
2018-04-16T18:43:26.771Z,15.30
2018-04-16T18:49:31.283Z,15.30
2018-04-16T18:55:35.792Z,15.30
2018-04-16T19:01:40.638Z,15.40
2018-04-16T19:07:45.111Z,15.50
2018-04-16T19:13:49.477Z,15.60
2018-04-16T19:19:54.107Z,15.60
2018-04-16T19:25:59.324Z,15.50
2018-04-16T19:32:03.686Z,15.50
2018-04-16T19:38:08.086Z,15.40
2018-04-16T19:44:12.567Z,15.40
2018-04-16T19:50:17.056Z,15.20
2018-04-16T19:56:27.023Z,15.00
2018-04-16T20:02:36.988Z,14.90
2018-04-16T20:08:41.578Z,14.80
2018-04-16T20:14:46.006Z,14.70
2018-04-16T20:20:50.423Z,14.60
2018-04-16T20:26:54.836Z,14.50
2018-04-16T20:32:59.234Z,14.30
2018-04-16T20:39:03.638Z,14.20
2018-04-16T20:45:08.796Z,13.90
2018-04-16T20:51:13.534Z,13.90
2018-04-16T20:57:17.927Z,13.70
2018-04-16T21:03:22.425Z,13.40
2018-04-16T21:09:26.824Z,13.20
2018-04-16T21:15:31.299Z,12.90
2018-04-16T21:21:35.689Z,12.70
2018-04-16T21:27:40.226Z,12.50
2018-04-16T21:33:44.618Z,12.30
2018-04-16T21:39:49.006Z,12.10
2018-04-16T21:45:53.389Z,12.10
2018-04-16T21:51:57.770Z,12.00
2018-04-16T21:58:02.222Z,12.10
2018-04-16T22:04:06.677Z,12.10
2018-04-16T22:10:11.179Z,11.80
2018-04-16T22:16:15.547Z,11.70
2018-04-16T22:22:19.942Z,11.70
2018-04-16T22:28:24.421Z,11.60
2018-04-16T22:34:28.830Z,11.60
2018-04-16T22:40:34.841Z,11.60
2018-04-16T22:46:39.982Z,11.50
2018-04-16T22:52:44.576Z,11.50
2018-04-16T22:58:48.974Z,11.50
2018-04-16T23:04:54.965Z,11.60
2018-04-16T23:10:59.339Z,11.50
2018-04-16T23:17:03.807Z,11.60
2018-04-16T23:23:08.181Z,11.60
2018-04-16T23:29:12.734Z,11.40
2018-04-16T23:35:17.140Z,11.20
2018-04-16T23:41:21.528Z,11.10
2018-04-16T23:47:25.937Z,11.00
2018-04-16T23:53:31.076Z,11.10
2018-04-16T23:59:35.462Z,11.10
