createdAt,value
2023-04-30T00:02:42.968Z,6.63
2023-04-30T00:07:45.601Z,6.57
2023-04-30T00:12:49.394Z,6.52
2023-04-30T00:17:53.169Z,6.42
2023-04-30T00:22:55.862Z,6.39
2023-04-30T00:27:59.648Z,6.41
2023-04-30T00:33:02.272Z,6.39
2023-04-30T00:38:04.896Z,6.32
2023-04-30T00:43:08.824Z,6.25
2023-04-30T00:48:11.646Z,6.19
2023-04-30T00:53:14.501Z,6.12
2023-04-30T00:58:18.444Z,6.01
2023-04-30T01:03:22.855Z,6.00
2023-04-30T01:08:26.275Z,5.97
2023-04-30T01:13:35.758Z,5.88
2023-04-30T01:18:45.041Z,5.79
2023-04-30T01:24:16.295Z,5.70
2023-04-30T01:29:21.227Z,5.61
2023-04-30T01:34:23.705Z,5.55
2023-04-30T01:39:39.226Z,5.50
2023-04-30T01:44:56.078Z,5.46
2023-04-30T01:50:11.121Z,5.43
2023-04-30T01:55:16.033Z,5.43
2023-04-30T02:00:20.402Z,5.45
2023-04-30T02:05:22.915Z,5.43
2023-04-30T02:10:27.701Z,5.38
2023-04-30T02:15:31.533Z,5.32
2023-04-30T02:20:34.037Z,5.23
2023-04-30T02:25:38.277Z,5.14
2023-04-30T02:30:42.088Z,5.02
2023-04-30T02:35:44.776Z,4.92
2023-04-30T02:40:47.258Z,4.89
2023-04-30T02:45:51.133Z,4.87
2023-04-30T02:50:53.648Z,4.81
2023-04-30T02:55:56.137Z,4.71
2023-04-30T03:01:00.378Z,4.63
2023-04-30T03:06:02.985Z,4.59
2023-04-30T03:11:05.654Z,4.55
2023-04-30T03:16:09.515Z,4.52
2023-04-30T03:21:12.024Z,4.44
2023-04-30T03:26:15.355Z,4.37
2023-04-30T03:31:19.380Z,4.35
2023-04-30T03:36:22.255Z,4.29
2023-04-30T03:41:24.746Z,4.24
2023-04-30T03:46:29.039Z,4.23
2023-04-30T03:51:31.706Z,4.21
2023-04-30T03:56:34.580Z,4.18
2023-04-30T04:01:38.493Z,4.11
2023-04-30T04:06:41.090Z,4.11
2023-04-30T04:11:43.683Z,4.11
2023-04-30T04:16:47.645Z,4.11
2023-04-30T04:21:50.705Z,4.14
2023-04-30T04:26:53.472Z,4.17
2023-04-30T04:31:57.356Z,4.18
2023-04-30T04:36:59.855Z,4.22
2023-04-30T04:42:02.489Z,4.25
2023-04-30T04:47:06.453Z,4.29
2023-04-30T04:52:08.920Z,4.39
2023-04-30T04:57:11.372Z,4.49
2023-04-30T05:02:15.188Z,4.57
2023-04-30T05:07:18.591Z,4.68
2023-04-30T05:12:21.083Z,4.85
2023-04-30T05:17:24.937Z,5.02
2023-04-30T05:22:27.416Z,5.20
2023-04-30T05:27:29.895Z,5.39
2023-04-30T05:32:33.760Z,5.63
2023-04-30T05:37:36.399Z,5.87
2023-04-30T05:42:40.755Z,6.16
2023-04-30T05:47:44.618Z,6.42
2023-04-30T05:52:47.231Z,6.69
2023-04-30T05:57:49.720Z,6.96
2023-04-30T06:02:53.964Z,7.20
2023-04-30T06:07:56.480Z,7.48
2023-04-30T06:12:59.010Z,7.75
2023-04-30T06:18:02.970Z,8.01
2023-04-30T06:23:05.499Z,8.33
2023-04-30T06:28:09.894Z,8.60
2023-04-30T06:33:13.751Z,8.77
2023-04-30T06:38:16.248Z,9.11
2023-04-30T06:43:18.798Z,9.29
2023-04-30T06:48:23.133Z,9.49
2023-04-30T06:53:25.696Z,9.44
2023-04-30T06:58:28.151Z,9.39
2023-04-30T07:03:33.606Z,9.30
2023-04-30T07:08:36.179Z,9.32
2023-04-30T07:13:38.653Z,9.46
2023-04-30T07:18:42.445Z,9.52
2023-04-30T07:23:45.515Z,9.66
2023-04-30T07:28:48.599Z,9.61
2023-04-30T07:33:52.400Z,9.53
2023-04-30T07:38:54.874Z,9.57
2023-04-30T07:43:57.578Z,9.62
2023-04-30T07:49:01.492Z,9.93
2023-04-30T07:54:04.401Z,10.09
2023-04-30T07:59:07.156Z,10.19
2023-04-30T08:04:11.320Z,10.46
2023-04-30T08:09:13.843Z,9.98
2023-04-30T08:14:16.576Z,10.21
2023-04-30T08:19:20.405Z,10.23
2023-04-30T08:24:22.917Z,10.14
2023-04-30T08:29:25.481Z,10.26
2023-04-30T08:34:29.284Z,10.35
2023-04-30T08:39:31.885Z,10.66
2023-04-30T08:44:36.138Z,10.97
2023-04-30T08:49:40.159Z,11.08
2023-04-30T08:54:45.174Z,10.83
2023-04-30T08:59:47.753Z,10.94
2023-04-30T09:04:51.598Z,11.04
2023-04-30T09:09:54.622Z,11.02
2023-04-30T09:15:03.329Z,11.20
2023-04-30T09:20:12.637Z,11.21
2023-04-30T09:25:15.259Z,11.25
2023-04-30T09:30:32.643Z,11.47
2023-04-30T09:35:38.808Z,11.56
2023-04-30T09:40:42.739Z,11.69
2023-04-30T09:45:47.607Z,11.94
2023-04-30T09:50:51.809Z,12.11
2023-04-30T09:55:57.367Z,12.02
2023-04-30T10:01:03.389Z,12.34
2023-04-30T10:06:08.749Z,12.42
2023-04-30T10:11:16.469Z,12.46
2023-04-30T10:16:29.040Z,13.01
2023-04-30T10:21:33.896Z,12.83
2023-04-30T10:26:36.884Z,12.75
2023-04-30T10:31:41.752Z,12.71
2023-04-30T10:36:48.636Z,12.54
2023-04-30T10:41:51.707Z,12.53
2023-04-30T10:46:59.961Z,12.73
2023-04-30T10:52:05.345Z,12.48
2023-04-30T10:57:13.209Z,12.48
2023-04-30T11:02:17.952Z,13.11
2023-04-30T11:07:28.508Z,13.36
2023-04-30T11:12:31.191Z,12.99
2023-04-30T11:17:34.477Z,12.54
2023-04-30T11:22:39.769Z,12.66
2023-04-30T11:27:44.886Z,12.75
2023-04-30T11:32:50.110Z,13.28
2023-04-30T11:37:56.039Z,13.49
2023-04-30T11:42:58.546Z,13.40
2023-04-30T11:48:01.023Z,13.37
2023-04-30T11:53:05.306Z,13.27
2023-04-30T11:58:10.600Z,13.30
2023-04-30T12:03:15.990Z,13.62
2023-04-30T12:08:20.470Z,13.59
2023-04-30T12:13:22.967Z,13.48
2023-04-30T12:18:25.762Z,13.60
2023-04-30T12:23:29.745Z,13.83
2023-04-30T12:28:32.245Z,14.00
2023-04-30T12:33:34.791Z,14.35
2023-04-30T12:38:38.602Z,14.74
2023-04-30T12:43:41.076Z,14.02
2023-04-30T12:48:45.655Z,13.71
2023-04-30T12:53:49.594Z,13.78
2023-04-30T12:58:52.069Z,13.92
2023-04-30T13:03:54.758Z,14.03
2023-04-30T13:08:59.240Z,14.20
2023-04-30T13:14:01.714Z,13.98
2023-04-30T13:19:05.147Z,13.92
2023-04-30T13:24:09.012Z,13.80
2023-04-30T13:29:12.204Z,13.93
2023-04-30T13:34:14.719Z,13.77
2023-04-30T13:39:19.634Z,13.84
2023-04-30T13:44:22.236Z,13.73
2023-04-30T13:49:24.825Z,13.54
2023-04-30T13:54:28.638Z,13.54
2023-04-30T13:59:33.240Z,13.60
2023-04-30T14:04:35.764Z,13.65
2023-04-30T14:09:39.583Z,13.46
2023-04-30T14:14:42.396Z,13.44
2023-04-30T14:19:45.190Z,13.76
2023-04-30T14:24:49.004Z,13.86
2023-04-30T14:29:51.515Z,13.75
2023-04-30T14:34:54.226Z,14.02
2023-04-30T14:39:58.728Z,14.09
2023-04-30T14:45:01.278Z,14.02
2023-04-30T14:50:04.264Z,13.81
2023-04-30T14:55:09.185Z,13.88
2023-04-30T15:00:13.027Z,13.86
2023-04-30T15:05:15.499Z,13.94
2023-04-30T15:10:19.434Z,13.75
2023-04-30T15:15:27.672Z,13.76
2023-04-30T15:20:30.464Z,13.76
2023-04-30T15:25:34.596Z,13.82
2023-04-30T15:30:37.141Z,14.01
2023-04-30T15:35:40.584Z,13.77
2023-04-30T15:40:44.387Z,13.82
2023-04-30T15:45:48.240Z,13.92
2023-04-30T15:50:51.028Z,13.63
2023-04-30T15:55:54.858Z,13.79
2023-04-30T16:00:57.337Z,13.72
2023-04-30T16:06:00.847Z,13.55
2023-04-30T16:11:05.777Z,13.57
2023-04-30T16:16:09.185Z,13.48
2023-04-30T16:21:12.707Z,13.32
2023-04-30T16:26:17.160Z,13.37
2023-04-30T16:31:23.093Z,13.42
2023-04-30T16:36:25.723Z,13.19
2023-04-30T16:41:29.539Z,13.14
2023-04-30T16:46:32.074Z,13.11
2023-04-30T16:51:34.659Z,13.06
2023-04-30T16:56:38.650Z,13.07
2023-04-30T17:01:41.405Z,13.06
2023-04-30T17:06:43.942Z,13.03
2023-04-30T17:11:47.787Z,12.93
2023-04-30T17:16:50.278Z,12.81
2023-04-30T17:21:52.755Z,12.81
2023-04-30T17:26:58.123Z,12.66
2023-04-30T17:32:00.596Z,12.54
2023-04-30T17:37:03.064Z,12.43
2023-04-30T17:42:08.033Z,12.30
2023-04-30T17:47:10.530Z,12.22
2023-04-30T17:52:13.363Z,12.22
2023-04-30T17:57:17.314Z,12.16
2023-04-30T18:02:19.846Z,12.11
2023-04-30T18:07:22.423Z,12.03
2023-04-30T18:12:26.800Z,12.05
2023-04-30T18:17:29.312Z,12.06
2023-04-30T18:22:31.976Z,12.01
2023-04-30T18:27:36.156Z,11.89
2023-04-30T18:32:38.688Z,11.76
2023-04-30T18:37:41.222Z,11.54
2023-04-30T18:42:45.028Z,11.28
2023-04-30T18:47:47.693Z,11.16
2023-04-30T18:52:50.176Z,11.07
2023-04-30T18:57:56.184Z,10.98
2023-04-30T19:02:58.801Z,10.87
2023-04-30T19:08:01.482Z,10.75
2023-04-30T19:13:05.315Z,10.66
2023-04-30T19:18:07.926Z,10.60
2023-04-30T19:23:10.596Z,10.50
2023-04-30T19:28:15.599Z,10.36
2023-04-30T19:33:18.177Z,10.25
2023-04-30T19:38:21.478Z,10.15
2023-04-30T19:43:26.160Z,10.05
2023-04-30T19:48:28.705Z,9.91
2023-04-30T19:53:31.345Z,9.74
2023-04-30T19:58:35.217Z,9.62
2023-04-30T20:03:38.123Z,9.52
2023-04-30T20:08:40.799Z,9.37
2023-04-30T20:13:44.653Z,9.26
2023-04-30T20:18:47.637Z,9.09
2023-04-30T20:23:50.140Z,8.98
2023-04-30T20:28:53.980Z,8.91
2023-04-30T20:33:56.457Z,8.83
2023-04-30T20:38:59.070Z,8.69
2023-04-30T20:44:02.949Z,8.56
2023-04-30T20:49:05.467Z,8.44
2023-04-30T20:54:08.581Z,8.31
2023-04-30T20:59:12.462Z,8.18
2023-04-30T21:04:14.948Z,8.06
2023-04-30T21:09:17.488Z,7.97
2023-04-30T21:14:21.662Z,7.88
2023-04-30T21:19:24.374Z,7.81
2023-04-30T21:24:26.872Z,7.74
2023-04-30T21:29:30.686Z,7.59
2023-04-30T21:34:33.647Z,7.46
2023-04-30T21:39:36.203Z,7.43
2023-04-30T21:44:40.099Z,7.36
2023-04-30T21:49:42.938Z,7.28
2023-04-30T21:54:45.487Z,7.17
2023-04-30T21:59:49.311Z,7.02
2023-04-30T22:04:53.304Z,6.94
2023-04-30T22:09:56.279Z,6.89
2023-04-30T22:15:00.904Z,6.82
2023-04-30T22:20:03.438Z,6.78
2023-04-30T22:25:06.825Z,6.73
2023-04-30T22:30:11.763Z,6.63
2023-04-30T22:35:16.150Z,6.58
2023-04-30T22:40:19.109Z,6.56
2023-04-30T22:45:23.053Z,6.54
2023-04-30T22:50:25.576Z,6.51
2023-04-30T22:55:28.298Z,6.45
2023-04-30T23:00:32.127Z,6.39
2023-04-30T23:05:34.627Z,6.33
2023-04-30T23:10:37.148Z,6.26
2023-04-30T23:15:42.468Z,6.16
2023-04-30T23:20:45.973Z,6.04
2023-04-30T23:25:48.456Z,5.98
2023-04-30T23:30:52.940Z,5.94
2023-04-30T23:35:55.455Z,5.89
2023-04-30T23:40:57.952Z,5.85
2023-04-30T23:46:01.848Z,5.79
2023-04-30T23:51:08.233Z,5.76
2023-04-30T23:56:10.880Z,5.70
