createdAt,value
2022-12-08T00:02:20.295Z,0.18
2022-12-08T00:05:06.887Z,0.29
2022-12-08T00:07:52.258Z,0.43
2022-12-08T00:10:47.315Z,0.31
2022-12-08T00:13:05.409Z,0.23
2022-12-08T00:16:00.643Z,0.29
2022-12-08T00:18:27.188Z,0.36
2022-12-08T00:20:55.552Z,0.42
2022-12-08T00:23:22.128Z,0.46
2022-12-08T00:25:48.709Z,0.52
2022-12-08T00:28:16.433Z,0.57
2022-12-08T00:30:43.141Z,0.54
2022-12-08T00:33:13.913Z,0.52
2022-12-08T00:35:44.258Z,0.50
2022-12-08T00:38:56.339Z,0.29
2022-12-08T00:42:02.680Z,0.35
2022-12-08T00:44:48.185Z,0.40
2022-12-08T00:47:22.224Z,0.45
2022-12-08T00:50:21.973Z,0.53
2022-12-08T00:56:08.217Z,0.56
2022-12-08T00:58:46.242Z,0.46
2022-12-08T01:02:03.941Z,0.36
2022-12-08T01:04:32.190Z,0.18
2022-12-08T01:07:02.530Z,0.04
2022-12-08T01:09:33.160Z,-0.08
2022-12-08T01:15:02.480Z,-0.21
2022-12-08T01:17:50.616Z,-0.14
2022-12-08T01:21:06.646Z,-0.00
2022-12-08T01:23:55.340Z,0.12
2022-12-08T01:26:24.593Z,0.12
2022-12-08T07:04:24.777Z,0.07
2022-12-08T07:06:51.435Z,0.15
2022-12-08T07:09:18.116Z,0.06
2022-12-08T07:11:44.646Z,-0.16
2022-12-08T07:14:17.427Z,-0.32
2022-12-08T07:16:46.811Z,-0.23
2022-12-08T07:19:17.367Z,-0.21
2022-12-08T07:21:49.806Z,-0.25
2022-12-08T07:24:22.590Z,-0.26
2022-12-08T07:26:52.812Z,-0.19
2022-12-08T07:29:26.226Z,-0.01
2022-12-08T07:31:57.821Z,0.14
2022-12-08T07:34:41.306Z,0.16
2022-12-08T07:37:11.528Z,0.23
2022-12-08T07:39:44.147Z,0.41
2022-12-08T07:42:14.437Z,0.55
2022-12-08T07:44:46.969Z,0.60
2022-12-08T07:47:58.424Z,0.67
2022-12-08T07:50:29.296Z,0.63
2022-12-08T07:52:55.991Z,0.70
2022-12-08T07:55:22.580Z,0.85
2022-12-08T07:57:50.039Z,0.81
2022-12-08T08:00:17.825Z,0.84
2022-12-08T08:02:44.824Z,0.84
2022-12-08T08:05:14.399Z,0.94
2022-12-08T08:07:42.908Z,1.00
2022-12-08T08:10:10.731Z,1.13
2022-12-08T08:12:38.210Z,1.16
2022-12-08T08:15:10.202Z,1.11
2022-12-08T08:17:37.546Z,1.13
2022-12-08T08:20:06.454Z,1.10
2022-12-08T08:22:36.214Z,1.04
2022-12-08T08:25:03.308Z,1.13
2022-12-08T08:27:30.229Z,1.31
2022-12-08T08:29:57.008Z,1.38
2022-12-08T08:32:26.344Z,1.40
2022-12-08T08:34:55.262Z,1.30
2022-12-08T08:37:22.136Z,1.40
2022-12-08T08:39:48.787Z,1.35
2022-12-08T08:42:15.533Z,1.46
2022-12-08T08:44:42.356Z,1.58
