createdAt,value
2022-07-28T00:00:59.678Z,11.27
2022-07-28T00:03:27.041Z,11.82
2022-07-28T00:05:54.497Z,11.65
2022-07-28T00:08:22.449Z,10.88
2022-07-28T00:10:53.261Z,11.25
2022-07-28T00:13:23.282Z,10.60
2022-07-28T00:15:50.869Z,10.90
2022-07-28T00:18:18.728Z,10.00
2022-07-28T00:20:46.013Z,9.75
2022-07-28T00:23:13.370Z,9.32
2022-07-28T00:25:42.227Z,8.63
2022-07-28T00:28:09.534Z,8.82
2022-07-28T00:30:37.130Z,8.43
2022-07-28T00:33:04.702Z,8.25
2022-07-28T00:35:32.154Z,8.02
2022-07-28T00:38:00.308Z,7.55
2022-07-28T00:40:48.121Z,8.13
2022-07-28T00:43:15.607Z,7.07
2022-07-28T00:45:43.034Z,6.55
2022-07-28T00:48:10.700Z,7.20
2022-07-28T00:50:39.263Z,6.90
2022-07-28T00:53:07.881Z,6.20
2022-07-28T00:56:05.631Z,5.82
2022-07-28T00:58:23.731Z,4.93
2022-07-28T01:00:51.074Z,5.90
2022-07-28T01:03:18.593Z,6.80
2022-07-28T01:06:13.754Z,7.25
2022-07-28T01:08:59.835Z,6.93
2022-07-28T01:11:48.681Z,8.48
2022-07-28T01:15:00.617Z,6.30
2022-07-28T01:20:07.574Z,6.20
2022-07-28T01:22:38.885Z,5.63
2022-07-28T01:25:23.370Z,6.57
2022-07-28T01:28:05.965Z,6.93
2022-07-28T01:30:35.449Z,6.30
2022-07-28T01:33:04.905Z,6.60
2022-07-28T01:35:39.798Z,6.88
2022-07-28T01:38:07.628Z,6.90
2022-07-28T01:40:35.759Z,7.72
2022-07-28T01:43:06.105Z,8.05
2022-07-28T01:45:38.101Z,7.68
2022-07-28T01:48:05.786Z,9.40
2022-07-28T01:50:33.039Z,9.48
2022-07-28T01:53:00.328Z,8.20
2022-07-28T01:55:30.592Z,9.70
2022-07-28T01:57:58.087Z,9.38
2022-07-28T02:00:25.494Z,9.57
2022-07-28T02:02:55.118Z,9.93
2022-07-28T02:05:22.730Z,9.75
2022-07-28T02:07:50.147Z,10.57
2022-07-28T02:10:17.855Z,9.95
2022-07-28T02:12:45.580Z,10.30
2022-07-28T02:15:13.800Z,10.38
2022-07-28T02:17:47.756Z,9.27
2022-07-28T02:20:15.520Z,9.63
2022-07-28T02:22:43.998Z,9.60
2022-07-28T02:25:18.508Z,10.32
2022-07-28T02:27:51.098Z,9.95
2022-07-28T02:30:31.127Z,8.85
2022-07-28T02:33:58.761Z,9.48
2022-07-28T02:36:36.741Z,8.65
2022-07-28T02:39:07.793Z,9.00
2022-07-28T02:41:38.488Z,8.27
2022-07-28T02:44:12.394Z,8.68
2022-07-28T02:46:43.358Z,8.75
2022-07-28T02:49:12.800Z,8.25
2022-07-28T02:51:41.039Z,8.45
2022-07-28T02:54:08.441Z,8.23
2022-07-28T02:56:35.707Z,8.02
2022-07-28T02:59:03.182Z,8.43
2022-07-28T03:01:31.841Z,7.28
2022-07-28T03:03:59.404Z,7.55
2022-07-28T03:06:28.785Z,7.47
2022-07-28T03:08:57.461Z,7.25
2022-07-28T03:11:25.035Z,7.43
2022-07-28T03:13:53.843Z,7.60
2022-07-28T03:16:21.412Z,7.47
2022-07-28T03:18:53.704Z,8.73
2022-07-28T03:21:21.106Z,7.47
2022-07-28T03:23:48.569Z,7.75
2022-07-28T03:26:20.055Z,8.15
2022-07-28T03:28:47.661Z,7.82
2022-07-28T03:31:15.037Z,9.18
2022-07-28T03:33:43.806Z,8.68
2022-07-28T03:36:16.927Z,9.02
2022-07-28T03:38:48.809Z,9.57
2022-07-28T03:41:16.100Z,10.27
2022-07-28T03:43:44.048Z,10.77
2022-07-28T03:46:13.325Z,13.40
2022-07-28T03:51:09.908Z,11.75
2022-07-28T03:53:37.257Z,11.88
2022-07-28T03:56:05.155Z,13.52
2022-07-28T03:58:32.536Z,14.77
2022-07-28T04:00:59.856Z,15.13
2022-07-28T04:03:42.999Z,15.18
2022-07-28T04:06:12.606Z,14.05
2022-07-28T04:08:39.924Z,13.88
2022-07-28T04:11:07.343Z,13.77
2022-07-28T04:13:36.862Z,13.52
2022-07-28T04:16:05.008Z,13.23
2022-07-28T04:18:32.379Z,13.40
2022-07-28T04:20:59.616Z,14.00
2022-07-28T04:23:26.977Z,12.50
2022-07-28T04:25:54.655Z,12.82
2022-07-28T04:28:22.751Z,13.95
2022-07-28T04:30:50.160Z,13.82
2022-07-28T04:33:19.535Z,13.93
2022-07-28T04:35:47.170Z,12.77
2022-07-28T04:38:15.142Z,12.88
2022-07-28T04:40:42.657Z,13.85
2022-07-28T04:43:13.232Z,14.23
2022-07-28T04:45:46.088Z,17.70
2022-07-28T04:48:23.018Z,20.50
2022-07-28T04:50:52.592Z,19.48
2022-07-28T04:53:20.851Z,15.82
2022-07-28T04:55:49.437Z,17.77
2022-07-28T04:58:18.745Z,14.23
2022-07-28T05:00:49.909Z,12.00
2022-07-28T05:03:18.482Z,10.50
2022-07-28T05:05:47.161Z,10.05
2022-07-28T05:08:22.143Z,8.90
2022-07-28T05:10:55.010Z,9.00
2022-07-28T05:13:22.807Z,8.88
2022-07-28T05:15:51.172Z,7.07
2022-07-28T05:18:20.868Z,8.07
2022-07-28T05:20:48.150Z,7.88
2022-07-28T05:23:17.625Z,7.13
2022-07-28T05:25:44.981Z,9.57
2022-07-28T05:28:12.389Z,11.65
2022-07-28T05:30:40.221Z,11.27
2022-07-28T05:33:07.509Z,12.75
2022-07-28T05:35:35.300Z,15.82
2022-07-28T05:38:06.273Z,17.83
2022-07-28T05:40:36.217Z,16.92
2022-07-28T05:43:03.481Z,21.80
2022-07-28T05:45:31.056Z,22.52
2022-07-28T05:47:58.323Z,24.65
2022-07-28T05:50:26.591Z,24.45
2022-07-28T05:52:54.255Z,19.58
2022-07-28T05:55:21.539Z,18.63
2022-07-28T05:57:49.731Z,17.58
2022-07-28T06:00:18.772Z,9.32
2022-07-28T06:02:47.311Z,8.48
2022-07-28T06:05:17.083Z,8.93
2022-07-28T06:07:49.587Z,5.25
2022-07-28T06:10:18.367Z,3.85
2022-07-28T06:12:48.528Z,4.00
2022-07-28T06:15:21.545Z,4.38
2022-07-28T06:17:52.542Z,3.55
2022-07-28T06:20:23.594Z,3.55
2022-07-28T06:22:54.994Z,3.40
2022-07-28T06:25:27.443Z,3.33
2022-07-28T06:27:56.205Z,3.40
2022-07-28T06:30:23.595Z,3.00
2022-07-28T06:32:51.382Z,3.58
2022-07-28T06:35:18.907Z,3.38
2022-07-28T06:37:47.493Z,3.20
2022-07-28T06:40:15.864Z,3.13
2022-07-28T06:42:43.876Z,3.40
2022-07-28T06:45:19.734Z,3.13
2022-07-28T06:47:49.936Z,3.08
2022-07-28T06:50:25.120Z,3.22
2022-07-28T06:52:57.064Z,3.00
2022-07-28T06:55:28.511Z,2.70
2022-07-28T06:58:02.455Z,3.10
2022-07-28T07:00:29.953Z,2.88
2022-07-28T07:02:57.641Z,2.70
2022-07-28T07:05:25.947Z,2.45
2022-07-28T07:07:53.796Z,2.22
2022-07-28T07:10:21.356Z,2.92
2022-07-28T07:13:14.561Z,2.80
2022-07-28T07:15:44.891Z,2.30
2022-07-28T07:18:12.180Z,2.88
2022-07-28T07:20:39.772Z,2.90
2022-07-28T07:23:07.517Z,2.90
2022-07-28T07:25:35.794Z,2.78
2022-07-28T07:28:03.103Z,2.90
2022-07-28T07:30:31.454Z,2.70
2022-07-28T07:32:58.727Z,3.10
2022-07-28T07:35:28.058Z,3.85
2022-07-28T07:37:56.146Z,3.05
2022-07-28T07:40:24.373Z,4.13
2022-07-28T07:42:52.159Z,3.60
2022-07-28T07:45:19.583Z,3.35
2022-07-28T07:47:47.837Z,3.08
2022-07-28T07:50:15.828Z,3.10
2022-07-28T07:52:43.098Z,3.13
2022-07-28T07:55:12.331Z,3.63
2022-07-28T07:57:40.001Z,3.05
2022-07-28T08:00:08.160Z,2.80
2022-07-28T08:02:55.458Z,2.67
2022-07-28T08:05:34.767Z,2.80
2022-07-28T08:08:02.573Z,2.40
2022-07-28T08:10:30.006Z,2.53
2022-07-28T08:12:58.414Z,2.85
2022-07-28T08:15:27.536Z,2.50
2022-07-28T08:17:57.881Z,2.40
2022-07-28T08:20:25.141Z,2.63
2022-07-28T08:22:54.309Z,2.85
2022-07-28T08:25:22.014Z,2.80
2022-07-28T08:27:49.389Z,2.95
2022-07-28T08:30:22.988Z,3.05
2022-07-28T08:32:56.442Z,3.13
2022-07-28T08:35:34.644Z,2.85
2022-07-28T08:38:05.710Z,2.78
2022-07-28T08:43:23.295Z,2.80
2022-07-28T08:45:56.235Z,3.47
2022-07-28T08:48:28.923Z,3.13
2022-07-28T08:50:56.486Z,2.92
2022-07-28T08:53:23.914Z,3.28
2022-07-28T08:55:51.352Z,2.65
2022-07-28T08:58:18.624Z,3.20
2022-07-28T09:00:46.376Z,3.15
2022-07-28T09:03:13.918Z,3.38
2022-07-28T09:05:44.117Z,2.90
2022-07-28T09:10:39.986Z,7.88
2022-07-28T09:13:17.128Z,3.10
2022-07-28T09:15:46.554Z,2.78
2022-07-28T09:18:14.568Z,6.30
2022-07-28T09:20:44.125Z,3.28
2022-07-28T09:23:41.741Z,3.35
2022-07-28T09:26:10.895Z,3.08
2022-07-28T09:28:58.743Z,3.22
2022-07-28T09:31:28.102Z,2.95
2022-07-28T09:34:00.992Z,3.20
2022-07-28T09:36:29.939Z,2.83
2022-07-28T09:38:57.209Z,2.90
2022-07-28T09:41:25.302Z,3.20
2022-07-28T09:46:25.517Z,3.22
2022-07-28T09:48:58.000Z,2.95
2022-07-28T09:51:30.651Z,3.10
2022-07-28T09:54:15.128Z,2.70
2022-07-28T09:56:46.427Z,2.97
2022-07-28T09:59:15.043Z,2.53
2022-07-28T10:02:01.595Z,3.00
2022-07-28T10:04:47.802Z,2.28
2022-07-28T10:07:17.274Z,2.40
2022-07-28T10:10:03.864Z,2.22
2022-07-28T10:12:32.623Z,2.65
2022-07-28T10:15:31.526Z,2.30
2022-07-28T10:17:58.926Z,2.22
2022-07-28T10:20:27.610Z,2.40
2022-07-28T10:23:01.740Z,2.30
2022-07-28T10:25:30.313Z,2.13
2022-07-28T10:27:59.367Z,2.30
2022-07-28T10:30:31.627Z,2.78
2022-07-28T10:32:59.329Z,2.55
2022-07-28T10:35:26.985Z,2.50
2022-07-28T10:38:06.342Z,2.90
2022-07-28T10:40:36.356Z,4.28
2022-07-28T10:43:03.643Z,4.63
2022-07-28T10:46:02.675Z,2.40
2022-07-28T10:48:18.386Z,2.90
2022-07-28T10:50:45.749Z,2.95
2022-07-28T10:53:13.040Z,2.60
2022-07-28T10:55:50.541Z,2.20
2022-07-28T10:58:24.777Z,2.42
2022-07-28T11:00:56.821Z,2.60
2022-07-28T11:03:44.315Z,2.35
2022-07-28T11:06:39.860Z,2.42
2022-07-28T11:09:16.250Z,2.20
2022-07-28T11:11:54.163Z,2.20
2022-07-28T11:14:33.914Z,2.45
2022-07-28T11:17:12.077Z,2.70
2022-07-28T11:19:55.935Z,2.40
2022-07-28T11:22:33.935Z,2.60
2022-07-28T11:25:20.749Z,2.20
2022-07-28T11:27:53.488Z,2.30
2022-07-28T11:30:33.009Z,2.30
2022-07-28T11:33:01.092Z,2.17
2022-07-28T11:35:33.125Z,2.25
2022-07-28T11:38:00.520Z,1.83
2022-07-28T11:40:33.859Z,2.20
2022-07-28T11:43:37.000Z,2.17
2022-07-28T11:46:10.404Z,2.50
2022-07-28T11:48:44.729Z,2.30
2022-07-28T11:51:12.842Z,2.20
2022-07-28T11:53:51.526Z,2.05
2022-07-28T11:56:36.192Z,1.92
2022-07-28T11:59:05.743Z,1.90
2022-07-28T12:01:36.889Z,4.82
2022-07-28T12:04:13.516Z,2.00
2022-07-28T12:06:51.308Z,2.10
2022-07-28T12:09:26.815Z,2.88
2022-07-28T12:11:56.791Z,2.17
2022-07-28T12:14:29.511Z,2.38
2022-07-28T12:16:56.869Z,2.22
2022-07-28T12:19:32.752Z,2.15
2022-07-28T12:22:00.470Z,2.17
2022-07-28T12:24:28.461Z,2.42
2022-07-28T12:27:00.688Z,1.80
2022-07-28T12:29:32.324Z,2.60
2022-07-28T12:32:09.758Z,17.00
2022-07-28T12:34:39.969Z,3.00
2022-07-28T12:37:10.023Z,2.53
2022-07-28T12:39:42.254Z,5.88
2022-07-28T12:42:13.583Z,1.80
2022-07-28T12:44:47.517Z,2.13
2022-07-28T12:47:17.682Z,4.50
2022-07-28T12:49:45.124Z,1.95
2022-07-28T12:52:22.474Z,2.42
2022-07-28T12:54:55.578Z,2.20
2022-07-28T12:57:49.361Z,2.42
2022-07-28T13:00:24.039Z,2.17
2022-07-28T13:02:56.037Z,2.15
2022-07-28T13:05:33.453Z,2.08
2022-07-28T13:08:03.179Z,2.35
2022-07-28T13:10:45.861Z,2.20
2022-07-28T13:13:13.445Z,3.10
2022-07-28T13:15:42.503Z,5.10
2022-07-28T13:18:09.862Z,5.78
2022-07-28T13:20:53.923Z,6.65
2022-07-28T13:23:21.367Z,3.60
2022-07-28T13:25:52.277Z,3.28
2022-07-28T13:28:24.124Z,1.95
2022-07-28T13:30:51.846Z,2.03
2022-07-28T13:33:19.449Z,2.03
2022-07-28T13:35:50.241Z,2.13
2022-07-28T13:38:18.152Z,2.20
2022-07-28T13:40:45.631Z,2.60
2022-07-28T13:43:14.373Z,2.55
2022-07-28T13:45:42.650Z,2.45
2022-07-28T13:48:10.027Z,2.78
2022-07-28T13:50:40.764Z,2.65
2022-07-28T13:53:27.160Z,2.72
2022-07-28T13:55:56.150Z,3.25
2022-07-28T13:58:24.216Z,3.17
2022-07-28T14:00:51.701Z,3.20
2022-07-28T14:03:19.079Z,2.60
2022-07-28T14:05:46.385Z,3.40
2022-07-28T14:11:12.544Z,2.50
2022-07-28T14:13:42.119Z,2.70
2022-07-28T14:16:14.400Z,4.13
2022-07-28T14:18:42.009Z,2.95
2022-07-28T14:21:09.377Z,2.90
2022-07-28T14:23:38.080Z,2.50
2022-07-28T14:26:33.229Z,2.75
2022-07-28T14:28:53.386Z,3.00
2022-07-28T14:31:20.978Z,3.03
2022-07-28T14:33:54.241Z,2.38
2022-07-28T14:36:22.230Z,2.35
2022-07-28T14:38:53.562Z,2.70
2022-07-28T14:41:25.970Z,2.40
2022-07-28T14:43:53.299Z,2.55
2022-07-28T14:46:22.181Z,3.45
2022-07-28T14:48:57.338Z,3.15
2022-07-28T14:51:24.978Z,2.88
2022-07-28T14:53:52.398Z,2.80
2022-07-28T14:56:20.312Z,3.03
2022-07-28T14:58:47.869Z,2.50
2022-07-28T15:01:15.209Z,2.75
2022-07-28T15:03:43.122Z,3.20
2022-07-28T15:06:11.052Z,2.90
2022-07-28T15:08:38.434Z,2.72
2022-07-28T15:11:09.136Z,2.58
2022-07-28T15:13:36.457Z,3.83
2022-07-28T15:16:06.477Z,4.80
2022-07-28T15:18:36.731Z,3.00
2022-07-28T15:21:06.549Z,3.25
2022-07-28T15:23:34.406Z,2.85
2022-07-28T15:26:01.746Z,3.08
2022-07-28T15:28:29.351Z,3.38
2022-07-28T15:30:56.808Z,3.30
2022-07-28T15:33:25.531Z,3.00
2022-07-28T15:35:58.209Z,3.15
2022-07-28T15:38:31.968Z,2.72
2022-07-28T15:40:59.849Z,2.88
2022-07-28T15:43:32.814Z,3.20
2022-07-28T15:46:03.567Z,3.20
2022-07-28T15:50:58.422Z,2.90
2022-07-28T15:53:25.709Z,3.30
2022-07-28T15:55:53.312Z,3.05
2022-07-28T15:58:21.419Z,3.20
2022-07-28T16:00:52.541Z,3.25
2022-07-28T16:03:22.660Z,4.60
2022-07-28T16:05:50.297Z,3.22
2022-07-28T16:08:18.562Z,2.88
2022-07-28T16:10:52.576Z,3.15
2022-07-28T16:13:32.142Z,2.95
2022-07-28T16:16:09.718Z,3.13
2022-07-28T16:18:37.769Z,3.38
2022-07-28T16:21:05.649Z,3.10
2022-07-28T16:23:33.416Z,3.20
2022-07-28T16:26:04.180Z,3.38
2022-07-28T16:28:31.562Z,3.20
2022-07-28T16:30:58.904Z,2.72
2022-07-28T16:33:26.518Z,2.92
2022-07-28T16:35:54.297Z,3.25
2022-07-28T16:38:21.730Z,3.25
2022-07-28T16:40:49.031Z,3.50
2022-07-28T16:43:16.452Z,3.30
2022-07-28T16:45:44.401Z,2.80
2022-07-28T16:51:03.187Z,3.90
2022-07-28T16:53:30.741Z,3.03
2022-07-28T16:55:58.036Z,3.40
2022-07-28T16:58:25.351Z,3.30
2022-07-28T17:00:52.660Z,3.03
2022-07-28T17:03:20.619Z,3.08
2022-07-28T17:05:48.568Z,3.65
2022-07-28T17:08:16.924Z,2.83
2022-07-28T17:10:47.384Z,3.43
2022-07-28T17:13:16.290Z,3.63
2022-07-28T17:15:44.300Z,3.53
2022-07-28T17:18:14.258Z,3.72
2022-07-28T17:20:47.535Z,3.00
2022-07-28T17:23:15.635Z,3.35
2022-07-28T17:26:20.404Z,2.75
2022-07-28T17:28:33.944Z,2.85
2022-07-28T17:31:01.756Z,2.65
2022-07-28T17:33:29.241Z,2.72
2022-07-28T17:35:58.649Z,2.80
2022-07-28T17:38:32.525Z,2.78
2022-07-28T17:43:55.322Z,2.85
2022-07-28T17:46:23.183Z,2.88
2022-07-28T17:48:54.589Z,3.15
2022-07-28T17:51:22.072Z,2.78
2022-07-28T17:53:50.345Z,3.00
2022-07-28T17:56:22.923Z,2.85
2022-07-28T17:58:54.043Z,3.20
2022-07-28T18:03:56.929Z,3.00
2022-07-28T18:06:32.551Z,3.05
2022-07-28T18:09:06.602Z,2.90
2022-07-28T18:11:56.525Z,3.10
2022-07-28T18:14:30.134Z,2.70
2022-07-28T18:16:57.911Z,3.25
2022-07-28T18:19:29.091Z,3.08
2022-07-28T18:21:56.693Z,2.97
2022-07-28T18:24:24.205Z,3.03
2022-07-28T18:26:51.786Z,3.50
2022-07-28T18:29:21.199Z,4.13
2022-07-28T18:31:52.197Z,3.33
2022-07-28T18:34:23.093Z,3.50
2022-07-28T18:36:53.441Z,3.20
2022-07-28T18:39:20.931Z,3.28
2022-07-28T18:41:48.755Z,3.42
2022-07-28T18:44:17.815Z,3.92
2022-07-28T18:46:46.630Z,3.50
2022-07-28T18:49:15.022Z,3.13
2022-07-28T18:51:44.905Z,3.03
2022-07-28T18:54:24.765Z,3.78
2022-07-28T18:56:56.279Z,3.65
2022-07-28T18:59:23.896Z,4.25
2022-07-28T19:01:53.255Z,3.90
2022-07-28T19:04:20.657Z,3.17
2022-07-28T19:06:48.068Z,3.67
2022-07-28T19:09:16.088Z,3.42
2022-07-28T19:11:46.188Z,4.03
2022-07-28T19:14:15.866Z,4.10
2022-07-28T19:16:43.943Z,3.70
2022-07-28T19:19:14.701Z,3.33
2022-07-28T19:21:43.332Z,3.90
2022-07-28T19:24:12.986Z,4.03
2022-07-28T19:26:40.823Z,4.00
2022-07-28T19:29:10.121Z,4.00
2022-07-28T19:31:37.585Z,4.18
2022-07-28T19:36:41.672Z,4.00
2022-07-28T19:39:09.598Z,4.68
2022-07-28T19:41:37.425Z,4.05
2022-07-28T19:44:04.961Z,4.13
2022-07-28T19:46:32.482Z,4.40
2022-07-28T19:49:00.740Z,3.55
2022-07-28T19:51:28.542Z,4.72
2022-07-28T19:54:00.390Z,4.00
2022-07-28T19:56:31.616Z,4.35
2022-07-28T19:58:59.446Z,4.10
2022-07-28T20:01:28.198Z,4.53
2022-07-28T20:04:01.249Z,4.10
2022-07-28T20:06:32.337Z,4.30
2022-07-28T20:09:00.597Z,4.40
2022-07-28T20:11:33.082Z,4.35
2022-07-28T20:14:01.116Z,4.72
2022-07-28T20:16:28.467Z,5.20
2022-07-28T20:18:59.550Z,4.50
2022-07-28T20:21:26.991Z,5.07
2022-07-28T20:23:55.463Z,5.07
2022-07-28T20:26:26.214Z,5.65
2022-07-28T20:28:55.530Z,4.95
2022-07-28T20:31:26.630Z,4.97
2022-07-28T20:33:54.111Z,4.82
2022-07-28T20:36:23.981Z,5.22
2022-07-28T20:38:56.316Z,5.30
2022-07-28T20:41:23.625Z,5.53
2022-07-28T20:44:11.186Z,5.60
2022-07-28T20:46:41.581Z,4.85
2022-07-28T20:49:09.007Z,6.15
2022-07-28T20:51:36.282Z,5.68
2022-07-28T20:54:04.737Z,5.18
2022-07-28T20:56:32.335Z,5.40
2022-07-28T20:59:06.499Z,5.68
2022-07-28T21:01:34.436Z,5.78
2022-07-28T21:04:01.735Z,5.50
2022-07-28T21:06:29.358Z,4.53
2022-07-28T21:08:59.908Z,4.78
2022-07-28T21:11:35.010Z,5.18
2022-07-28T21:14:04.063Z,4.55
2022-07-28T21:16:32.262Z,5.13
2022-07-28T21:19:00.479Z,4.60
2022-07-28T21:21:29.843Z,5.22
2022-07-28T21:23:57.357Z,4.85
2022-07-28T21:26:24.647Z,4.55
2022-07-28T21:29:10.979Z,3.88
2022-07-28T21:32:04.856Z,4.40
2022-07-28T21:34:29.530Z,4.00
2022-07-28T21:37:04.826Z,4.25
2022-07-28T21:39:34.927Z,3.90
2022-07-28T21:42:05.679Z,3.40
2022-07-28T21:44:34.994Z,3.80
2022-07-28T21:47:02.719Z,2.95
2022-07-28T21:49:31.410Z,3.42
2022-07-28T21:51:58.726Z,3.72
2022-07-28T21:54:26.159Z,3.05
2022-07-28T21:56:53.841Z,3.03
2022-07-28T21:59:21.303Z,2.70
2022-07-28T22:01:49.609Z,2.80
2022-07-28T22:04:17.651Z,2.47
2022-07-28T22:06:46.592Z,2.47
2022-07-28T22:09:14.980Z,2.75
2022-07-28T22:11:42.594Z,2.25
2022-07-28T22:14:09.888Z,2.58
2022-07-28T22:16:41.300Z,2.33
2022-07-28T22:19:11.974Z,2.10
2022-07-28T22:21:39.566Z,1.85
2022-07-28T22:24:07.744Z,1.80
2022-07-28T22:26:35.167Z,2.25
2022-07-28T22:29:05.141Z,2.30
2022-07-28T22:31:32.681Z,2.25
2022-07-28T22:34:00.084Z,1.92
2022-07-28T22:36:27.704Z,1.80
2022-07-28T22:38:55.752Z,1.98
2022-07-28T22:41:23.342Z,1.70
2022-07-28T22:43:50.597Z,1.80
2022-07-28T22:46:18.547Z,2.10
2022-07-28T22:48:46.265Z,2.25
2022-07-28T22:51:14.429Z,1.88
2022-07-28T22:53:41.762Z,1.90
2022-07-28T22:56:09.651Z,1.80
2022-07-28T22:58:36.995Z,1.98
2022-07-28T23:01:05.915Z,2.10
2022-07-28T23:03:34.631Z,2.85
2022-07-28T23:06:03.835Z,2.65
2022-07-28T23:08:31.147Z,1.75
2022-07-28T23:10:58.821Z,3.40
2022-07-28T23:13:27.307Z,3.67
2022-07-28T23:15:55.696Z,1.90
2022-07-28T23:18:22.967Z,1.60
2022-07-28T23:20:53.306Z,1.60
2022-07-28T23:23:21.282Z,1.70
2022-07-28T23:25:48.589Z,1.75
2022-07-28T23:28:17.854Z,1.70
2022-07-28T23:30:48.143Z,1.75
2022-07-28T23:33:55.830Z,1.60
2022-07-28T23:36:07.078Z,1.55
2022-07-28T23:38:40.318Z,2.00
2022-07-28T23:41:12.398Z,1.70
2022-07-28T23:43:40.495Z,1.65
2022-07-28T23:46:08.443Z,1.67
2022-07-28T23:48:35.973Z,1.45
2022-07-28T23:51:03.354Z,1.40
2022-07-28T23:53:39.717Z,1.58
2022-07-28T23:56:08.375Z,1.65
2022-07-28T23:58:35.719Z,1.10
