createdAt,value
2018-01-05T00:01:50.914Z,21.43
2018-01-05T00:04:18.401Z,9.93
2018-01-05T00:06:45.911Z,14.33
2018-01-05T00:09:13.392Z,12.87
2018-01-05T00:11:43.857Z,14.20
2018-01-05T00:14:11.347Z,13.43
2018-01-05T00:16:38.854Z,10.57
2018-01-05T00:19:06.376Z,11.77
2018-01-05T00:21:34.622Z,13.43
2018-01-05T00:24:02.102Z,8.77
2018-01-05T00:26:29.602Z,13.60
2018-01-05T00:28:57.076Z,12.03
2018-01-05T00:31:24.592Z,18.33
2018-01-05T00:33:52.846Z,16.10
2018-01-05T00:36:20.337Z,10.43
2018-01-05T00:38:47.822Z,13.43
2018-01-05T00:41:15.310Z,14.33
2018-01-05T00:43:43.332Z,9.10
2018-01-05T00:46:10.819Z,14.27
2018-01-05T00:48:38.303Z,12.67
2018-01-05T00:51:05.806Z,12.10
2018-01-05T00:53:33.286Z,10.47
2018-01-05T00:56:00.783Z,10.93
2018-01-05T00:58:28.298Z,5.60
2018-01-05T01:00:55.779Z,17.23
2018-01-05T01:03:23.276Z,11.60
2018-01-05T01:05:51.515Z,7.37
2018-01-05T01:08:19.035Z,15.13
2018-01-05T01:10:46.491Z,8.87
2018-01-05T01:13:13.992Z,12.27
2018-01-05T01:15:41.459Z,10.17
2018-01-05T01:18:08.968Z,15.90
2018-01-05T01:20:36.459Z,10.87
2018-01-05T01:23:04.698Z,23.23
2018-01-05T01:25:32.175Z,6.40
2018-01-05T01:27:59.643Z,11.13
2018-01-05T01:30:27.110Z,15.77
2018-01-05T01:32:54.614Z,15.37
2018-01-05T01:35:22.105Z,13.53
2018-01-05T01:37:49.582Z,17.67
2018-01-05T01:40:17.059Z,8.50
2018-01-05T01:42:45.308Z,10.60
2018-01-05T01:45:12.798Z,11.57
2018-01-05T01:47:40.288Z,18.33
2018-01-05T01:50:07.772Z,22.80
2018-01-05T01:52:35.234Z,6.50
2018-01-05T01:55:02.726Z,7.00
2018-01-05T01:57:31.061Z,9.47
2018-01-05T01:59:58.523Z,13.50
2018-01-05T02:02:26.023Z,9.90
2018-01-05T02:04:53.496Z,11.93
2018-01-05T02:07:20.994Z,12.73
2018-01-05T02:09:48.487Z,13.17
2018-01-05T02:12:15.987Z,15.27
2018-01-05T02:14:43.470Z,11.97
2018-01-05T02:17:10.964Z,14.40
2018-01-05T02:19:39.231Z,17.47
2018-01-05T02:22:07.519Z,12.43
2018-01-05T02:24:35.748Z,13.13
2018-01-05T02:27:03.248Z,12.00
2018-01-05T02:29:31.479Z,14.83
2018-01-05T02:31:58.961Z,13.73
2018-01-05T02:34:26.445Z,16.43
2018-01-05T02:36:53.932Z,11.57
2018-01-05T02:39:21.416Z,12.97
2018-01-05T02:41:48.896Z,14.00
2018-01-05T02:44:16.399Z,14.10
2018-01-05T02:46:43.881Z,13.13
2018-01-05T02:49:11.351Z,9.77
2018-01-05T02:51:38.850Z,16.03
2018-01-05T02:54:06.322Z,12.97
2018-01-05T02:56:34.564Z,13.67
2018-01-05T02:59:02.822Z,25.77
2018-01-05T03:01:30.283Z,15.43
2018-01-05T03:03:57.764Z,11.33
2018-01-05T03:06:25.229Z,15.33
2018-01-05T03:08:53.064Z,11.93
2018-01-05T03:11:20.775Z,15.83
2018-01-05T03:13:48.474Z,19.33
2018-01-05T03:16:15.996Z,7.23
2018-01-05T03:18:43.467Z,14.13
2018-01-05T03:21:10.938Z,12.60
2018-01-05T03:23:38.444Z,12.00
2018-01-05T03:26:06.683Z,16.00
2018-01-05T03:28:34.154Z,13.00
2018-01-05T03:31:02.407Z,9.23
2018-01-05T03:33:29.883Z,17.07
2018-01-05T03:35:57.389Z,18.63
2018-01-05T03:38:24.880Z,16.97
2018-01-05T03:40:52.405Z,15.33
2018-01-05T03:43:19.875Z,16.17
2018-01-05T03:45:47.360Z,21.30
2018-01-05T03:48:14.856Z,15.00
2018-01-05T03:50:42.330Z,18.90
2018-01-05T03:53:09.837Z,9.70
2018-01-05T03:55:37.327Z,13.00
2018-01-05T03:58:05.643Z,17.90
2018-01-05T04:00:33.123Z,13.37
2018-01-05T04:03:00.597Z,14.57
2018-01-05T04:05:28.072Z,17.67
2018-01-05T04:07:56.310Z,19.30
2018-01-05T04:10:23.784Z,11.90
2018-01-05T04:12:51.275Z,11.23
2018-01-05T04:15:18.736Z,7.43
2018-01-05T04:17:46.224Z,7.63
2018-01-05T04:20:13.688Z,14.23
2018-01-05T04:22:41.155Z,12.20
2018-01-05T04:25:08.634Z,13.80
2018-01-05T04:27:36.111Z,7.20
2018-01-05T04:30:03.626Z,10.80
2018-01-05T04:32:31.110Z,7.97
2018-01-05T04:34:59.337Z,10.17
2018-01-05T04:37:26.811Z,8.70
2018-01-05T04:39:54.281Z,10.37
2018-01-05T04:42:21.765Z,7.23
2018-01-05T04:44:50.018Z,13.07
2018-01-05T04:47:17.487Z,12.50
2018-01-05T04:49:45.736Z,8.70
2018-01-05T04:52:13.217Z,3.53
2018-01-05T04:54:41.475Z,12.40
2018-01-05T04:57:08.950Z,12.37
2018-01-05T04:59:37.192Z,11.53
2018-01-05T05:02:04.669Z,8.37
2018-01-05T05:04:32.245Z,9.73
2018-01-05T05:07:00.504Z,16.17
2018-01-05T05:09:27.977Z,9.07
2018-01-05T05:11:56.208Z,13.30
2018-01-05T05:14:23.688Z,8.30
2018-01-05T05:16:51.167Z,6.50
2018-01-05T05:19:18.681Z,5.50
2018-01-05T05:21:46.168Z,7.33
2018-01-05T05:24:13.626Z,5.50
2018-01-05T05:26:41.103Z,3.60
2018-01-05T05:29:09.356Z,8.00
2018-01-05T05:31:36.852Z,9.43
2018-01-05T05:34:04.342Z,4.27
2018-01-05T05:36:31.813Z,5.63
2018-01-05T05:38:59.297Z,5.90
2018-01-05T05:41:27.539Z,6.93
2018-01-05T05:43:55.045Z,2.93
2018-01-05T05:46:22.523Z,10.30
2018-01-05T05:48:50.027Z,3.70
2018-01-05T05:51:17.516Z,13.23
2018-01-05T05:53:45.768Z,5.23
2018-01-05T05:56:13.235Z,6.17
2018-01-05T05:58:41.497Z,2.10
2018-01-05T06:01:08.968Z,5.77
2018-01-05T06:03:37.241Z,4.90
2018-01-05T06:06:04.720Z,2.67
2018-01-05T06:08:32.200Z,3.70
2018-01-05T06:10:59.684Z,3.40
2018-01-05T06:13:27.145Z,1.97
2018-01-05T06:15:54.648Z,3.07
2018-01-05T06:18:22.113Z,3.60
2018-01-05T06:20:49.584Z,1.40
2018-01-05T06:23:17.093Z,2.93
2018-01-05T06:25:44.568Z,2.17
2018-01-05T06:28:12.824Z,3.50
2018-01-05T06:30:40.306Z,5.40
2018-01-05T06:33:08.542Z,2.90
2018-01-05T06:35:36.512Z,2.07
2018-01-05T06:38:03.986Z,2.00
2018-01-05T06:40:31.483Z,5.53
2018-01-05T06:42:58.989Z,2.70
2018-01-05T06:45:26.457Z,5.40
2018-01-05T06:47:53.947Z,2.00
2018-01-05T06:50:21.424Z,3.00
2018-01-05T06:52:48.908Z,2.57
2018-01-05T06:55:16.408Z,1.93
2018-01-05T06:57:44.638Z,8.00
2018-01-05T07:00:12.134Z,2.73
2018-01-05T07:02:40.381Z,3.33
2018-01-05T07:05:07.873Z,2.20
2018-01-05T07:07:36.115Z,4.37
2018-01-05T07:10:03.592Z,1.77
2018-01-05T07:12:31.098Z,2.33
2018-01-05T07:14:58.583Z,3.83
2018-01-05T07:17:26.060Z,4.07
2018-01-05T07:19:53.534Z,6.70
2018-01-05T07:22:21.012Z,4.63
2018-01-05T07:24:48.508Z,3.40
2018-01-05T07:27:16.001Z,6.10
2018-01-05T07:29:44.258Z,3.20
2018-01-05T07:32:11.744Z,3.13
2018-01-05T07:34:39.996Z,3.67
2018-01-05T07:37:07.484Z,1.90
2018-01-05T07:39:34.966Z,4.17
2018-01-05T07:42:02.453Z,3.80
2018-01-05T07:44:29.909Z,3.43
2018-01-05T07:46:57.385Z,2.80
2018-01-05T07:49:27.244Z,1.70
2018-01-05T07:51:54.731Z,2.20
2018-01-05T07:54:22.198Z,1.70
2018-01-05T07:56:49.663Z,1.93
2018-01-05T07:59:17.156Z,1.30
2018-01-05T08:01:45.623Z,3.37
2018-01-05T08:04:13.896Z,2.10
2018-01-05T08:06:42.139Z,6.77
2018-01-05T08:09:09.610Z,2.20
2018-01-05T08:11:37.088Z,1.47
2018-01-05T08:14:05.323Z,3.20
2018-01-05T08:16:32.798Z,2.37
2018-01-05T08:19:00.289Z,2.90
2018-01-05T08:21:28.539Z,2.03
2018-01-05T08:23:56.772Z,2.27
2018-01-05T08:26:24.259Z,1.17
2018-01-05T08:28:51.727Z,2.10
2018-01-05T08:31:19.188Z,3.30
2018-01-05T08:33:46.672Z,2.30
2018-01-05T08:36:14.140Z,2.23
2018-01-05T08:38:41.626Z,2.07
2018-01-05T08:41:15.251Z,1.10
2018-01-05T08:43:42.775Z,2.20
2018-01-05T08:46:10.287Z,0.80
2018-01-05T08:48:38.532Z,0.87
2018-01-05T08:51:06.771Z,1.40
2018-01-05T08:53:34.277Z,2.07
2018-01-05T08:56:01.761Z,0.90
2018-01-05T08:58:30.022Z,1.17
2018-01-05T09:00:58.264Z,1.00
2018-01-05T09:03:25.742Z,1.73
2018-01-05T09:05:53.248Z,2.73
2018-01-05T09:08:21.532Z,2.37
2018-01-05T09:10:49.049Z,2.77
2018-01-05T09:13:16.541Z,1.57
2018-01-05T09:15:44.050Z,2.10
2018-01-05T09:18:11.512Z,3.00
2018-01-05T09:20:38.998Z,2.73
2018-01-05T09:23:06.511Z,2.80
2018-01-05T09:25:34.004Z,1.80
2018-01-05T09:28:02.257Z,1.20
2018-01-05T09:30:29.708Z,1.77
2018-01-05T09:32:57.188Z,4.17
2018-01-05T09:35:25.453Z,5.53
2018-01-05T09:37:52.925Z,3.60
2018-01-05T09:40:20.413Z,4.93
2018-01-05T09:42:47.907Z,5.70
2018-01-05T09:45:15.392Z,4.23
2018-01-05T09:47:42.939Z,5.03
2018-01-05T09:50:10.439Z,1.60
2018-01-05T09:52:37.897Z,1.90
2018-01-05T09:55:05.458Z,2.80
2018-01-05T09:57:32.942Z,4.80
2018-01-05T10:00:00.480Z,2.53
2018-01-05T10:02:27.980Z,2.53
2018-01-05T10:04:56.638Z,2.17
2018-01-05T10:07:24.157Z,1.80
2018-01-05T10:09:51.654Z,2.50
2018-01-05T10:12:20.984Z,1.73
2018-01-05T10:14:48.468Z,2.00
2018-01-05T10:17:16.921Z,2.07
2018-01-05T10:19:44.469Z,4.07
2018-01-05T10:22:11.956Z,1.37
2018-01-05T10:24:41.458Z,3.90
2018-01-05T10:27:09.752Z,3.90
2018-01-05T10:29:37.268Z,1.20
2018-01-05T10:32:04.739Z,3.60
2018-01-05T10:34:32.221Z,4.27
2018-01-05T10:37:00.497Z,3.60
2018-01-05T10:39:27.958Z,4.97
2018-01-05T10:41:55.525Z,7.17
2018-01-05T10:44:23.003Z,1.77
2018-01-05T10:46:50.493Z,6.33
2018-01-05T10:49:17.999Z,6.30
2018-01-05T10:51:45.490Z,5.60
2018-01-05T10:54:13.031Z,2.47
2018-01-05T10:56:40.492Z,3.37
2018-01-05T10:59:07.997Z,3.00
2018-01-05T11:01:35.594Z,5.87
2018-01-05T11:04:03.074Z,5.20
2018-01-05T11:06:30.581Z,2.57
2018-01-05T11:08:58.052Z,4.03
2018-01-05T11:11:25.545Z,4.40
2018-01-05T11:13:53.506Z,11.37
2018-01-05T11:16:20.980Z,3.37
2018-01-05T11:18:49.526Z,5.93
2018-01-05T11:21:16.997Z,4.57
2018-01-05T11:23:44.484Z,9.87
2018-01-05T11:26:11.955Z,5.50
2018-01-05T11:28:39.441Z,8.70
2018-01-05T11:31:07.707Z,6.40
2018-01-05T11:33:35.962Z,4.63
2018-01-05T11:36:03.471Z,13.53
2018-01-05T11:38:30.958Z,14.60
2018-01-05T11:40:58.439Z,10.00
2018-01-05T11:43:25.951Z,10.27
2018-01-05T11:45:53.461Z,13.90
2018-01-05T11:48:21.799Z,10.40
2018-01-05T11:50:49.296Z,5.50
2018-01-05T11:53:16.763Z,8.40
2018-01-05T11:55:45.005Z,5.63
2018-01-05T11:58:12.476Z,8.40
2018-01-05T12:00:39.963Z,7.83
2018-01-05T12:03:07.451Z,7.90
2018-01-05T12:05:34.940Z,5.10
2018-01-05T12:08:02.428Z,7.93
2018-01-05T12:10:30.663Z,6.43
2018-01-05T12:12:58.177Z,5.17
2018-01-05T12:15:25.666Z,11.90
2018-01-05T12:17:53.185Z,13.20
2018-01-05T12:20:20.698Z,10.40
2018-01-05T12:22:48.195Z,12.47
2018-01-05T12:25:15.659Z,9.90
2018-01-05T12:27:43.229Z,6.93
2018-01-05T12:30:10.841Z,15.00
2018-01-05T12:32:38.347Z,8.03
2018-01-05T12:35:05.844Z,8.17
2018-01-05T12:37:33.321Z,4.87
2018-01-05T12:40:00.808Z,5.83
2018-01-05T12:42:28.292Z,8.83
2018-01-05T12:44:55.775Z,22.70
2018-01-05T12:47:23.259Z,11.73
2018-01-05T12:49:50.730Z,11.27
2018-01-05T12:52:18.227Z,13.63
2018-01-05T12:54:45.730Z,5.13
2018-01-05T12:57:13.230Z,4.53
2018-01-05T12:59:40.697Z,8.17
2018-01-05T13:02:08.177Z,4.00
2018-01-05T13:04:35.678Z,5.23
2018-01-05T13:07:03.157Z,4.97
2018-01-05T13:09:30.666Z,9.50
2018-01-05T13:11:58.155Z,5.37
2018-01-05T13:14:26.384Z,4.67
2018-01-05T13:16:53.916Z,6.83
2018-01-05T13:19:21.412Z,14.17
2018-01-05T13:21:49.161Z,10.53
2018-01-05T13:24:16.639Z,11.53
2018-01-05T13:26:44.110Z,7.03
2018-01-05T13:29:12.369Z,12.17
2018-01-05T13:31:39.855Z,4.77
2018-01-05T13:34:08.107Z,7.13
2018-01-05T13:36:35.581Z,3.10
2018-01-05T13:39:03.843Z,6.83
2018-01-05T13:41:31.324Z,4.57
2018-01-05T13:43:58.801Z,3.90
2018-01-05T13:46:26.294Z,2.40
2018-01-05T13:48:53.781Z,3.03
2018-01-05T13:51:21.259Z,4.77
2018-01-05T13:53:48.758Z,3.73
2018-01-05T13:56:16.226Z,2.43
2018-01-05T13:58:43.783Z,4.83
2018-01-05T14:01:11.285Z,2.33
2018-01-05T14:03:38.767Z,7.60
2018-01-05T14:06:06.267Z,5.43
2018-01-05T14:08:33.819Z,10.27
2018-01-05T14:11:01.279Z,1.93
2018-01-05T14:13:28.811Z,3.83
2018-01-05T14:15:56.314Z,2.60
2018-01-05T14:18:24.585Z,4.50
2018-01-05T14:20:52.062Z,6.60
2018-01-05T14:23:20.308Z,4.00
2018-01-05T14:25:47.782Z,3.70
2018-01-05T14:28:15.275Z,6.00
2018-01-05T14:30:42.778Z,4.97
2018-01-05T14:33:10.297Z,5.00
2018-01-05T14:35:37.807Z,8.60
2018-01-05T14:38:06.074Z,5.30
2018-01-05T14:40:33.539Z,5.40
2018-01-05T14:43:01.052Z,7.50
2018-01-05T14:45:28.520Z,7.47
2018-01-05T14:47:56.019Z,7.27
2018-01-05T14:50:23.535Z,11.03
2018-01-05T14:52:51.022Z,9.50
2018-01-05T14:55:18.535Z,7.47
2018-01-05T14:57:46.002Z,4.73
2018-01-05T15:00:13.499Z,6.30
2018-01-05T15:02:40.967Z,10.10
2018-01-05T15:05:09.216Z,10.83
2018-01-05T15:07:36.686Z,6.93
2018-01-05T15:10:04.164Z,3.53
2018-01-05T15:12:32.448Z,5.87
2018-01-05T15:14:59.960Z,4.03
2018-01-05T15:17:27.459Z,6.50
2018-01-05T15:19:55.760Z,5.17
2018-01-05T15:22:23.318Z,7.53
2018-01-05T15:24:50.846Z,9.70
2018-01-05T15:27:18.342Z,5.00
2018-01-05T15:29:45.814Z,8.03
2018-01-05T15:32:13.340Z,8.30
2018-01-05T15:34:40.836Z,4.63
2018-01-05T15:37:08.339Z,6.00
2018-01-05T15:39:36.590Z,5.93
2018-01-05T15:42:04.094Z,7.90
2018-01-05T15:44:31.603Z,11.27
2018-01-05T15:46:59.148Z,4.87
2018-01-05T15:49:26.647Z,5.97
2018-01-05T15:51:54.912Z,5.97
2018-01-05T15:54:23.180Z,5.77
2018-01-05T15:56:50.695Z,8.10
2018-01-05T15:59:18.176Z,11.33
2018-01-05T16:01:45.691Z,6.33
2018-01-05T16:04:13.182Z,18.97
2018-01-05T16:06:40.736Z,11.77
2018-01-05T16:09:08.242Z,15.10
2018-01-05T16:11:36.498Z,9.80
2018-01-05T16:14:04.003Z,7.93
2018-01-05T16:16:31.548Z,10.17
2018-01-05T16:18:59.028Z,9.83
2018-01-05T16:21:26.554Z,8.70
2018-01-05T16:23:54.802Z,10.43
2018-01-05T16:26:22.334Z,10.50
2018-01-05T16:28:49.804Z,33.97
2018-01-05T16:31:17.315Z,17.70
2018-01-05T16:33:44.812Z,15.20
2018-01-05T16:36:12.276Z,12.90
2018-01-05T16:38:39.772Z,11.77
2018-01-05T16:41:07.275Z,8.07
2018-01-05T16:43:34.765Z,11.73
2018-01-05T16:46:03.033Z,16.20
2018-01-05T16:48:30.498Z,9.40
2018-01-05T16:50:58.018Z,4.73
2018-01-05T16:53:25.529Z,7.80
2018-01-05T16:55:53.787Z,3.00
2018-01-05T16:58:21.310Z,7.47
2018-01-05T17:00:48.822Z,9.13
2018-01-05T17:03:17.068Z,4.90
2018-01-05T17:05:44.555Z,5.40
2018-01-05T17:08:12.803Z,6.43
2018-01-05T17:10:40.355Z,11.93
2018-01-05T17:13:07.841Z,12.73
2018-01-05T17:15:35.351Z,6.93
2018-01-05T17:18:02.838Z,5.83
2018-01-05T17:20:30.315Z,9.13
2018-01-05T17:23:04.974Z,11.27
2018-01-05T17:25:32.467Z,9.10
2018-01-05T17:27:59.980Z,8.70
2018-01-05T17:30:27.483Z,9.23
2018-01-05T17:32:55.052Z,9.70
2018-01-05T17:35:22.514Z,6.87
2018-01-05T17:37:50.033Z,6.73
2018-01-05T17:40:17.600Z,11.30
2018-01-05T17:42:47.708Z,8.33
2018-01-05T17:45:15.239Z,7.70
2018-01-05T17:47:42.771Z,11.90
2018-01-05T17:50:10.242Z,8.23
2018-01-05T17:52:38.510Z,7.80
2018-01-05T17:55:05.975Z,9.20
2018-01-05T17:57:34.285Z,10.97
2018-01-05T18:00:01.778Z,9.97
2018-01-05T18:02:29.258Z,12.63
2018-01-05T18:04:56.786Z,7.63
2018-01-05T18:07:24.268Z,8.70
2018-01-05T18:09:51.783Z,8.10
2018-01-05T18:12:19.289Z,7.43
2018-01-05T18:14:46.827Z,15.17
2018-01-05T18:17:14.338Z,12.57
2018-01-05T18:19:41.842Z,18.00
2018-01-05T18:22:09.346Z,12.73
2018-01-05T18:24:37.616Z,9.53
2018-01-05T18:27:09.632Z,5.10
2018-01-05T18:29:37.122Z,13.43
2018-01-05T18:32:04.609Z,9.80
2018-01-05T18:34:32.128Z,10.83
2018-01-05T18:36:59.593Z,6.47
2018-01-05T18:39:27.134Z,9.37
2018-01-05T18:41:54.651Z,13.77
2018-01-05T18:44:22.160Z,10.33
2018-01-05T18:46:49.716Z,11.30
2018-01-05T18:49:17.246Z,7.60
2018-01-05T18:51:44.790Z,10.10
2018-01-05T18:54:12.286Z,5.50
2018-01-05T18:56:39.825Z,9.97
2018-01-05T18:59:07.341Z,8.40
2018-01-05T19:01:35.608Z,6.30
2018-01-05T19:04:03.879Z,10.50
2018-01-05T19:06:32.170Z,11.20
2018-01-05T19:09:00.403Z,8.40
2018-01-05T19:11:27.921Z,9.93
2018-01-05T19:13:55.415Z,13.37
2018-01-05T19:16:22.917Z,17.20
2018-01-05T19:18:50.414Z,7.93
2018-01-05T19:21:17.920Z,12.00
2018-01-05T19:23:46.172Z,6.10
2018-01-05T19:26:13.688Z,10.10
2018-01-05T19:28:41.192Z,13.57
2018-01-05T19:31:08.661Z,12.37
2018-01-05T19:33:36.145Z,4.97
2018-01-05T19:36:03.654Z,7.10
2018-01-05T19:38:31.161Z,10.10
2018-01-05T19:40:58.661Z,7.93
2018-01-05T19:43:26.145Z,13.67
2018-01-05T19:45:53.699Z,15.37
2018-01-05T19:48:21.247Z,17.20
2018-01-05T19:50:48.721Z,10.80
2018-01-05T19:53:17.034Z,12.33
2018-01-05T19:55:44.527Z,7.67
2018-01-05T19:58:12.059Z,13.60
2018-01-05T20:00:39.555Z,11.93
2018-01-05T20:03:07.037Z,14.07
2018-01-05T20:05:35.329Z,16.87
2018-01-05T20:08:03.611Z,12.67
2018-01-05T20:10:31.149Z,17.47
2018-01-05T20:12:59.425Z,12.97
2018-01-05T20:15:27.729Z,6.60
2018-01-05T20:17:55.219Z,8.73
2018-01-05T20:20:22.719Z,14.13
2018-01-05T20:22:50.993Z,8.40
2018-01-05T20:25:20.000Z,12.90
2018-01-05T20:27:48.245Z,17.77
2018-01-05T20:30:15.755Z,10.10
2018-01-05T20:32:43.309Z,12.40
2018-01-05T20:35:10.837Z,9.17
2018-01-05T20:37:39.102Z,6.50
2018-01-05T20:40:06.829Z,12.07
2018-01-05T20:42:34.367Z,11.70
2018-01-05T20:45:01.883Z,18.43
2018-01-05T20:47:29.402Z,15.27
2018-01-05T20:49:56.944Z,12.73
2018-01-05T20:52:24.451Z,6.87
2018-01-05T20:54:51.950Z,11.23
2018-01-05T20:57:19.542Z,14.27
2018-01-05T20:59:47.038Z,12.50
2018-01-05T21:02:14.577Z,12.73
2018-01-05T21:04:42.108Z,17.73
2018-01-05T21:07:09.602Z,9.20
2018-01-05T21:09:37.117Z,6.57
2018-01-05T21:12:04.611Z,12.30
2018-01-05T21:14:32.159Z,12.80
2018-01-05T21:16:59.671Z,12.30
2018-01-05T21:19:27.181Z,10.20
2018-01-05T21:21:54.655Z,10.27
2018-01-05T21:24:22.139Z,7.40
2018-01-05T21:26:49.704Z,8.60
2018-01-05T21:29:17.311Z,9.93
2018-01-05T21:31:44.839Z,7.53
2018-01-05T21:34:13.079Z,4.87
2018-01-05T21:36:41.314Z,8.50
2018-01-05T21:39:08.805Z,10.10
2018-01-05T21:41:37.066Z,6.17
2018-01-05T21:44:04.623Z,13.53
2018-01-05T21:46:32.133Z,6.00
2018-01-05T21:48:59.652Z,6.23
2018-01-05T21:51:27.977Z,7.90
2018-01-05T21:53:55.515Z,12.70
2018-01-05T21:56:23.009Z,7.60
2018-01-05T21:58:50.554Z,12.50
2018-01-05T22:01:18.789Z,4.97
2018-01-05T22:03:47.069Z,5.77
2018-01-05T22:06:15.318Z,10.00
2018-01-05T22:08:42.842Z,6.13
2018-01-05T22:11:10.334Z,5.60
2018-01-05T22:13:37.837Z,5.53
2018-01-05T22:16:05.327Z,8.67
2018-01-05T22:18:32.782Z,9.30
2018-01-05T22:21:00.314Z,4.80
2018-01-05T22:23:27.802Z,6.93
2018-01-05T22:25:55.323Z,8.00
2018-01-05T22:28:22.823Z,8.70
2018-01-05T22:30:50.335Z,9.13
2018-01-05T22:33:17.841Z,6.80
2018-01-05T22:35:45.319Z,7.40
2018-01-05T22:38:12.825Z,4.77
2018-01-05T22:40:40.322Z,10.90
2018-01-05T22:43:07.799Z,8.87
2018-01-05T22:45:35.299Z,6.03
2018-01-05T22:48:02.789Z,6.33
2018-01-05T22:50:30.276Z,8.80
2018-01-05T22:52:58.528Z,5.60
2018-01-05T22:55:26.018Z,11.80
2018-01-05T22:57:53.527Z,6.60
2018-01-05T23:00:21.110Z,7.80
2018-01-05T23:02:48.604Z,6.53
2018-01-05T23:05:16.100Z,8.80
2018-01-05T23:07:43.577Z,11.50
2018-01-05T23:10:11.094Z,9.10
2018-01-05T23:12:38.578Z,8.50
2018-01-05T23:15:06.061Z,5.47
2018-01-05T23:17:34.374Z,6.93
2018-01-05T23:20:01.851Z,9.47
2018-01-05T23:22:29.358Z,11.07
2018-01-05T23:24:56.834Z,16.83
2018-01-05T23:27:24.321Z,9.27
2018-01-05T23:29:51.815Z,4.70
2018-01-05T23:32:19.299Z,6.10
2018-01-05T23:34:47.576Z,12.97
2018-01-05T23:37:15.847Z,8.63
2018-01-05T23:39:44.146Z,7.53
2018-01-05T23:42:12.383Z,3.67
2018-01-05T23:44:39.844Z,7.27
2018-01-05T23:47:07.351Z,9.67
2018-01-05T23:49:34.865Z,5.67
2018-01-05T23:52:03.150Z,5.90
2018-01-05T23:54:30.653Z,7.40
2018-01-05T23:56:58.134Z,4.33
2018-01-05T23:59:25.662Z,4.13
