createdAt,value
2023-04-16T00:00:07.300Z,0.53
2023-04-16T00:01:07.320Z,0.53
2023-04-16T00:02:07.361Z,0.53
2023-04-16T00:03:07.527Z,0.53
2023-04-16T00:04:07.616Z,0.54
2023-04-16T00:05:07.416Z,0.53
2023-04-16T00:06:07.272Z,0.55
2023-04-16T00:07:07.283Z,0.55
2023-04-16T00:08:07.260Z,0.54
2023-04-16T00:09:07.576Z,0.53
2023-04-16T00:10:07.237Z,0.53
2023-04-16T00:11:07.223Z,0.55
2023-04-16T00:12:07.222Z,0.54
2023-04-16T00:13:07.224Z,0.54
2023-04-16T00:14:07.224Z,0.53
2023-04-16T00:15:07.201Z,0.53
2023-04-16T00:16:07.216Z,0.54
2023-04-16T00:17:07.243Z,0.54
2023-04-16T00:18:07.189Z,0.52
2023-04-16T00:19:07.269Z,0.53
2023-04-16T00:20:07.181Z,0.55
2023-04-16T00:21:07.168Z,0.53
2023-04-16T00:22:07.200Z,0.54
2023-04-16T00:23:07.150Z,0.54
2023-04-16T00:24:07.155Z,0.55
2023-04-16T00:25:07.173Z,0.54
2023-04-16T00:26:07.121Z,0.54
2023-04-16T00:27:07.126Z,0.53
2023-04-16T00:28:07.553Z,0.54
2023-04-16T00:29:07.222Z,0.54
2023-04-16T00:30:07.137Z,0.55
2023-04-16T00:31:07.115Z,0.55
2023-04-16T00:32:07.116Z,0.55
2023-04-16T00:33:07.094Z,0.55
2023-04-16T00:34:07.077Z,0.54
2023-04-16T00:35:07.086Z,0.54
2023-04-16T00:36:07.077Z,0.55
2023-04-16T00:37:07.056Z,0.53
2023-04-16T00:38:07.097Z,0.53
2023-04-16T00:39:07.193Z,0.54
2023-04-16T00:40:07.042Z,0.54
2023-04-16T00:41:07.041Z,0.53
2023-04-16T00:42:07.021Z,0.53
2023-04-16T00:43:07.065Z,0.54
2023-04-16T00:44:07.027Z,0.54
2023-04-16T00:45:07.005Z,0.53
2023-04-16T00:46:07.086Z,0.55
2023-04-16T00:47:07.011Z,0.54
2023-04-16T00:48:07.020Z,0.53
2023-04-16T00:49:07.113Z,0.54
2023-04-16T00:50:06.986Z,0.54
2023-04-16T00:51:06.957Z,0.53
2023-04-16T00:52:06.984Z,0.54
2023-04-16T00:53:07.304Z,0.53
2023-04-16T00:54:06.936Z,0.52
2023-04-16T00:55:06.948Z,0.53
2023-04-16T00:56:06.918Z,0.54
2023-04-16T00:57:06.929Z,0.53
2023-04-16T00:58:07.240Z,0.53
2023-04-16T00:59:07.025Z,0.52
2023-04-16T01:00:06.905Z,0.54
2023-04-16T01:01:06.952Z,0.53
2023-04-16T01:02:07.011Z,0.53
2023-04-16T01:03:06.988Z,0.52
2023-04-16T01:04:06.943Z,0.53
2023-04-16T01:05:06.878Z,0.52
2023-04-16T01:06:06.865Z,0.53
2023-04-16T01:07:06.837Z,0.51
2023-04-16T01:08:06.883Z,0.53
2023-04-16T01:09:06.930Z,0.52
2023-04-16T01:10:06.829Z,0.51
2023-04-16T01:11:06.811Z,0.51
2023-04-16T01:12:06.820Z,0.51
2023-04-16T01:13:06.825Z,0.50
2023-04-16T01:14:06.789Z,0.50
2023-04-16T01:15:06.791Z,0.51
2023-04-16T01:16:06.815Z,0.51
2023-04-16T01:17:06.792Z,0.51
2023-04-16T01:18:06.937Z,0.50
2023-04-16T01:19:06.784Z,0.51
2023-04-16T01:20:06.767Z,0.51
2023-04-16T01:21:06.774Z,0.51
2023-04-16T01:22:06.854Z,0.51
2023-04-16T01:23:06.744Z,0.51
2023-04-16T01:24:06.750Z,0.51
2023-04-16T01:25:06.724Z,0.51
2023-04-16T01:26:06.754Z,0.52
2023-04-16T01:27:06.712Z,0.51
2023-04-16T01:28:06.730Z,0.52
2023-04-16T01:29:06.754Z,0.52
2023-04-16T01:30:06.718Z,0.52
2023-04-16T01:31:06.706Z,0.51
2023-04-16T01:32:06.677Z,0.51
2023-04-16T01:33:06.690Z,0.51
2023-04-16T01:34:06.678Z,0.51
2023-04-16T01:35:06.666Z,0.51
2023-04-16T01:36:06.660Z,0.50
2023-04-16T01:37:06.667Z,0.51
2023-04-16T01:38:06.686Z,0.50
2023-04-16T01:39:06.810Z,0.52
2023-04-16T01:40:06.641Z,0.51
2023-04-16T01:41:06.630Z,0.51
2023-04-16T01:42:06.636Z,0.51
2023-04-16T01:43:06.593Z,0.52
2023-04-16T01:44:06.602Z,0.53
2023-04-16T01:45:06.598Z,0.51
2023-04-16T01:46:06.589Z,0.51
2023-04-16T01:47:06.640Z,0.50
2023-04-16T01:48:06.586Z,0.52
2023-04-16T01:49:06.585Z,0.51
2023-04-16T01:50:06.576Z,0.52
2023-04-16T01:51:06.537Z,0.52
2023-04-16T01:52:06.614Z,0.51
2023-04-16T01:53:06.544Z,0.52
2023-04-16T01:54:06.513Z,0.51
2023-04-16T01:55:06.539Z,0.52
2023-04-16T01:56:06.540Z,0.52
2023-04-16T01:57:06.537Z,0.52
2023-04-16T01:58:06.505Z,0.52
2023-04-16T01:59:08.651Z,0.53
2023-04-16T02:00:06.486Z,0.53
2023-04-16T02:01:06.544Z,0.53
2023-04-16T02:02:06.504Z,0.53
2023-04-16T02:03:06.559Z,0.52
2023-04-16T02:04:06.496Z,0.53
2023-04-16T02:05:06.482Z,0.52
2023-04-16T02:06:06.460Z,0.52
2023-04-16T02:07:06.439Z,0.51
2023-04-16T02:08:06.479Z,0.54
2023-04-16T02:09:06.462Z,0.53
2023-04-16T02:10:06.478Z,0.53
2023-04-16T02:11:06.483Z,0.53
2023-04-16T02:12:06.489Z,0.53
2023-04-16T02:13:06.488Z,0.53
2023-04-16T02:14:06.516Z,0.52
2023-04-16T02:15:06.489Z,0.53
2023-04-16T02:16:06.596Z,0.53
2023-04-16T02:17:06.529Z,0.53
2023-04-16T02:18:06.620Z,0.53
2023-04-16T02:19:06.732Z,0.51
2023-04-16T02:20:06.557Z,0.52
2023-04-16T02:21:06.568Z,0.53
2023-04-16T02:22:06.563Z,0.53
2023-04-16T02:23:06.567Z,0.53
2023-04-16T02:24:06.577Z,0.52
2023-04-16T02:25:06.586Z,0.53
2023-04-16T02:26:06.581Z,0.54
2023-04-16T02:27:06.606Z,0.53
2023-04-16T02:28:06.589Z,0.53
2023-04-16T02:29:06.706Z,0.52
2023-04-16T02:30:06.614Z,0.55
2023-04-16T02:31:06.620Z,0.52
2023-04-16T02:32:06.675Z,0.53
2023-04-16T02:33:06.700Z,0.52
2023-04-16T02:34:06.688Z,0.51
2023-04-16T02:35:06.706Z,0.51
2023-04-16T02:36:06.657Z,0.52
2023-04-16T02:37:06.711Z,0.52
2023-04-16T02:38:06.714Z,0.52
2023-04-16T02:39:06.863Z,0.51
2023-04-16T02:40:06.753Z,0.53
2023-04-16T02:41:06.765Z,0.51
2023-04-16T02:42:06.779Z,0.53
2023-04-16T02:43:06.791Z,0.52
2023-04-16T02:44:06.803Z,0.51
2023-04-16T02:45:06.773Z,0.52
2023-04-16T02:46:06.883Z,0.51
2023-04-16T02:47:06.863Z,0.52
2023-04-16T02:48:06.871Z,0.53
2023-04-16T02:49:06.988Z,0.51
2023-04-16T02:50:06.913Z,0.51
2023-04-16T02:51:06.892Z,0.52
2023-04-16T02:52:06.915Z,0.52
2023-04-16T02:53:06.956Z,0.53
2023-04-16T02:54:06.952Z,0.51
2023-04-16T02:55:06.944Z,0.52
2023-04-16T02:56:06.989Z,0.51
2023-04-16T02:57:06.982Z,0.51
2023-04-16T02:58:06.997Z,0.51
2023-04-16T02:59:07.176Z,0.52
2023-04-16T03:00:07.092Z,0.53
2023-04-16T03:01:07.141Z,0.54
2023-04-16T03:02:07.110Z,0.54
2023-04-16T03:03:07.130Z,0.52
2023-04-16T03:04:07.107Z,0.52
2023-04-16T03:05:07.122Z,0.53
2023-04-16T03:06:07.157Z,0.53
2023-04-16T03:07:07.117Z,0.52
2023-04-16T03:08:07.143Z,0.53
2023-04-16T03:09:07.491Z,0.54
2023-04-16T03:10:07.202Z,0.53
2023-04-16T03:11:07.848Z,0.52
2023-04-16T03:12:07.204Z,0.52
2023-04-16T03:13:07.236Z,0.53
2023-04-16T03:14:07.221Z,0.52
2023-04-16T03:15:07.284Z,0.54
2023-04-16T03:16:07.277Z,0.52
2023-04-16T03:17:07.288Z,0.52
2023-04-16T03:18:07.313Z,0.51
2023-04-16T03:19:07.460Z,0.52
2023-04-16T03:20:07.361Z,0.50
2023-04-16T03:21:07.363Z,0.51
2023-04-16T03:22:07.376Z,0.50
2023-04-16T03:23:07.382Z,0.51
2023-04-16T03:24:07.431Z,0.52
2023-04-16T03:25:07.436Z,0.50
2023-04-16T03:26:07.439Z,0.50
2023-04-16T03:27:07.455Z,0.52
2023-04-16T03:28:07.482Z,0.51
2023-04-16T03:29:07.714Z,0.52
2023-04-16T03:30:07.545Z,0.50
2023-04-16T03:31:07.603Z,0.53
2023-04-16T03:32:07.562Z,0.52
2023-04-16T03:33:07.598Z,0.50
2023-04-16T03:34:07.589Z,0.51
2023-04-16T03:35:07.623Z,0.51
2023-04-16T03:36:07.624Z,0.51
2023-04-16T03:37:07.697Z,0.52
2023-04-16T03:38:07.663Z,0.52
2023-04-16T03:39:07.894Z,0.51
2023-04-16T03:40:07.700Z,0.53
2023-04-16T03:41:07.695Z,0.52
2023-04-16T03:42:07.726Z,0.52
2023-04-16T03:43:07.734Z,0.53
2023-04-16T03:44:07.767Z,0.52
2023-04-16T03:45:07.765Z,0.53
2023-04-16T03:46:07.881Z,0.52
2023-04-16T03:47:07.810Z,0.53
2023-04-16T03:48:07.840Z,0.52
2023-04-16T03:49:08.344Z,0.53
2023-04-16T03:50:07.879Z,0.53
2023-04-16T03:51:07.875Z,0.53
2023-04-16T03:52:07.885Z,0.52
2023-04-16T03:53:07.935Z,0.53
2023-04-16T03:54:07.962Z,0.52
2023-04-16T03:55:07.967Z,0.53
2023-04-16T03:56:07.991Z,0.52
2023-04-16T03:57:08.015Z,0.52
2023-04-16T03:58:08.025Z,0.53
2023-04-16T03:59:08.262Z,0.52
2023-04-16T04:00:08.065Z,0.51
2023-04-16T04:01:08.080Z,0.52
2023-04-16T04:02:08.201Z,0.51
2023-04-16T04:03:08.311Z,0.51
2023-04-16T04:04:08.376Z,0.51
2023-04-16T04:05:08.183Z,0.52
2023-04-16T04:06:08.213Z,0.52
2023-04-16T04:07:08.397Z,0.51
2023-04-16T04:08:08.235Z,0.52
2023-04-16T04:09:08.418Z,0.52
2023-04-16T04:10:08.243Z,0.52
2023-04-16T04:11:08.287Z,0.51
2023-04-16T04:12:08.294Z,0.51
2023-04-16T04:13:08.332Z,0.51
2023-04-16T04:14:08.351Z,0.52
2023-04-16T04:15:08.368Z,0.52
2023-04-16T04:16:08.444Z,0.53
2023-04-16T04:17:08.425Z,0.53
2023-04-16T04:18:08.438Z,0.53
2023-04-16T04:19:08.604Z,0.52
2023-04-16T04:20:08.528Z,0.52
2023-04-16T04:21:08.509Z,0.52
2023-04-16T04:22:08.524Z,0.51
2023-04-16T04:23:08.584Z,0.50
2023-04-16T04:24:08.559Z,0.52
2023-04-16T04:25:08.585Z,0.51
2023-04-16T04:26:08.611Z,0.50
2023-04-16T04:27:08.607Z,0.52
2023-04-16T04:28:08.663Z,0.53
2023-04-16T04:29:09.022Z,0.53
2023-04-16T04:30:08.682Z,0.51
2023-04-16T04:31:08.716Z,0.52
2023-04-16T04:32:08.724Z,0.52
2023-04-16T04:33:08.753Z,0.52
2023-04-16T04:34:08.738Z,0.51
2023-04-16T04:35:08.730Z,0.51
2023-04-16T04:36:08.781Z,0.51
2023-04-16T04:37:08.758Z,0.51
2023-04-16T04:38:08.784Z,0.51
2023-04-16T04:39:08.909Z,0.51
2023-04-16T04:40:08.820Z,0.52
2023-04-16T04:41:08.837Z,0.53
2023-04-16T04:42:08.832Z,0.51
2023-04-16T04:43:08.869Z,0.53
2023-04-16T04:44:08.860Z,0.54
2023-04-16T04:45:08.915Z,0.54
2023-04-16T04:46:08.926Z,0.53
2023-04-16T04:47:08.934Z,0.54
2023-04-16T04:48:08.959Z,0.51
2023-04-16T04:49:09.108Z,0.53
2023-04-16T04:50:08.981Z,0.53
2023-04-16T04:51:09.017Z,0.51
2023-04-16T04:52:09.016Z,0.52
2023-04-16T04:53:09.076Z,0.52
2023-04-16T04:54:09.089Z,0.52
2023-04-16T04:55:09.082Z,0.51
2023-04-16T04:56:12.878Z,0.53
2023-04-16T04:57:09.099Z,0.52
2023-04-16T04:58:09.136Z,0.53
2023-04-16T04:59:09.275Z,0.53
2023-04-16T05:00:09.084Z,0.53
2023-04-16T05:01:09.208Z,0.51
2023-04-16T05:02:09.114Z,0.52
2023-04-16T05:03:09.175Z,0.52
2023-04-16T05:04:09.122Z,0.52
2023-04-16T05:05:09.108Z,0.52
2023-04-16T05:06:09.042Z,0.52
2023-04-16T05:07:09.092Z,0.52
2023-04-16T05:08:09.050Z,0.52
2023-04-16T05:09:09.235Z,0.53
2023-04-16T05:10:09.028Z,0.53
2023-04-16T05:11:09.022Z,0.52
2023-04-16T05:12:09.012Z,0.53
2023-04-16T05:13:08.982Z,0.53
2023-04-16T05:14:09.042Z,0.53
2023-04-16T05:15:09.013Z,0.53
2023-04-16T05:16:09.015Z,0.54
2023-04-16T05:17:09.007Z,0.55
2023-04-16T05:18:08.976Z,0.53
2023-04-16T05:19:09.137Z,0.52
2023-04-16T05:20:08.979Z,0.54
2023-04-16T05:21:08.935Z,0.53
2023-04-16T05:22:08.964Z,0.53
2023-04-16T05:23:08.944Z,0.55
2023-04-16T05:24:08.947Z,0.55
2023-04-16T05:25:08.921Z,0.55
2023-04-16T05:26:08.900Z,0.55
2023-04-16T05:27:08.906Z,0.55
2023-04-16T05:28:08.928Z,0.55
2023-04-16T05:29:09.123Z,0.55
2023-04-16T05:30:08.888Z,0.55
2023-04-16T05:31:08.984Z,0.55
2023-04-16T05:32:09.410Z,0.55
2023-04-16T05:33:08.894Z,0.55
2023-04-16T05:34:08.853Z,0.56
2023-04-16T05:35:08.846Z,0.55
2023-04-16T05:36:08.860Z,0.55
2023-04-16T05:37:08.825Z,0.54
2023-04-16T05:38:08.815Z,0.56
2023-04-16T05:39:09.158Z,0.56
2023-04-16T05:40:08.813Z,0.56
2023-04-16T05:41:08.788Z,0.55
2023-04-16T05:42:08.800Z,0.56
2023-04-16T05:43:08.779Z,0.57
2023-04-16T05:44:08.812Z,0.56
2023-04-16T05:45:08.811Z,0.57
2023-04-16T05:46:08.820Z,0.57
2023-04-16T05:47:08.788Z,0.59
2023-04-16T05:48:08.830Z,0.57
2023-04-16T05:49:09.622Z,0.58
2023-04-16T05:50:08.885Z,0.58
2023-04-16T05:51:08.913Z,0.59
2023-04-16T05:52:08.934Z,0.58
2023-04-16T05:53:08.954Z,0.58
2023-04-16T05:54:08.957Z,0.58
2023-04-16T05:55:08.989Z,0.57
2023-04-16T05:56:09.029Z,0.58
2023-04-16T05:57:09.020Z,0.58
2023-04-16T05:58:09.046Z,0.58
2023-04-16T05:59:09.306Z,0.58
2023-04-16T06:00:09.110Z,0.60
2023-04-16T06:01:09.133Z,0.57
2023-04-16T06:02:09.240Z,0.58
2023-04-16T06:03:09.342Z,0.58
2023-04-16T06:04:09.384Z,0.58
2023-04-16T06:05:09.280Z,0.59
2023-04-16T06:06:09.224Z,0.58
2023-04-16T06:07:09.220Z,0.59
2023-04-16T06:08:09.309Z,0.57
2023-04-16T06:09:09.498Z,0.59
2023-04-16T06:10:09.330Z,0.59
2023-04-16T06:11:09.349Z,0.60
2023-04-16T06:12:09.362Z,0.59
2023-04-16T06:13:09.350Z,0.61
2023-04-16T06:14:09.367Z,0.59
2023-04-16T06:15:09.406Z,0.59
2023-04-16T06:16:09.461Z,0.58
2023-04-16T06:17:09.435Z,0.59
2023-04-16T06:18:09.496Z,0.60
2023-04-16T06:19:09.624Z,0.59
2023-04-16T06:20:09.518Z,0.59
2023-04-16T06:21:09.498Z,0.59
2023-04-16T06:22:09.529Z,0.60
2023-04-16T06:23:09.561Z,0.58
2023-04-16T06:24:09.577Z,0.59
2023-04-16T06:25:09.617Z,0.59
2023-04-16T06:26:09.608Z,0.58
2023-04-16T06:27:09.625Z,0.60
2023-04-16T06:28:09.658Z,0.59
2023-04-16T06:29:09.786Z,0.59
2023-04-16T06:30:09.669Z,0.59
2023-04-16T06:31:09.699Z,0.60
2023-04-16T06:32:09.718Z,0.58
2023-04-16T06:33:09.745Z,0.59
2023-04-16T06:34:09.728Z,0.58
2023-04-16T06:35:09.762Z,0.58
2023-04-16T06:36:09.768Z,0.58
2023-04-16T06:37:10.796Z,0.57
2023-04-16T06:38:09.817Z,0.57
2023-04-16T06:39:10.147Z,0.57
2023-04-16T06:40:09.879Z,0.58
2023-04-16T06:41:09.882Z,0.58
2023-04-16T06:42:09.883Z,0.57
2023-04-16T06:43:09.972Z,0.57
2023-04-16T06:44:09.926Z,0.56
2023-04-16T06:45:09.989Z,0.55
2023-04-16T06:46:09.979Z,0.57
2023-04-16T06:47:10.050Z,0.55
2023-04-16T06:48:10.049Z,0.56
2023-04-16T06:49:10.212Z,0.56
2023-04-16T06:50:10.116Z,0.56
2023-04-16T06:51:10.119Z,0.56
2023-04-16T06:52:10.095Z,0.55
2023-04-16T06:53:10.131Z,0.56
2023-04-16T06:54:10.133Z,0.56
2023-04-16T06:55:10.175Z,0.55
2023-04-16T06:56:10.163Z,0.55
2023-04-16T06:57:10.194Z,0.56
2023-04-16T06:58:10.176Z,0.56
2023-04-16T06:59:10.465Z,0.55
2023-04-16T07:00:10.208Z,0.56
2023-04-16T07:01:10.276Z,0.56
2023-04-16T07:02:10.301Z,0.55
2023-04-16T07:03:10.386Z,0.56
2023-04-16T07:04:10.335Z,0.54
2023-04-16T07:05:10.254Z,0.55
2023-04-16T07:06:10.257Z,0.54
2023-04-16T07:07:10.284Z,0.54
2023-04-16T07:08:10.307Z,0.54
2023-04-16T07:09:10.481Z,0.55
2023-04-16T07:10:10.348Z,0.55
2023-04-16T07:11:10.322Z,0.55
2023-04-16T07:12:10.319Z,0.55
2023-04-16T07:13:10.450Z,0.56
2023-04-16T07:14:10.331Z,0.56
2023-04-16T07:15:10.359Z,0.55
2023-04-16T07:16:10.407Z,0.55
2023-04-16T07:17:10.376Z,0.56
2023-04-16T07:18:10.455Z,0.55
2023-04-16T07:19:10.535Z,0.55
2023-04-16T07:20:10.413Z,0.56
2023-04-16T07:21:10.369Z,0.55
2023-04-16T07:22:10.378Z,0.55
2023-04-16T07:23:10.432Z,0.55
2023-04-16T07:24:10.434Z,0.54
2023-04-16T07:25:10.457Z,0.56
2023-04-16T07:26:10.476Z,0.54
2023-04-16T07:27:10.475Z,0.54
2023-04-16T07:28:10.490Z,0.54
2023-04-16T07:29:10.650Z,0.55
2023-04-16T07:30:10.494Z,0.55
2023-04-16T07:31:10.532Z,0.55
2023-04-16T07:32:10.816Z,0.55
2023-04-16T07:33:10.563Z,0.54
2023-04-16T07:34:10.588Z,0.55
2023-04-16T07:35:10.581Z,0.55
2023-04-16T07:36:10.582Z,0.53
2023-04-16T07:37:10.588Z,0.54
2023-04-16T07:38:10.602Z,0.55
2023-04-16T07:39:10.744Z,0.54
2023-04-16T07:40:10.630Z,0.56
2023-04-16T07:41:10.643Z,0.57
2023-04-16T07:42:10.669Z,0.56
2023-04-16T07:43:10.710Z,0.55
2023-04-16T07:44:10.721Z,0.56
2023-04-16T07:45:10.728Z,0.56
2023-04-16T07:46:10.763Z,0.54
2023-04-16T07:47:10.762Z,0.57
2023-04-16T07:48:10.743Z,0.57
2023-04-16T07:49:10.868Z,0.55
2023-04-16T07:50:10.751Z,0.56
2023-04-16T07:51:10.771Z,0.56
2023-04-16T07:52:10.772Z,0.56
2023-04-16T07:53:10.799Z,0.57
2023-04-16T07:54:10.811Z,0.56
2023-04-16T07:55:10.793Z,0.57
2023-04-16T07:56:10.819Z,0.58
2023-04-16T07:57:10.824Z,0.58
2023-04-16T07:58:10.875Z,0.57
2023-04-16T07:59:22.078Z,0.58
2023-04-16T08:00:11.859Z,0.58
2023-04-16T08:01:10.810Z,0.58
2023-04-16T08:02:10.877Z,0.58
2023-04-16T08:03:11.000Z,0.57
2023-04-16T08:04:10.953Z,0.57
2023-04-16T08:05:11.503Z,0.58
2023-04-16T08:06:10.818Z,0.58
2023-04-16T08:07:10.809Z,0.58
2023-04-16T08:08:10.778Z,0.58
2023-04-16T08:09:10.939Z,0.60
2023-04-16T08:10:10.777Z,0.59
2023-04-16T08:11:10.742Z,0.57
2023-04-16T08:12:10.751Z,0.58
2023-04-16T08:13:10.742Z,0.60
2023-04-16T08:14:10.746Z,0.60
2023-04-16T08:15:10.722Z,0.60
2023-04-16T08:16:10.813Z,0.60
2023-04-16T08:17:10.708Z,0.61
2023-04-16T08:18:10.711Z,0.61
2023-04-16T08:19:11.136Z,0.62
2023-04-16T08:20:12.202Z,0.60
2023-04-16T08:21:10.718Z,0.60
2023-04-16T08:22:10.707Z,0.60
2023-04-16T08:23:10.683Z,0.61
2023-04-16T08:24:10.653Z,0.61
2023-04-16T08:25:10.688Z,0.60
2023-04-16T08:26:10.657Z,0.59
2023-04-16T08:27:18.652Z,0.61
2023-04-16T08:28:11.668Z,0.61
2023-04-16T08:29:10.859Z,0.60
2023-04-16T08:30:10.662Z,0.60
2023-04-16T08:31:10.656Z,0.59
2023-04-16T08:32:10.632Z,0.59
2023-04-16T08:33:10.669Z,0.62
2023-04-16T08:34:10.606Z,0.61
2023-04-16T08:35:10.608Z,0.60
2023-04-16T08:36:10.579Z,0.58
2023-04-16T08:37:10.573Z,0.59
2023-04-16T08:38:10.581Z,0.57
2023-04-16T08:39:10.884Z,0.58
2023-04-16T08:40:10.586Z,0.62
2023-04-16T08:41:10.568Z,0.62
2023-04-16T08:42:10.527Z,0.61
2023-04-16T08:43:10.563Z,0.59
2023-04-16T08:44:10.538Z,0.59
2023-04-16T08:45:10.538Z,0.59
2023-04-16T08:46:10.629Z,0.58
2023-04-16T08:47:10.517Z,0.58
2023-04-16T08:48:10.532Z,0.57
2023-04-16T08:49:10.644Z,0.57
2023-04-16T08:50:10.510Z,0.60
2023-04-16T08:51:10.478Z,0.60
2023-04-16T08:52:10.495Z,0.59
2023-04-16T08:53:10.496Z,0.58
2023-04-16T08:54:10.518Z,0.59
2023-04-16T08:55:10.478Z,0.59
2023-04-16T08:56:10.488Z,0.59
2023-04-16T08:57:10.438Z,0.59
2023-04-16T08:58:10.437Z,0.59
2023-04-16T08:59:10.726Z,0.58
2023-04-16T09:00:10.448Z,0.58
2023-04-16T09:01:10.451Z,0.57
2023-04-16T09:02:10.463Z,0.58
2023-04-16T09:03:10.590Z,0.58
2023-04-16T09:04:10.688Z,0.58
2023-04-16T09:05:10.424Z,0.58
2023-04-16T09:06:10.403Z,0.58
2023-04-16T09:07:10.411Z,0.58
2023-04-16T09:08:10.416Z,0.56
2023-04-16T09:09:10.638Z,0.57
2023-04-16T09:10:10.369Z,0.56
2023-04-16T09:11:10.359Z,0.56
2023-04-16T09:12:10.397Z,0.56
2023-04-16T09:13:10.358Z,0.57
2023-04-16T09:14:10.348Z,0.56
2023-04-16T09:15:10.353Z,0.55
2023-04-16T09:16:10.372Z,0.56
2023-04-16T09:17:10.332Z,0.55
2023-04-16T09:18:10.311Z,0.55
2023-04-16T09:19:10.487Z,0.55
2023-04-16T09:20:10.300Z,0.53
2023-04-16T09:21:10.302Z,0.52
2023-04-16T09:22:10.301Z,0.53
2023-04-16T09:23:10.312Z,0.54
2023-04-16T09:24:10.317Z,0.53
2023-04-16T09:25:10.365Z,0.54
2023-04-16T09:26:10.372Z,0.53
2023-04-16T09:27:10.400Z,0.53
2023-04-16T09:28:10.404Z,0.54
2023-04-16T09:29:10.535Z,0.53
2023-04-16T09:30:10.372Z,0.52
2023-04-16T09:31:10.406Z,0.54
2023-04-16T09:32:10.430Z,0.54
2023-04-16T09:33:10.413Z,0.54
2023-04-16T09:34:10.475Z,0.52
2023-04-16T09:35:10.503Z,0.54
2023-04-16T09:36:10.512Z,0.54
2023-04-16T09:37:10.546Z,0.53
2023-04-16T09:38:10.541Z,0.55
2023-04-16T09:39:10.749Z,0.54
2023-04-16T09:40:10.699Z,0.54
2023-04-16T09:41:10.655Z,0.53
2023-04-16T09:42:10.644Z,0.53
2023-04-16T09:43:10.657Z,0.53
2023-04-16T09:44:10.716Z,0.53
2023-04-16T09:45:10.729Z,0.52
2023-04-16T09:46:10.789Z,0.52
2023-04-16T09:47:10.786Z,0.53
2023-04-16T09:48:10.837Z,0.52
2023-04-16T09:49:11.119Z,0.51
2023-04-16T09:50:12.610Z,0.52
2023-04-16T09:51:11.026Z,0.51
2023-04-16T09:52:11.072Z,0.51
2023-04-16T09:53:11.156Z,0.52
2023-04-16T09:54:11.193Z,0.51
2023-04-16T09:55:11.196Z,0.51
2023-04-16T09:56:11.255Z,0.51
2023-04-16T09:57:11.272Z,0.51
2023-04-16T09:58:11.321Z,0.50
2023-04-16T09:59:11.566Z,0.51
2023-04-16T10:00:11.629Z,0.50
2023-04-16T10:01:11.585Z,0.53
2023-04-16T10:02:14.576Z,0.52
2023-04-16T10:03:11.630Z,0.52
2023-04-16T10:04:11.622Z,0.52
2023-04-16T10:05:11.522Z,0.52
2023-04-16T10:06:11.527Z,0.51
2023-04-16T10:07:11.532Z,0.51
2023-04-16T10:08:11.508Z,0.52
2023-04-16T10:09:11.552Z,0.52
2023-04-16T10:10:11.505Z,0.51
2023-04-16T10:11:11.502Z,0.52
2023-04-16T10:12:11.479Z,0.51
2023-04-16T10:13:11.500Z,0.53
2023-04-16T10:14:11.525Z,0.52
2023-04-16T10:15:11.559Z,0.52
2023-04-16T10:16:11.777Z,0.51
2023-04-16T10:17:11.795Z,0.51
2023-04-16T10:18:11.806Z,0.52
2023-04-16T10:19:12.055Z,0.52
2023-04-16T10:20:11.915Z,0.51
2023-04-16T10:21:11.956Z,0.52
2023-04-16T10:22:12.047Z,0.50
2023-04-16T10:23:12.082Z,0.52
2023-04-16T10:24:12.152Z,0.52
2023-04-16T10:25:12.205Z,0.52
2023-04-16T10:26:12.279Z,0.53
2023-04-16T10:27:12.325Z,0.52
2023-04-16T10:28:12.374Z,0.51
2023-04-16T10:29:12.621Z,0.52
2023-04-16T10:30:12.452Z,0.51
2023-04-16T10:31:12.578Z,0.51
2023-04-16T10:32:12.617Z,0.51
2023-04-16T10:33:12.682Z,0.50
2023-04-16T10:34:12.731Z,0.51
2023-04-16T10:35:12.776Z,0.51
2023-04-16T10:36:12.925Z,0.51
2023-04-16T10:37:12.912Z,0.51
2023-04-16T10:38:12.968Z,0.52
2023-04-16T10:39:15.508Z,0.51
2023-04-16T10:40:13.013Z,0.50
2023-04-16T10:41:13.021Z,0.50
2023-04-16T10:42:13.070Z,0.51
2023-04-16T10:43:12.979Z,0.51
2023-04-16T10:44:12.973Z,0.50
2023-04-16T10:45:12.983Z,0.52
2023-04-16T10:46:12.979Z,0.53
2023-04-16T10:47:12.986Z,0.52
2023-04-16T10:48:12.975Z,0.51
2023-04-16T10:49:12.977Z,0.52
2023-04-16T10:50:12.947Z,0.53
2023-04-16T10:51:12.933Z,0.53
2023-04-16T10:52:12.929Z,0.53
2023-04-16T10:53:12.905Z,0.53
2023-04-16T10:54:12.932Z,0.53
2023-04-16T10:55:12.906Z,0.53
2023-04-16T10:56:12.912Z,0.53
2023-04-16T10:57:12.907Z,0.53
2023-04-16T10:58:12.884Z,0.54
2023-04-16T10:59:13.073Z,0.54
2023-04-16T11:00:12.868Z,0.53
2023-04-16T11:01:12.934Z,0.54
2023-04-16T11:02:12.945Z,0.53
2023-04-16T11:03:12.987Z,0.53
2023-04-16T11:04:13.069Z,0.54
2023-04-16T11:05:12.982Z,0.54
2023-04-16T11:06:13.068Z,0.53
2023-04-16T11:07:13.106Z,0.54
2023-04-16T11:08:13.148Z,0.55
2023-04-16T11:09:13.253Z,0.54
2023-04-16T11:10:13.259Z,0.54
2023-04-16T11:11:13.329Z,0.53
2023-04-16T11:12:13.404Z,0.53
2023-04-16T11:13:14.012Z,0.54
2023-04-16T11:14:13.506Z,0.55
2023-04-16T11:15:13.583Z,0.53
2023-04-16T11:16:13.660Z,0.53
2023-04-16T11:17:13.666Z,0.53
2023-04-16T11:18:13.798Z,0.52
2023-04-16T11:19:13.802Z,0.52
2023-04-16T11:20:20.246Z,0.53
2023-04-16T11:21:14.854Z,0.53
2023-04-16T11:22:13.834Z,0.52
2023-04-16T11:23:13.888Z,0.52
2023-04-16T11:24:13.871Z,0.52
2023-04-16T11:25:13.834Z,0.52
2023-04-16T11:26:13.807Z,0.53
2023-04-16T11:27:13.927Z,0.52
2023-04-16T11:28:13.858Z,0.53
2023-04-16T11:29:13.910Z,0.54
2023-04-16T11:30:14.009Z,0.52
2023-04-16T11:31:14.046Z,0.53
2023-04-16T11:32:14.086Z,0.53
2023-04-16T11:33:14.129Z,0.53
2023-04-16T11:34:14.196Z,0.53
2023-04-16T11:35:14.282Z,0.53
2023-04-16T11:36:14.352Z,0.55
2023-04-16T11:37:14.431Z,0.56
2023-04-16T11:38:14.499Z,0.56
2023-04-16T11:39:14.533Z,0.56
2023-04-16T11:40:14.590Z,0.55
2023-04-16T11:41:14.626Z,0.55
2023-04-16T11:42:14.724Z,0.56
2023-04-16T11:43:14.781Z,0.60
2023-04-16T11:44:14.846Z,0.61
2023-04-16T11:45:14.879Z,0.59
2023-04-16T11:46:26.992Z,0.61
2023-04-16T11:47:16.012Z,0.61
2023-04-16T11:48:14.935Z,0.61
2023-04-16T11:49:14.883Z,0.63
2023-04-16T11:50:14.920Z,0.64
2023-04-16T11:51:14.886Z,0.65
2023-04-16T11:52:14.893Z,0.67
2023-04-16T11:53:14.860Z,0.66
2023-04-16T11:54:14.876Z,0.66
2023-04-16T11:55:14.875Z,0.66
2023-04-16T11:56:14.937Z,0.67
2023-04-16T11:57:14.973Z,0.67
2023-04-16T11:58:15.014Z,0.66
2023-04-16T11:59:15.253Z,0.64
2023-04-16T12:00:15.146Z,0.65
2023-04-16T12:01:15.171Z,0.65
2023-04-16T12:02:15.280Z,0.67
2023-04-16T12:03:15.519Z,0.70
2023-04-16T12:04:15.426Z,0.70
2023-04-16T12:05:15.430Z,0.71
2023-04-16T12:06:15.418Z,0.73
2023-04-16T12:07:15.449Z,0.72
2023-04-16T12:08:15.506Z,0.76
2023-04-16T12:09:15.549Z,0.76
2023-04-16T12:10:15.604Z,0.81
2023-04-16T12:11:15.687Z,0.84
2023-04-16T12:12:15.696Z,0.86
2023-04-16T12:13:15.754Z,0.84
2023-04-16T12:14:15.826Z,0.85
2023-04-16T12:15:15.854Z,0.90
2023-04-16T12:16:15.896Z,0.89
2023-04-16T12:17:15.976Z,0.89
2023-04-16T12:18:16.002Z,0.87
2023-04-16T12:19:16.021Z,0.88
2023-04-16T12:20:16.111Z,0.87
2023-04-16T12:21:16.116Z,0.86
2023-04-16T12:22:16.143Z,0.84
2023-04-16T12:23:16.233Z,0.84
2023-04-16T12:24:16.264Z,0.84
2023-04-16T12:25:16.328Z,0.84
2023-04-16T12:26:16.362Z,0.86
2023-04-16T12:27:16.414Z,0.83
2023-04-16T12:28:16.495Z,0.83
2023-04-16T12:29:16.532Z,0.85
2023-04-16T12:30:16.603Z,0.87
2023-04-16T12:31:16.654Z,0.86
2023-04-16T12:32:16.682Z,0.86
2023-04-16T12:33:16.745Z,0.84
2023-04-16T12:34:16.793Z,0.84
2023-04-16T12:35:16.838Z,0.85
2023-04-16T12:36:16.929Z,0.89
2023-04-16T12:37:16.941Z,0.87
2023-04-16T12:38:16.979Z,0.86
2023-04-16T12:39:17.055Z,0.85
2023-04-16T12:40:17.765Z,0.85
2023-04-16T12:41:17.191Z,0.82
2023-04-16T12:42:17.218Z,0.82
2023-04-16T12:43:17.298Z,0.81
2023-04-16T12:44:17.333Z,0.81
2023-04-16T12:45:17.366Z,0.80
2023-04-16T12:46:17.454Z,0.79
2023-04-16T12:47:17.485Z,0.77
2023-04-16T12:48:17.557Z,0.78
2023-04-16T12:49:17.612Z,0.79
2023-04-16T12:50:17.640Z,0.78
2023-04-16T12:51:17.678Z,0.78
2023-04-16T12:52:17.772Z,0.77
2023-04-16T12:53:17.784Z,0.74
2023-04-16T12:54:17.852Z,0.76
2023-04-16T12:55:17.907Z,0.76
2023-04-16T12:56:17.949Z,0.74
2023-04-16T12:57:18.011Z,0.75
2023-04-16T12:58:18.065Z,0.76
2023-04-16T12:59:18.139Z,0.73
2023-04-16T13:00:18.188Z,0.75
2023-04-16T13:01:18.254Z,0.75
2023-04-16T13:02:18.427Z,0.74
2023-04-16T13:03:18.418Z,0.71
2023-04-16T13:04:18.499Z,0.73
2023-04-16T13:05:18.489Z,0.72
2023-04-16T13:06:18.539Z,0.73
2023-04-16T13:07:18.578Z,0.70
2023-04-16T13:08:18.649Z,0.72
2023-04-16T13:09:18.721Z,0.72
2023-04-16T13:10:18.744Z,0.71
2023-04-16T13:11:18.811Z,0.68
2023-04-16T13:12:18.902Z,0.67
2023-04-16T13:13:18.982Z,0.64
2023-04-16T13:14:18.995Z,0.63
2023-04-16T13:15:19.057Z,0.64
2023-04-16T13:16:19.167Z,0.63
2023-04-16T13:17:19.210Z,0.61
2023-04-16T13:18:19.252Z,0.62