createdAt,value
2022-11-07T00:02:20.134Z,99.90
2022-11-07T00:05:08.913Z,99.90
2022-11-07T00:07:56.873Z,99.90
2022-11-07T00:10:46.136Z,99.90
2022-11-07T00:13:34.285Z,99.90
2022-11-07T00:16:22.660Z,99.90
2022-11-07T00:19:11.034Z,99.90
2022-11-07T00:21:58.971Z,99.90
2022-11-07T00:24:46.929Z,99.90
2022-11-07T00:27:36.256Z,99.90
2022-11-07T00:30:24.270Z,99.90
2022-11-07T00:33:12.446Z,99.90
2022-11-07T00:36:00.922Z,99.90
2022-11-07T00:38:48.897Z,99.90
2022-11-07T00:41:37.851Z,99.90
2022-11-07T00:44:27.125Z,99.90
2022-11-07T00:47:15.079Z,99.90
2022-11-07T00:50:03.030Z,99.90
2022-11-07T00:52:51.005Z,99.90
2022-11-07T00:55:38.973Z,99.90
2022-11-07T00:58:26.934Z,99.90
2022-11-07T01:01:19.980Z,99.90
2022-11-07T01:04:25.928Z,99.90
2022-11-07T01:07:13.899Z,99.90
2022-11-07T01:10:02.215Z,99.90
2022-11-07T01:12:50.244Z,99.90
2022-11-07T01:15:41.804Z,99.90
2022-11-07T01:18:31.129Z,99.90
2022-11-07T01:21:19.184Z,99.90
2022-11-07T01:24:08.871Z,99.90
2022-11-07T01:26:56.844Z,99.90
2022-11-07T01:29:44.811Z,99.90
2022-11-07T01:32:32.759Z,99.90
2022-11-07T01:35:22.113Z,99.90
2022-11-07T01:38:10.082Z,99.90
2022-11-07T01:41:15.539Z,99.90
2022-11-07T01:44:24.620Z,99.90
2022-11-07T01:47:12.843Z,99.90
2022-11-07T01:50:01.960Z,99.90
2022-11-07T01:52:53.535Z,99.90
2022-11-07T01:55:41.539Z,99.90
2022-11-07T01:58:29.559Z,99.90
2022-11-07T02:01:18.230Z,99.90
2022-11-07T02:04:07.305Z,99.90
2022-11-07T02:06:59.460Z,99.90
2022-11-07T02:09:49.757Z,99.90
2022-11-07T02:12:38.186Z,99.90
2022-11-07T02:15:26.777Z,99.90
2022-11-07T02:18:14.806Z,99.90
2022-11-07T02:21:09.133Z,99.90
2022-11-07T02:24:02.706Z,99.90
2022-11-07T02:26:54.653Z,99.90
2022-11-07T02:29:45.961Z,99.90
2022-11-07T02:32:34.258Z,99.90
2022-11-07T02:35:39.210Z,99.90
2022-11-07T02:38:30.971Z,99.90
2022-11-07T02:41:22.235Z,99.90
2022-11-07T02:44:13.188Z,99.90
2022-11-07T02:47:01.295Z,99.90
2022-11-07T02:49:49.290Z,99.90
2022-11-07T02:52:37.605Z,99.90
2022-11-07T02:55:25.608Z,99.90
2022-11-07T02:58:13.610Z,99.90
2022-11-07T03:01:06.933Z,99.90
2022-11-07T03:03:55.009Z,99.90
2022-11-07T03:06:43.003Z,99.90
2022-11-07T03:09:30.993Z,99.90
2022-11-07T03:12:19.233Z,99.90
2022-11-07T03:15:09.245Z,99.90
2022-11-07T03:17:59.473Z,99.90
2022-11-07T03:20:47.469Z,99.90
2022-11-07T03:23:36.909Z,99.90
2022-11-07T03:26:24.896Z,99.90
2022-11-07T03:29:12.927Z,99.90
2022-11-07T03:32:00.915Z,99.90
2022-11-07T03:34:50.264Z,99.90
2022-11-07T03:37:38.359Z,99.90
2022-11-07T03:40:26.378Z,99.90
2022-11-07T03:43:14.653Z,99.90
2022-11-07T03:46:02.892Z,99.90
2022-11-07T03:48:50.920Z,99.90
2022-11-07T03:51:40.266Z,99.90
2022-11-07T03:54:28.280Z,99.90
2022-11-07T03:57:16.338Z,99.90
2022-11-07T04:00:06.902Z,99.90
2022-11-07T04:02:55.015Z,99.90
2022-11-07T04:05:43.099Z,99.90
2022-11-07T04:08:32.472Z,99.90
2022-11-07T04:11:34.456Z,99.90
2022-11-07T04:14:39.934Z,99.90
2022-11-07T04:17:28.608Z,99.90
2022-11-07T04:20:16.675Z,99.90
2022-11-07T04:23:04.691Z,99.90
2022-11-07T04:26:11.454Z,99.90
2022-11-07T04:28:59.496Z,99.90
2022-11-07T04:31:47.538Z,99.90
2022-11-07T04:34:35.549Z,99.90
2022-11-07T04:37:23.541Z,99.90
2022-11-07T04:40:12.281Z,99.90
2022-11-07T04:43:03.390Z,99.90
2022-11-07T04:45:51.753Z,99.90
2022-11-07T04:48:39.750Z,99.90
2022-11-07T04:51:27.878Z,99.90
2022-11-07T04:54:16.599Z,99.90
2022-11-07T04:57:04.684Z,99.90
2022-11-07T04:59:54.042Z,99.90
2022-11-07T05:02:42.109Z,99.90
2022-11-07T05:05:30.156Z,99.90
2022-11-07T05:08:18.170Z,99.90
2022-11-07T05:11:06.463Z,99.90
2022-11-07T05:13:54.689Z,99.90
2022-11-07T05:16:44.566Z,99.90
2022-11-07T05:19:32.578Z,99.90
2022-11-07T05:22:38.065Z,99.90
2022-11-07T05:25:26.086Z,99.90
2022-11-07T05:28:16.175Z,99.90
2022-11-07T05:31:06.093Z,99.90
2022-11-07T05:33:55.682Z,99.90
2022-11-07T05:36:43.672Z,99.90
2022-11-07T05:39:31.908Z,99.90
2022-11-07T05:42:19.939Z,99.90
2022-11-07T05:45:09.513Z,99.90
2022-11-07T05:48:00.816Z,99.90
2022-11-07T05:50:50.125Z,99.90
2022-11-07T05:53:38.179Z,99.90
2022-11-07T05:56:26.212Z,99.90
2022-11-07T05:59:15.076Z,99.90
2022-11-07T06:02:03.259Z,99.90
2022-11-07T06:04:51.351Z,99.90
2022-11-07T06:07:41.291Z,99.90
2022-11-07T06:10:29.287Z,99.90
2022-11-07T06:13:18.632Z,99.90
2022-11-07T06:16:07.729Z,99.90
2022-11-07T06:18:55.731Z,99.90
2022-11-07T06:21:43.735Z,99.90
2022-11-07T06:24:33.057Z,99.90
2022-11-07T06:27:21.131Z,99.90
2022-11-07T06:30:10.072Z,99.90
2022-11-07T06:33:01.820Z,99.90
2022-11-07T06:35:49.894Z,99.90
2022-11-07T06:38:38.726Z,99.90
2022-11-07T06:41:28.114Z,99.90
2022-11-07T06:44:16.386Z,99.90
2022-11-07T06:47:04.603Z,99.90
2022-11-07T06:49:52.668Z,99.90
2022-11-07T06:52:40.727Z,99.90
2022-11-07T06:55:28.690Z,99.90
2022-11-07T06:58:18.072Z,99.90
2022-11-07T07:01:08.570Z,99.90
2022-11-07T07:03:56.656Z,99.90
2022-11-07T07:06:45.568Z,99.90
2022-11-07T07:09:34.096Z,99.90
2022-11-07T07:12:22.167Z,99.90
2022-11-07T07:15:12.137Z,99.90
2022-11-07T07:18:00.968Z,99.90
2022-11-07T07:20:50.746Z,99.90
2022-11-07T07:23:39.893Z,99.90
2022-11-07T07:26:28.408Z,99.90
2022-11-07T07:29:16.395Z,99.90
2022-11-07T07:32:05.912Z,99.90
2022-11-07T07:34:53.896Z,99.90
2022-11-07T07:37:42.226Z,99.90
2022-11-07T07:40:30.370Z,99.90
2022-11-07T07:43:18.605Z,99.90
2022-11-07T07:46:08.467Z,99.90
2022-11-07T07:48:57.783Z,99.90
2022-11-07T07:51:45.954Z,99.90
2022-11-07T07:54:33.950Z,99.90
2022-11-07T07:57:21.981Z,99.80
2022-11-07T08:00:12.429Z,99.50
2022-11-07T08:03:01.985Z,99.30
2022-11-07T08:05:55.672Z,99.20
2022-11-07T08:08:43.645Z,98.70
2022-11-07T08:11:31.870Z,98.60
2022-11-07T08:14:19.861Z,98.60
2022-11-07T08:17:07.860Z,98.30
2022-11-07T08:19:55.845Z,98.20
2022-11-07T08:22:45.139Z,98.20
2022-11-07T08:25:33.206Z,98.10
2022-11-07T08:28:22.828Z,98.20
2022-11-07T08:31:12.861Z,98.10
2022-11-07T08:34:01.913Z,98.50
2022-11-07T08:36:49.966Z,98.30
2022-11-07T08:39:39.308Z,98.50
2022-11-07T08:42:27.346Z,98.70
2022-11-07T08:45:15.379Z,98.90
2022-11-07T08:48:03.445Z,98.90
2022-11-07T08:50:56.179Z,99.60
2022-11-07T08:53:44.180Z,99.30
2022-11-07T08:56:34.135Z,99.50
2022-11-07T08:59:22.909Z,99.80
2022-11-07T09:02:57.427Z,99.70
2022-11-07T09:05:20.593Z,99.90
2022-11-07T09:08:08.623Z,99.90
2022-11-07T09:11:01.334Z,99.80
2022-11-07T09:13:50.739Z,99.50
2022-11-07T09:16:38.746Z,99.50
2022-11-07T09:19:28.028Z,99.30
2022-11-07T09:22:16.069Z,99.20
2022-11-07T09:25:04.178Z,98.90
2022-11-07T09:27:52.572Z,98.80
2022-11-07T09:30:41.921Z,98.50
2022-11-07T09:33:30.777Z,98.50
2022-11-07T09:36:18.829Z,98.30
2022-11-07T09:39:07.108Z,98.30
2022-11-07T09:42:02.207Z,98.30
2022-11-07T09:44:55.866Z,98.20
2022-11-07T09:47:51.032Z,98.40
2022-11-07T09:50:41.763Z,98.60
2022-11-07T09:53:33.955Z,98.70
2022-11-07T09:56:22.335Z,98.80
2022-11-07T09:59:19.973Z,98.60
2022-11-07T10:02:15.593Z,98.70
2022-11-07T10:05:05.852Z,98.80
2022-11-07T10:08:02.175Z,99.00
2022-11-07T10:10:54.288Z,98.90
2022-11-07T10:13:53.533Z,98.70
2022-11-07T10:16:51.263Z,98.80
2022-11-07T10:20:04.062Z,98.70
2022-11-07T10:23:04.908Z,98.50
2022-11-07T10:26:00.425Z,98.30
2022-11-07T10:28:54.182Z,98.10
2022-11-07T10:31:45.427Z,98.10
2022-11-07T10:34:41.345Z,98.00
2022-11-07T10:37:29.380Z,97.70
2022-11-07T10:40:21.569Z,97.40
2022-11-07T10:43:17.098Z,97.30
2022-11-07T10:46:12.678Z,97.10
2022-11-07T10:49:03.628Z,97.10
2022-11-07T10:51:52.768Z,96.90
2022-11-07T10:54:40.785Z,97.20
2022-11-07T10:57:30.902Z,96.90
2022-11-07T11:00:24.382Z,96.80
2022-11-07T11:03:32.152Z,96.70
2022-11-07T11:06:31.143Z,96.80
2022-11-07T11:09:19.888Z,96.70
2022-11-07T11:12:13.188Z,97.00
2022-11-07T11:15:11.599Z,97.10
2022-11-07T11:18:02.088Z,97.30
2022-11-07T11:20:57.155Z,97.00
2022-11-07T11:23:46.533Z,97.10
2022-11-07T11:26:37.791Z,97.10
2022-11-07T11:29:38.343Z,97.00
2022-11-07T11:32:35.685Z,97.00
2022-11-07T11:35:40.384Z,96.70
2022-11-07T11:38:32.265Z,97.00
2022-11-07T11:41:26.022Z,96.80
2022-11-07T11:44:17.212Z,96.70
2022-11-07T11:47:12.040Z,96.50
2022-11-07T11:50:10.065Z,96.40
2022-11-07T11:53:00.364Z,96.20
2022-11-07T11:55:58.332Z,96.40
2022-11-07T11:59:01.302Z,96.30
2022-11-07T12:01:59.041Z,96.30
2022-11-07T12:04:56.981Z,96.10
2022-11-07T12:07:56.204Z,95.90
2022-11-07T12:10:50.883Z,95.80
2022-11-07T12:13:48.625Z,95.90
2022-11-07T12:16:42.405Z,96.10
2022-11-07T12:19:36.721Z,96.10
2022-11-07T12:22:38.816Z,96.10
2022-11-07T12:25:31.860Z,96.10
2022-11-07T12:28:33.760Z,96.50
2022-11-07T12:31:35.064Z,96.30
2022-11-07T12:34:37.769Z,95.70
2022-11-07T12:37:44.596Z,96.10
2022-11-07T12:40:42.212Z,96.10
2022-11-07T12:43:45.520Z,96.00
2022-11-07T12:46:46.378Z,96.20
2022-11-07T12:49:50.786Z,96.00
2022-11-07T12:52:49.831Z,95.80
2022-11-07T12:55:43.922Z,95.50
2022-11-07T12:58:35.534Z,95.70
2022-11-07T13:01:29.980Z,95.50
2022-11-07T13:04:23.244Z,95.50
2022-11-07T13:07:19.901Z,95.40
2022-11-07T13:10:16.539Z,95.30
2022-11-07T13:13:11.570Z,95.30
2022-11-07T13:16:15.347Z,95.30
2022-11-07T13:19:10.884Z,95.40
2022-11-07T13:22:03.361Z,95.40
2022-11-07T13:24:55.153Z,95.50
2022-11-07T13:27:45.651Z,95.50
2022-11-07T13:30:37.852Z,95.80
2022-11-07T13:33:29.162Z,95.80
2022-11-07T13:36:27.536Z,95.90
2022-11-07T13:39:16.621Z,96.60
2022-11-07T13:42:05.344Z,96.20
2022-11-07T13:44:56.448Z,96.40
2022-11-07T13:47:46.590Z,96.50
2022-11-07T13:50:40.088Z,96.60
2022-11-07T13:53:34.112Z,96.80
2022-11-07T13:56:30.524Z,96.90
2022-11-07T13:59:36.421Z,97.00
2022-11-07T14:02:26.829Z,97.10
2022-11-07T14:05:17.558Z,97.30
2022-11-07T14:08:08.938Z,97.50
2022-11-07T14:10:57.086Z,97.40
2022-11-07T14:13:48.870Z,97.60
2022-11-07T14:16:38.169Z,97.90
2022-11-07T14:19:30.168Z,98.00
2022-11-07T14:22:25.214Z,98.00
2022-11-07T14:25:23.254Z,97.80
2022-11-07T14:28:17.421Z,98.00
2022-11-07T14:31:07.239Z,97.80
2022-11-07T14:33:57.885Z,97.70
2022-11-07T14:36:48.149Z,97.60
2022-11-07T14:39:37.495Z,97.40
2022-11-07T14:42:25.875Z,97.30
2022-11-07T14:45:23.807Z,97.10
2022-11-07T14:48:24.935Z,97.00
2022-11-07T14:51:15.843Z,96.80
2022-11-07T14:54:10.325Z,96.70
2022-11-07T14:57:01.370Z,96.60
2022-11-07T14:59:49.551Z,96.50
2022-11-07T15:02:37.914Z,96.50
2022-11-07T15:05:28.915Z,96.50
2022-11-07T15:08:30.763Z,96.40
2022-11-07T15:11:28.495Z,96.50
2022-11-07T15:14:26.123Z,96.60
2022-11-07T15:17:25.616Z,96.60
2022-11-07T15:20:23.863Z,96.60
2022-11-07T15:23:28.960Z,96.70
2022-11-07T15:26:23.377Z,96.90
2022-11-07T15:29:16.391Z,96.90
2022-11-07T15:32:14.645Z,96.90
2022-11-07T15:35:37.812Z,97.10
2022-11-07T15:38:22.470Z,97.20
2022-11-07T15:41:11.384Z,97.30
2022-11-07T15:43:59.388Z,97.40
2022-11-07T15:46:47.905Z,97.40
2022-11-07T15:49:37.275Z,97.70
2022-11-07T15:52:25.272Z,97.70
2022-11-07T15:55:15.725Z,97.80
2022-11-07T15:58:03.749Z,97.90
2022-11-07T16:00:52.071Z,97.90
2022-11-07T16:03:40.088Z,97.80
2022-11-07T16:06:31.550Z,97.70
2022-11-07T16:09:21.944Z,97.60
2022-11-07T16:12:13.373Z,97.50
2022-11-07T16:15:01.363Z,97.50
2022-11-07T16:17:50.015Z,97.30
2022-11-07T16:20:38.084Z,97.20
2022-11-07T16:23:27.375Z,97.20
2022-11-07T16:26:17.355Z,97.10
2022-11-07T16:29:05.371Z,97.00
2022-11-07T16:31:53.392Z,97.00
2022-11-07T16:34:41.406Z,97.10
2022-11-07T16:37:29.394Z,97.00
2022-11-07T16:40:20.430Z,97.00
2022-11-07T16:43:08.538Z,97.10
2022-11-07T16:45:57.566Z,97.20
2022-11-07T16:48:47.755Z,98.50
2022-11-07T16:51:35.751Z,97.30
2022-11-07T16:54:23.972Z,97.20
2022-11-07T16:57:14.833Z,97.40
2022-11-07T17:00:04.490Z,97.40
2022-11-07T17:02:52.888Z,97.60
2022-11-07T17:05:41.125Z,97.50
2022-11-07T17:08:35.960Z,97.70
2022-11-07T17:11:24.120Z,97.80
2022-11-07T17:14:13.638Z,97.90
2022-11-07T17:17:01.644Z,97.80
2022-11-07T17:19:49.691Z,97.80
2022-11-07T17:22:37.698Z,97.70
2022-11-07T17:25:25.736Z,97.60
2022-11-07T17:28:14.039Z,97.60
2022-11-07T17:31:03.649Z,97.40
2022-11-07T17:33:51.780Z,97.40
2022-11-07T17:36:45.960Z,97.20
2022-11-07T17:39:33.946Z,97.10
2022-11-07T17:42:22.049Z,97.10
2022-11-07T17:45:11.098Z,97.00
2022-11-07T17:48:00.406Z,96.90
2022-11-07T17:50:48.669Z,96.90
2022-11-07T17:53:36.643Z,96.90
2022-11-07T17:56:26.756Z,96.80
2022-11-07T17:59:16.925Z,96.90
2022-11-07T18:02:05.106Z,96.90
2022-11-07T18:04:54.615Z,97.00
2022-11-07T18:07:42.677Z,97.10
2022-11-07T18:10:30.808Z,97.10
2022-11-07T18:13:18.879Z,97.20
2022-11-07T18:16:11.032Z,97.30
2022-11-07T18:18:59.792Z,97.40
2022-11-07T18:21:49.257Z,97.40
2022-11-07T18:24:37.742Z,97.30
2022-11-07T18:27:26.156Z,97.60
2022-11-07T18:30:14.689Z,97.60
2022-11-07T18:33:02.815Z,97.70
2022-11-07T18:35:51.207Z,97.60
2022-11-07T18:38:41.604Z,99.90
2022-11-07T18:41:29.764Z,97.40
2022-11-07T18:44:18.005Z,97.70
2022-11-07T18:47:06.138Z,97.70
2022-11-07T18:49:57.143Z,97.60
2022-11-07T18:52:45.828Z,97.50
2022-11-07T18:55:35.210Z,97.40
2022-11-07T18:58:23.302Z,97.40
2022-11-07T19:01:13.389Z,97.30
2022-11-07T19:04:03.529Z,97.20
2022-11-07T19:06:57.933Z,97.10
2022-11-07T19:09:46.026Z,97.10
2022-11-07T19:12:35.462Z,97.00
2022-11-07T19:15:26.923Z,97.00
2022-11-07T19:18:15.267Z,96.90
2022-11-07T19:21:04.714Z,96.90
2022-11-07T19:23:53.179Z,96.90
2022-11-07T19:26:41.486Z,96.90
2022-11-07T19:29:31.026Z,97.00
2022-11-07T19:35:07.856Z,96.80
2022-11-07T19:37:55.987Z,97.30
2022-11-07T19:40:49.758Z,97.30
2022-11-07T19:43:38.689Z,97.40
2022-11-07T19:46:28.108Z,97.50
2022-11-07T19:49:16.137Z,97.50
2022-11-07T19:52:04.377Z,97.60
2022-11-07T19:54:52.637Z,97.60
2022-11-07T19:57:40.917Z,97.50
2022-11-07T20:00:29.051Z,97.20
2022-11-07T20:03:18.719Z,97.30
2022-11-07T20:06:11.728Z,97.20
2022-11-07T20:09:01.384Z,97.20
2022-11-07T20:11:49.956Z,97.10
2022-11-07T20:14:38.704Z,97.10
2022-11-07T20:17:26.882Z,97.00
2022-11-07T20:20:16.921Z,97.00
2022-11-07T20:23:05.059Z,96.70
2022-11-07T20:25:53.241Z,96.90
2022-11-07T20:28:41.584Z,98.10
2022-11-07T20:31:32.696Z,96.80
2022-11-07T20:34:21.258Z,96.80
2022-11-07T20:37:10.672Z,96.90
2022-11-07T20:39:58.851Z,96.60
2022-11-07T20:42:46.884Z,96.90
2022-11-07T20:45:35.754Z,97.00
2022-11-07T20:48:24.001Z,97.00
2022-11-07T20:51:13.604Z,97.10
2022-11-07T20:54:03.270Z,97.60
2022-11-07T20:56:51.347Z,97.30
2022-11-07T20:59:41.179Z,97.60
2022-11-07T21:02:29.369Z,97.50
2022-11-07T21:05:18.871Z,97.50
2022-11-07T21:08:07.082Z,97.50
2022-11-07T21:10:56.593Z,97.40
2022-11-07T21:13:51.485Z,97.20
2022-11-07T21:16:41.498Z,97.20
2022-11-07T21:19:30.717Z,97.10
2022-11-07T21:22:19.576Z,97.00
2022-11-07T21:25:11.714Z,96.90
2022-11-07T21:28:02.104Z,96.80
2022-11-07T21:31:02.950Z,96.60
2022-11-07T21:33:51.999Z,96.50
2022-11-07T21:36:40.865Z,96.50
2022-11-07T21:39:40.343Z,96.40
2022-11-07T21:42:36.211Z,96.30
2022-11-07T21:45:29.455Z,96.30
2022-11-07T21:48:21.396Z,96.30
2022-11-07T21:51:24.658Z,96.30
2022-11-07T21:54:16.510Z,96.30
2022-11-07T21:57:05.458Z,96.40
2022-11-07T21:59:54.739Z,96.50
2022-11-07T22:02:45.746Z,96.50
2022-11-07T22:05:44.743Z,96.60
2022-11-07T22:08:33.017Z,96.70
2022-11-07T22:11:21.731Z,96.80
2022-11-07T22:14:10.699Z,96.80
2022-11-07T22:16:58.701Z,96.90
2022-11-07T22:19:50.188Z,97.10
2022-11-07T22:22:38.201Z,97.10
2022-11-07T22:25:26.458Z,97.20
2022-11-07T22:28:14.461Z,97.20
2022-11-07T22:31:05.770Z,97.20
2022-11-07T22:33:54.794Z,97.20
2022-11-07T22:36:44.096Z,97.00
2022-11-07T22:39:32.075Z,97.00
2022-11-07T22:42:23.729Z,96.90
2022-11-07T22:45:12.228Z,96.80
2022-11-07T22:48:00.250Z,96.70
2022-11-07T22:50:48.230Z,96.70
2022-11-07T22:53:38.641Z,96.70
2022-11-07T22:56:27.331Z,96.50
2022-11-07T22:59:15.433Z,96.40
2022-11-07T23:02:03.530Z,96.40
2022-11-07T23:04:51.599Z,96.40
2022-11-07T23:07:39.780Z,96.40
2022-11-07T23:10:29.109Z,96.40
2022-11-07T23:13:17.096Z,96.50
2022-11-07T23:16:05.275Z,96.50
2022-11-07T23:18:53.396Z,96.70
2022-11-07T23:21:41.657Z,96.60
2022-11-07T23:24:30.222Z,96.70
2022-11-07T23:27:20.386Z,96.70
2022-11-07T23:30:09.168Z,96.80
2022-11-07T23:32:57.193Z,97.10
2022-11-07T23:35:45.224Z,96.90
2022-11-07T23:38:33.896Z,97.10
2022-11-07T23:41:21.890Z,97.30
2022-11-07T23:44:12.002Z,97.40
2022-11-07T23:47:26.124Z,97.30
2022-11-07T23:50:31.923Z,97.30
2022-11-07T23:53:37.866Z,97.10
2022-11-07T23:56:28.531Z,97.10
2022-11-07T23:59:35.616Z,96.90
