createdAt,value
2022-12-08T00:02:39.045Z,68.73
2022-12-08T00:07:59.455Z,68.27
2022-12-08T00:13:00.818Z,69.47
2022-12-08T00:18:02.269Z,69.30
2022-12-08T00:23:04.309Z,69.66
2022-12-08T00:28:05.702Z,69.66
2022-12-08T00:33:07.089Z,69.57
2022-12-08T00:38:08.458Z,69.73
2022-12-08T00:43:09.797Z,69.63
2022-12-08T00:48:11.169Z,69.84
2022-12-08T00:53:12.508Z,69.75
2022-12-08T00:58:13.865Z,69.42
2022-12-08T01:03:15.299Z,69.48
2022-12-08T01:08:16.826Z,69.72
2022-12-08T01:13:18.193Z,69.79
2022-12-08T01:18:19.555Z,69.87
2022-12-08T01:23:20.962Z,69.76
2022-12-08T01:28:22.315Z,70.08
2022-12-08T01:33:23.935Z,70.01
2022-12-08T01:38:25.347Z,70.19
2022-12-08T01:43:50.661Z,69.97
2022-12-08T01:48:56.757Z,69.77
2022-12-08T01:53:58.109Z,70.49
2022-12-08T01:58:59.528Z,69.75
2022-12-08T02:04:03.093Z,69.47
2022-12-08T02:09:05.965Z,69.72
2022-12-08T02:14:10.794Z,69.14
2022-12-08T02:19:55.025Z,69.62
2022-12-08T02:25:22.687Z,69.93
2022-12-08T02:30:29.771Z,69.18
2022-12-08T02:35:44.844Z,69.21
2022-12-08T02:41:18.749Z,69.34
2022-12-08T02:46:29.819Z,69.60
2022-12-08T02:51:31.261Z,69.34
2022-12-08T02:56:40.947Z,69.52
2022-12-08T03:02:13.506Z,69.86
2022-12-08T03:07:31.727Z,70.47
2022-12-08T03:12:49.418Z,69.88
2022-12-08T03:17:54.983Z,70.55
2022-12-08T03:22:59.821Z,70.39
2022-12-08T03:28:01.289Z,70.69
2022-12-08T03:33:09.794Z,70.84
2022-12-08T03:38:14.941Z,70.88
2022-12-08T03:43:16.295Z,70.87
2022-12-08T03:48:17.656Z,70.48
2022-12-08T03:53:19.086Z,70.11
2022-12-08T03:58:20.458Z,70.31
2022-12-08T04:03:21.850Z,70.36
2022-12-08T04:08:23.323Z,70.54
2022-12-08T04:13:24.806Z,71.09
2022-12-08T04:18:26.241Z,70.89
2022-12-08T04:23:27.679Z,70.33
2022-12-08T04:28:31.655Z,71.33
2022-12-08T04:33:35.055Z,70.89
2022-12-08T04:38:36.710Z,70.70
2022-12-08T04:43:38.179Z,71.03
2022-12-08T04:48:41.047Z,71.34
2022-12-08T04:53:46.458Z,71.16
2022-12-08T04:58:48.387Z,71.57
2022-12-08T05:03:49.770Z,70.77
2022-12-08T05:08:51.319Z,71.66
2022-12-08T05:13:52.683Z,71.28
2022-12-08T05:18:54.056Z,71.50
2022-12-08T05:23:55.399Z,71.30
2022-12-08T05:28:56.958Z,71.42
2022-12-08T05:34:02.752Z,70.54
2022-12-08T05:39:04.434Z,70.80
2022-12-08T05:44:06.423Z,71.52
2022-12-08T05:49:07.874Z,70.68
2022-12-08T05:54:09.621Z,71.29
2022-12-08T05:59:10.947Z,70.43
2022-12-08T06:04:12.337Z,70.85
2022-12-08T06:09:13.728Z,70.93
2022-12-08T06:14:15.075Z,71.42
2022-12-08T06:19:16.441Z,71.29
2022-12-08T06:24:17.778Z,71.53
2022-12-08T06:29:19.121Z,71.54
2022-12-08T06:34:20.445Z,71.03
2022-12-08T06:39:21.777Z,70.97
2022-12-08T06:44:23.342Z,71.37
2022-12-08T06:49:24.725Z,71.36
2022-12-08T06:54:26.546Z,71.04
2022-12-08T06:59:27.885Z,70.82
2022-12-08T07:04:29.345Z,71.38
2022-12-08T07:09:30.703Z,71.21
2022-12-08T07:14:32.091Z,70.27
2022-12-08T07:19:33.494Z,71.49
2022-12-08T07:24:34.848Z,70.84
2022-12-08T07:29:36.181Z,71.69
2022-12-08T07:34:37.524Z,71.01
2022-12-08T07:39:38.886Z,71.11
2022-12-08T07:44:40.222Z,71.73
2022-12-08T07:49:41.666Z,71.45
2022-12-08T07:54:43.108Z,72.24
2022-12-08T07:59:44.469Z,71.99
2022-12-08T08:04:50.225Z,71.75
2022-12-08T08:09:51.679Z,72.06
2022-12-08T08:14:53.025Z,71.81
2022-12-08T08:19:54.456Z,72.38
2022-12-08T08:24:55.821Z,71.86
2022-12-08T08:29:57.149Z,72.06
2022-12-08T08:34:58.489Z,72.31
2022-12-08T08:39:59.842Z,72.11
2022-12-08T08:45:01.551Z,71.90
2022-12-08T08:50:04.452Z,71.66
2022-12-08T08:55:06.618Z,71.70
2022-12-08T09:00:10.109Z,72.19
2022-12-08T09:05:11.543Z,72.62
2022-12-08T09:10:12.976Z,72.46
2022-12-08T09:15:14.381Z,72.03
2022-12-08T09:20:15.838Z,72.27
2022-12-08T09:25:17.297Z,72.27
2022-12-08T09:30:18.656Z,72.38
2022-12-08T09:35:20.098Z,72.56
2022-12-08T09:40:24.056Z,72.24
2022-12-08T09:45:29.919Z,72.96
2022-12-08T09:50:56.043Z,72.78
2022-12-08T09:56:03.655Z,72.85
2022-12-08T10:01:04.955Z,73.14
2022-12-08T10:06:30.560Z,72.63
2022-12-08T10:11:56.621Z,71.96
2022-12-08T10:17:04.563Z,72.47
2022-12-08T10:22:18.839Z,72.93
2022-12-08T10:27:20.947Z,71.91
2022-12-08T10:32:28.053Z,71.39
2022-12-08T10:37:29.497Z,71.87
2022-12-08T10:42:37.903Z,71.67
2022-12-08T10:47:45.010Z,70.69
2022-12-08T10:52:58.489Z,70.18
2022-12-08T10:57:59.856Z,71.11
2022-12-08T11:03:03.857Z,70.86
2022-12-08T11:08:05.927Z,70.73
2022-12-08T11:13:19.645Z,70.29
2022-12-08T11:18:29.695Z,70.33
2022-12-08T11:23:31.177Z,70.01
2022-12-08T11:28:32.789Z,70.51
2022-12-08T11:33:34.589Z,69.79
2022-12-08T11:38:41.821Z,69.48
2022-12-08T11:44:01.486Z,69.64
2022-12-08T11:49:07.227Z,68.80
2022-12-08T11:54:08.963Z,69.39
2022-12-08T11:59:32.284Z,69.19
2022-12-08T12:04:44.459Z,68.91
2022-12-08T12:10:23.219Z,68.16
2022-12-08T12:15:46.997Z,68.69
2022-12-08T12:20:54.450Z,67.96
2022-12-08T12:26:01.108Z,68.36
2022-12-08T12:31:08.267Z,68.19
2022-12-08T12:36:11.067Z,67.78
2022-12-08T12:41:14.295Z,68.04
2022-12-08T12:46:24.738Z,67.70
2022-12-08T12:51:44.977Z,67.71
2022-12-08T12:56:49.283Z,68.14
2022-12-08T13:01:54.923Z,67.28
2022-12-08T13:06:56.496Z,67.57
2022-12-08T13:12:07.166Z,67.60
2022-12-08T13:17:13.373Z,67.46
2022-12-08T13:22:52.171Z,67.41
2022-12-08T13:27:54.505Z,68.20
2022-12-08T13:38:25.725Z,67.90
2022-12-08T13:43:57.791Z,68.22
2022-12-08T13:51:05.857Z,68.00
2022-12-08T13:55:13.590Z,67.56
2022-12-08T14:00:05.752Z,67.07
2022-12-08T14:05:35.204Z,66.95
2022-12-08T14:10:31.888Z,67.68
2022-12-08T14:15:37.636Z,66.93
2022-12-08T14:21:04.948Z,66.30
2022-12-08T14:26:04.869Z,65.58
2022-12-08T14:31:09.159Z,66.09
2022-12-08T14:36:12.310Z,66.01
2022-12-08T14:41:14.462Z,65.36
2022-12-08T14:46:21.678Z,65.03
2022-12-08T14:51:30.937Z,65.16
2022-12-08T14:56:42.884Z,64.96
2022-12-08T15:01:45.766Z,65.15
2022-12-08T15:07:00.662Z,65.13
2022-12-08T15:12:24.729Z,65.44
2022-12-08T15:17:40.258Z,64.37
2022-12-08T15:22:41.625Z,64.59
2022-12-08T15:27:50.050Z,65.06
2022-12-08T15:32:54.058Z,65.04
2022-12-08T15:37:56.705Z,65.32
2022-12-08T15:42:58.120Z,64.85
2022-12-08T15:47:59.508Z,65.53
2022-12-08T15:53:01.443Z,65.69
2022-12-08T15:58:52.418Z,64.84
2022-12-08T16:09:00.741Z,66.11
2022-12-08T16:15:01.386Z,65.40
2022-12-08T16:19:33.573Z,65.89
2022-12-08T16:24:34.945Z,65.74
2022-12-08T16:29:36.324Z,65.73
2022-12-08T16:34:37.774Z,66.72
2022-12-08T16:39:45.463Z,66.45
2022-12-08T16:44:47.174Z,66.89
2022-12-08T16:49:48.511Z,67.36
2022-12-08T16:54:50.004Z,67.24
2022-12-08T16:59:51.350Z,67.53
2022-12-08T17:04:52.847Z,67.78
2022-12-08T17:09:54.325Z,68.05
2022-12-08T17:14:55.746Z,68.75
2022-12-08T17:19:57.287Z,68.98
2022-12-08T17:24:58.863Z,69.16
2022-12-08T17:30:00.255Z,68.60
2022-12-08T17:35:01.685Z,69.12
2022-12-08T17:40:03.781Z,69.26
2022-12-08T17:45:07.400Z,68.64
2022-12-08T17:50:09.530Z,68.88
2022-12-08T17:55:10.946Z,69.83
2022-12-08T18:00:13.614Z,69.34
2022-12-08T18:05:15.275Z,70.10
2022-12-08T18:10:17.679Z,69.88
2022-12-08T18:15:20.037Z,69.19
2022-12-08T18:20:21.591Z,69.08
2022-12-08T18:25:22.999Z,68.80
2022-12-08T18:30:24.685Z,69.13
2022-12-08T18:35:26.915Z,68.57
2022-12-08T18:40:28.784Z,68.22
2022-12-08T18:45:30.187Z,68.84
2022-12-08T18:50:31.554Z,68.62
2022-12-08T18:55:32.939Z,68.76
2022-12-08T19:00:34.358Z,68.61
2022-12-08T19:05:35.733Z,69.57
2022-12-08T19:10:38.133Z,69.82
2022-12-08T19:15:39.537Z,69.01
2022-12-08T19:20:40.948Z,69.10
2022-12-08T19:25:42.354Z,69.39
2022-12-08T19:30:43.758Z,70.17
2022-12-08T19:35:52.160Z,69.52
2022-12-08T19:41:12.348Z,69.54
2022-12-08T19:46:13.978Z,69.30
2022-12-08T19:51:15.452Z,69.71
2022-12-08T19:56:16.819Z,69.56
2022-12-08T20:01:18.236Z,69.11
2022-12-08T20:06:20.050Z,69.70
2022-12-08T20:11:21.475Z,69.41
2022-12-08T20:16:24.121Z,69.39
2022-12-08T20:21:25.681Z,69.42
2022-12-08T20:26:27.133Z,69.10
2022-12-08T20:31:30.269Z,69.46
2022-12-08T20:36:31.683Z,69.42
2022-12-08T20:41:38.807Z,69.77
2022-12-08T20:46:44.948Z,69.67
2022-12-08T20:51:49.886Z,69.60
2022-12-08T20:56:51.629Z,69.72
2022-12-08T21:01:53.661Z,69.05
2022-12-08T21:06:55.472Z,69.18
2022-12-08T21:11:56.992Z,69.36
2022-12-08T21:16:58.558Z,69.25
2022-12-08T21:22:00.042Z,69.71
2022-12-08T21:27:01.543Z,68.72
2022-12-08T21:32:03.165Z,68.92
2022-12-08T21:37:04.681Z,68.75
2022-12-08T21:42:34.241Z,69.15
2022-12-08T21:47:36.318Z,68.95
2022-12-08T21:52:39.826Z,69.08
2022-12-08T21:57:41.336Z,68.82
2022-12-08T22:02:43.596Z,69.28
2022-12-08T22:07:45.256Z,68.90
2022-12-08T22:12:46.999Z,68.70
2022-12-08T22:17:48.491Z,69.03
2022-12-08T22:22:50.340Z,69.18
2022-12-08T22:27:52.020Z,68.72
2022-12-08T22:32:53.649Z,69.21
2022-12-08T22:37:55.290Z,68.72
2022-12-08T22:42:57.234Z,68.09
2022-12-08T22:47:58.884Z,69.09
2022-12-08T22:53:00.468Z,68.47
2022-12-08T22:58:02.118Z,68.44
2022-12-08T23:03:04.816Z,68.44
2022-12-08T23:08:08.291Z,68.33
2022-12-08T23:13:10.115Z,67.95
2022-12-08T23:18:15.801Z,68.83
2022-12-08T23:23:17.213Z,67.86
2022-12-08T23:28:18.567Z,68.12
2022-12-08T23:33:19.982Z,68.73
2022-12-08T23:38:21.443Z,68.46
2022-12-08T23:43:22.821Z,68.67
2022-12-08T23:48:24.334Z,68.04
2022-12-08T23:53:28.296Z,68.84
2022-12-08T23:58:31.263Z,68.35
