createdAt,value
2023-03-03T00:00:23.657Z,7.31
2023-03-03T00:02:50.435Z,7.43
2023-03-03T00:05:18.494Z,7.38
2023-03-03T00:07:45.956Z,7.44
2023-03-03T00:10:13.925Z,7.41
2023-03-03T00:12:46.782Z,7.26
2023-03-03T00:15:15.911Z,7.34
2023-03-03T00:17:43.079Z,7.39
2023-03-03T00:20:25.731Z,7.37
2023-03-03T00:22:52.520Z,7.45
2023-03-03T00:25:19.049Z,7.49
2023-03-03T00:27:46.176Z,7.37
2023-03-03T00:30:39.307Z,7.00
2023-03-03T00:33:15.910Z,7.08
2023-03-03T00:35:43.594Z,7.21
2023-03-03T00:38:20.232Z,7.40
2023-03-03T00:40:47.804Z,7.54
2023-03-03T00:43:24.653Z,7.67
2023-03-03T00:45:55.708Z,7.84
2023-03-03T00:48:28.743Z,7.88
2023-03-03T00:50:59.578Z,7.82
2023-03-03T00:53:28.661Z,7.78
2023-03-03T00:55:57.038Z,7.59
2023-03-03T00:58:24.204Z,7.56
2023-03-03T01:00:52.356Z,7.44
2023-03-03T01:03:21.822Z,7.63
2023-03-03T01:05:50.465Z,7.55
2023-03-03T01:08:17.192Z,7.45
2023-03-03T01:10:50.971Z,7.20
2023-03-03T01:13:18.913Z,6.67
2023-03-03T01:15:47.065Z,6.67
2023-03-03T01:18:14.533Z,6.12
2023-03-03T01:20:42.282Z,6.42
2023-03-03T01:23:09.530Z,6.97
2023-03-03T01:25:37.125Z,7.08
2023-03-03T01:28:04.082Z,6.95
2023-03-03T01:30:31.737Z,7.31
2023-03-03T01:32:59.123Z,7.32
2023-03-03T01:35:26.020Z,7.25
2023-03-03T01:37:52.980Z,7.39
2023-03-03T01:40:24.021Z,7.07
2023-03-03T01:42:52.714Z,6.12
2023-03-03T01:45:22.615Z,5.53
2023-03-03T01:47:53.081Z,6.43
2023-03-03T01:50:29.146Z,5.50
2023-03-03T01:52:56.118Z,6.63
2023-03-03T01:55:25.721Z,7.01
2023-03-03T01:58:02.331Z,7.10
2023-03-03T02:00:29.691Z,6.62
2023-03-03T02:02:57.460Z,6.24
2023-03-03T02:05:25.303Z,6.09
2023-03-03T02:07:52.656Z,5.85
2023-03-03T02:10:20.830Z,6.72
2023-03-03T02:12:53.123Z,7.02
2023-03-03T02:15:20.804Z,6.97
2023-03-03T02:17:48.948Z,6.08
2023-03-03T02:20:15.690Z,6.43
2023-03-03T02:22:48.406Z,6.56
2023-03-03T02:25:20.047Z,6.55
2023-03-03T02:27:46.657Z,5.65
2023-03-03T02:30:19.243Z,6.24
2023-03-03T02:32:46.032Z,5.10
2023-03-03T02:35:42.737Z,4.55
2023-03-03T02:38:15.046Z,6.12
2023-03-03T02:40:45.712Z,6.45
2023-03-03T02:43:12.521Z,5.54
2023-03-03T02:45:43.372Z,5.83
2023-03-03T02:48:10.575Z,5.93
2023-03-03T02:50:38.292Z,5.80
2023-03-03T02:53:05.279Z,6.13
2023-03-03T02:55:32.661Z,5.62
2023-03-03T02:58:00.385Z,6.19
2023-03-03T03:00:27.121Z,6.93
2023-03-03T03:02:55.071Z,6.96
2023-03-03T03:05:22.284Z,6.91
2023-03-03T03:07:50.556Z,6.82
2023-03-03T03:10:17.622Z,6.88
2023-03-03T03:12:44.731Z,6.24
2023-03-03T03:15:12.012Z,5.81
2023-03-03T03:17:39.745Z,5.96
2023-03-03T03:20:07.545Z,6.66
2023-03-03T03:22:34.656Z,5.69
2023-03-03T03:25:01.428Z,5.33
2023-03-03T03:27:28.211Z,6.02
2023-03-03T03:29:54.720Z,6.04
2023-03-03T03:32:21.646Z,6.06
2023-03-03T03:34:48.768Z,6.53
2023-03-03T03:37:16.022Z,6.22
2023-03-03T03:39:43.170Z,6.26
2023-03-03T03:42:10.201Z,4.62
2023-03-03T03:44:36.792Z,4.92
2023-03-03T03:47:04.596Z,5.41
2023-03-03T03:49:31.481Z,5.83
2023-03-03T03:51:59.063Z,5.04
2023-03-03T03:54:26.133Z,5.22
2023-03-03T03:56:54.513Z,6.15
2023-03-03T03:59:21.767Z,6.18
2023-03-03T04:01:50.018Z,5.84
2023-03-03T04:04:18.071Z,5.37
2023-03-03T04:06:45.054Z,5.27
2023-03-03T04:09:12.142Z,5.74
2023-03-03T04:11:39.094Z,6.31
2023-03-03T04:14:06.037Z,6.65
2023-03-03T04:16:34.311Z,6.33
2023-03-03T04:19:01.043Z,6.65
2023-03-03T04:21:28.201Z,6.37
2023-03-03T04:23:54.948Z,5.81
2023-03-03T04:26:21.741Z,5.71
2023-03-03T04:28:48.747Z,6.25
2023-03-03T04:31:15.620Z,5.26
2023-03-03T04:33:42.504Z,6.21
2023-03-03T04:36:09.382Z,6.55
2023-03-03T04:38:36.409Z,5.79
2023-03-03T04:41:04.069Z,6.21
2023-03-03T04:43:30.987Z,6.38
2023-03-03T04:45:59.275Z,6.37
2023-03-03T04:48:26.110Z,6.39
2023-03-03T04:50:53.014Z,6.37
2023-03-03T04:53:19.744Z,6.45
2023-03-03T04:55:46.698Z,6.79
2023-03-03T04:58:13.800Z,5.26
2023-03-03T05:00:40.591Z,5.36
2023-03-03T05:03:08.080Z,5.46
2023-03-03T05:05:35.005Z,5.82
2023-03-03T05:08:02.230Z,5.37
2023-03-03T05:10:29.641Z,6.32
2023-03-03T05:12:56.295Z,6.54
2023-03-03T05:15:23.218Z,6.57
2023-03-03T05:17:49.777Z,6.78
2023-03-03T05:20:16.943Z,6.74
2023-03-03T05:22:44.749Z,6.51
2023-03-03T05:25:12.581Z,6.81
2023-03-03T05:27:39.672Z,6.43
2023-03-03T05:30:07.348Z,6.55
2023-03-03T05:32:34.985Z,6.79
2023-03-03T05:35:01.901Z,6.69
2023-03-03T05:37:29.554Z,5.89
2023-03-03T05:39:57.445Z,5.36
2023-03-03T05:42:24.061Z,5.40
2023-03-03T05:44:50.905Z,5.47
2023-03-03T05:47:18.244Z,5.85
2023-03-03T05:49:47.468Z,5.87
2023-03-03T05:52:14.773Z,6.26
2023-03-03T05:54:41.492Z,6.50
2023-03-03T05:57:08.449Z,6.29
2023-03-03T05:59:34.923Z,6.32
2023-03-03T06:02:01.456Z,5.68
2023-03-03T06:04:28.024Z,6.48
2023-03-03T06:06:54.925Z,6.64
2023-03-03T06:09:21.504Z,6.78
2023-03-03T06:11:48.052Z,6.17
2023-03-03T06:14:15.295Z,6.47
2023-03-03T06:16:41.962Z,6.65
2023-03-03T06:19:08.766Z,6.56
2023-03-03T06:21:35.375Z,6.33
2023-03-03T06:24:01.997Z,6.62
2023-03-03T06:26:29.312Z,6.47
2023-03-03T06:28:55.960Z,4.46
2023-03-03T06:31:23.030Z,5.61
2023-03-03T06:33:49.984Z,4.16
2023-03-03T06:36:18.443Z,4.79
2023-03-03T06:38:46.080Z,4.69
2023-03-03T06:41:12.612Z,5.18
2023-03-03T06:43:39.404Z,4.99
2023-03-03T06:46:06.020Z,5.76
2023-03-03T06:48:33.082Z,5.79
2023-03-03T06:51:04.364Z,6.51
2023-03-03T06:53:32.869Z,4.83
2023-03-03T06:56:01.751Z,5.67
2023-03-03T06:58:29.477Z,6.29
2023-03-03T07:01:00.116Z,5.52
2023-03-03T07:03:31.628Z,6.47
2023-03-03T07:05:58.575Z,6.44
2023-03-03T07:08:26.307Z,5.76
2023-03-03T07:10:54.139Z,5.92
2023-03-03T07:13:22.333Z,6.27
2023-03-03T07:15:53.356Z,6.60
2023-03-03T07:18:25.862Z,6.55
2023-03-03T07:20:52.531Z,7.03
2023-03-03T07:23:21.483Z,7.20
2023-03-03T07:25:48.560Z,7.01
2023-03-03T07:28:21.129Z,7.54
2023-03-03T07:30:47.573Z,7.43
2023-03-03T07:33:23.310Z,7.43
2023-03-03T07:35:50.237Z,7.53
2023-03-03T07:38:19.901Z,7.11
2023-03-03T07:40:50.697Z,7.04
2023-03-03T07:43:23.538Z,7.38
2023-03-03T07:45:51.439Z,6.99
2023-03-03T07:48:25.352Z,7.47
2023-03-03T07:50:52.476Z,7.25
2023-03-03T07:53:26.940Z,6.15
2023-03-03T07:55:53.696Z,6.31
2023-03-03T07:58:39.623Z,6.46
2023-03-03T08:01:18.406Z,6.79
2023-03-03T08:03:49.552Z,6.69
2023-03-03T08:06:40.499Z,7.49
2023-03-03T08:09:11.045Z,7.84
2023-03-03T08:11:57.709Z,7.37
2023-03-03T08:14:32.035Z,7.44
2023-03-03T08:17:00.594Z,7.88
2023-03-03T08:19:31.302Z,8.23
2023-03-03T08:22:03.624Z,8.37
2023-03-03T08:24:30.080Z,8.40
2023-03-03T08:26:56.552Z,8.27
2023-03-03T08:29:23.618Z,8.49
2023-03-03T08:31:50.218Z,7.74
2023-03-03T08:34:16.789Z,8.23
2023-03-03T08:36:43.326Z,8.17
2023-03-03T08:39:10.564Z,7.93
2023-03-03T08:41:37.273Z,6.91
2023-03-03T08:44:03.842Z,7.83
2023-03-03T08:46:30.295Z,7.97
2023-03-03T08:48:57.066Z,7.87
2023-03-03T08:51:23.535Z,8.49
2023-03-03T08:53:49.899Z,8.48
2023-03-03T08:56:16.449Z,8.17
2023-03-03T08:59:01.242Z,8.11
2023-03-03T09:01:28.949Z,7.61
2023-03-03T09:03:56.005Z,8.39
2023-03-03T09:06:22.424Z,8.24
2023-03-03T09:08:49.523Z,8.51
2023-03-03T09:11:23.574Z,8.97
2023-03-03T09:13:53.472Z,8.85
2023-03-03T09:16:22.676Z,9.17
2023-03-03T09:18:50.360Z,9.38
2023-03-03T09:21:22.802Z,9.08
2023-03-03T09:23:57.048Z,8.60
2023-03-03T09:26:24.283Z,8.86
2023-03-03T09:28:50.810Z,8.83
2023-03-03T09:31:36.710Z,9.25
2023-03-03T09:34:11.040Z,9.72
2023-03-03T09:36:38.418Z,9.97
2023-03-03T09:39:16.345Z,9.85
2023-03-03T09:41:51.828Z,9.74
2023-03-03T09:44:18.135Z,9.61
2023-03-03T09:47:04.986Z,10.08
2023-03-03T09:49:36.034Z,10.14
2023-03-03T09:52:21.171Z,10.09
2023-03-03T09:55:16.867Z,9.94
2023-03-03T09:58:10.932Z,9.76
2023-03-03T10:00:37.873Z,10.01
2023-03-03T10:03:08.991Z,9.12
2023-03-03T10:05:43.010Z,9.56
2023-03-03T10:08:21.966Z,9.82
2023-03-03T10:10:48.975Z,9.93
2023-03-03T10:13:24.584Z,10.48
2023-03-03T10:15:51.521Z,10.52
2023-03-03T10:18:26.975Z,10.54
2023-03-03T10:20:54.245Z,10.10
2023-03-03T10:23:23.995Z,10.08
2023-03-03T10:25:59.965Z,10.61
2023-03-03T10:28:38.448Z,10.66
2023-03-03T10:31:11.757Z,10.71
2023-03-03T10:33:49.043Z,10.91
2023-03-03T10:36:20.383Z,10.96
2023-03-03T10:38:55.404Z,10.99
2023-03-03T10:41:32.587Z,11.20
2023-03-03T10:44:34.614Z,11.85
2023-03-03T10:47:12.077Z,10.91
2023-03-03T10:49:56.397Z,11.53
2023-03-03T10:52:26.076Z,11.43
2023-03-03T10:54:55.804Z,11.95
2023-03-03T10:57:22.844Z,11.01
2023-03-03T10:59:52.345Z,12.07
2023-03-03T11:02:23.097Z,12.45
2023-03-03T11:05:02.312Z,11.78
2023-03-03T11:07:35.438Z,11.32
2023-03-03T11:10:22.698Z,11.85
2023-03-03T11:13:11.136Z,11.01
2023-03-03T11:15:37.711Z,10.74
2023-03-03T11:18:25.762Z,11.50
2023-03-03T11:20:59.717Z,11.25
2023-03-03T11:23:26.194Z,11.53
2023-03-03T11:26:01.147Z,11.04
2023-03-03T11:28:31.066Z,10.84
2023-03-03T11:31:09.617Z,10.70
2023-03-03T11:33:36.120Z,11.06
2023-03-03T11:36:18.600Z,10.81
2023-03-03T11:38:45.065Z,11.24
2023-03-03T11:41:18.074Z,12.33
2023-03-03T11:43:50.340Z,12.03
2023-03-03T11:46:18.543Z,10.54
2023-03-03T11:48:48.118Z,11.33
2023-03-03T11:51:19.921Z,11.78
2023-03-03T11:54:05.942Z,11.07
2023-03-03T11:56:40.691Z,12.07
2023-03-03T11:59:10.133Z,11.68
2023-03-03T12:01:40.858Z,12.42
2023-03-03T12:04:33.734Z,13.16
2023-03-03T12:07:12.887Z,12.60
2023-03-03T12:09:44.799Z,13.10
2023-03-03T12:12:11.209Z,13.17
2023-03-03T12:15:01.980Z,12.81
2023-03-03T12:17:28.499Z,12.54
2023-03-03T12:20:17.326Z,11.97
2023-03-03T12:23:06.938Z,12.81
2023-03-03T12:25:37.389Z,12.95
2023-03-03T12:28:21.589Z,12.33
2023-03-03T12:31:06.204Z,12.19
2023-03-03T12:33:38.940Z,13.12
2023-03-03T12:36:14.340Z,13.13
2023-03-03T12:38:46.742Z,13.24
2023-03-03T12:41:36.383Z,13.24
2023-03-03T12:44:10.393Z,13.63
2023-03-03T12:46:43.027Z,13.80
2023-03-03T12:49:09.654Z,12.90
2023-03-03T12:51:48.382Z,12.91
2023-03-03T12:54:22.426Z,13.28
2023-03-03T12:56:52.134Z,13.99
2023-03-03T12:59:18.740Z,13.23
2023-03-03T13:01:57.499Z,13.07
2023-03-03T13:04:44.230Z,12.64
2023-03-03T13:07:10.624Z,11.91
2023-03-03T13:09:55.786Z,13.38
2023-03-03T13:12:31.470Z,12.20
2023-03-03T13:14:57.913Z,12.69
2023-03-03T13:17:29.131Z,13.84
2023-03-03T13:20:03.110Z,13.69
2023-03-03T13:22:37.274Z,13.19
2023-03-03T13:25:04.151Z,12.92
2023-03-03T13:27:40.604Z,12.71
2023-03-03T13:30:20.529Z,13.65
2023-03-03T13:32:55.052Z,13.52
2023-03-03T13:35:27.649Z,13.14
2023-03-03T13:37:55.174Z,13.37
2023-03-03T13:40:39.639Z,13.14
2023-03-03T13:43:29.610Z,13.31
2023-03-03T13:45:57.559Z,12.69
2023-03-03T13:48:23.896Z,13.33
2023-03-03T13:50:53.990Z,11.50
2023-03-03T13:53:35.524Z,12.16
2023-03-03T13:56:05.032Z,11.79
2023-03-03T13:58:54.709Z,11.32
2023-03-03T14:01:41.392Z,11.32
2023-03-03T14:04:19.570Z,10.77
2023-03-03T14:06:50.358Z,11.46
2023-03-03T14:09:38.085Z,10.53
2023-03-03T14:12:12.639Z,12.13
2023-03-03T14:14:39.333Z,12.11
2023-03-03T14:17:05.722Z,12.31
2023-03-03T14:19:55.459Z,12.92
2023-03-03T14:22:30.138Z,12.76
2023-03-03T14:25:05.344Z,12.64
2023-03-03T14:27:40.524Z,11.18
2023-03-03T14:30:22.804Z,11.95
2023-03-03T14:33:07.637Z,12.64
2023-03-03T14:35:38.622Z,11.11
2023-03-03T14:38:18.686Z,11.03
2023-03-03T14:40:46.453Z,10.75
2023-03-03T14:43:22.299Z,10.11
2023-03-03T14:45:49.083Z,11.13
2023-03-03T14:48:26.217Z,11.44
2023-03-03T14:51:11.573Z,12.53
2023-03-03T14:53:38.943Z,11.19
2023-03-03T14:56:25.224Z,10.83
2023-03-03T14:58:56.011Z,10.52
2023-03-03T15:01:22.605Z,11.23
2023-03-03T15:03:58.211Z,11.35
2023-03-03T15:06:33.446Z,11.09
2023-03-03T15:09:18.921Z,11.60
2023-03-03T15:11:45.413Z,12.14
2023-03-03T15:14:15.239Z,12.53
2023-03-03T15:16:45.017Z,11.64
2023-03-03T15:19:30.948Z,11.54
2023-03-03T15:22:26.616Z,10.83
2023-03-03T15:24:58.760Z,10.21
2023-03-03T15:27:44.564Z,10.89
2023-03-03T15:30:10.842Z,10.06
2023-03-03T15:32:40.552Z,11.17
2023-03-03T15:35:14.845Z,11.28
2023-03-03T15:37:47.323Z,11.52
2023-03-03T15:40:37.523Z,10.31
2023-03-03T15:43:22.648Z,9.70
2023-03-03T15:45:49.565Z,11.21
2023-03-03T15:48:36.361Z,11.28
2023-03-03T15:51:21.403Z,10.38
2023-03-03T15:54:15.052Z,11.33
2023-03-03T15:57:05.155Z,11.24
2023-03-03T15:59:34.868Z,10.69
2023-03-03T16:02:20.460Z,10.66
2023-03-03T16:05:03.223Z,10.62
2023-03-03T16:07:37.492Z,10.41
2023-03-03T16:10:05.260Z,9.41
2023-03-03T16:12:36.084Z,10.18
2023-03-03T16:15:09.337Z,9.34
2023-03-03T16:17:49.628Z,11.29
2023-03-03T16:20:16.655Z,11.23
2023-03-03T16:23:02.123Z,9.90
2023-03-03T16:25:34.362Z,9.97
2023-03-03T16:28:18.768Z,11.04
2023-03-03T16:30:54.840Z,9.62
2023-03-03T16:33:56.385Z,10.12
2023-03-03T16:36:42.797Z,10.03
2023-03-03T16:39:22.572Z,10.74
2023-03-03T16:41:50.068Z,9.85
2023-03-03T16:44:40.681Z,10.76
2023-03-03T16:47:29.662Z,10.29
2023-03-03T16:49:56.410Z,10.31
2023-03-03T16:52:26.474Z,9.91
2023-03-03T16:55:17.399Z,10.99
2023-03-03T16:57:53.121Z,11.25
2023-03-03T17:00:27.970Z,11.06
2023-03-03T17:03:03.860Z,11.49
2023-03-03T17:05:51.550Z,10.91
2023-03-03T17:08:19.331Z,10.25
2023-03-03T17:10:58.735Z,10.55
2023-03-03T17:13:35.780Z,10.24
2023-03-03T17:16:03.402Z,10.32
2023-03-03T17:18:45.064Z,11.31
2023-03-03T17:21:21.028Z,10.90
2023-03-03T17:23:54.451Z,11.28
2023-03-03T17:26:49.132Z,10.69
2023-03-03T17:29:35.437Z,11.04
2023-03-03T17:32:12.808Z,11.19
2023-03-03T17:34:51.835Z,10.17
2023-03-03T17:37:25.025Z,10.52
2023-03-03T17:40:10.021Z,10.94
2023-03-03T17:42:56.138Z,10.40
2023-03-03T17:45:24.129Z,10.61
2023-03-03T17:48:14.875Z,10.73
2023-03-03T17:50:44.949Z,10.53
2023-03-03T17:53:15.222Z,11.09
2023-03-03T17:56:02.622Z,10.17
2023-03-03T17:58:48.146Z,10.74
2023-03-03T18:01:29.612Z,10.70
2023-03-03T18:04:03.479Z,11.26
2023-03-03T18:06:30.136Z,10.75
2023-03-03T18:09:16.744Z,10.41
2023-03-03T18:11:46.434Z,10.61
2023-03-03T18:14:23.046Z,10.02
2023-03-03T18:17:08.753Z,11.01
2023-03-03T18:19:56.862Z,9.85
2023-03-03T18:22:32.396Z,10.25
2023-03-03T18:25:01.192Z,10.69
2023-03-03T18:27:30.044Z,10.76
2023-03-03T18:30:06.317Z,10.34
2023-03-03T18:32:44.749Z,10.08
2023-03-03T18:35:27.071Z,10.20
2023-03-03T18:37:54.944Z,10.65
2023-03-03T18:40:24.970Z,10.30
2023-03-03T18:42:54.371Z,10.41
2023-03-03T18:45:23.915Z,10.46
2023-03-03T18:48:07.222Z,9.89
2023-03-03T18:50:38.691Z,10.71
2023-03-03T18:53:10.828Z,9.28
2023-03-03T18:55:50.566Z,10.19
2023-03-03T18:58:17.381Z,10.59
2023-03-03T19:00:56.065Z,9.43
2023-03-03T19:03:25.981Z,10.00
2023-03-03T19:05:57.883Z,9.83
2023-03-03T19:08:27.173Z,10.19
2023-03-03T19:10:55.961Z,9.33
2023-03-03T19:13:35.232Z,9.65
2023-03-03T19:16:03.410Z,9.19
2023-03-03T19:18:43.576Z,10.11
2023-03-03T19:21:25.428Z,9.88
2023-03-03T19:23:59.898Z,10.06
2023-03-03T19:26:46.183Z,8.89
2023-03-03T19:29:19.655Z,9.50
2023-03-03T19:31:52.457Z,9.29
2023-03-03T19:34:27.852Z,9.79
2023-03-03T19:37:01.015Z,9.05
2023-03-03T19:39:39.299Z,10.08
2023-03-03T19:42:15.557Z,10.37
2023-03-03T19:45:01.538Z,10.43
2023-03-03T19:47:35.564Z,10.32
2023-03-03T19:50:09.584Z,10.83
2023-03-03T19:52:55.624Z,10.39
2023-03-03T19:55:31.058Z,10.39
2023-03-03T19:58:03.780Z,10.24
2023-03-03T20:00:35.249Z,9.54
2023-03-03T20:03:21.938Z,9.29
2023-03-03T20:05:56.904Z,9.87
2023-03-03T20:08:28.560Z,9.64
2023-03-03T20:11:01.141Z,9.43
2023-03-03T20:13:44.238Z,9.03
2023-03-03T20:16:21.837Z,9.05
2023-03-03T20:19:01.737Z,9.66
2023-03-03T20:21:31.579Z,9.32
2023-03-03T20:24:10.581Z,7.79
2023-03-03T20:26:58.283Z,9.79
2023-03-03T20:29:34.889Z,9.96
2023-03-03T20:32:01.639Z,10.21
2023-03-03T20:34:28.560Z,10.19
2023-03-03T20:37:17.920Z,10.13
2023-03-03T20:40:03.426Z,10.25
2023-03-03T20:42:30.105Z,9.19
2023-03-03T20:45:15.558Z,9.58
2023-03-03T20:47:48.422Z,9.81
2023-03-03T20:50:24.788Z,10.01
2023-03-03T20:53:00.377Z,9.63
2023-03-03T20:55:47.579Z,9.35
2023-03-03T20:58:33.161Z,9.43
2023-03-03T21:01:11.067Z,9.33
2023-03-03T21:03:41.222Z,10.00
2023-03-03T21:06:19.854Z,9.26
2023-03-03T21:08:56.568Z,10.02
2023-03-03T21:11:26.459Z,9.74
2023-03-03T21:13:54.588Z,8.59
2023-03-03T21:16:22.034Z,9.26
2023-03-03T21:19:04.549Z,9.39
2023-03-03T21:21:33.917Z,10.07
2023-03-03T21:24:22.228Z,9.45
2023-03-03T21:26:52.145Z,9.29
2023-03-03T21:29:35.305Z,9.69
2023-03-03T21:32:03.011Z,9.03
2023-03-03T21:34:39.576Z,9.58
2023-03-03T21:37:15.500Z,9.58
2023-03-03T21:40:10.188Z,9.38
2023-03-03T21:42:41.707Z,9.38
2023-03-03T21:45:12.742Z,8.98
2023-03-03T21:47:40.022Z,8.98
2023-03-03T21:50:14.463Z,8.96
2023-03-03T21:52:41.208Z,8.83
2023-03-03T21:55:09.540Z,8.89
2023-03-03T21:57:36.993Z,8.92
2023-03-03T22:00:16.318Z,9.57
2023-03-03T22:02:42.989Z,9.25
2023-03-03T22:05:10.613Z,9.65
2023-03-03T22:07:39.625Z,9.89
2023-03-03T22:10:08.240Z,10.00
2023-03-03T22:12:37.160Z,10.01
2023-03-03T22:15:04.785Z,9.79
2023-03-03T22:17:31.711Z,9.01
2023-03-03T22:20:06.658Z,9.86
2023-03-03T22:22:35.708Z,9.60
2023-03-03T22:25:03.345Z,8.93
2023-03-03T22:27:30.540Z,9.00
2023-03-03T22:29:57.603Z,8.54
2023-03-03T22:32:24.770Z,8.83
2023-03-03T22:34:52.172Z,8.71
2023-03-03T22:37:19.110Z,9.22
2023-03-03T22:39:46.617Z,8.45
2023-03-03T22:42:15.964Z,9.98
2023-03-03T22:44:45.751Z,9.13
2023-03-03T22:47:14.358Z,9.19
2023-03-03T22:49:41.719Z,8.82
2023-03-03T22:52:08.838Z,9.01
2023-03-03T22:54:35.810Z,9.01
2023-03-03T22:57:03.245Z,8.90
2023-03-03T22:59:30.614Z,9.18
2023-03-03T23:01:57.836Z,9.13
2023-03-03T23:04:24.823Z,9.32
2023-03-03T23:06:52.063Z,9.74
2023-03-03T23:09:19.043Z,9.02
2023-03-03T23:11:47.445Z,9.40
2023-03-03T23:14:14.261Z,9.33
2023-03-03T23:16:43.318Z,9.85
2023-03-03T23:19:10.589Z,9.43
2023-03-03T23:21:37.651Z,9.42
2023-03-03T23:24:11.521Z,10.18
2023-03-03T23:26:39.209Z,9.61
2023-03-03T23:29:06.293Z,9.31
2023-03-03T23:31:35.495Z,9.68
2023-03-03T23:34:03.437Z,9.87
2023-03-03T23:36:50.146Z,9.99
2023-03-03T23:39:17.502Z,9.82
2023-03-03T23:41:45.193Z,9.79
2023-03-03T23:44:14.510Z,9.43
2023-03-03T23:46:41.538Z,10.19
2023-03-03T23:49:09.171Z,9.48
2023-03-03T23:51:36.329Z,9.98
2023-03-03T23:54:23.104Z,9.51
2023-03-03T23:56:50.074Z,9.64
2023-03-03T23:59:18.509Z,9.46
