createdAt,value
2022-11-15T00:00:17.534Z,8.34
2022-11-15T00:01:19.375Z,8.34
2022-11-15T00:01:51.282Z,8.35
2022-11-15T00:02:23.302Z,8.37
2022-11-15T00:02:55.950Z,8.37
2022-11-15T00:03:28.608Z,8.38
2022-11-15T00:04:00.601Z,8.38
2022-11-15T00:04:32.562Z,8.39
2022-11-15T00:05:04.533Z,8.40
2022-11-15T00:05:37.628Z,8.42
2022-11-15T00:06:10.014Z,8.42
2022-11-15T00:06:42.066Z,8.43
2022-11-15T00:07:27.275Z,8.43
2022-11-15T00:08:05.798Z,8.42
2022-11-15T00:08:37.581Z,8.43
2022-11-15T00:09:09.667Z,8.42
2022-11-15T00:09:45.794Z,8.43
2022-11-15T00:10:18.138Z,8.43
2022-11-15T00:10:57.389Z,8.44
2022-11-15T00:11:30.738Z,8.44
2022-11-15T00:12:03.087Z,8.44
2022-11-15T00:12:34.976Z,8.45
2022-11-15T00:13:13.548Z,8.45
2022-11-15T00:13:45.486Z,8.44
2022-11-15T00:14:17.383Z,8.45
2022-11-15T00:14:49.165Z,8.45
2022-11-15T00:15:21.241Z,8.44
2022-11-15T00:15:53.221Z,8.45
2022-11-15T00:16:25.337Z,8.44
2022-11-15T00:16:57.080Z,8.44
2022-11-15T00:17:29.120Z,8.44
2022-11-15T00:18:01.020Z,8.45
2022-11-15T00:18:33.107Z,8.44
2022-11-15T00:19:05.180Z,8.45
2022-11-15T00:19:37.113Z,8.45
2022-11-15T00:20:09.476Z,8.46
2022-11-15T00:20:41.412Z,8.46
2022-11-15T00:21:14.759Z,8.46
2022-11-15T00:21:46.540Z,8.46
2022-11-15T00:22:18.932Z,8.46
2022-11-15T00:22:51.162Z,8.46
2022-11-15T00:23:23.134Z,8.46
2022-11-15T00:23:55.042Z,8.46
2022-11-15T00:24:26.865Z,8.46
2022-11-15T00:24:58.679Z,8.45
2022-11-15T00:25:30.921Z,8.44
2022-11-15T00:26:02.942Z,8.44
2022-11-15T00:26:34.865Z,8.44
2022-11-15T00:27:08.244Z,8.43
2022-11-15T00:27:40.387Z,8.44
2022-11-15T00:28:12.180Z,8.43
2022-11-15T00:28:44.530Z,8.44
2022-11-15T00:29:16.480Z,8.43
2022-11-15T00:29:48.373Z,8.43
2022-11-15T00:30:20.185Z,8.44
2022-11-15T00:30:52.478Z,8.43
2022-11-15T00:31:24.368Z,8.43
2022-11-15T00:31:56.826Z,8.43
2022-11-15T00:32:33.059Z,8.43
2022-11-15T00:33:06.314Z,8.42
2022-11-15T00:33:38.469Z,8.42
2022-11-15T00:34:11.084Z,8.42
2022-11-15T00:34:43.017Z,8.42
2022-11-15T00:35:14.983Z,8.42
2022-11-15T00:35:46.780Z,8.41
2022-11-15T00:36:18.619Z,8.41
2022-11-15T00:36:50.467Z,8.41
2022-11-15T00:37:22.279Z,8.40
2022-11-15T00:37:54.006Z,8.39
2022-11-15T00:38:25.726Z,8.39
2022-11-15T00:38:57.784Z,8.38
2022-11-15T00:39:29.725Z,8.37
2022-11-15T00:40:01.568Z,8.37
2022-11-15T00:40:33.443Z,8.37
2022-11-15T00:41:09.627Z,8.36
2022-11-15T00:41:42.259Z,8.35
2022-11-15T00:42:14.073Z,8.35
2022-11-15T00:42:46.435Z,8.35
2022-11-15T00:43:18.416Z,8.35
2022-11-15T00:43:50.209Z,8.34
2022-11-15T00:44:22.109Z,8.34
2022-11-15T00:44:53.873Z,8.35
2022-11-15T00:45:26.396Z,8.35
2022-11-15T00:45:58.884Z,8.34
2022-11-15T00:46:30.765Z,8.34
2022-11-15T00:47:02.545Z,8.36
2022-11-15T00:47:34.430Z,8.35
2022-11-15T00:48:06.330Z,8.35
2022-11-15T00:48:38.261Z,8.36
2022-11-15T00:49:10.110Z,8.36
2022-11-15T00:49:42.369Z,8.36
2022-11-15T00:50:15.477Z,8.35
2022-11-15T00:50:47.746Z,8.36
2022-11-15T00:51:19.840Z,8.37
2022-11-15T00:51:51.646Z,8.36
2022-11-15T00:52:23.493Z,8.36
2022-11-15T00:52:55.469Z,8.36
2022-11-15T00:53:27.302Z,8.35
2022-11-15T00:53:59.929Z,8.35
2022-11-15T00:54:31.943Z,8.34
2022-11-15T00:55:04.439Z,8.34
2022-11-15T00:55:36.713Z,8.34
2022-11-15T00:56:08.494Z,8.33
2022-11-15T00:56:40.212Z,8.34
2022-11-15T00:57:12.141Z,8.33
2022-11-15T00:57:44.343Z,8.32
2022-11-15T00:58:16.197Z,8.33
2022-11-15T00:58:47.947Z,8.32
2022-11-15T00:59:19.807Z,8.31
2022-11-15T00:59:51.732Z,8.30
2022-11-15T01:00:23.762Z,8.30
2022-11-15T01:00:55.849Z,8.29
2022-11-15T01:01:27.947Z,8.29
2022-11-15T01:01:59.874Z,8.29
2022-11-15T01:02:31.782Z,8.28
2022-11-15T01:03:03.702Z,8.28
2022-11-15T01:03:36.425Z,8.28
2022-11-15T01:04:08.217Z,8.28
2022-11-15T01:04:40.003Z,8.28
2022-11-15T01:05:12.192Z,8.28
2022-11-15T01:05:44.802Z,8.28
2022-11-15T01:06:16.950Z,8.29
2022-11-15T01:06:48.756Z,8.29
2022-11-15T01:07:20.625Z,8.29
2022-11-15T01:07:56.332Z,8.30
2022-11-15T01:08:28.212Z,8.30
2022-11-15T01:08:59.908Z,8.30
2022-11-15T01:09:31.692Z,8.30
2022-11-15T01:10:04.517Z,8.30
2022-11-15T01:10:37.527Z,8.29
2022-11-15T01:11:12.270Z,8.29
2022-11-15T01:11:44.046Z,8.29
2022-11-15T01:12:15.866Z,8.29
2022-11-15T01:12:47.695Z,8.29
2022-11-15T01:13:19.453Z,8.29
2022-11-15T01:13:51.249Z,8.29
2022-11-15T01:14:25.348Z,8.28
2022-11-15T01:14:57.492Z,8.28
2022-11-15T01:15:29.235Z,8.30
2022-11-15T01:16:09.462Z,8.28
2022-11-15T01:16:41.207Z,8.29
2022-11-15T01:17:13.174Z,8.29
2022-11-15T01:17:45.044Z,8.29
2022-11-15T01:18:16.878Z,8.29
2022-11-15T01:18:48.734Z,8.30
2022-11-15T01:19:20.752Z,8.29
2022-11-15T01:19:52.552Z,8.30
2022-11-15T01:20:24.800Z,8.30
2022-11-15T01:20:56.623Z,8.30
2022-11-15T01:21:28.462Z,8.29
2022-11-15T01:22:00.361Z,8.29
2022-11-15T01:22:32.189Z,8.29
2022-11-15T01:23:03.904Z,8.28
2022-11-15T01:23:35.851Z,8.27
2022-11-15T01:24:08.835Z,8.26
2022-11-15T01:24:40.618Z,8.27
2022-11-15T01:25:12.502Z,8.26
2022-11-15T01:25:44.260Z,8.27
2022-11-15T01:26:16.558Z,8.26
2022-11-15T01:26:48.389Z,8.26
2022-11-15T01:27:20.304Z,8.26
2022-11-15T01:27:52.006Z,8.26
2022-11-15T01:28:23.893Z,8.28
2022-11-15T01:28:55.607Z,8.26
2022-11-15T01:29:27.302Z,8.26
2022-11-15T01:29:58.932Z,8.27
2022-11-15T01:30:30.591Z,8.26
2022-11-15T01:31:04.829Z,8.27
2022-11-15T01:31:36.560Z,8.27
2022-11-15T01:32:08.795Z,8.26
2022-11-15T01:32:40.519Z,8.27
2022-11-15T01:33:12.247Z,8.26
2022-11-15T01:33:44.559Z,8.27
2022-11-15T01:34:16.458Z,8.28
2022-11-15T01:34:48.233Z,8.27
2022-11-15T01:35:20.750Z,8.27
2022-11-15T01:35:52.473Z,8.28
2022-11-15T01:36:24.612Z,8.28
2022-11-15T01:36:56.438Z,8.28
2022-11-15T01:37:28.262Z,8.29
2022-11-15T01:38:00.027Z,8.29
2022-11-15T01:38:31.788Z,8.29
2022-11-15T01:39:03.751Z,8.30
2022-11-15T01:39:35.600Z,8.30
2022-11-15T01:40:08.018Z,8.31
2022-11-15T01:40:39.965Z,8.30
2022-11-15T01:41:20.019Z,8.32
2022-11-15T01:41:51.801Z,8.32
2022-11-15T01:42:23.634Z,8.32
2022-11-15T01:42:55.546Z,8.32
2022-11-15T01:43:27.336Z,8.33
2022-11-15T01:44:37.412Z,8.33
2022-11-15T01:45:15.423Z,8.33
2022-11-15T01:45:53.216Z,8.35
2022-11-15T01:46:30.394Z,8.35
2022-11-15T01:47:14.011Z,8.36
2022-11-15T01:47:53.799Z,8.37
2022-11-15T01:48:33.818Z,8.37
2022-11-15T01:49:13.619Z,8.37
2022-11-15T01:50:05.772Z,8.36
2022-11-15T01:50:37.629Z,8.35
2022-11-15T01:51:14.040Z,8.35
2022-11-15T01:51:46.026Z,8.34
2022-11-15T01:52:21.430Z,8.34
2022-11-15T01:52:53.316Z,8.33
2022-11-15T01:53:26.696Z,8.33
2022-11-15T01:54:04.418Z,8.34
2022-11-15T01:54:36.661Z,8.33
2022-11-15T01:55:18.881Z,8.33
2022-11-15T01:55:50.712Z,8.32
2022-11-15T01:56:28.391Z,8.32
2022-11-15T01:57:07.999Z,8.32
2022-11-15T01:57:43.171Z,8.32
2022-11-15T01:58:15.365Z,8.32
2022-11-15T01:58:47.687Z,8.32
2022-11-15T01:59:20.174Z,8.33
2022-11-15T01:59:52.078Z,8.35
2022-11-15T02:00:24.184Z,8.35
2022-11-15T02:00:56.138Z,8.36
2022-11-15T02:01:30.372Z,8.39
2022-11-15T02:02:02.295Z,8.40
2022-11-15T02:02:36.733Z,8.41
2022-11-15T02:03:08.599Z,8.42
2022-11-15T02:03:49.961Z,8.43
2022-11-15T02:04:48.379Z,8.44
2022-11-15T02:05:20.328Z,8.45
2022-11-15T02:05:53.425Z,8.45
2022-11-15T02:06:26.310Z,8.47
2022-11-15T02:07:00.841Z,8.48
2022-11-15T02:07:34.648Z,8.48
2022-11-15T02:08:07.296Z,8.48
2022-11-15T02:08:39.101Z,8.47
2022-11-15T02:09:12.935Z,8.47
2022-11-15T02:09:46.355Z,8.46
2022-11-15T02:10:21.328Z,8.46
2022-11-15T02:10:53.123Z,8.45
2022-11-15T02:11:25.147Z,8.45
2022-11-15T02:11:58.032Z,8.43
2022-11-15T02:12:32.387Z,8.43
2022-11-15T02:13:04.310Z,8.42
2022-11-15T02:13:37.448Z,8.41
2022-11-15T02:14:10.968Z,8.41
2022-11-15T02:14:47.030Z,8.40
2022-11-15T02:15:19.149Z,8.40
2022-11-15T02:16:09.576Z,8.39
2022-11-15T02:17:09.181Z,8.38
2022-11-15T02:18:05.349Z,8.38
2022-11-15T02:18:47.222Z,8.37
2022-11-15T02:20:06.816Z,8.38
2022-11-15T02:20:52.684Z,8.38
2022-11-15T02:22:10.131Z,8.39
2022-11-15T02:22:44.457Z,8.39
2022-11-15T02:23:27.973Z,8.39
2022-11-15T02:24:37.105Z,8.40
2022-11-15T02:25:50.447Z,8.39
2022-11-15T02:27:03.828Z,8.39
2022-11-15T02:27:54.050Z,8.39
2022-11-15T02:28:56.509Z,8.39
2022-11-15T02:29:54.070Z,8.39
2022-11-15T02:30:29.422Z,8.38
2022-11-15T02:31:06.106Z,8.37
2022-11-15T02:31:53.099Z,8.37
2022-11-15T02:32:37.405Z,8.36
2022-11-15T02:33:43.890Z,8.34
2022-11-15T02:34:41.363Z,8.32
2022-11-15T02:35:39.316Z,8.30
2022-11-15T02:36:19.188Z,8.29
2022-11-15T02:37:03.284Z,8.29
2022-11-15T02:37:39.893Z,8.29
2022-11-15T02:38:46.986Z,8.28
2022-11-15T02:39:32.310Z,8.26
2022-11-15T02:40:23.951Z,8.25
2022-11-15T02:41:07.492Z,8.23
2022-11-15T02:41:54.597Z,8.21
2022-11-15T02:42:50.501Z,8.19
2022-11-15T02:43:49.884Z,8.17
2022-11-15T02:44:32.762Z,8.15
2022-11-15T02:45:08.191Z,8.15
2022-11-15T02:45:48.998Z,8.16
2022-11-15T02:46:45.075Z,8.15
2022-11-15T02:47:18.238Z,8.14
2022-11-15T02:47:52.646Z,8.14
2022-11-15T02:48:26.629Z,8.16
2022-11-15T02:48:58.550Z,8.16
2022-11-15T02:49:33.338Z,8.16
2022-11-15T02:50:09.477Z,8.17
2022-11-15T02:50:41.786Z,8.17
2022-11-15T02:51:14.308Z,8.17
2022-11-15T02:51:50.277Z,8.17
2022-11-15T02:52:25.786Z,8.17
2022-11-15T02:52:57.746Z,8.18
2022-11-15T02:53:29.892Z,8.18
2022-11-15T02:54:01.817Z,8.16
2022-11-15T02:54:35.265Z,8.17
2022-11-15T02:55:27.767Z,8.16
2022-11-15T02:55:59.548Z,8.15
2022-11-15T02:56:31.667Z,8.16
2022-11-15T02:57:16.706Z,8.16
2022-11-15T02:58:33.362Z,8.15
2022-11-15T02:59:05.242Z,8.12
2022-11-15T03:00:02.164Z,8.13
2022-11-15T03:00:46.439Z,8.12
2022-11-15T03:02:04.498Z,8.13
2022-11-15T03:03:00.549Z,8.12
2022-11-15T03:03:35.252Z,8.13
2022-11-15T03:04:13.109Z,8.13
2022-11-15T03:04:56.441Z,8.14
2022-11-15T03:05:41.654Z,8.13
2022-11-15T03:06:38.393Z,8.13
2022-11-15T03:07:30.738Z,8.12
2022-11-15T03:08:08.310Z,8.12
2022-11-15T03:08:52.460Z,8.13
2022-11-15T03:09:59.347Z,8.13
2022-11-15T03:10:50.485Z,8.12
2022-11-15T03:11:23.438Z,8.12
2022-11-15T03:12:07.160Z,8.12
2022-11-15T03:12:49.752Z,8.13
2022-11-15T03:13:37.164Z,8.13
2022-11-15T03:14:14.925Z,8.14
2022-11-15T03:14:59.066Z,8.13
2022-11-15T03:15:37.527Z,8.14
2022-11-15T03:16:17.620Z,8.14
2022-11-15T03:17:01.199Z,8.14
2022-11-15T03:17:46.373Z,8.14
2022-11-15T03:18:30.828Z,8.14
2022-11-15T03:19:39.027Z,8.13
2022-11-15T03:20:14.390Z,8.12
2022-11-15T03:20:48.068Z,8.12
2022-11-15T03:21:22.280Z,8.12
2022-11-15T03:21:56.654Z,8.12
2022-11-15T03:22:33.933Z,8.12
2022-11-15T03:23:09.987Z,8.11
2022-11-15T03:23:42.204Z,8.12
2022-11-15T03:24:18.159Z,8.11
2022-11-15T03:25:00.464Z,8.11
2022-11-15T03:25:35.140Z,8.10
2022-11-15T03:26:12.519Z,8.10
2022-11-15T03:26:46.452Z,8.09
2022-11-15T03:27:23.182Z,8.09
2022-11-15T03:27:59.062Z,8.09
2022-11-15T03:29:03.750Z,8.09
2022-11-15T03:29:42.769Z,8.08
2022-11-15T03:30:15.204Z,8.08
2022-11-15T03:30:50.211Z,8.10
2022-11-15T03:31:49.615Z,8.11
2022-11-15T03:32:29.228Z,8.11
2022-11-15T03:33:03.407Z,8.11
2022-11-15T03:33:35.466Z,8.12
2022-11-15T03:34:11.764Z,8.12
2022-11-15T03:35:01.822Z,8.12
2022-11-15T03:35:43.123Z,8.11
2022-11-15T03:36:16.052Z,8.10
2022-11-15T03:36:50.510Z,8.10
2022-11-15T03:37:28.190Z,8.10
2022-11-15T03:38:06.172Z,8.09
2022-11-15T03:38:39.242Z,8.09
2022-11-15T03:39:19.179Z,8.08
2022-11-15T03:39:52.546Z,8.08
2022-11-15T03:40:53.600Z,8.07
2022-11-15T03:41:47.375Z,8.06
2022-11-15T03:42:40.244Z,8.06
2022-11-15T03:43:30.489Z,8.05
2022-11-15T03:44:14.479Z,8.06
2022-11-15T03:44:59.900Z,8.06
2022-11-15T03:45:47.216Z,8.04
2022-11-15T03:46:31.591Z,8.03
2022-11-15T03:47:16.193Z,8.03
2022-11-15T03:48:03.107Z,8.01
2022-11-15T03:48:40.297Z,8.01
2022-11-15T03:49:20.986Z,8.00
2022-11-15T03:50:08.243Z,7.99
2022-11-15T03:50:42.154Z,7.98
2022-11-15T03:51:14.701Z,7.98
2022-11-15T03:51:46.834Z,7.98
2022-11-15T03:52:20.842Z,7.98
2022-11-15T03:52:55.129Z,7.97
2022-11-15T03:53:28.949Z,7.98
2022-11-15T03:54:04.529Z,7.97
2022-11-15T03:54:36.212Z,7.96
2022-11-15T03:55:13.834Z,7.95
2022-11-15T03:55:45.763Z,7.95
2022-11-15T03:56:17.485Z,7.95
2022-11-15T03:56:49.310Z,7.94
2022-11-15T03:57:21.777Z,7.94
2022-11-15T03:57:59.590Z,7.93
2022-11-15T03:58:31.294Z,7.93
2022-11-15T03:59:03.052Z,7.93
2022-11-15T03:59:34.888Z,7.93
2022-11-15T04:00:07.270Z,7.93
2022-11-15T04:00:39.136Z,7.93
2022-11-15T04:01:11.197Z,7.93
2022-11-15T04:01:43.158Z,7.92
2022-11-15T04:02:16.010Z,7.92
2022-11-15T04:02:47.958Z,7.92
2022-11-15T04:03:19.902Z,7.92
2022-11-15T04:03:51.679Z,7.90
2022-11-15T04:04:23.624Z,7.91
2022-11-15T04:04:55.653Z,7.91
2022-11-15T04:05:27.472Z,7.91
2022-11-15T04:05:59.238Z,7.90
2022-11-15T04:06:31.108Z,7.90
2022-11-15T04:07:03.487Z,7.90
2022-11-15T04:07:35.307Z,7.89
2022-11-15T04:08:07.371Z,7.89
2022-11-15T04:08:39.176Z,7.89
2022-11-15T04:09:11.176Z,7.89
2022-11-15T04:10:01.318Z,7.88
2022-11-15T04:10:33.148Z,7.87
2022-11-15T04:11:04.866Z,7.88
2022-11-15T04:11:36.717Z,7.89
2022-11-15T04:12:08.521Z,7.90
2022-11-15T04:12:43.992Z,7.89
2022-11-15T04:13:15.733Z,7.91
2022-11-15T04:13:47.596Z,7.90
2022-11-15T04:14:19.422Z,7.90
2022-11-15T04:15:07.506Z,7.89
2022-11-15T04:15:39.400Z,7.88
2022-11-15T04:16:11.303Z,7.87
2022-11-15T04:16:44.169Z,7.88
2022-11-15T04:17:16.036Z,7.88
2022-11-15T04:17:55.740Z,7.88
2022-11-15T04:18:27.733Z,7.88
2022-11-15T04:19:18.000Z,7.88
2022-11-15T04:20:08.281Z,7.87
2022-11-15T04:20:58.931Z,7.86
2022-11-15T04:21:49.308Z,7.87
2022-11-15T04:22:39.576Z,7.87
2022-11-15T04:23:33.670Z,7.87
2022-11-15T04:24:06.037Z,7.86
2022-11-15T04:24:37.916Z,7.85
2022-11-15T04:25:09.829Z,7.85
2022-11-15T04:25:43.146Z,7.84
2022-11-15T04:26:21.482Z,7.84
2022-11-15T04:26:53.442Z,7.82
2022-11-15T04:27:25.315Z,7.82
2022-11-15T04:27:57.142Z,7.82
2022-11-15T04:28:29.432Z,7.81
2022-11-15T04:29:19.696Z,7.80
2022-11-15T04:29:51.522Z,7.79
2022-11-15T04:30:23.286Z,7.79
2022-11-15T04:30:55.588Z,7.79
2022-11-15T04:31:27.968Z,7.80
2022-11-15T04:31:59.837Z,7.81
2022-11-15T04:32:31.828Z,7.82
2022-11-15T04:33:04.126Z,7.84
2022-11-15T04:33:36.024Z,7.84
2022-11-15T04:34:07.893Z,7.86
2022-11-15T04:34:39.674Z,7.84
2022-11-15T04:35:12.319Z,7.84
2022-11-15T04:35:44.231Z,7.84
2022-11-15T04:36:34.346Z,7.84
2022-11-15T04:37:12.335Z,7.83
2022-11-15T04:37:49.057Z,7.81
2022-11-15T04:38:21.152Z,7.81
2022-11-15T04:38:53.121Z,7.81
2022-11-15T04:39:24.918Z,7.81
2022-11-15T04:39:56.620Z,7.80
2022-11-15T04:40:28.604Z,7.79
2022-11-15T04:41:00.891Z,7.77
2022-11-15T04:41:32.827Z,7.77
2022-11-15T04:42:04.777Z,7.76
2022-11-15T04:42:36.469Z,7.75
2022-11-15T04:43:08.252Z,7.75
2022-11-15T04:43:40.389Z,7.75
2022-11-15T04:44:12.673Z,7.73
2022-11-15T04:44:44.546Z,7.73
2022-11-15T04:45:16.570Z,7.73
2022-11-15T04:45:48.381Z,7.71
2022-11-15T04:46:20.122Z,7.71
2022-11-15T04:46:52.046Z,7.70
2022-11-15T04:47:23.950Z,7.69
2022-11-15T04:47:55.776Z,7.68
2022-11-15T04:48:27.767Z,7.66
2022-11-15T04:48:59.742Z,7.66
2022-11-15T04:49:31.702Z,7.65
2022-11-15T04:50:03.901Z,7.64
2022-11-15T04:50:35.580Z,7.63
2022-11-15T04:51:07.494Z,7.62
2022-11-15T04:51:39.417Z,7.62
2022-11-15T04:52:11.301Z,7.61
2022-11-15T04:52:51.019Z,7.60
2022-11-15T04:53:22.773Z,7.60
2022-11-15T04:53:54.734Z,7.61
2022-11-15T04:54:26.594Z,7.62
2022-11-15T04:54:59.760Z,7.62
2022-11-15T04:55:33.210Z,7.63
2022-11-15T04:56:05.126Z,7.63
2022-11-15T04:56:37.109Z,7.64
2022-11-15T04:57:08.970Z,7.65
2022-11-15T04:57:40.844Z,7.65
2022-11-15T04:58:12.706Z,7.66
2022-11-15T04:58:44.538Z,7.67
2022-11-15T04:59:16.420Z,7.67
2022-11-15T04:59:48.220Z,7.67
2022-11-15T05:00:20.004Z,7.67
2022-11-15T05:00:51.955Z,7.68
2022-11-15T05:01:24.030Z,7.68
2022-11-15T05:01:56.103Z,7.68
2022-11-15T05:02:47.982Z,7.70
2022-11-15T05:03:38.009Z,7.69
2022-11-15T05:04:22.200Z,7.70
2022-11-15T05:04:54.061Z,7.70
2022-11-15T05:05:26.008Z,7.71
2022-11-15T05:05:58.250Z,7.71
2022-11-15T05:06:30.439Z,7.72
2022-11-15T05:07:02.740Z,7.71
2022-11-15T05:07:35.444Z,7.72
2022-11-15T05:08:07.879Z,7.71
2022-11-15T05:08:39.612Z,7.72
2022-11-15T05:09:13.520Z,7.72
2022-11-15T05:09:45.314Z,7.71
2022-11-15T05:10:17.680Z,7.71
2022-11-15T05:10:49.415Z,7.70
2022-11-15T05:11:21.753Z,7.70
2022-11-15T05:11:53.620Z,7.70
2022-11-15T05:12:25.459Z,7.69
2022-11-15T05:12:57.362Z,7.70
2022-11-15T05:13:29.489Z,7.70
2022-11-15T05:14:01.603Z,7.69
2022-11-15T05:14:33.624Z,7.70
2022-11-15T05:15:06.002Z,7.70
2022-11-15T05:15:37.826Z,7.69
2022-11-15T05:16:09.667Z,7.70
2022-11-15T05:16:42.381Z,7.68
2022-11-15T05:17:14.169Z,7.68
2022-11-15T05:17:46.050Z,7.68
2022-11-15T05:18:23.138Z,7.68
2022-11-15T05:18:55.590Z,7.68
2022-11-15T05:19:27.403Z,7.67
2022-11-15T05:19:59.190Z,7.68
2022-11-15T05:20:31.084Z,7.67
2022-11-15T05:21:12.823Z,7.67
2022-11-15T05:21:44.537Z,7.66
2022-11-15T05:22:16.453Z,7.66
2022-11-15T05:22:48.423Z,7.66
2022-11-15T05:23:20.110Z,7.66
2022-11-15T05:23:52.037Z,7.66
2022-11-15T05:24:23.932Z,7.65
2022-11-15T05:24:55.771Z,7.65
2022-11-15T05:25:27.695Z,7.65
2022-11-15T05:26:06.450Z,7.64
2022-11-15T05:26:40.719Z,7.64
2022-11-15T05:27:12.710Z,7.63
2022-11-15T05:27:44.441Z,7.64
2022-11-15T05:28:16.347Z,7.65
2022-11-15T05:28:54.275Z,7.65
2022-11-15T05:29:26.102Z,7.64
2022-11-15T05:29:57.742Z,7.64
2022-11-15T05:30:30.517Z,7.64
2022-11-15T05:31:11.702Z,7.64
2022-11-15T05:31:43.611Z,7.63
2022-11-15T05:32:18.518Z,7.63
2022-11-15T05:32:51.209Z,7.62
2022-11-15T05:33:24.496Z,7.62
2022-11-15T05:33:57.188Z,7.62
2022-11-15T05:34:28.982Z,7.60
2022-11-15T05:35:00.627Z,7.61
2022-11-15T05:35:39.416Z,7.60
2022-11-15T05:36:26.253Z,7.59
2022-11-15T05:36:58.823Z,7.60
2022-11-15T05:37:31.025Z,7.59
2022-11-15T05:38:03.656Z,7.60
2022-11-15T05:38:35.571Z,7.60
2022-11-15T05:39:09.289Z,7.59
2022-11-15T05:39:41.512Z,7.59
2022-11-15T05:40:13.489Z,7.58
2022-11-15T05:40:45.298Z,7.58
2022-11-15T05:41:21.355Z,7.58
2022-11-15T05:42:00.013Z,7.57
2022-11-15T05:42:31.836Z,7.57
2022-11-15T05:43:05.117Z,7.57
2022-11-15T05:43:39.773Z,7.56
2022-11-15T05:44:15.329Z,7.55
2022-11-15T05:44:49.686Z,7.55
2022-11-15T05:45:26.543Z,7.55
2022-11-15T05:46:00.429Z,7.54
2022-11-15T05:46:33.900Z,7.53
2022-11-15T05:47:09.841Z,7.53
2022-11-15T05:47:42.346Z,7.53
2022-11-15T05:48:15.176Z,7.52
2022-11-15T05:48:50.869Z,7.52
2022-11-15T05:49:26.567Z,7.52
2022-11-15T05:49:58.708Z,7.51
2022-11-15T05:50:31.203Z,7.51
2022-11-15T05:51:05.187Z,7.51
2022-11-15T05:51:37.275Z,7.52
2022-11-15T05:52:12.741Z,7.51
2022-11-15T05:52:46.540Z,7.50
2022-11-15T05:53:23.593Z,7.50
2022-11-15T05:53:58.804Z,7.50
2022-11-15T05:54:32.784Z,7.50
2022-11-15T05:55:06.682Z,7.49
2022-11-15T05:55:39.790Z,7.49
2022-11-15T05:56:13.006Z,7.48
2022-11-15T05:56:44.841Z,7.48
2022-11-15T05:57:18.050Z,7.49
2022-11-15T05:57:50.396Z,7.49
2022-11-15T05:58:22.837Z,7.48
2022-11-15T05:58:59.661Z,7.48
2022-11-15T05:59:33.886Z,7.48
2022-11-15T06:00:06.642Z,7.48
2022-11-15T06:00:38.957Z,7.49
2022-11-15T06:01:11.348Z,7.49
2022-11-15T06:01:43.333Z,7.49
2022-11-15T06:02:15.303Z,7.48
2022-11-15T06:02:47.161Z,7.49
2022-11-15T06:03:18.976Z,7.49
2022-11-15T06:03:50.804Z,7.48
2022-11-15T06:04:23.002Z,7.48
2022-11-15T06:04:54.890Z,7.47
2022-11-15T06:05:26.676Z,7.48
2022-11-15T06:05:58.621Z,7.46
2022-11-15T06:06:30.597Z,7.46
2022-11-15T06:07:02.728Z,7.46
2022-11-15T06:07:34.631Z,7.45
2022-11-15T06:08:06.723Z,7.45
2022-11-15T06:08:38.585Z,7.44
2022-11-15T06:09:10.664Z,7.44
2022-11-15T06:09:42.654Z,7.44
2022-11-15T06:10:14.573Z,7.44
2022-11-15T06:10:46.420Z,7.45
2022-11-15T06:11:18.345Z,7.44
2022-11-15T06:11:50.523Z,7.44
2022-11-15T06:12:22.715Z,7.45
2022-11-15T06:12:59.301Z,7.44
2022-11-15T06:13:31.529Z,7.43
2022-11-15T06:14:03.791Z,7.44
2022-11-15T06:14:35.795Z,7.43
2022-11-15T06:15:08.305Z,7.42
2022-11-15T06:15:40.072Z,7.42
2022-11-15T06:16:11.920Z,7.42
2022-11-15T06:16:44.762Z,7.43
2022-11-15T06:17:16.732Z,7.42
2022-11-15T06:17:48.963Z,7.41
2022-11-15T06:18:20.837Z,7.43
2022-11-15T06:18:52.674Z,7.42
2022-11-15T06:19:24.530Z,7.42
2022-11-15T06:19:56.379Z,7.43
2022-11-15T06:20:30.195Z,7.43
2022-11-15T06:21:02.415Z,7.42
2022-11-15T06:21:34.295Z,7.43
2022-11-15T06:22:06.085Z,7.42
2022-11-15T06:22:37.886Z,7.42
2022-11-15T06:23:09.871Z,7.42
2022-11-15T06:23:41.812Z,7.42
2022-11-15T06:24:13.642Z,7.42
2022-11-15T06:24:45.912Z,7.42
2022-11-15T06:25:17.750Z,7.41
2022-11-15T06:25:49.753Z,7.41
2022-11-15T06:26:21.649Z,7.40
2022-11-15T06:26:54.239Z,7.39
2022-11-15T06:27:26.161Z,7.39
2022-11-15T06:27:59.455Z,7.38
2022-11-15T06:28:32.667Z,7.37
2022-11-15T06:29:05.064Z,7.37
2022-11-15T06:29:36.857Z,7.36
2022-11-15T06:30:09.208Z,7.36
2022-11-15T06:30:41.016Z,7.35
2022-11-15T06:31:12.918Z,7.35
2022-11-15T06:31:44.806Z,7.34
2022-11-15T06:32:16.747Z,7.34
2022-11-15T06:32:48.674Z,7.33
2022-11-15T06:33:20.647Z,7.33
2022-11-15T06:33:52.643Z,7.30
2022-11-15T06:34:25.300Z,7.30
2022-11-15T06:34:57.739Z,7.29
2022-11-15T06:35:32.047Z,7.29
2022-11-15T06:36:06.376Z,7.28
2022-11-15T06:36:38.316Z,7.28
2022-11-15T06:37:10.257Z,7.28
2022-11-15T06:37:43.059Z,7.27
2022-11-15T06:38:14.748Z,7.27
2022-11-15T06:38:47.045Z,7.27
2022-11-15T06:39:18.904Z,7.27
2022-11-15T06:39:50.757Z,7.26
2022-11-15T06:40:22.851Z,7.26
2022-11-15T06:40:54.575Z,7.25
2022-11-15T06:41:26.525Z,7.25
2022-11-15T06:41:58.455Z,7.25
2022-11-15T06:42:30.396Z,7.25
2022-11-15T06:43:03.779Z,7.25
2022-11-15T06:43:36.403Z,7.25
2022-11-15T06:44:08.204Z,7.25
2022-11-15T06:44:40.099Z,7.24
2022-11-15T06:45:11.959Z,7.24
2022-11-15T06:45:43.716Z,7.24
2022-11-15T06:46:15.413Z,7.23
2022-11-15T06:46:47.201Z,7.24
2022-11-15T06:47:19.158Z,7.24
2022-11-15T06:47:51.071Z,7.25
2022-11-15T06:48:22.785Z,7.25
2022-11-15T06:48:54.689Z,7.25
2022-11-15T06:49:26.552Z,7.25
2022-11-15T06:49:58.395Z,7.26
2022-11-15T06:50:30.205Z,7.27
2022-11-15T06:51:03.425Z,7.27
2022-11-15T06:51:35.214Z,7.28
2022-11-15T06:52:07.151Z,7.28
2022-11-15T06:52:38.946Z,7.30
2022-11-15T06:53:10.740Z,7.29
2022-11-15T06:53:42.470Z,7.30
2022-11-15T06:54:14.421Z,7.31
2022-11-15T06:54:46.297Z,7.30
2022-11-15T06:55:18.494Z,7.31
2022-11-15T06:55:55.048Z,7.32
2022-11-15T06:56:27.443Z,7.31
2022-11-15T06:56:59.368Z,7.32
2022-11-15T06:57:32.805Z,7.33
2022-11-15T06:58:04.747Z,7.33
2022-11-15T06:58:36.844Z,7.33
2022-11-15T06:59:08.619Z,7.34
2022-11-15T06:59:40.954Z,7.33
2022-11-15T07:00:13.517Z,7.34
2022-11-15T07:00:45.317Z,7.35
2022-11-15T07:01:17.491Z,7.36
2022-11-15T07:01:50.185Z,7.36
2022-11-15T07:02:22.114Z,7.37
2022-11-15T07:02:53.977Z,7.37
2022-11-15T07:03:26.495Z,7.37
2022-11-15T07:03:58.383Z,7.37
2022-11-15T07:04:30.323Z,7.38
2022-11-15T07:05:02.113Z,7.39
2022-11-15T07:05:34.286Z,7.39
2022-11-15T07:06:07.707Z,7.40
2022-11-15T07:06:39.753Z,7.41
2022-11-15T07:07:12.330Z,7.42
2022-11-15T07:07:51.037Z,7.43
2022-11-15T07:08:25.141Z,7.43
2022-11-15T07:08:57.274Z,7.43
2022-11-15T07:09:29.136Z,7.43
2022-11-15T07:10:01.050Z,7.45
2022-11-15T07:10:32.924Z,7.46
2022-11-15T07:11:07.152Z,7.47
2022-11-15T07:11:38.947Z,7.48
2022-11-15T07:12:10.674Z,7.49
2022-11-15T07:12:42.540Z,7.50
2022-11-15T07:13:14.520Z,7.50
2022-11-15T07:13:46.420Z,7.51
2022-11-15T07:14:18.161Z,7.51
2022-11-15T07:14:49.932Z,7.53
2022-11-15T07:15:24.611Z,7.52
2022-11-15T07:15:56.467Z,7.53
2022-11-15T07:16:28.313Z,7.53
2022-11-15T07:17:00.221Z,7.54
2022-11-15T07:17:32.456Z,7.54
2022-11-15T07:18:04.491Z,7.54
2022-11-15T07:18:38.236Z,7.55
2022-11-15T07:19:10.577Z,7.55
2022-11-15T07:19:42.335Z,7.55
2022-11-15T07:20:14.437Z,7.57
2022-11-15T07:20:46.427Z,7.57
2022-11-15T07:21:19.101Z,7.58
2022-11-15T07:21:52.252Z,7.59
2022-11-15T07:22:23.929Z,7.59
2022-11-15T07:23:03.940Z,7.60
2022-11-15T07:23:40.078Z,7.61
2022-11-15T07:24:11.997Z,7.61
2022-11-15T07:24:43.705Z,7.62
2022-11-15T07:25:15.712Z,7.63
2022-11-15T07:25:47.605Z,7.63
2022-11-15T07:26:19.477Z,7.64
2022-11-15T07:26:51.364Z,7.65
2022-11-15T07:27:23.340Z,7.66
2022-11-15T07:27:59.858Z,7.66
2022-11-15T07:28:32.032Z,7.66
2022-11-15T07:29:04.011Z,7.67
2022-11-15T07:29:36.171Z,7.67
2022-11-15T07:30:08.489Z,7.68
2022-11-15T07:30:45.070Z,7.69
2022-11-15T07:31:17.301Z,7.71
2022-11-15T07:31:50.995Z,7.72
2022-11-15T07:32:23.167Z,7.73
2022-11-15T07:32:55.079Z,7.73
2022-11-15T07:33:26.886Z,7.76
2022-11-15T07:33:58.886Z,7.76
2022-11-15T07:34:30.616Z,7.76
2022-11-15T07:35:02.503Z,7.77
2022-11-15T07:35:34.280Z,7.77
2022-11-15T07:36:07.402Z,7.78
2022-11-15T07:36:39.266Z,7.78
2022-11-15T07:37:12.124Z,7.78
2022-11-15T07:37:43.893Z,7.79
2022-11-15T07:38:19.830Z,7.79
2022-11-15T07:38:51.611Z,7.80
2022-11-15T07:39:23.437Z,7.81
2022-11-15T07:39:55.388Z,7.81
2022-11-15T07:40:28.876Z,7.82
2022-11-15T07:41:04.159Z,7.82
2022-11-15T07:41:36.148Z,7.83
2022-11-15T07:42:26.636Z,7.83
2022-11-15T07:43:06.709Z,7.81
2022-11-15T07:43:38.733Z,7.83
2022-11-15T07:44:10.597Z,7.83
2022-11-15T07:44:42.699Z,7.84
2022-11-15T07:45:14.732Z,7.83
2022-11-15T07:45:46.706Z,7.83
2022-11-15T07:46:18.892Z,7.84
2022-11-15T07:46:50.919Z,7.84
2022-11-15T07:47:22.661Z,7.83