createdAt,value
2022-10-09T00:01:27.557Z,68.28
2022-10-09T00:03:56.606Z,69.33
2022-10-09T00:06:26.264Z,69.08
2022-10-09T00:08:53.571Z,69.95
2022-10-09T00:11:26.035Z,69.89
2022-10-09T00:13:53.777Z,70.22
2022-10-09T00:16:22.038Z,70.37
2022-10-09T00:18:49.319Z,70.40
2022-10-09T00:21:24.818Z,70.40
2022-10-09T00:23:53.669Z,69.63
2022-10-09T00:26:20.743Z,70.07
2022-10-09T00:28:48.258Z,69.22
2022-10-09T00:31:15.794Z,69.91
2022-10-09T00:33:42.922Z,70.09
2022-10-09T00:36:19.448Z,70.62
2022-10-09T00:38:46.564Z,71.23
2022-10-09T00:41:17.417Z,71.24
2022-10-09T00:43:51.532Z,70.79
2022-10-09T00:46:34.474Z,70.86
2022-10-09T00:49:26.760Z,70.78
2022-10-09T00:51:58.494Z,71.34
2022-10-09T00:54:28.288Z,71.63
2022-10-09T00:56:55.362Z,71.27
2022-10-09T00:59:22.960Z,71.51
2022-10-09T01:01:49.759Z,72.06
2022-10-09T01:04:16.455Z,71.68
2022-10-09T01:06:49.550Z,73.12
2022-10-09T01:09:32.210Z,74.40
2022-10-09T01:12:00.615Z,75.50
2022-10-09T01:14:31.819Z,75.52
2022-10-09T01:17:11.573Z,75.26
2022-10-09T01:20:04.282Z,73.91
2022-10-09T01:22:57.855Z,73.22
2022-10-09T01:25:44.805Z,73.40
2022-10-09T01:28:14.459Z,72.87
2022-10-09T01:30:41.665Z,72.91
2022-10-09T01:33:10.222Z,72.92
2022-10-09T01:35:37.763Z,73.67
2022-10-09T01:38:05.994Z,73.83
2022-10-09T01:40:32.892Z,73.56
2022-10-09T01:42:59.513Z,74.00
2022-10-09T01:45:42.466Z,73.92
2022-10-09T01:48:16.460Z,74.03
2022-10-09T01:50:51.626Z,74.57
2022-10-09T01:53:19.796Z,73.81
2022-10-09T01:55:51.264Z,74.17
2022-10-09T01:58:28.432Z,75.01
2022-10-09T02:01:18.598Z,74.67
2022-10-09T02:03:48.798Z,75.04
2022-10-09T02:06:17.610Z,74.96
2022-10-09T02:08:47.066Z,74.43
2022-10-09T02:11:15.114Z,73.79
2022-10-09T02:13:43.614Z,73.90
2022-10-09T02:16:37.371Z,73.90
2022-10-09T02:19:25.586Z,73.99
2022-10-09T02:21:59.389Z,74.08
2022-10-09T02:24:26.904Z,72.63
2022-10-09T02:26:57.373Z,73.23
2022-10-09T02:29:24.870Z,73.48
2022-10-09T02:31:54.845Z,73.51
2022-10-09T02:34:22.135Z,73.98
2022-10-09T02:36:49.188Z,73.31
2022-10-09T02:39:16.010Z,73.78
2022-10-09T02:41:43.296Z,72.98
2022-10-09T02:44:10.334Z,72.86
2022-10-09T02:46:38.447Z,72.52
2022-10-09T02:49:07.263Z,72.23
2022-10-09T02:51:33.982Z,72.42
2022-10-09T02:54:01.046Z,72.28
2022-10-09T02:56:28.703Z,72.66
2022-10-09T02:58:55.861Z,71.79
2022-10-09T03:01:23.310Z,71.49
2022-10-09T03:03:51.094Z,72.68
2022-10-09T03:06:28.622Z,72.43
2022-10-09T03:08:58.566Z,73.23
2022-10-09T03:11:26.140Z,73.62
2022-10-09T03:13:54.374Z,73.45
2022-10-09T03:16:23.898Z,74.01
2022-10-09T03:18:51.838Z,73.56
2022-10-09T03:21:21.044Z,74.21
2022-10-09T03:23:48.226Z,74.09
2022-10-09T03:26:18.197Z,73.61
2022-10-09T03:28:48.030Z,73.96
2022-10-09T03:31:39.758Z,74.57
2022-10-09T03:34:05.778Z,75.06
2022-10-09T03:36:32.436Z,74.73
2022-10-09T03:38:59.106Z,74.16
2022-10-09T03:41:25.661Z,74.93
2022-10-09T03:43:52.304Z,75.41
2022-10-09T03:46:20.507Z,75.33
2022-10-09T03:48:47.369Z,75.22
2022-10-09T03:51:13.945Z,75.04
2022-10-09T03:53:40.592Z,75.06
2022-10-09T03:56:07.286Z,74.99
2022-10-09T03:58:33.913Z,74.65
2022-10-09T04:01:00.669Z,74.46
2022-10-09T04:03:27.508Z,73.84
2022-10-09T04:05:54.124Z,74.24
2022-10-09T04:08:21.221Z,74.42
2022-10-09T04:10:48.198Z,74.10
2022-10-09T04:13:17.399Z,74.01
2022-10-09T04:15:50.816Z,73.79
2022-10-09T04:18:18.277Z,73.74
2022-10-09T04:20:51.222Z,73.90
2022-10-09T04:23:19.087Z,74.42
2022-10-09T04:25:46.166Z,74.29
2022-10-09T04:28:13.040Z,74.40
2022-10-09T04:30:39.760Z,74.04
2022-10-09T04:33:11.840Z,74.21
2022-10-09T04:35:46.750Z,74.11
2022-10-09T04:38:13.378Z,74.18
2022-10-09T04:40:40.508Z,74.41
2022-10-09T04:43:07.164Z,74.60
2022-10-09T04:45:33.897Z,74.23
2022-10-09T04:48:00.566Z,74.32
2022-10-09T04:50:27.197Z,75.08
2022-10-09T04:52:59.957Z,75.58
2022-10-09T04:55:26.608Z,74.74
2022-10-09T04:57:53.271Z,75.29
2022-10-09T05:00:19.841Z,75.25
2022-10-09T05:02:46.867Z,74.78
2022-10-09T05:05:14.292Z,74.91
2022-10-09T05:07:40.938Z,75.14
2022-10-09T05:10:08.283Z,75.64
2022-10-09T05:12:37.701Z,75.35
2022-10-09T05:15:06.189Z,74.10
2022-10-09T05:17:32.831Z,74.13
2022-10-09T05:20:00.841Z,74.61
2022-10-09T05:22:27.498Z,74.65
2022-10-09T05:24:54.089Z,74.64
2022-10-09T05:27:23.605Z,74.47
2022-10-09T05:29:50.195Z,74.24
2022-10-09T05:32:16.967Z,74.67
2022-10-09T05:34:45.604Z,74.87
2022-10-09T05:37:12.506Z,75.00
2022-10-09T05:39:39.457Z,74.80
2022-10-09T05:42:06.116Z,74.74
2022-10-09T05:44:32.819Z,74.88
2022-10-09T05:46:59.366Z,75.04
2022-10-09T05:49:26.005Z,75.17
2022-10-09T05:51:54.009Z,75.48
2022-10-09T05:54:20.616Z,74.60
2022-10-09T05:56:47.390Z,75.05
2022-10-09T05:59:19.366Z,75.69
2022-10-09T06:01:49.196Z,75.99
2022-10-09T06:04:24.898Z,75.63
2022-10-09T06:06:51.701Z,76.28
2022-10-09T06:09:25.374Z,76.45
2022-10-09T06:11:53.516Z,75.62
2022-10-09T06:14:22.634Z,76.34
2022-10-09T06:16:50.064Z,76.09
2022-10-09T06:19:18.146Z,76.54
2022-10-09T06:21:45.326Z,76.06
2022-10-09T06:24:28.306Z,75.75
2022-10-09T06:27:01.769Z,75.08
2022-10-09T06:29:29.990Z,75.07
2022-10-09T06:31:56.941Z,75.05
2022-10-09T06:34:24.505Z,74.52
2022-10-09T06:36:51.093Z,74.09
2022-10-09T06:39:19.437Z,74.16
2022-10-09T06:41:46.106Z,73.65
2022-10-09T06:44:39.687Z,73.76
2022-10-09T06:47:06.340Z,73.42
2022-10-09T06:49:32.953Z,72.58
2022-10-09T06:52:01.929Z,71.38
2022-10-09T06:54:28.618Z,71.49
2022-10-09T06:56:58.030Z,71.44
2022-10-09T06:59:24.873Z,70.51
2022-10-09T07:01:51.581Z,70.14
2022-10-09T07:04:18.703Z,70.06
2022-10-09T07:06:47.664Z,69.62
2022-10-09T07:09:15.548Z,68.52
2022-10-09T07:11:45.114Z,68.51
2022-10-09T07:14:13.981Z,68.36
2022-10-09T07:16:43.035Z,68.20
2022-10-09T07:19:11.718Z,67.50
2022-10-09T07:21:40.396Z,66.82
2022-10-09T07:24:08.063Z,66.55
2022-10-09T07:26:37.824Z,66.16
2022-10-09T07:29:07.585Z,65.59
2022-10-09T07:31:34.365Z,65.61
2022-10-09T07:34:01.225Z,65.96
2022-10-09T07:36:28.018Z,64.82
2022-10-09T07:38:56.698Z,65.02
2022-10-09T07:41:26.086Z,64.20
2022-10-09T07:43:54.572Z,63.96
2022-10-09T07:46:22.723Z,63.17
2022-10-09T07:48:50.935Z,62.85
2022-10-09T07:51:20.016Z,62.27
2022-10-09T07:53:47.668Z,61.53
2022-10-09T07:56:22.647Z,60.77
2022-10-09T07:58:53.955Z,61.71
2022-10-09T08:01:21.511Z,62.60
2022-10-09T08:03:49.348Z,62.25
2022-10-09T08:06:18.128Z,62.92
2022-10-09T08:08:45.538Z,62.42
2022-10-09T08:11:15.145Z,61.44
2022-10-09T08:13:43.371Z,61.42
2022-10-09T08:16:10.846Z,61.81
2022-10-09T08:18:38.267Z,60.95
2022-10-09T08:21:08.454Z,60.36
2022-10-09T08:23:36.011Z,60.47
2022-10-09T08:26:03.644Z,60.28
2022-10-09T08:28:31.043Z,59.97
2022-10-09T08:30:57.756Z,60.17
2022-10-09T08:33:25.834Z,59.69
2022-10-09T08:35:53.215Z,58.87
2022-10-09T08:38:45.426Z,57.70
2022-10-09T08:41:39.053Z,57.55
2022-10-09T08:44:22.393Z,57.26
2022-10-09T08:47:00.957Z,55.62
2022-10-09T08:49:55.118Z,55.77
2022-10-09T08:52:28.992Z,51.82
2022-10-09T08:55:00.393Z,49.56
2022-10-09T08:57:32.125Z,47.60
2022-10-09T08:59:58.752Z,45.74
2022-10-09T09:02:59.934Z,42.19
2022-10-09T09:05:57.640Z,42.81
2022-10-09T09:08:33.373Z,42.70
2022-10-09T09:11:27.763Z,42.69
2022-10-09T09:14:11.759Z,42.97
2022-10-09T09:16:58.048Z,43.30
2022-10-09T09:19:45.170Z,46.20
2022-10-09T09:22:14.006Z,47.27
2022-10-09T09:24:44.053Z,47.90
2022-10-09T09:27:14.120Z,47.84
2022-10-09T09:29:45.578Z,47.58
2022-10-09T09:32:19.602Z,47.69
2022-10-09T09:34:47.087Z,46.96
2022-10-09T09:37:13.944Z,45.65
2022-10-09T09:40:31.296Z,44.85
2022-10-09T09:42:30.336Z,44.77
2022-10-09T09:45:02.031Z,44.10
2022-10-09T09:47:35.988Z,43.67
2022-10-09T09:50:05.444Z,44.10
2022-10-09T09:52:37.365Z,44.22
2022-10-09T09:55:05.138Z,44.58
2022-10-09T09:57:36.276Z,43.73
2022-10-09T10:00:16.863Z,45.13
2022-10-09T10:02:43.501Z,44.79
2022-10-09T10:05:25.805Z,44.41
2022-10-09T10:07:52.967Z,44.97
2022-10-09T10:10:25.662Z,44.11
2022-10-09T10:12:55.141Z,43.37
2022-10-09T10:15:28.388Z,42.27
2022-10-09T10:18:02.200Z,42.38
2022-10-09T10:20:32.163Z,41.72
2022-10-09T10:23:00.412Z,40.52
2022-10-09T10:25:33.479Z,41.49
2022-10-09T10:28:15.186Z,41.17
2022-10-09T10:30:42.569Z,40.76
2022-10-09T10:33:26.447Z,40.19
2022-10-09T10:35:55.818Z,40.38
2022-10-09T10:38:47.572Z,40.29
2022-10-09T10:41:22.835Z,39.58
2022-10-09T10:43:54.598Z,39.49
2022-10-09T10:46:53.621Z,39.86
2022-10-09T10:49:22.205Z,39.41
2022-10-09T10:52:00.111Z,38.90
2022-10-09T10:54:40.494Z,39.43
2022-10-09T10:57:16.224Z,40.00
2022-10-09T11:00:06.773Z,38.23
2022-10-09T11:02:53.731Z,38.82
2022-10-09T11:05:25.299Z,37.70
2022-10-09T11:08:26.214Z,37.56
2022-10-09T11:11:14.124Z,38.41
2022-10-09T11:14:03.678Z,37.84
2022-10-09T11:16:44.280Z,36.91
2022-10-09T11:19:20.905Z,36.90
2022-10-09T11:22:07.213Z,37.78
2022-10-09T11:24:43.129Z,38.60
2022-10-09T11:27:16.151Z,37.22
2022-10-09T11:29:53.214Z,36.83
2022-10-09T11:32:47.539Z,37.48
2022-10-09T11:35:25.768Z,35.94
2022-10-09T11:38:08.234Z,37.65
2022-10-09T11:40:42.363Z,37.20
2022-10-09T11:43:28.516Z,37.35
2022-10-09T11:46:09.750Z,37.21
2022-10-09T11:48:51.406Z,37.38
2022-10-09T11:51:30.149Z,36.62
2022-10-09T11:53:57.941Z,38.22
2022-10-09T11:56:30.017Z,37.74
2022-10-09T11:59:01.856Z,36.29
2022-10-09T12:01:38.292Z,37.16
2022-10-09T12:04:09.808Z,37.31
2022-10-09T12:06:53.188Z,37.98
2022-10-09T12:09:37.527Z,39.33
2022-10-09T12:12:09.013Z,40.46
2022-10-09T12:14:38.547Z,38.87
2022-10-09T12:17:25.628Z,39.05
2022-10-09T12:20:00.175Z,39.78
2022-10-09T12:22:35.637Z,39.38
2022-10-09T12:25:07.674Z,39.88
2022-10-09T12:27:38.703Z,40.93
2022-10-09T12:30:12.419Z,41.21
2022-10-09T12:32:48.342Z,40.96
2022-10-09T12:35:29.251Z,41.31
2022-10-09T12:37:55.965Z,40.86
2022-10-09T12:40:25.517Z,40.99
2022-10-09T12:42:53.879Z,41.58
2022-10-09T12:45:24.008Z,41.71
2022-10-09T12:47:52.495Z,41.11
2022-10-09T12:50:31.135Z,41.62
2022-10-09T12:53:04.205Z,42.74
2022-10-09T12:55:34.479Z,42.23
2022-10-09T12:58:23.378Z,41.76
2022-10-09T13:00:53.090Z,42.51
2022-10-09T13:03:54.137Z,42.18
2022-10-09T13:06:24.761Z,42.00
2022-10-09T13:08:58.597Z,41.49
2022-10-09T13:11:33.917Z,41.92
2022-10-09T13:14:01.389Z,41.41
2022-10-09T13:16:43.786Z,41.72
2022-10-09T13:19:50.384Z,42.06
2022-10-09T13:22:24.146Z,42.40
2022-10-09T13:24:53.595Z,41.75
2022-10-09T13:27:23.730Z,41.74
2022-10-09T13:29:50.396Z,41.96
2022-10-09T13:32:17.967Z,42.11
2022-10-09T13:34:45.496Z,41.93
2022-10-09T13:37:17.858Z,41.75
2022-10-09T13:39:44.499Z,43.49
2022-10-09T13:42:15.344Z,44.17
2022-10-09T13:44:42.288Z,42.53
2022-10-09T13:47:09.400Z,41.43
2022-10-09T13:49:36.084Z,41.64
2022-10-09T13:52:02.778Z,41.75
2022-10-09T13:54:29.332Z,42.23
2022-10-09T13:56:56.065Z,41.49
2022-10-09T13:59:24.428Z,41.06
2022-10-09T14:01:54.485Z,40.61
2022-10-09T14:04:21.133Z,40.81
2022-10-09T14:06:47.789Z,41.52
2022-10-09T14:09:15.120Z,39.32
2022-10-09T14:11:42.323Z,39.05
2022-10-09T14:14:09.080Z,37.96
2022-10-09T14:16:35.789Z,38.72
2022-10-09T14:19:04.170Z,38.64
2022-10-09T14:21:31.193Z,38.33
2022-10-09T14:24:00.619Z,37.83
2022-10-09T14:26:28.328Z,37.35
2022-10-09T14:28:59.906Z,38.58
2022-10-09T14:31:26.790Z,37.33
2022-10-09T14:33:57.777Z,38.30
2022-10-09T14:36:24.544Z,36.89
2022-10-09T14:38:51.984Z,37.14
2022-10-09T14:41:19.857Z,36.80
2022-10-09T14:43:47.694Z,36.32
2022-10-09T14:46:18.012Z,35.62
2022-10-09T14:48:45.963Z,36.08
2022-10-09T14:51:15.388Z,36.34
2022-10-09T14:53:42.364Z,35.70
2022-10-09T14:56:12.837Z,35.56
2022-10-09T14:58:41.490Z,34.84
2022-10-09T15:01:12.224Z,35.23
2022-10-09T15:03:39.462Z,35.95
2022-10-09T15:06:09.007Z,37.15
2022-10-09T15:08:37.759Z,37.30
2022-10-09T15:11:04.929Z,38.65
2022-10-09T15:13:33.978Z,38.48
2022-10-09T15:16:02.435Z,38.49
2022-10-09T15:18:29.842Z,39.09
2022-10-09T15:20:57.774Z,39.85
2022-10-09T15:23:24.414Z,40.11
2022-10-09T15:25:52.678Z,40.29
2022-10-09T15:28:20.290Z,40.15
2022-10-09T15:30:55.363Z,40.03
2022-10-09T15:33:22.396Z,40.44
2022-10-09T15:35:50.294Z,41.26
2022-10-09T15:38:21.025Z,41.33
2022-10-09T15:40:55.616Z,41.12
2022-10-09T15:43:24.866Z,41.41
2022-10-09T15:45:54.080Z,41.89
2022-10-09T15:48:23.749Z,41.82
2022-10-09T15:50:53.495Z,41.03
2022-10-09T15:53:23.091Z,41.30
2022-10-09T15:55:52.590Z,42.03
2022-10-09T15:58:19.697Z,42.23
2022-10-09T16:00:49.031Z,42.01
2022-10-09T16:03:17.351Z,41.84
2022-10-09T16:05:48.884Z,42.21
2022-10-09T16:08:17.394Z,42.11
2022-10-09T16:10:49.387Z,41.84
2022-10-09T16:13:16.707Z,42.37
2022-10-09T16:15:45.227Z,42.35
2022-10-09T16:18:11.970Z,43.17
2022-10-09T16:20:39.625Z,43.58
2022-10-09T16:23:08.819Z,43.65
2022-10-09T16:25:38.740Z,44.33
2022-10-09T16:28:07.727Z,44.58
2022-10-09T16:30:39.255Z,44.77
2022-10-09T16:33:10.281Z,44.49
2022-10-09T16:35:39.009Z,44.79
2022-10-09T16:38:05.747Z,44.88
2022-10-09T16:40:57.338Z,45.23
2022-10-09T16:43:20.063Z,44.64
2022-10-09T16:45:46.708Z,45.51
2022-10-09T16:48:13.274Z,45.60
2022-10-09T16:50:42.214Z,45.80
2022-10-09T16:53:12.078Z,45.61
2022-10-09T16:55:38.996Z,45.63
2022-10-09T16:58:05.607Z,45.46
2022-10-09T17:00:32.348Z,46.14
2022-10-09T17:02:58.943Z,46.09
2022-10-09T17:05:25.697Z,46.27
2022-10-09T17:07:52.597Z,46.14
2022-10-09T17:10:19.490Z,46.25
2022-10-09T17:12:46.085Z,45.66
2022-10-09T17:15:13.467Z,45.71
2022-10-09T17:17:40.149Z,45.44
2022-10-09T17:20:07.314Z,45.73
2022-10-09T17:22:34.050Z,45.01
2022-10-09T17:25:01.543Z,44.99
2022-10-09T17:27:30.047Z,44.52
2022-10-09T17:29:57.152Z,45.07
2022-10-09T17:32:23.819Z,45.45
2022-10-09T17:34:50.923Z,45.49
2022-10-09T17:37:17.614Z,45.26
2022-10-09T17:39:47.478Z,45.56
2022-10-09T17:42:16.749Z,45.83
2022-10-09T17:44:43.374Z,46.19
2022-10-09T17:47:09.984Z,46.32
2022-10-09T17:49:36.860Z,46.30
2022-10-09T17:52:03.635Z,45.91
2022-10-09T17:54:31.638Z,46.61
2022-10-09T17:57:00.189Z,46.79
2022-10-09T17:59:27.711Z,46.56
2022-10-09T18:01:54.514Z,46.48
2022-10-09T18:04:21.195Z,46.70
2022-10-09T18:06:47.900Z,47.11
2022-10-09T18:09:14.487Z,47.45
2022-10-09T18:11:41.127Z,47.57
2022-10-09T18:14:09.710Z,47.77
2022-10-09T18:16:37.921Z,48.34
2022-10-09T18:19:07.751Z,48.24
2022-10-09T18:21:35.137Z,48.79
2022-10-09T18:24:01.866Z,48.90
2022-10-09T18:26:28.720Z,49.96
2022-10-09T18:28:55.601Z,49.67
2022-10-09T18:31:23.661Z,48.74
2022-10-09T18:33:50.456Z,48.49
2022-10-09T18:36:20.967Z,49.55
2022-10-09T18:38:51.130Z,49.74
2022-10-09T18:41:19.429Z,49.48
2022-10-09T18:43:46.883Z,49.01
2022-10-09T18:46:16.413Z,49.25
2022-10-09T18:48:43.290Z,49.13
2022-10-09T18:51:14.863Z,48.67
2022-10-09T18:53:45.280Z,47.92
2022-10-09T18:56:12.677Z,47.65
2022-10-09T18:58:41.768Z,48.33
2022-10-09T19:01:08.707Z,48.85
2022-10-09T19:03:36.639Z,49.58
2022-10-09T19:06:04.497Z,49.65
2022-10-09T19:08:31.121Z,48.61
2022-10-09T19:10:57.777Z,49.14
2022-10-09T19:13:25.053Z,49.84
2022-10-09T19:15:55.900Z,50.29
2022-10-09T19:18:22.623Z,49.83
2022-10-09T19:20:49.923Z,49.35
2022-10-09T19:23:16.865Z,49.91
2022-10-09T19:25:51.542Z,50.12
2022-10-09T19:28:18.927Z,50.22
2022-10-09T19:30:47.110Z,50.20
2022-10-09T19:33:14.444Z,50.19
2022-10-09T19:35:49.178Z,50.90
2022-10-09T19:38:16.194Z,51.43
2022-10-09T19:40:43.406Z,51.01
2022-10-09T19:43:10.514Z,50.63
2022-10-09T19:45:37.308Z,50.96
2022-10-09T19:48:04.203Z,50.85
2022-10-09T19:50:31.053Z,51.16
2022-10-09T19:52:58.259Z,50.88
2022-10-09T19:55:30.115Z,51.53
2022-10-09T19:57:58.114Z,51.59
2022-10-09T20:00:25.021Z,51.97
2022-10-09T20:02:52.069Z,52.49
2022-10-09T20:05:18.980Z,52.80
2022-10-09T20:07:45.632Z,52.93
2022-10-09T20:10:12.331Z,52.96
2022-10-09T20:12:39.044Z,52.25
2022-10-09T20:15:06.624Z,52.20
2022-10-09T20:17:33.560Z,51.60
2022-10-09T20:20:04.227Z,52.93
2022-10-09T20:22:30.856Z,52.00
2022-10-09T20:24:57.516Z,52.56
2022-10-09T20:27:24.139Z,53.20
2022-10-09T20:29:52.700Z,53.82
2022-10-09T20:32:19.581Z,53.82
2022-10-09T20:34:46.208Z,53.83
2022-10-09T20:37:12.942Z,53.35
2022-10-09T20:39:39.990Z,54.25
2022-10-09T20:42:06.678Z,54.39
2022-10-09T20:44:33.428Z,54.11
2022-10-09T20:47:00.193Z,53.76
2022-10-09T20:49:26.905Z,54.37
2022-10-09T20:51:53.644Z,54.43
2022-10-09T20:54:21.715Z,54.83
2022-10-09T20:56:49.510Z,54.55
2022-10-09T20:59:17.992Z,55.70
2022-10-09T21:01:45.133Z,55.51
2022-10-09T21:04:12.239Z,54.94
2022-10-09T21:06:48.421Z,54.30
2022-10-09T21:09:15.067Z,55.32
2022-10-09T21:11:42.569Z,55.12
2022-10-09T21:14:09.990Z,55.26
2022-10-09T21:16:36.904Z,55.39
2022-10-09T21:19:05.463Z,55.79
2022-10-09T21:21:33.295Z,56.48
2022-10-09T21:24:00.669Z,56.33
2022-10-09T21:26:28.644Z,56.33
2022-10-09T21:28:59.980Z,55.90
2022-10-09T21:31:29.047Z,55.78
2022-10-09T21:33:56.650Z,55.83
2022-10-09T21:37:08.894Z,56.87
2022-10-09T21:39:33.166Z,56.16
2022-10-09T21:42:00.027Z,56.92
2022-10-09T21:44:28.987Z,56.91
2022-10-09T21:46:56.158Z,56.96
2022-10-09T21:49:28.217Z,56.70
2022-10-09T21:51:55.866Z,56.99
2022-10-09T21:54:22.794Z,56.66
2022-10-09T21:56:49.573Z,57.50
2022-10-09T21:59:16.588Z,56.93
2022-10-09T22:01:43.291Z,56.91
2022-10-09T22:04:10.002Z,56.72
2022-10-09T22:06:36.718Z,57.48
2022-10-09T22:09:04.446Z,57.59
2022-10-09T22:11:31.150Z,58.46
2022-10-09T22:13:57.833Z,59.21
2022-10-09T22:16:24.624Z,58.95
2022-10-09T22:18:51.242Z,58.94
2022-10-09T22:21:18.990Z,59.50
2022-10-09T22:23:46.946Z,60.00
2022-10-09T22:26:17.029Z,59.00
2022-10-09T22:28:46.892Z,59.41
2022-10-09T22:31:15.136Z,59.93
2022-10-09T22:33:42.389Z,59.56
2022-10-09T22:36:10.652Z,60.42
2022-10-09T22:38:37.937Z,61.07
2022-10-09T22:41:09.772Z,60.73
2022-10-09T22:43:37.919Z,60.48
2022-10-09T22:46:09.636Z,60.82
2022-10-09T22:48:36.782Z,61.17
2022-10-09T22:51:05.951Z,62.14
2022-10-09T22:53:33.557Z,62.51
2022-10-09T22:56:00.362Z,63.08
2022-10-09T22:58:27.079Z,61.15
2022-10-09T23:00:53.938Z,61.38
2022-10-09T23:03:20.733Z,60.98
2022-10-09T23:05:47.815Z,61.95
2022-10-09T23:08:15.196Z,62.15
2022-10-09T23:10:41.883Z,61.61
2022-10-09T23:13:08.661Z,60.76
2022-10-09T23:15:38.433Z,61.36
2022-10-09T23:18:05.614Z,62.31
2022-10-09T23:20:37.179Z,62.48
2022-10-09T23:23:03.966Z,63.02
2022-10-09T23:25:33.940Z,62.73
2022-10-09T23:28:00.881Z,62.33
2022-10-09T23:30:27.476Z,63.43
2022-10-09T23:32:54.098Z,63.55
2022-10-09T23:35:20.785Z,64.16
2022-10-09T23:37:47.782Z,64.34
2022-10-09T23:40:14.433Z,62.31
2022-10-09T23:42:41.023Z,62.02
2022-10-09T23:45:08.526Z,62.76
2022-10-09T23:47:35.164Z,62.82
2022-10-09T23:50:01.850Z,63.72
2022-10-09T23:52:30.000Z,64.15
2022-10-09T23:54:56.640Z,64.63
2022-10-09T23:57:23.646Z,64.93
2022-10-09T23:59:50.856Z,65.13
