createdAt,value
2022-12-15T00:02:26.202Z,16.43
2022-12-15T00:05:11.820Z,16.83
2022-12-15T00:07:57.588Z,17.47
2022-12-15T00:10:43.313Z,17.80
2022-12-15T00:13:31.044Z,16.67
2022-12-15T00:16:16.837Z,17.53
2022-12-15T00:19:02.260Z,16.80
2022-12-15T00:21:47.836Z,16.63
2022-12-15T00:24:33.529Z,16.83
2022-12-15T00:27:19.268Z,15.77
2022-12-15T00:30:05.470Z,16.47
2022-12-15T00:32:51.586Z,16.37
2022-12-15T00:35:37.501Z,16.57
2022-12-15T00:38:27.993Z,16.13
2022-12-15T00:40:59.726Z,17.37
2022-12-15T00:43:35.103Z,17.20
2022-12-15T00:46:21.490Z,16.33
2022-12-15T00:48:48.852Z,16.60
2022-12-15T00:51:16.710Z,16.17
2022-12-15T00:54:02.349Z,16.83
2022-12-15T00:56:48.191Z,17.03
2022-12-15T00:59:34.284Z,17.47
2022-12-15T01:02:20.677Z,18.03
2022-12-15T01:05:07.171Z,17.13
2022-12-15T01:07:52.905Z,18.07
2022-12-15T01:10:38.854Z,17.43
2022-12-15T01:13:25.065Z,17.23
2022-12-15T01:16:10.606Z,18.13
2022-12-15T01:18:56.185Z,18.17
2022-12-15T01:21:25.210Z,16.10
2022-12-15T01:23:52.926Z,18.33
2022-12-15T01:26:20.446Z,18.40
2022-12-15T01:28:47.428Z,18.03
2022-12-15T01:31:14.758Z,17.83
2022-12-15T01:33:43.928Z,17.60
2022-12-15T01:36:11.834Z,18.37
2022-12-15T01:38:38.886Z,16.60
2022-12-15T01:41:09.331Z,17.57
2022-12-15T01:43:39.524Z,17.60
2022-12-15T01:46:21.266Z,16.53
2022-12-15T01:48:57.496Z,16.40
2022-12-15T01:51:30.494Z,17.67
2022-12-15T01:54:07.301Z,16.77
2022-12-15T01:56:39.043Z,18.00
2022-12-15T01:59:10.154Z,17.53
2022-12-15T02:01:37.352Z,18.33
2022-12-15T02:04:05.048Z,17.40
2022-12-15T02:06:32.260Z,17.50
2022-12-15T02:09:01.290Z,18.67
2022-12-15T02:11:46.077Z,17.97
2022-12-15T02:14:20.766Z,17.93
2022-12-15T02:16:59.673Z,17.23
2022-12-15T02:19:51.268Z,17.87
2022-12-15T02:22:30.286Z,18.20
2022-12-15T02:25:21.742Z,18.53
2022-12-15T02:28:17.799Z,17.60
2022-12-15T02:31:13.420Z,18.77
2022-12-15T02:34:05.905Z,16.73
2022-12-15T02:36:42.978Z,17.67
2022-12-15T02:39:12.081Z,17.90
2022-12-15T02:41:40.724Z,17.17
2022-12-15T02:44:19.898Z,18.37
2022-12-15T02:47:06.026Z,16.83
2022-12-15T02:50:02.594Z,18.83
2022-12-15T02:53:16.871Z,17.03
2022-12-15T02:56:05.022Z,16.33
2022-12-15T02:58:37.924Z,16.67
2022-12-15T03:01:21.251Z,16.97
2022-12-15T03:03:50.085Z,16.80
2022-12-15T03:06:17.493Z,16.83
2022-12-15T03:08:44.531Z,15.53
2022-12-15T03:11:11.687Z,16.27
2022-12-15T03:13:38.724Z,16.87
2022-12-15T03:16:06.068Z,17.80
2022-12-15T03:18:33.145Z,18.53
2022-12-15T03:21:00.226Z,17.03
2022-12-15T03:23:27.376Z,18.57
2022-12-15T03:25:55.812Z,18.00
2022-12-15T03:28:23.142Z,17.37
2022-12-15T03:30:50.896Z,16.37
2022-12-15T03:33:18.445Z,16.23
2022-12-15T03:35:45.455Z,17.23
2022-12-15T03:38:12.477Z,16.17
2022-12-15T03:40:39.586Z,15.53
2022-12-15T03:43:06.597Z,14.83
2022-12-15T03:45:33.656Z,15.37
2022-12-15T03:48:00.821Z,16.87
2022-12-15T03:50:29.050Z,17.13
2022-12-15T03:53:01.305Z,17.00
2022-12-15T03:55:31.684Z,18.00
2022-12-15T03:57:59.422Z,17.83
2022-12-15T04:00:26.963Z,16.57
2022-12-15T04:02:54.237Z,16.17
2022-12-15T04:05:26.156Z,15.87
2022-12-15T04:07:57.423Z,16.50
2022-12-15T04:10:30.190Z,15.57
2022-12-15T04:13:02.766Z,15.37
2022-12-15T04:15:30.012Z,15.67
2022-12-15T04:17:57.328Z,15.30
2022-12-15T04:20:24.878Z,17.03
2022-12-15T04:22:51.992Z,16.57
2022-12-15T04:25:40.515Z,17.27
2022-12-15T04:28:27.580Z,17.03
2022-12-15T04:31:26.807Z,16.40
2022-12-15T04:34:16.001Z,16.67
2022-12-15T04:37:04.695Z,17.37
2022-12-15T04:39:50.373Z,18.13
2022-12-15T04:42:37.053Z,18.20
2022-12-15T04:45:25.220Z,16.80
2022-12-15T04:48:10.650Z,16.30
2022-12-15T04:50:56.466Z,17.07
2022-12-15T04:53:42.233Z,16.57
2022-12-15T04:56:32.833Z,17.30
2022-12-15T04:59:18.765Z,17.57
2022-12-15T05:02:04.699Z,16.70
2022-12-15T05:04:50.434Z,15.93
2022-12-15T05:07:36.025Z,17.17
2022-12-15T05:10:21.618Z,17.17
2022-12-15T05:13:07.342Z,17.03
2022-12-15T05:15:53.232Z,17.87
2022-12-15T05:18:39.423Z,17.27
2022-12-15T05:21:25.838Z,18.07
2022-12-15T05:24:11.711Z,18.17
2022-12-15T05:26:57.271Z,15.67
2022-12-15T05:29:42.706Z,16.87
2022-12-15T05:32:09.782Z,17.87
2022-12-15T05:34:38.221Z,17.80
2022-12-15T05:37:07.281Z,16.97
2022-12-15T05:39:34.333Z,16.83
2022-12-15T05:42:01.391Z,17.97
2022-12-15T05:44:28.878Z,20.63
2022-12-15T05:46:56.115Z,19.50
2022-12-15T05:49:25.944Z,17.07
2022-12-15T05:51:52.991Z,17.80
2022-12-15T05:54:20.484Z,18.93
2022-12-15T05:56:50.544Z,17.33
2022-12-15T05:59:19.301Z,16.17
2022-12-15T06:01:46.700Z,15.60
2022-12-15T06:04:14.040Z,16.10
2022-12-15T06:06:41.979Z,17.33
2022-12-15T06:09:09.792Z,15.13
2022-12-15T06:11:37.690Z,18.23
2022-12-15T06:14:05.099Z,15.07
2022-12-15T06:16:32.601Z,16.60
2022-12-15T06:19:01.821Z,15.87
2022-12-15T06:21:37.784Z,18.23
2022-12-15T06:24:06.035Z,20.17
2022-12-15T06:26:34.933Z,17.37
2022-12-15T06:29:03.441Z,17.87
2022-12-15T06:31:31.881Z,17.87
2022-12-15T06:34:02.010Z,19.13
2022-12-15T06:36:30.949Z,17.87
2022-12-15T06:39:06.191Z,19.17
2022-12-15T06:41:33.494Z,18.67
2022-12-15T06:44:01.434Z,19.93
2022-12-15T06:46:30.215Z,19.43
2022-12-15T06:48:58.429Z,20.97
2022-12-15T06:51:25.970Z,21.10
2022-12-15T06:53:56.490Z,20.70
2022-12-15T06:56:34.476Z,21.43
2022-12-15T06:59:05.480Z,21.27
2022-12-15T07:01:32.951Z,21.10
2022-12-15T07:04:01.579Z,20.23
2022-12-15T07:06:36.413Z,22.17
2022-12-15T07:09:07.333Z,21.73
2022-12-15T07:11:34.481Z,21.73
2022-12-15T07:14:01.478Z,20.37
2022-12-15T07:16:28.593Z,21.43
2022-12-15T07:18:55.694Z,20.57
2022-12-15T07:21:22.771Z,21.20
2022-12-15T07:23:55.303Z,21.67
2022-12-15T07:26:23.783Z,21.10
2022-12-15T07:28:51.054Z,21.43
2022-12-15T07:31:18.235Z,21.57
2022-12-15T07:33:45.453Z,23.13
2022-12-15T07:36:13.264Z,23.40
2022-12-15T07:38:40.459Z,22.03
2022-12-15T07:41:08.534Z,23.10
2022-12-15T07:43:36.787Z,24.60
2022-12-15T07:46:05.329Z,23.07
2022-12-15T07:48:33.416Z,24.30
2022-12-15T07:51:11.098Z,24.70
2022-12-15T07:53:40.007Z,24.53
2022-12-15T07:56:09.399Z,24.97
2022-12-15T07:58:37.973Z,24.00
2022-12-15T08:01:10.375Z,24.73
2022-12-15T08:03:38.693Z,24.50
2022-12-15T08:06:07.732Z,24.87
2022-12-15T08:08:35.855Z,24.67
2022-12-15T08:11:10.727Z,24.97
2022-12-15T08:14:02.009Z,22.93
2022-12-15T08:16:26.282Z,23.33
2022-12-15T08:18:53.884Z,24.63
2022-12-15T08:21:20.943Z,24.33
2022-12-15T08:23:48.193Z,24.27
2022-12-15T08:26:17.908Z,23.57
2022-12-15T08:28:45.156Z,23.53
2022-12-15T08:31:21.675Z,24.90
2022-12-15T08:33:49.479Z,24.47
2022-12-15T08:36:19.242Z,25.87
2022-12-15T08:38:47.370Z,24.47
2022-12-15T08:41:21.270Z,24.53
2022-12-15T08:43:49.628Z,23.50
2022-12-15T08:46:18.374Z,25.13
2022-12-15T08:48:45.899Z,24.43
2022-12-15T08:51:13.326Z,27.03
2022-12-15T08:53:42.413Z,24.77
2022-12-15T08:56:12.560Z,24.07
2022-12-15T08:58:40.274Z,26.17
2022-12-15T09:01:16.084Z,24.17
2022-12-15T09:03:47.738Z,24.27
2022-12-15T09:06:20.911Z,24.60
2022-12-15T09:08:48.456Z,27.00
2022-12-15T09:11:17.742Z,25.87
2022-12-15T09:13:44.813Z,26.97
2022-12-15T09:16:16.083Z,27.13
2022-12-15T09:18:45.892Z,24.33
2022-12-15T09:21:13.801Z,25.93
2022-12-15T09:23:41.128Z,25.13
2022-12-15T09:26:14.386Z,26.17
2022-12-15T09:28:42.996Z,25.83
2022-12-15T09:31:10.048Z,25.63
2022-12-15T09:33:37.909Z,27.50
2022-12-15T09:36:05.931Z,25.47
2022-12-15T09:38:38.345Z,26.97
2022-12-15T09:41:15.025Z,25.83
2022-12-15T09:43:47.866Z,27.70
2022-12-15T09:46:27.754Z,27.03
2022-12-15T09:48:58.344Z,30.53
2022-12-15T09:51:39.449Z,27.60
2022-12-15T09:54:08.498Z,29.10
2022-12-15T09:56:49.686Z,28.87
2022-12-15T09:59:29.903Z,29.20
2022-12-15T10:02:12.278Z,28.53
2022-12-15T10:05:05.396Z,28.90
2022-12-15T10:07:43.870Z,28.67
2022-12-15T10:10:21.600Z,28.97
2022-12-15T10:13:01.143Z,29.60
2022-12-15T10:15:38.028Z,29.63
2022-12-15T10:18:28.479Z,28.73
2022-12-15T10:20:56.996Z,29.77
2022-12-15T10:23:25.826Z,29.03
2022-12-15T10:26:11.770Z,31.47
2022-12-15T10:29:33.810Z,31.03
2022-12-15T10:32:14.172Z,29.60
2022-12-15T10:34:41.322Z,29.20
2022-12-15T10:37:17.371Z,29.63
2022-12-15T10:39:46.821Z,28.77
2022-12-15T10:42:23.484Z,29.43
2022-12-15T10:44:55.799Z,31.27
2022-12-15T10:47:31.575Z,29.40
2022-12-15T10:50:25.131Z,31.20
2022-12-15T10:52:52.451Z,29.33
2022-12-15T10:55:33.213Z,28.83
2022-12-15T10:58:02.519Z,29.87
2022-12-15T11:00:32.077Z,29.03
2022-12-15T11:02:59.949Z,28.37
2022-12-15T11:05:27.748Z,30.77
2022-12-15T11:08:12.838Z,30.20
2022-12-15T11:11:09.415Z,29.47
2022-12-15T11:13:37.209Z,28.13
2022-12-15T11:16:16.702Z,30.37
2022-12-15T11:19:02.571Z,28.50
2022-12-15T11:21:38.827Z,30.53
2022-12-15T11:24:21.608Z,29.60
2022-12-15T11:27:12.800Z,29.03
2022-12-15T11:29:39.783Z,27.43
2022-12-15T11:32:07.663Z,31.27
2022-12-15T11:34:53.551Z,29.70
2022-12-15T11:37:41.424Z,29.97
2022-12-15T11:40:20.653Z,29.87
2022-12-15T11:43:05.665Z,30.63
2022-12-15T11:45:52.226Z,30.23
2022-12-15T11:48:22.573Z,31.97
2022-12-15T11:50:55.723Z,31.00
2022-12-15T11:53:44.364Z,30.93
2022-12-15T11:56:29.145Z,32.83
2022-12-15T11:59:42.984Z,31.30
2022-12-15T12:02:25.183Z,32.50
2022-12-15T12:05:04.804Z,31.83
2022-12-15T12:07:42.477Z,34.10
2022-12-15T12:10:43.595Z,34.47
2022-12-15T12:13:31.430Z,33.53
2022-12-15T12:16:18.308Z,33.17
2022-12-15T12:18:54.629Z,35.33
2022-12-15T12:21:34.735Z,35.47
2022-12-15T12:24:29.887Z,35.53
2022-12-15T12:27:02.532Z,33.30
2022-12-15T12:29:45.609Z,33.13
2022-12-15T12:32:34.457Z,34.97
2022-12-15T12:35:35.313Z,34.70
2022-12-15T12:38:07.622Z,33.43
2022-12-15T12:40:40.779Z,34.03
2022-12-15T12:43:32.126Z,31.87
2022-12-15T12:46:05.857Z,34.40
2022-12-15T12:49:11.055Z,33.57
2022-12-15T12:51:41.225Z,34.73
2022-12-15T12:54:31.262Z,32.07
2022-12-15T12:56:58.663Z,31.90
2022-12-15T12:59:28.880Z,32.50
2022-12-15T13:02:14.741Z,32.73
2022-12-15T13:04:49.410Z,33.43
2022-12-15T13:07:40.422Z,31.83
2022-12-15T13:10:13.470Z,32.87
2022-12-15T13:12:55.639Z,32.33
2022-12-15T13:15:31.407Z,32.47
2022-12-15T13:18:12.197Z,34.50
2022-12-15T13:20:40.359Z,33.67
2022-12-15T13:23:19.624Z,32.17
2022-12-15T13:28:39.840Z,32.13
2022-12-15T13:31:20.823Z,33.13
2022-12-15T13:33:50.861Z,32.17
2022-12-15T13:36:39.451Z,32.60
2022-12-15T13:39:12.562Z,34.00
2022-12-15T13:42:00.271Z,33.90
2022-12-15T13:44:35.368Z,33.93
2022-12-15T13:47:20.249Z,32.80
2022-12-15T13:50:02.064Z,35.40
2022-12-15T13:53:16.725Z,35.07
2022-12-15T13:55:28.103Z,34.33
2022-12-15T13:58:03.722Z,32.43
2022-12-15T14:00:31.416Z,33.90
2022-12-15T14:03:12.315Z,33.13
2022-12-15T14:05:43.081Z,33.37
2022-12-15T14:08:14.884Z,33.97
2022-12-15T14:10:45.913Z,33.77
2022-12-15T14:13:21.348Z,35.83
2022-12-15T14:16:04.525Z,35.73
2022-12-15T14:18:35.964Z,34.20
2022-12-15T14:21:07.524Z,33.77
2022-12-15T14:24:19.175Z,34.53
2022-12-15T14:26:32.201Z,33.20
2022-12-15T14:29:02.697Z,34.00
2022-12-15T14:31:31.044Z,33.80
2022-12-15T14:34:02.858Z,35.77
2022-12-15T14:36:31.827Z,38.73
2022-12-15T14:39:02.011Z,37.10
2022-12-15T14:41:33.460Z,35.27
2022-12-15T14:47:26.992Z,34.37
2022-12-15T14:49:56.680Z,37.70
2022-12-15T14:52:29.889Z,36.67
2022-12-15T14:55:02.397Z,37.43
2022-12-15T14:57:43.683Z,36.67
2022-12-15T15:00:50.091Z,37.60
2022-12-15T15:03:13.112Z,31.53
2022-12-15T15:03:26.235Z,35.97
2022-12-15T15:06:00.430Z,35.93
2022-12-15T15:08:35.082Z,35.80
2022-12-15T15:11:19.476Z,36.27
2022-12-15T15:13:47.101Z,35.93
2022-12-15T15:16:18.491Z,38.77
2022-12-15T15:18:50.451Z,36.43
2022-12-15T15:21:22.309Z,37.67
2022-12-15T15:24:09.513Z,37.33
2022-12-15T15:26:37.318Z,36.37
2022-12-15T15:29:04.573Z,35.73
2022-12-15T15:31:41.253Z,36.53
2022-12-15T15:34:09.434Z,34.03
2022-12-15T15:36:40.041Z,32.67
2022-12-15T15:39:15.744Z,32.50
2022-12-15T15:41:42.997Z,34.67
2022-12-15T15:44:15.017Z,35.83
2022-12-15T15:46:52.520Z,32.83
2022-12-15T15:49:21.700Z,33.93
2022-12-15T15:51:49.063Z,30.40
2022-12-15T15:54:22.174Z,33.17
2022-12-15T15:56:49.159Z,30.57
2022-12-15T15:59:18.688Z,31.43
2022-12-15T16:01:49.858Z,30.60
2022-12-15T16:04:17.122Z,27.00
2022-12-15T16:06:47.659Z,27.77
2022-12-15T16:09:17.006Z,25.60
2022-12-15T16:11:45.872Z,21.83
2022-12-15T16:14:14.466Z,21.23
2022-12-15T16:16:42.030Z,19.03
2022-12-15T16:19:09.259Z,20.77
2022-12-15T16:21:36.919Z,19.13
2022-12-15T16:24:13.926Z,19.77
2022-12-15T16:26:47.315Z,19.03
2022-12-15T16:29:20.121Z,19.73
2022-12-15T16:31:47.427Z,18.20
2022-12-15T16:34:19.243Z,18.33
2022-12-15T16:36:46.655Z,16.83
2022-12-15T16:39:29.019Z,16.97
2022-12-15T16:41:56.920Z,17.80
2022-12-15T16:44:29.372Z,15.07
2022-12-15T16:46:57.413Z,13.87
2022-12-15T16:49:25.321Z,14.73
2022-12-15T16:51:53.892Z,15.60
2022-12-15T16:54:24.550Z,14.23
2022-12-15T16:56:53.220Z,13.37
2022-12-15T16:59:33.046Z,12.73
2022-12-15T17:02:02.091Z,13.13
2022-12-15T17:04:29.230Z,13.70
2022-12-15T17:06:56.202Z,15.00
2022-12-15T17:09:25.588Z,14.47
2022-12-15T17:11:53.370Z,15.30
2022-12-15T17:14:20.411Z,13.90
2022-12-15T17:16:47.448Z,14.37
2022-12-15T17:19:20.727Z,14.97
2022-12-15T17:21:52.988Z,13.60
2022-12-15T17:24:22.291Z,13.17
2022-12-15T17:26:49.922Z,13.57
2022-12-15T17:29:25.387Z,13.40
2022-12-15T17:31:52.690Z,14.23
2022-12-15T17:34:31.305Z,13.70
2022-12-15T17:37:04.420Z,14.43
2022-12-15T17:39:34.061Z,12.97
2022-12-15T17:42:02.576Z,13.23
2022-12-15T17:44:36.703Z,12.63
2022-12-15T17:47:06.803Z,12.63
2022-12-15T17:49:37.589Z,13.13
2022-12-15T17:52:07.933Z,13.43
2022-12-15T17:54:35.617Z,13.50
2022-12-15T17:57:02.626Z,13.60
2022-12-15T17:59:31.645Z,13.67
2022-12-15T18:01:58.806Z,13.47
2022-12-15T18:04:25.938Z,13.13
2022-12-15T18:06:58.049Z,14.17
2022-12-15T18:09:28.685Z,13.53
2022-12-15T18:11:55.776Z,13.03
2022-12-15T18:14:23.056Z,13.87
2022-12-15T18:16:50.236Z,13.90
2022-12-15T18:19:17.196Z,13.83
2022-12-15T18:21:44.573Z,12.57
2022-12-15T18:24:17.119Z,13.17
2022-12-15T18:26:44.425Z,12.77
2022-12-15T18:29:18.232Z,13.37
2022-12-15T18:31:48.363Z,12.60
2022-12-15T18:34:21.311Z,13.80
2022-12-15T18:36:48.792Z,14.43
2022-12-15T18:39:23.927Z,13.20
2022-12-15T18:41:54.498Z,13.90
2022-12-15T18:44:24.691Z,14.57
2022-12-15T18:46:51.979Z,13.93
2022-12-15T18:49:19.469Z,14.57
2022-12-15T18:51:47.629Z,14.00
2022-12-15T18:54:21.449Z,13.13
2022-12-15T18:56:48.964Z,14.30
2022-12-15T18:59:17.514Z,14.53
2022-12-15T19:01:45.984Z,14.73
2022-12-15T19:04:13.645Z,14.20
2022-12-15T19:06:41.470Z,14.27
2022-12-15T19:09:23.313Z,13.40
2022-12-15T19:12:16.758Z,13.87
2022-12-15T19:14:45.305Z,14.33
2022-12-15T19:17:38.832Z,14.57
2022-12-15T19:20:36.364Z,14.57
2022-12-15T19:23:04.323Z,16.17
2022-12-15T19:25:31.893Z,14.83
2022-12-15T19:28:00.045Z,15.87
2022-12-15T19:30:30.289Z,18.43
2022-12-15T19:32:57.891Z,15.17
2022-12-15T19:35:27.378Z,15.30
2022-12-15T19:37:58.084Z,16.23
2022-12-15T19:40:30.857Z,15.60
2022-12-15T19:42:59.326Z,17.37
2022-12-15T19:45:29.276Z,16.90
2022-12-15T19:47:56.669Z,17.63
2022-12-15T19:50:36.325Z,18.53
2022-12-15T19:53:07.159Z,19.10
2022-12-15T19:55:35.824Z,17.47
2022-12-15T19:58:31.167Z,16.63
2022-12-15T20:01:01.371Z,16.47
2022-12-15T20:03:29.860Z,16.60
2022-12-15T20:05:58.638Z,17.07
2022-12-15T20:08:34.573Z,17.33
2022-12-15T20:11:02.016Z,18.07
2022-12-15T20:13:29.822Z,17.87
2022-12-15T20:15:57.093Z,17.43
2022-12-15T20:18:24.108Z,18.53
2022-12-15T20:20:51.286Z,19.00
2022-12-15T20:23:29.505Z,18.53
2022-12-15T20:25:57.130Z,16.80
2022-12-15T20:28:27.194Z,18.97
2022-12-15T20:30:56.256Z,17.30
2022-12-15T20:33:24.123Z,18.13
2022-12-15T20:35:51.382Z,18.53
2022-12-15T20:38:28.718Z,17.57
2022-12-15T20:40:56.579Z,18.43
2022-12-15T20:43:25.526Z,18.93
2022-12-15T20:46:06.242Z,18.63
2022-12-15T20:48:36.670Z,20.93
2022-12-15T20:51:09.302Z,19.63
2022-12-15T20:53:37.899Z,20.10
2022-12-15T20:56:06.209Z,23.83
2022-12-15T20:58:40.734Z,22.77
2022-12-15T21:01:26.391Z,21.87
2022-12-15T21:03:57.273Z,22.53
2022-12-15T21:06:26.515Z,23.07
2022-12-15T21:08:54.030Z,21.83
2022-12-15T21:11:25.740Z,21.00
2022-12-15T21:13:55.309Z,20.10
2022-12-15T21:16:25.233Z,20.37
2022-12-15T21:21:44.900Z,20.43
2022-12-15T21:24:35.059Z,20.23
2022-12-15T21:27:02.032Z,19.87
2022-12-15T21:29:29.636Z,19.97
2022-12-15T21:31:57.333Z,19.67
2022-12-15T21:34:24.299Z,20.37
2022-12-15T21:36:55.240Z,20.67
2022-12-15T21:39:33.083Z,20.80
2022-12-15T21:42:15.063Z,21.43
2022-12-15T21:44:42.423Z,21.03
2022-12-15T21:47:47.229Z,23.27
2022-12-15T21:50:15.646Z,20.37
2022-12-15T21:52:43.651Z,21.90
2022-12-15T21:55:18.823Z,21.17
2022-12-15T21:57:45.875Z,22.37
2022-12-15T22:00:18.410Z,21.83
2022-12-15T22:02:47.133Z,22.53
2022-12-15T22:05:29.424Z,22.03
2022-12-15T22:08:00.475Z,22.00
2022-12-15T22:10:27.458Z,22.27
2022-12-15T22:12:59.518Z,22.67
2022-12-15T22:15:28.730Z,21.23
2022-12-15T22:17:56.295Z,21.87
2022-12-15T22:20:24.788Z,20.70
2022-12-15T22:22:51.999Z,21.33
2022-12-15T22:25:22.265Z,22.07
2022-12-15T22:27:50.123Z,21.23
2022-12-15T22:30:24.728Z,23.60
2022-12-15T22:32:52.067Z,23.20
2022-12-15T22:35:25.944Z,22.97
2022-12-15T22:37:56.430Z,20.77
2022-12-15T22:40:24.300Z,20.60
2022-12-15T22:42:57.908Z,18.50
2022-12-15T22:45:25.061Z,20.37
2022-12-15T22:47:53.348Z,22.27
2022-12-15T22:50:26.645Z,24.43
2022-12-15T22:52:55.019Z,25.00
2022-12-15T22:55:23.321Z,24.07
2022-12-15T22:58:01.372Z,23.90
2022-12-15T23:00:28.565Z,25.27
2022-12-15T23:05:29.467Z,24.27
2022-12-15T23:07:56.548Z,24.43
2022-12-15T23:10:42.081Z,22.97
2022-12-15T23:13:09.064Z,23.57
2022-12-15T23:15:54.860Z,21.93
2022-12-15T23:18:22.233Z,21.57
2022-12-15T23:20:49.244Z,23.23
2022-12-15T23:23:16.204Z,21.73
2022-12-15T23:25:44.155Z,23.50
2022-12-15T23:28:11.125Z,25.07
2022-12-15T23:30:38.196Z,24.20
2022-12-15T23:33:05.530Z,22.47
2022-12-15T23:35:32.615Z,23.60
2022-12-15T23:37:59.640Z,23.23
2022-12-15T23:40:26.631Z,22.60
2022-12-15T23:42:53.801Z,23.47
2022-12-15T23:45:21.109Z,25.07
2022-12-15T23:47:48.136Z,23.73
2022-12-15T23:50:15.125Z,24.57
2022-12-15T23:52:42.275Z,23.90
2022-12-15T23:55:10.225Z,24.50
2022-12-15T23:57:39.363Z,24.17
