createdAt,value
2018-03-11T00:01:04.994Z,34.37
2018-03-11T00:03:32.537Z,35.60
2018-03-11T00:06:01.398Z,34.43
2018-03-11T00:08:28.984Z,34.77
2018-03-11T00:10:56.524Z,34.80
2018-03-11T00:13:24.849Z,34.10
2018-03-11T00:15:52.387Z,34.47
2018-03-11T00:18:19.943Z,33.37
2018-03-11T00:20:47.527Z,31.70
2018-03-11T00:23:15.069Z,33.67
2018-03-11T00:25:42.613Z,32.10
2018-03-11T00:28:10.193Z,34.37
2018-03-11T00:30:37.735Z,32.90
2018-03-11T00:33:06.524Z,32.87
2018-03-11T00:35:34.682Z,32.70
2018-03-11T00:38:02.227Z,31.97
2018-03-11T00:40:31.474Z,31.67
2018-03-11T00:42:59.039Z,30.47
2018-03-11T00:45:26.593Z,30.03
2018-03-11T00:47:54.712Z,31.17
2018-03-11T00:50:22.289Z,29.00
2018-03-11T00:52:49.864Z,30.20
2018-03-11T00:55:17.389Z,30.97
2018-03-11T00:57:45.768Z,31.60
2018-03-11T01:00:14.078Z,31.87
2018-03-11T01:02:42.308Z,29.50
2018-03-11T01:05:11.683Z,29.83
2018-03-11T01:07:40.019Z,30.30
2018-03-11T01:10:08.394Z,31.03
2018-03-11T01:12:35.970Z,33.00
2018-03-11T01:15:04.683Z,31.60
2018-03-11T01:17:33.476Z,31.07
2018-03-11T01:20:01.023Z,31.57
2018-03-11T01:22:28.729Z,31.60
2018-03-11T01:24:56.264Z,32.97
2018-03-11T01:27:23.791Z,32.67
2018-03-11T01:29:51.395Z,34.90
2018-03-11T01:32:19.242Z,32.47
2018-03-11T01:34:47.397Z,34.07
2018-03-11T01:37:15.774Z,34.00
2018-03-11T01:39:43.363Z,33.83
2018-03-11T01:42:11.646Z,35.33
2018-03-11T01:44:40.056Z,34.73
2018-03-11T01:47:08.600Z,37.93
2018-03-11T01:49:36.873Z,35.73
2018-03-11T01:52:04.435Z,34.83
2018-03-11T01:54:32.665Z,35.50
2018-03-11T01:57:00.220Z,33.07
2018-03-11T01:59:28.388Z,31.63
2018-03-11T02:01:55.996Z,31.63
2018-03-11T02:04:23.547Z,31.23
2018-03-11T02:06:51.698Z,32.43
2018-03-11T02:09:19.275Z,30.97
2018-03-11T02:11:46.792Z,32.03
2018-03-11T02:14:15.096Z,30.67
2018-03-11T02:16:42.670Z,32.03
2018-03-11T02:19:10.247Z,32.60
2018-03-11T02:21:37.793Z,34.33
2018-03-11T02:24:07.226Z,32.70
2018-03-11T02:26:35.055Z,33.60
2018-03-11T02:29:02.988Z,31.97
2018-03-11T02:31:30.603Z,30.97
2018-03-11T02:33:58.956Z,32.87
2018-03-11T02:36:26.475Z,32.60
2018-03-11T02:38:54.068Z,32.23
2018-03-11T02:41:21.596Z,34.00
2018-03-11T02:43:49.274Z,32.30
2018-03-11T02:46:17.612Z,33.70
2018-03-11T02:48:45.877Z,35.10
2018-03-11T02:51:13.413Z,33.60
2018-03-11T02:53:41.014Z,32.73
2018-03-11T02:56:08.558Z,35.50
2018-03-11T02:58:37.272Z,34.80
2018-03-11T03:01:06.627Z,34.97
2018-03-11T03:03:34.165Z,33.37
2018-03-11T03:06:01.855Z,33.60
2018-03-11T03:08:30.203Z,34.17
2018-03-11T03:10:58.513Z,32.70
2018-03-11T03:13:26.111Z,32.90
2018-03-11T03:15:54.195Z,33.63
2018-03-11T03:18:22.534Z,32.63
2018-03-11T03:20:50.197Z,33.50
2018-03-11T03:23:18.379Z,31.40
2018-03-11T03:25:45.968Z,32.00
2018-03-11T03:28:13.527Z,30.97
2018-03-11T03:30:41.711Z,31.17
2018-03-11T03:33:09.897Z,31.77
2018-03-11T03:35:38.231Z,30.73
2018-03-11T03:38:05.768Z,29.10
2018-03-11T03:40:33.343Z,31.10
2018-03-11T03:43:01.087Z,29.33
2018-03-11T03:45:28.630Z,29.47
2018-03-11T03:47:56.223Z,28.03
2018-03-11T03:50:24.707Z,27.63
2018-03-11T03:52:52.237Z,27.57
2018-03-11T03:55:20.774Z,29.87
2018-03-11T03:57:49.826Z,30.13
2018-03-11T04:00:17.361Z,32.00
2018-03-11T04:02:44.918Z,30.00
2018-03-11T04:05:14.136Z,29.80
2018-03-11T04:07:41.681Z,30.40
2018-03-11T04:10:11.238Z,32.00
2018-03-11T04:12:39.707Z,33.33
2018-03-11T04:15:08.836Z,31.07
2018-03-11T04:17:36.455Z,30.97
2018-03-11T04:20:05.478Z,30.57
2018-03-11T04:22:33.025Z,33.30
2018-03-11T04:25:00.619Z,32.30
2018-03-11T04:27:28.971Z,31.73
2018-03-11T04:29:56.502Z,30.90
2018-03-11T04:32:24.363Z,31.77
2018-03-11T04:34:52.664Z,32.67
2018-03-11T04:37:20.189Z,30.77
2018-03-11T04:39:47.782Z,31.53
2018-03-11T04:42:15.326Z,31.53
2018-03-11T04:44:43.594Z,32.00
2018-03-11T04:47:11.165Z,31.00
2018-03-11T04:49:39.287Z,32.23
2018-03-11T04:52:07.620Z,32.87
2018-03-11T04:54:35.150Z,33.70
2018-03-11T04:57:03.166Z,32.37
2018-03-11T04:59:31.010Z,33.30
2018-03-11T05:02:02.066Z,29.30
2018-03-11T05:04:29.591Z,30.03
2018-03-11T05:06:57.187Z,31.03
2018-03-11T05:09:24.695Z,32.57
2018-03-11T05:11:52.248Z,29.90
2018-03-11T05:14:19.834Z,31.00
2018-03-11T05:16:48.158Z,30.60
2018-03-11T05:19:15.703Z,28.53
2018-03-11T05:21:43.263Z,30.07
2018-03-11T05:24:10.913Z,31.10
2018-03-11T05:26:38.457Z,29.13
2018-03-11T05:29:06.533Z,27.70
2018-03-11T05:31:34.140Z,28.77
2018-03-11T05:34:01.678Z,30.50
2018-03-11T05:36:29.280Z,29.50
2018-03-11T05:38:57.265Z,29.73
2018-03-11T05:41:24.825Z,29.27
2018-03-11T05:43:53.351Z,29.77
2018-03-11T05:46:20.864Z,29.93
2018-03-11T05:48:48.918Z,29.60
2018-03-11T05:51:17.348Z,30.00
2018-03-11T05:53:44.856Z,29.37
2018-03-11T05:56:13.181Z,27.50
2018-03-11T05:58:41.675Z,27.23
2018-03-11T06:01:09.586Z,28.10
2018-03-11T06:03:37.880Z,26.37
2018-03-11T06:06:05.473Z,26.17
2018-03-11T06:08:33.015Z,24.53
2018-03-11T06:11:00.539Z,26.10
2018-03-11T06:13:28.986Z,25.83
2018-03-11T06:15:56.523Z,23.67
2018-03-11T06:18:24.046Z,24.27
2018-03-11T06:20:52.419Z,24.60
2018-03-11T06:23:19.981Z,24.33
2018-03-11T06:25:49.124Z,24.23
2018-03-11T06:28:16.709Z,23.70
2018-03-11T06:30:44.271Z,22.70
2018-03-11T06:33:12.398Z,23.20
2018-03-11T06:35:40.106Z,22.80
2018-03-11T06:38:07.650Z,22.50
2018-03-11T06:40:35.183Z,23.10
2018-03-11T06:43:02.779Z,19.77
2018-03-11T06:45:30.789Z,20.37
2018-03-11T06:47:58.305Z,21.13
2018-03-11T06:50:25.887Z,20.93
2018-03-11T06:52:53.927Z,20.23
2018-03-11T06:55:21.458Z,21.03
2018-03-11T06:57:49.055Z,21.57
2018-03-11T07:00:16.612Z,19.60
2018-03-11T07:02:44.730Z,19.93
2018-03-11T07:05:12.452Z,20.30
2018-03-11T07:07:40.010Z,17.83
2018-03-11T07:10:07.548Z,20.77
2018-03-11T07:12:35.150Z,18.90
2018-03-11T07:15:02.719Z,18.83
2018-03-11T07:17:30.248Z,17.77
2018-03-11T07:19:57.823Z,17.73
2018-03-11T07:22:26.919Z,17.40
2018-03-11T07:24:54.453Z,17.87
2018-03-11T07:27:22.000Z,16.83
2018-03-11T07:29:49.850Z,16.70
2018-03-11T07:32:17.390Z,16.93
2018-03-11T07:34:45.015Z,17.60
2018-03-11T07:37:13.377Z,18.00
2018-03-11T07:39:41.503Z,17.67
2018-03-11T07:42:09.506Z,17.70
2018-03-11T07:44:37.038Z,16.80
2018-03-11T07:47:05.506Z,15.50
2018-03-11T07:49:33.080Z,15.00
2018-03-11T07:52:00.892Z,15.80
2018-03-11T07:54:29.238Z,14.67
2018-03-11T07:56:58.385Z,13.07
2018-03-11T07:59:25.912Z,12.10
2018-03-11T08:01:54.257Z,14.77
2018-03-11T08:04:22.546Z,13.23
2018-03-11T08:06:50.107Z,12.90
2018-03-11T08:09:19.201Z,12.20
2018-03-11T08:11:46.739Z,12.87
2018-03-11T08:14:15.080Z,11.70
2018-03-11T08:16:43.452Z,12.00
2018-03-11T08:19:10.982Z,12.00
2018-03-11T08:21:38.570Z,12.00
2018-03-11T08:24:07.255Z,12.20
2018-03-11T08:26:34.840Z,11.80
2018-03-11T08:29:05.407Z,11.60
2018-03-11T08:31:33.876Z,12.77
2018-03-11T08:34:01.436Z,11.57
2018-03-11T08:36:29.625Z,12.17
2018-03-11T08:38:57.214Z,12.57
2018-03-11T08:41:24.842Z,13.40
2018-03-11T08:43:52.448Z,12.63
2018-03-11T08:46:19.985Z,11.53
2018-03-11T08:48:47.559Z,12.20
2018-03-11T08:51:15.323Z,15.60
2018-03-11T08:53:44.093Z,19.83
2018-03-11T08:56:12.393Z,17.33
2018-03-11T08:58:39.995Z,21.73
2018-03-11T09:01:07.711Z,20.17
2018-03-11T09:03:35.337Z,16.50
2018-03-11T09:06:02.866Z,13.40
2018-03-11T09:08:30.399Z,13.40
2018-03-11T09:10:57.994Z,12.70
2018-03-11T09:13:26.314Z,12.93
2018-03-11T09:15:54.315Z,11.57
2018-03-11T09:18:21.915Z,13.90
2018-03-11T09:20:49.492Z,13.63
2018-03-11T09:23:17.011Z,13.50
2018-03-11T09:25:44.576Z,14.07
2018-03-11T09:28:12.100Z,14.17
2018-03-11T09:30:39.859Z,13.00
2018-03-11T09:33:07.846Z,15.70
2018-03-11T09:35:35.750Z,15.47
2018-03-11T09:38:04.436Z,15.00
2018-03-11T09:40:33.077Z,15.20
2018-03-11T09:43:00.662Z,15.93
2018-03-11T09:45:29.804Z,14.70
2018-03-11T09:47:57.830Z,14.87
2018-03-11T09:50:25.564Z,14.60
2018-03-11T09:52:53.099Z,14.97
2018-03-11T09:55:20.772Z,16.77
2018-03-11T09:57:49.365Z,17.13
2018-03-11T10:00:16.930Z,16.83
2018-03-11T10:02:46.655Z,17.27
2018-03-11T10:05:14.190Z,17.60
2018-03-11T10:07:42.022Z,16.63
2018-03-11T10:10:11.923Z,16.57
2018-03-11T10:12:39.639Z,17.27
2018-03-11T10:15:08.714Z,18.30
2018-03-11T10:17:37.174Z,26.30
2018-03-11T10:20:08.961Z,23.90
2018-03-11T10:22:36.812Z,18.17
2018-03-11T10:25:07.317Z,17.83
2018-03-11T10:27:35.668Z,15.80
2018-03-11T10:30:05.785Z,16.47
2018-03-11T10:32:33.312Z,17.53
2018-03-11T10:35:02.064Z,17.50
2018-03-11T10:37:31.034Z,17.40
2018-03-11T10:39:58.583Z,16.20
2018-03-11T10:42:26.105Z,16.67
2018-03-11T10:44:53.732Z,17.33
2018-03-11T10:47:21.699Z,16.73
2018-03-11T10:49:49.892Z,16.87
2018-03-11T10:52:17.437Z,17.93
2018-03-11T10:54:45.599Z,16.67
2018-03-11T10:57:14.613Z,16.87
2018-03-11T10:59:42.182Z,15.03
2018-03-11T11:02:22.816Z,14.37
2018-03-11T11:04:56.235Z,14.00
2018-03-11T11:07:23.775Z,14.73
2018-03-11T11:09:51.308Z,14.43
2018-03-11T11:12:18.925Z,13.70
2018-03-11T11:14:46.465Z,15.90
2018-03-11T11:17:14.024Z,14.17
2018-03-11T11:19:42.293Z,14.03
2018-03-11T11:22:09.840Z,15.17
2018-03-11T11:24:37.396Z,14.03
2018-03-11T11:27:05.016Z,15.37
2018-03-11T11:29:34.219Z,18.90
2018-03-11T11:32:02.027Z,23.40
2018-03-11T11:34:29.597Z,18.43
2018-03-11T11:36:57.889Z,13.73
2018-03-11T11:39:25.484Z,14.10
2018-03-11T11:41:53.043Z,12.87
2018-03-11T11:44:20.595Z,15.47
2018-03-11T11:46:54.406Z,14.83
2018-03-11T11:49:22.782Z,15.40
2018-03-11T11:51:51.662Z,12.50
2018-03-11T11:54:19.188Z,10.43
2018-03-11T11:56:47.542Z,11.80
2018-03-11T11:59:15.146Z,11.80
2018-03-11T12:01:42.719Z,11.93
2018-03-11T12:04:11.040Z,12.20
2018-03-11T12:06:38.844Z,9.67
2018-03-11T12:09:06.574Z,8.97
2018-03-11T12:11:34.195Z,8.17
2018-03-11T12:14:02.082Z,10.20
2018-03-11T12:16:29.661Z,10.07
2018-03-11T12:18:57.465Z,13.00
2018-03-11T12:21:25.031Z,8.33
2018-03-11T12:23:52.605Z,7.13
2018-03-11T12:26:20.970Z,7.40
2018-03-11T12:28:48.527Z,6.83
2018-03-11T12:31:17.010Z,6.60
2018-03-11T12:33:45.566Z,6.77
2018-03-11T12:36:13.088Z,5.87
2018-03-11T12:38:40.667Z,7.83
2018-03-11T12:41:08.305Z,11.20
2018-03-11T12:43:35.861Z,9.00
2018-03-11T12:46:03.450Z,6.50
2018-03-11T12:48:31.156Z,6.50
2018-03-11T12:50:58.703Z,6.63
2018-03-11T12:53:26.247Z,5.97
2018-03-11T12:55:54.468Z,5.20
2018-03-11T12:58:22.487Z,4.60
2018-03-11T13:00:50.069Z,5.33
2018-03-11T13:03:18.101Z,5.10
2018-03-11T13:05:46.614Z,7.10
2018-03-11T13:08:14.220Z,7.10
2018-03-11T13:10:41.806Z,13.50
2018-03-11T13:13:09.386Z,9.67
2018-03-11T13:15:38.408Z,8.90
2018-03-11T13:18:05.996Z,6.00
2018-03-11T13:20:45.363Z,6.10
2018-03-11T13:23:13.778Z,4.93
2018-03-11T13:25:41.431Z,6.87
2018-03-11T13:28:20.803Z,9.83
2018-03-11T13:30:49.023Z,13.93
2018-03-11T13:33:28.324Z,7.67
2018-03-11T13:35:55.987Z,5.00
2018-03-11T13:38:35.959Z,4.20
2018-03-11T13:41:04.153Z,4.90
2018-03-11T13:43:32.593Z,5.77
2018-03-11T13:46:11.964Z,4.00
2018-03-11T13:48:44.320Z,3.30
2018-03-11T13:51:11.982Z,5.83
2018-03-11T13:53:50.860Z,4.30
2018-03-11T13:56:18.909Z,3.70
2018-03-11T13:58:46.597Z,3.50
2018-03-11T14:01:14.622Z,2.40
2018-03-11T14:03:42.185Z,4.07
2018-03-11T14:06:09.929Z,6.53
2018-03-11T14:08:37.458Z,4.00
2018-03-11T14:11:05.797Z,3.20
2018-03-11T14:13:33.613Z,3.23
2018-03-11T14:16:01.914Z,7.20
2018-03-11T14:18:29.513Z,4.77
2018-03-11T14:20:57.092Z,6.50
2018-03-11T14:23:24.628Z,5.67
2018-03-11T14:25:52.272Z,8.77
2018-03-11T14:28:20.427Z,4.87
2018-03-11T14:30:48.937Z,3.17
2018-03-11T14:33:17.628Z,3.70
2018-03-11T14:35:45.225Z,3.67
2018-03-11T14:38:13.701Z,2.87
2018-03-11T14:40:42.089Z,3.20
2018-03-11T14:43:11.380Z,2.90
2018-03-11T14:45:39.841Z,4.87
2018-03-11T14:48:07.371Z,12.50
2018-03-11T14:50:36.072Z,5.60
2018-03-11T14:53:04.820Z,6.37
2018-03-11T14:55:32.360Z,6.03
2018-03-11T14:57:59.935Z,4.00
2018-03-11T15:00:28.258Z,4.90
2018-03-11T15:02:56.044Z,4.10
2018-03-11T15:05:23.706Z,4.80
2018-03-11T15:07:52.142Z,2.80
2018-03-11T15:10:20.319Z,2.70
2018-03-11T15:12:47.850Z,6.37
2018-03-11T15:15:15.996Z,6.03
2018-03-11T15:17:43.977Z,9.63
2018-03-11T15:20:11.564Z,8.20
2018-03-11T15:22:39.909Z,9.00
2018-03-11T15:25:08.396Z,5.27
2018-03-11T15:27:37.248Z,3.00
2018-03-11T15:30:06.888Z,5.93
2018-03-11T15:32:35.150Z,8.30
2018-03-11T15:35:06.612Z,9.40
2018-03-11T15:37:34.412Z,8.77
2018-03-11T15:40:03.325Z,10.13
2018-03-11T15:42:31.101Z,10.30
2018-03-11T15:44:58.615Z,7.80
2018-03-11T15:47:26.948Z,5.70
2018-03-11T15:49:54.821Z,5.50
2018-03-11T15:52:22.882Z,5.87
2018-03-11T15:54:50.446Z,5.23
2018-03-11T15:57:18.224Z,5.10
2018-03-11T15:59:45.815Z,4.77
2018-03-11T16:02:14.266Z,3.37
2018-03-11T16:04:43.037Z,2.87
2018-03-11T16:07:10.591Z,2.93
2018-03-11T16:09:38.203Z,3.03
2018-03-11T16:12:06.731Z,2.80
2018-03-11T16:14:34.599Z,2.83
2018-03-11T16:17:04.494Z,2.13
2018-03-11T16:19:32.081Z,5.83
2018-03-11T16:21:59.641Z,4.10
2018-03-11T16:24:28.699Z,4.60
2018-03-11T16:26:56.868Z,2.43
2018-03-11T16:29:24.469Z,2.17
2018-03-11T16:31:52.099Z,2.20
2018-03-11T16:34:21.709Z,1.97
2018-03-11T16:36:49.312Z,1.80
2018-03-11T16:39:16.861Z,4.10
2018-03-11T16:41:45.577Z,7.33
2018-03-11T16:44:13.190Z,7.87
2018-03-11T16:46:41.361Z,4.90
2018-03-11T16:49:09.779Z,4.00
2018-03-11T16:51:37.332Z,2.60
2018-03-11T16:54:05.033Z,2.00
2018-03-11T16:56:32.626Z,1.80
2018-03-11T16:59:00.509Z,1.97
2018-03-11T17:01:28.045Z,2.17
2018-03-11T17:03:55.733Z,2.10
2018-03-11T17:06:23.420Z,2.17
2018-03-11T17:08:51.030Z,1.63
2018-03-11T17:11:18.832Z,1.80
2018-03-11T17:13:46.392Z,2.07
2018-03-11T17:16:15.617Z,1.63
2018-03-11T17:18:44.996Z,2.27
2018-03-11T17:21:12.559Z,1.90
2018-03-11T17:23:40.177Z,1.60
2018-03-11T17:26:08.865Z,1.53
2018-03-11T17:28:36.411Z,2.10
2018-03-11T17:31:04.791Z,1.73
2018-03-11T17:33:32.350Z,1.87
2018-03-11T17:36:00.699Z,3.13
2018-03-11T17:38:28.841Z,2.70
2018-03-11T17:40:56.427Z,2.10
2018-03-11T17:43:24.492Z,1.90
2018-03-11T17:45:52.530Z,2.13
2018-03-11T17:48:20.571Z,2.20
2018-03-11T17:50:48.191Z,1.70
2018-03-11T17:53:15.765Z,2.40
2018-03-11T17:55:45.349Z,2.20
2018-03-11T17:58:12.947Z,2.27
2018-03-11T18:00:40.779Z,2.10
2018-03-11T18:03:08.326Z,2.00
2018-03-11T18:05:35.856Z,2.20
2018-03-11T18:08:03.772Z,2.50
2018-03-11T18:10:31.334Z,2.43
2018-03-11T18:13:00.053Z,2.70
2018-03-11T18:15:27.729Z,2.43
2018-03-11T18:17:56.052Z,2.00
2018-03-11T18:20:24.672Z,1.80
2018-03-11T18:22:52.392Z,2.10
2018-03-11T18:25:19.928Z,2.07
2018-03-11T18:27:47.739Z,2.40
2018-03-11T18:30:15.261Z,1.90
2018-03-11T18:32:42.798Z,1.73
2018-03-11T18:35:11.427Z,2.90
2018-03-11T18:37:40.374Z,2.70
2018-03-11T18:40:11.889Z,2.63
2018-03-11T18:42:39.877Z,3.07
2018-03-11T18:45:08.411Z,2.67
2018-03-11T18:47:36.197Z,2.80
2018-03-11T18:50:06.091Z,2.73
2018-03-11T18:52:33.697Z,2.63
2018-03-11T18:55:02.002Z,2.40
2018-03-11T18:57:30.689Z,2.00
2018-03-11T18:59:58.334Z,2.03
2018-03-11T19:02:26.136Z,2.07
2018-03-11T19:04:54.742Z,2.60
2018-03-11T19:07:23.435Z,2.73
2018-03-11T19:09:50.993Z,3.00
2018-03-11T19:12:19.134Z,2.70
2018-03-11T19:14:47.445Z,2.93
2018-03-11T19:17:15.716Z,2.47
2018-03-11T19:19:43.382Z,2.00
2018-03-11T19:22:10.926Z,2.90
2018-03-11T19:24:38.457Z,2.43
2018-03-11T19:27:06.878Z,2.30
2018-03-11T19:29:34.445Z,2.53
2018-03-11T19:32:02.881Z,2.03
2018-03-11T19:34:31.515Z,2.90
2018-03-11T19:36:59.142Z,1.70
2018-03-11T19:39:26.714Z,2.27
2018-03-11T19:41:55.287Z,2.20
2018-03-11T19:44:23.141Z,2.03
2018-03-11T19:46:51.907Z,2.10
2018-03-11T19:49:20.050Z,2.03
2018-03-11T19:51:47.693Z,1.53
2018-03-11T19:54:15.258Z,1.40
2018-03-11T19:56:43.412Z,1.90
2018-03-11T19:59:11.013Z,2.13
2018-03-11T20:01:38.591Z,1.80
2018-03-11T20:04:06.130Z,1.37
2018-03-11T20:06:33.877Z,1.90
2018-03-11T20:09:02.346Z,1.93
2018-03-11T20:11:29.928Z,2.13
2018-03-11T20:13:57.525Z,2.30
2018-03-11T20:16:26.981Z,1.80
2018-03-11T20:18:55.411Z,2.63
2018-03-11T20:21:22.996Z,2.17
2018-03-11T20:23:52.260Z,2.10
2018-03-11T20:26:19.879Z,2.10
2018-03-11T20:28:47.456Z,3.20
2018-03-11T20:31:15.162Z,2.70
2018-03-11T20:33:43.638Z,2.30
2018-03-11T20:36:11.659Z,2.53
2018-03-11T20:38:39.682Z,2.57
2018-03-11T20:41:08.785Z,2.43
2018-03-11T20:43:36.360Z,3.23
2018-03-11T20:46:03.985Z,3.53
2018-03-11T20:48:31.524Z,3.60
2018-03-11T20:50:59.120Z,3.70
2018-03-11T20:53:27.812Z,4.03
2018-03-11T20:55:57.064Z,3.90
2018-03-11T20:58:24.613Z,3.50
2018-03-11T21:00:52.139Z,4.67
2018-03-11T21:03:20.772Z,4.43
2018-03-11T21:05:48.342Z,6.90
2018-03-11T21:08:15.907Z,5.10
2018-03-11T21:10:43.667Z,5.10
2018-03-11T21:13:11.211Z,4.10
2018-03-11T21:15:38.877Z,3.80
2018-03-11T21:18:06.497Z,3.60
2018-03-11T21:20:34.664Z,3.40
2018-03-11T21:23:03.078Z,4.13
2018-03-11T21:25:30.879Z,3.87
2018-03-11T21:27:58.729Z,4.60
2018-03-11T21:30:31.756Z,3.60
2018-03-11T21:32:59.310Z,4.00
2018-03-11T21:35:27.664Z,4.27
2018-03-11T21:37:57.478Z,3.77
2018-03-11T21:40:25.021Z,3.90
2018-03-11T21:42:52.898Z,4.67
2018-03-11T21:45:20.671Z,4.20
2018-03-11T22:00:43.397Z,4.40
2018-03-11T22:03:10.933Z,4.17
2018-03-11T22:05:38.455Z,4.40
2018-03-11T22:08:07.526Z,4.43
2018-03-11T22:10:35.545Z,4.53
2018-03-11T22:13:04.375Z,4.60
2018-03-11T22:15:32.723Z,4.30
2018-03-11T22:18:01.037Z,4.90
2018-03-11T22:20:28.607Z,4.40
2018-03-11T22:22:58.682Z,4.70
2018-03-11T22:25:27.162Z,4.83
2018-03-11T22:27:54.843Z,4.53
2018-03-11T22:30:23.131Z,4.83
2018-03-11T22:32:50.656Z,5.27
2018-03-11T22:35:18.440Z,4.93
2018-03-11T22:37:46.733Z,4.30
2018-03-11T22:40:14.267Z,4.87
2018-03-11T22:42:42.147Z,5.00
2018-03-11T22:45:11.126Z,5.10
2018-03-11T22:47:38.688Z,4.73
2018-03-11T22:50:08.065Z,4.43
2018-03-11T22:52:35.668Z,4.80
2018-03-11T22:55:04.299Z,4.47
2018-03-11T22:57:32.645Z,4.60
2018-03-11T23:00:01.317Z,5.40
2018-03-11T23:02:28.851Z,4.13
2018-03-11T23:04:56.375Z,4.70
2018-03-11T23:07:25.108Z,4.67
2018-03-11T23:09:52.725Z,4.67
2018-03-11T23:12:21.072Z,4.60
2018-03-11T23:14:49.200Z,4.67
2018-03-11T23:17:16.792Z,4.40
2018-03-11T23:19:44.325Z,4.93
2018-03-11T23:22:11.933Z,5.20
2018-03-11T23:24:39.477Z,5.30
2018-03-11T23:27:08.512Z,4.97
2018-03-11T23:29:36.238Z,4.40
2018-03-11T23:32:03.795Z,5.20
2018-03-11T23:34:31.313Z,5.40
2018-03-11T23:36:59.666Z,5.60
2018-03-11T23:39:27.254Z,5.63
2018-03-11T23:41:55.685Z,6.00
2018-03-11T23:44:23.288Z,5.10
2018-03-11T23:46:51.567Z,5.87
2018-03-11T23:49:19.801Z,5.50
2018-03-11T23:51:47.399Z,5.77
2018-03-11T23:54:14.963Z,5.60
2018-03-11T23:56:42.572Z,6.03
2018-03-11T23:59:10.156Z,5.83
