createdAt,value
2023-04-05T00:00:45.433Z,3.08
2023-04-05T00:01:50.327Z,3.10
2023-04-05T00:02:53.045Z,3.17
2023-04-05T00:03:57.659Z,3.47
2023-04-05T00:05:00.922Z,2.97
2023-04-05T00:06:05.628Z,3.45
2023-04-05T00:07:08.597Z,3.38
2023-04-05T00:08:13.635Z,3.40
2023-04-05T00:09:15.963Z,2.97
2023-04-05T00:10:18.759Z,3.85
2023-04-05T00:11:21.220Z,3.08
2023-04-05T00:12:23.385Z,2.97
2023-04-05T00:13:26.169Z,3.25
2023-04-05T00:14:28.340Z,3.35
2023-04-05T00:15:32.131Z,3.30
2023-04-05T00:16:34.460Z,3.08
2023-04-05T00:17:36.685Z,3.20
2023-04-05T00:18:40.050Z,3.30
2023-04-05T00:19:43.276Z,3.60
2023-04-05T00:20:45.453Z,2.67
2023-04-05T00:21:49.054Z,3.20
2023-04-05T00:22:51.168Z,2.90
2023-04-05T00:23:55.644Z,2.78
2023-04-05T00:24:58.059Z,3.25
2023-04-05T00:26:00.448Z,3.08
2023-04-05T00:27:02.749Z,2.85
2023-04-05T00:28:05.625Z,3.28
2023-04-05T00:29:08.042Z,2.92
2023-04-05T00:30:11.349Z,3.00
2023-04-05T00:31:14.204Z,3.30
2023-04-05T00:32:17.241Z,3.25
2023-04-05T00:33:19.651Z,3.10
2023-04-05T00:34:22.095Z,2.90
2023-04-05T00:35:27.780Z,3.03
2023-04-05T00:36:30.036Z,2.72
2023-04-05T00:37:33.638Z,2.95
2023-04-05T00:38:35.920Z,2.90
2023-04-05T00:39:40.597Z,3.03
2023-04-05T00:40:43.390Z,3.33
2023-04-05T00:41:48.614Z,3.35
2023-04-05T00:42:51.065Z,2.92
2023-04-05T00:43:53.381Z,3.00
2023-04-05T00:44:56.161Z,2.75
2023-04-05T00:45:58.655Z,2.90
2023-04-05T00:47:03.634Z,3.00
2023-04-05T00:48:06.479Z,2.92
2023-04-05T00:49:09.536Z,3.47
2023-04-05T00:50:13.548Z,3.50
2023-04-05T00:51:17.372Z,3.17
2023-04-05T00:52:19.868Z,2.92
2023-04-05T00:53:23.670Z,3.13
2023-04-05T00:54:26.328Z,3.00
2023-04-05T00:55:29.069Z,3.45
2023-04-05T00:56:32.411Z,3.22
2023-04-05T00:57:39.378Z,3.13
2023-04-05T00:58:42.707Z,3.28
2023-04-05T00:59:45.495Z,3.35
2023-04-05T01:00:56.560Z,3.03
2023-04-05T01:02:05.067Z,2.97
2023-04-05T01:03:09.173Z,2.97
2023-04-05T01:04:11.877Z,3.50
2023-04-05T01:05:26.137Z,3.08
2023-04-05T01:06:41.714Z,3.45
2023-04-05T01:07:54.190Z,3.17
2023-04-05T01:09:02.795Z,3.08
2023-04-05T01:10:06.128Z,3.30
2023-04-05T01:11:10.635Z,2.88
2023-04-05T01:12:18.000Z,2.70
2023-04-05T01:13:20.372Z,3.42
2023-04-05T01:14:22.543Z,3.08
2023-04-05T01:15:25.339Z,3.70
2023-04-05T01:16:27.874Z,3.53
2023-04-05T01:17:36.984Z,3.67
2023-04-05T01:18:39.346Z,3.42
2023-04-05T01:19:42.896Z,3.80
2023-04-05T01:20:53.793Z,3.25
2023-04-05T01:22:32.104Z,3.33
2023-04-05T01:23:49.293Z,3.03
2023-04-05T01:25:30.967Z,3.13
2023-04-05T01:26:51.417Z,3.75
2023-04-05T01:28:27.385Z,3.42
2023-04-05T01:29:59.406Z,3.30
2023-04-05T01:31:07.963Z,3.38
2023-04-05T01:33:17.999Z,3.38
2023-04-05T01:34:30.489Z,3.40
2023-04-05T01:35:39.704Z,3.70
2023-04-05T01:36:47.224Z,3.47
2023-04-05T01:37:58.952Z,2.95
2023-04-05T01:39:04.823Z,3.42
2023-04-05T01:40:08.820Z,3.63
2023-04-05T01:41:11.268Z,3.63
2023-04-05T01:42:13.995Z,3.83
2023-04-05T01:43:17.313Z,3.38
2023-04-05T01:44:19.538Z,3.53
2023-04-05T01:45:23.426Z,3.05
2023-04-05T01:46:25.920Z,3.53
2023-04-05T01:47:28.142Z,3.40
2023-04-05T01:48:30.453Z,3.50
2023-04-05T01:49:32.669Z,3.97
2023-04-05T01:50:35.027Z,3.80
2023-04-05T01:51:42.086Z,3.72
2023-04-05T01:52:44.591Z,3.65
2023-04-05T01:53:46.926Z,3.85
2023-04-05T01:54:49.155Z,3.40
2023-04-05T01:55:51.406Z,3.53
2023-04-05T01:56:53.816Z,3.80
2023-04-05T01:57:57.126Z,4.15
2023-04-05T01:58:59.416Z,3.83
2023-04-05T02:00:02.149Z,3.25
2023-04-05T02:01:06.050Z,3.72
2023-04-05T02:02:08.255Z,3.65
2023-04-05T02:03:10.586Z,3.55
2023-04-05T02:04:15.286Z,3.63
2023-04-05T02:05:17.580Z,3.38
2023-04-05T02:06:19.725Z,3.33
2023-04-05T02:07:21.834Z,3.40
2023-04-05T02:08:24.047Z,3.78
2023-04-05T02:09:26.211Z,3.80
2023-04-05T02:10:28.350Z,3.90
2023-04-05T02:11:30.613Z,3.28
2023-04-05T02:12:33.033Z,3.58
2023-04-05T02:13:35.253Z,3.45
2023-04-05T02:14:37.897Z,3.70
2023-04-05T02:15:40.148Z,4.10
2023-04-05T02:16:44.046Z,3.75
2023-04-05T02:17:46.360Z,3.97
2023-04-05T02:18:51.104Z,4.22
2023-04-05T02:19:53.419Z,3.80
2023-04-05T02:21:01.703Z,3.80
2023-04-05T02:22:04.008Z,3.55
2023-04-05T02:23:06.186Z,3.35
2023-04-05T02:24:08.605Z,3.72
2023-04-05T02:25:11.521Z,3.65
2023-04-05T02:26:13.962Z,3.95
2023-04-05T02:27:16.173Z,4.07
2023-04-05T02:28:18.305Z,3.80
2023-04-05T02:29:20.610Z,4.55
2023-04-05T02:30:22.939Z,3.90
2023-04-05T02:31:25.372Z,3.97
2023-04-05T02:32:29.288Z,3.70
2023-04-05T02:33:31.470Z,4.00
2023-04-05T02:34:34.275Z,3.90
2023-04-05T02:35:36.678Z,4.28
2023-04-05T02:36:39.016Z,4.10
2023-04-05T02:37:41.946Z,4.03
2023-04-05T02:38:44.539Z,3.95
2023-04-05T02:39:46.916Z,3.42
2023-04-05T02:40:49.825Z,4.07
2023-04-05T02:41:52.024Z,3.70
2023-04-05T02:42:54.265Z,3.92
2023-04-05T02:43:56.677Z,4.60
2023-04-05T02:44:59.164Z,3.85
2023-04-05T02:46:01.635Z,4.60
2023-04-05T02:47:04.383Z,4.35
2023-04-05T02:48:08.137Z,3.97
2023-04-05T02:49:10.477Z,4.68
2023-04-05T02:50:12.716Z,4.00
2023-04-05T02:51:14.857Z,4.00
2023-04-05T02:52:17.196Z,4.22
2023-04-05T02:53:19.708Z,4.10
2023-04-05T02:54:22.205Z,3.75
2023-04-05T02:55:24.880Z,4.18
2023-04-05T02:56:27.132Z,4.18
2023-04-05T02:57:29.450Z,4.07
2023-04-05T02:58:32.972Z,4.47
2023-04-05T02:59:35.281Z,4.32
2023-04-05T03:00:38.416Z,4.05
2023-04-05T03:01:44.794Z,4.55
2023-04-05T03:02:47.176Z,4.60
2023-04-05T03:03:51.640Z,4.35
2023-04-05T03:04:54.009Z,3.90
2023-04-05T03:06:10.691Z,4.53
2023-04-05T03:07:18.774Z,4.78
2023-04-05T03:08:23.906Z,4.60
2023-04-05T03:09:29.301Z,4.68
2023-04-05T03:10:35.185Z,4.60
2023-04-05T03:11:37.443Z,4.78
2023-04-05T03:12:39.785Z,4.57
2023-04-05T03:13:42.204Z,5.13
2023-04-05T03:14:46.367Z,4.97
2023-04-05T03:15:48.668Z,5.00
2023-04-05T03:16:50.917Z,4.63
2023-04-05T03:17:53.184Z,5.00
2023-04-05T03:18:57.293Z,4.88
2023-04-05T03:20:00.933Z,4.90
2023-04-05T03:21:04.802Z,5.38
2023-04-05T03:22:08.275Z,5.07
2023-04-05T03:23:11.397Z,5.35
2023-04-05T03:24:13.615Z,5.35
2023-04-05T03:25:17.610Z,5.05
2023-04-05T03:26:19.917Z,5.15
2023-04-05T03:27:22.353Z,5.53
2023-04-05T03:28:24.826Z,5.88
2023-04-05T03:29:27.141Z,6.05
2023-04-05T03:30:29.352Z,4.82
2023-04-05T03:31:31.487Z,5.75
2023-04-05T03:32:33.858Z,5.80
2023-04-05T03:33:36.373Z,5.30
2023-04-05T03:34:39.974Z,5.40
2023-04-05T03:35:42.672Z,4.70
2023-04-05T03:36:46.031Z,5.05
2023-04-05T03:37:48.398Z,4.97
2023-04-05T03:38:51.896Z,4.97
2023-04-05T03:39:54.119Z,5.40
2023-04-05T03:40:56.294Z,5.25
2023-04-05T03:41:58.531Z,5.40
2023-04-05T03:43:00.690Z,5.07
2023-04-05T03:44:02.942Z,5.40
2023-04-05T03:45:06.239Z,5.50
2023-04-05T03:46:11.036Z,4.57
2023-04-05T03:47:13.442Z,5.47
2023-04-05T03:48:20.358Z,5.10
2023-04-05T03:49:22.793Z,5.32
2023-04-05T03:50:26.654Z,5.70
2023-04-05T03:51:28.755Z,6.07
2023-04-05T03:52:30.988Z,5.68
2023-04-05T03:53:33.485Z,5.93
2023-04-05T03:54:37.465Z,6.88
2023-04-05T03:55:43.566Z,6.88
2023-04-05T03:56:45.724Z,7.00
2023-04-05T03:57:49.176Z,7.70
2023-04-05T03:58:53.053Z,5.22
2023-04-05T03:59:55.300Z,5.85
2023-04-05T04:00:57.477Z,4.85
2023-04-05T04:02:00.052Z,4.85
2023-04-05T04:03:02.834Z,6.32
2023-04-05T04:04:05.370Z,7.05
2023-04-05T04:05:08.259Z,7.28
2023-04-05T04:06:12.420Z,7.03
2023-04-05T04:07:14.649Z,6.32
2023-04-05T04:08:16.949Z,6.30
2023-04-05T04:09:19.293Z,6.13
2023-04-05T04:10:22.275Z,6.07
2023-04-05T04:11:26.481Z,5.35
2023-04-05T04:12:29.349Z,6.00
2023-04-05T04:13:31.638Z,5.93
2023-04-05T04:14:35.486Z,6.88
2023-04-05T04:15:39.113Z,7.60
2023-04-05T04:16:41.706Z,7.40
2023-04-05T04:17:44.497Z,8.30
2023-04-05T04:18:46.779Z,9.88
2023-04-05T04:19:49.000Z,11.38
2023-04-05T04:20:52.418Z,11.75
2023-04-05T04:21:56.054Z,11.82
2023-04-05T04:22:58.714Z,11.45
2023-04-05T04:24:01.009Z,10.73
2023-04-05T04:25:04.763Z,12.07
2023-04-05T04:26:06.969Z,12.48
2023-04-05T04:27:10.649Z,13.13
2023-04-05T04:28:12.888Z,13.20
2023-04-05T04:29:18.400Z,13.50
2023-04-05T04:30:22.772Z,10.40
2023-04-05T04:31:25.143Z,9.65
2023-04-05T04:32:52.429Z,10.05
2023-04-05T04:33:55.598Z,10.70
2023-04-05T04:34:58.758Z,12.02
2023-04-05T04:36:05.681Z,10.82
2023-04-05T04:37:17.765Z,9.52
2023-04-05T04:38:20.727Z,5.63
2023-04-05T04:39:26.819Z,5.95
2023-04-05T04:40:29.497Z,6.20
2023-04-05T04:41:36.300Z,6.20
2023-04-05T04:42:38.959Z,6.22
2023-04-05T04:43:44.014Z,6.55
2023-04-05T04:44:46.298Z,5.60
2023-04-05T04:45:49.625Z,5.40
2023-04-05T04:46:54.813Z,5.07
2023-04-05T04:47:56.966Z,5.20
2023-04-05T04:48:59.209Z,4.97
2023-04-05T04:50:11.854Z,5.22
2023-04-05T04:51:13.956Z,4.72
2023-04-05T04:52:20.387Z,5.00
2023-04-05T04:53:24.150Z,5.18
2023-04-05T04:54:28.866Z,5.22
2023-04-05T04:55:36.627Z,4.78
2023-04-05T04:56:38.894Z,5.20
2023-04-05T04:57:42.064Z,5.43
2023-04-05T04:58:44.226Z,5.75
2023-04-05T04:59:46.377Z,5.90
2023-04-05T05:00:48.719Z,5.90
2023-04-05T05:01:50.845Z,6.80
2023-04-05T05:02:53.219Z,6.50
2023-04-05T05:03:55.383Z,6.20
2023-04-05T05:04:57.488Z,7.28
2023-04-05T05:05:59.586Z,7.28
2023-04-05T05:07:11.224Z,8.02
2023-04-05T05:08:14.873Z,7.15
2023-04-05T05:09:16.978Z,7.90
2023-04-05T05:10:19.282Z,7.13
2023-04-05T05:11:21.408Z,8.43
2023-04-05T05:12:23.734Z,8.20
2023-04-05T05:13:25.928Z,8.18
2023-04-05T05:14:28.021Z,8.57
2023-04-05T05:15:30.368Z,7.85
2023-04-05T05:16:33.700Z,7.05
2023-04-05T05:17:35.954Z,7.30
2023-04-05T05:18:41.798Z,7.15
2023-04-05T05:19:43.965Z,7.22
2023-04-05T05:20:49.991Z,5.60
2023-04-05T05:21:54.081Z,5.85
2023-04-05T05:22:57.007Z,5.85
2023-04-05T05:24:00.769Z,6.32
2023-04-05T05:25:02.955Z,6.40
2023-04-05T05:26:05.255Z,5.90
2023-04-05T05:27:07.369Z,5.57
2023-04-05T05:28:09.517Z,5.80
2023-04-05T05:29:11.831Z,5.50
2023-04-05T05:30:14.340Z,5.80
2023-04-05T05:31:17.937Z,5.00
2023-04-05T05:32:20.716Z,6.13
2023-04-05T05:33:22.860Z,5.60
2023-04-05T05:34:26.580Z,5.88
2023-04-05T05:35:28.704Z,5.43
2023-04-05T05:36:31.552Z,5.10
2023-04-05T05:37:34.180Z,5.30
2023-04-05T05:38:36.292Z,5.10
2023-04-05T05:39:39.858Z,5.10
2023-04-05T05:40:42.232Z,4.38
2023-04-05T05:41:45.433Z,5.55
2023-04-05T05:42:47.549Z,5.35
2023-04-05T05:43:49.666Z,4.68
2023-04-05T05:44:51.846Z,5.40
2023-04-05T05:45:53.992Z,5.00
2023-04-05T05:46:56.124Z,5.07
2023-04-05T05:47:58.497Z,5.25
2023-04-05T05:49:00.669Z,6.78
2023-04-05T05:50:03.677Z,6.28
2023-04-05T05:51:09.806Z,5.47
2023-04-05T05:52:11.961Z,5.80
2023-04-05T05:53:14.065Z,4.85
2023-04-05T05:54:16.324Z,5.03
2023-04-05T05:55:19.955Z,5.78
2023-04-05T05:56:22.081Z,5.53
2023-04-05T05:57:24.524Z,5.53
2023-04-05T05:58:26.616Z,5.50
2023-04-05T05:59:28.984Z,5.65
2023-04-05T06:00:31.368Z,5.00
2023-04-05T06:01:34.606Z,4.70
2023-04-05T06:02:37.312Z,5.10
2023-04-05T06:03:39.635Z,4.70
2023-04-05T06:04:42.088Z,5.00
2023-04-05T06:05:51.551Z,5.22
2023-04-05T06:06:54.668Z,5.25
2023-04-05T06:07:56.777Z,4.85
2023-04-05T06:08:58.907Z,5.38
2023-04-05T06:10:01.097Z,4.97
2023-04-05T06:11:05.846Z,5.95
2023-04-05T06:12:08.097Z,5.50
2023-04-05T06:13:10.551Z,6.10
2023-04-05T06:14:12.641Z,5.75
2023-04-05T06:15:14.815Z,6.22
2023-04-05T06:16:18.552Z,7.20
2023-04-05T06:17:20.692Z,6.97
2023-04-05T06:18:22.830Z,6.75
2023-04-05T06:19:24.994Z,6.28
2023-04-05T06:20:27.387Z,7.10
2023-04-05T06:21:29.528Z,6.35
2023-04-05T06:22:31.696Z,7.25
2023-04-05T06:23:33.971Z,6.97
2023-04-05T06:24:36.216Z,7.03
2023-04-05T06:25:38.690Z,7.70
2023-04-05T06:26:42.270Z,7.68
2023-04-05T06:27:44.356Z,7.75
2023-04-05T06:28:48.070Z,7.70
2023-04-05T06:29:50.198Z,7.25
2023-04-05T06:30:52.316Z,7.22
2023-04-05T06:31:55.820Z,7.22
2023-04-05T06:32:58.111Z,6.50
2023-04-05T06:34:00.710Z,7.10
2023-04-05T06:35:06.017Z,7.60
2023-04-05T06:36:08.848Z,7.80
2023-04-05T06:37:10.993Z,7.20
2023-04-05T06:38:13.127Z,7.25
2023-04-05T06:39:15.565Z,7.20
2023-04-05T06:40:18.545Z,6.97
2023-04-05T06:41:20.616Z,6.70
2023-04-05T06:42:25.872Z,5.90
2023-04-05T06:43:28.779Z,6.05
2023-04-05T06:44:30.944Z,6.53
2023-04-05T06:45:33.207Z,6.82
2023-04-05T06:46:35.480Z,7.00
2023-04-05T06:47:39.008Z,8.23
2023-04-05T06:48:41.310Z,10.63
2023-04-05T06:49:43.608Z,9.27
2023-04-05T06:50:45.972Z,9.02
2023-04-05T06:51:48.068Z,9.45
2023-04-05T06:52:50.447Z,8.70
2023-04-05T06:53:52.566Z,8.68
2023-04-05T06:54:54.931Z,8.63
2023-04-05T06:55:58.982Z,7.88
2023-04-05T06:57:01.954Z,7.95
2023-04-05T06:58:05.727Z,7.72
2023-04-05T06:59:08.053Z,6.35
2023-04-05T07:00:11.933Z,6.57
2023-04-05T07:01:14.155Z,6.40
2023-04-05T07:02:16.319Z,5.93
2023-04-05T07:03:20.868Z,6.30
2023-04-05T07:04:23.139Z,5.40
2023-04-05T07:05:25.395Z,5.60
2023-04-05T07:06:27.502Z,5.70
2023-04-05T07:07:29.571Z,5.93
2023-04-05T07:08:32.980Z,6.90
2023-04-05T07:09:37.597Z,6.30
2023-04-05T07:10:41.898Z,6.68
2023-04-05T07:11:44.407Z,6.55
2023-04-05T07:12:46.601Z,5.50
2023-04-05T07:13:50.107Z,6.10
2023-04-05T07:14:57.128Z,6.88
2023-04-05T07:16:03.184Z,7.47
2023-04-05T07:17:07.118Z,8.38
2023-04-05T07:18:09.654Z,7.05
2023-04-05T07:19:11.925Z,6.47
2023-04-05T07:20:14.360Z,5.82
2023-04-05T07:21:16.951Z,6.00
2023-04-05T07:22:19.228Z,5.72
2023-04-05T07:23:23.057Z,4.85
2023-04-05T07:24:25.428Z,5.20
2023-04-05T07:25:27.740Z,5.55
2023-04-05T07:26:30.499Z,4.88
2023-04-05T07:27:32.628Z,4.95
2023-04-05T07:28:36.014Z,4.43
2023-04-05T07:29:44.542Z,4.53
2023-04-05T07:30:47.764Z,3.88
2023-04-05T07:31:50.060Z,3.90
2023-04-05T07:32:52.318Z,3.92
2023-04-05T07:33:54.679Z,3.85
2023-04-05T07:34:56.881Z,3.70
2023-04-05T07:35:59.089Z,4.13
2023-04-05T07:37:01.541Z,3.72
2023-04-05T07:38:03.724Z,3.80
2023-04-05T07:39:05.850Z,4.40
2023-04-05T07:40:11.153Z,4.28
2023-04-05T07:41:23.381Z,3.95
2023-04-05T07:42:26.237Z,3.88
2023-04-05T07:43:28.527Z,4.07
2023-04-05T07:44:30.957Z,3.53
2023-04-05T07:45:34.644Z,3.38
2023-04-05T07:46:36.946Z,3.42
2023-04-05T07:47:41.629Z,4.65
2023-04-05T07:48:43.969Z,3.95
2023-04-05T07:49:46.259Z,4.05
2023-04-05T07:50:49.868Z,4.55
2023-04-05T07:51:57.219Z,4.70
2023-04-05T07:52:59.532Z,4.40
2023-04-05T07:54:05.604Z,4.32
2023-04-05T07:55:08.738Z,7.22
2023-04-05T07:56:12.551Z,7.10
2023-04-05T07:57:19.918Z,9.75
2023-04-05T07:58:22.733Z,9.23
2023-04-05T07:59:29.674Z,6.82
2023-04-05T08:00:33.077Z,7.80
2023-04-05T08:01:39.138Z,7.97
2023-04-05T08:02:41.665Z,6.95
2023-04-05T08:03:44.345Z,8.82
2023-04-05T08:05:06.960Z,4.57
2023-04-05T08:06:44.145Z,3.58
2023-04-05T08:08:15.243Z,3.85
2023-04-05T08:09:24.979Z,3.88
2023-04-05T08:10:36.532Z,3.58
2023-04-05T08:11:47.048Z,2.22
2023-04-05T08:12:49.595Z,2.60
2023-04-05T08:13:54.595Z,3.00
2023-04-05T08:14:57.364Z,2.80
2023-04-05T08:15:59.817Z,3.13
2023-04-05T08:17:03.505Z,3.25
2023-04-05T08:18:06.381Z,2.80
2023-04-05T08:19:08.640Z,3.15
2023-04-05T08:20:11.978Z,2.65
2023-04-05T08:21:14.984Z,2.72
2023-04-05T08:22:19.113Z,2.80
2023-04-05T08:23:21.638Z,3.30
2023-04-05T08:24:23.951Z,2.88
2023-04-05T08:25:26.260Z,3.10
2023-04-05T08:26:28.491Z,3.53
2023-04-05T08:27:31.041Z,3.00
2023-04-05T08:28:33.235Z,3.10
2023-04-05T08:29:35.555Z,2.92
2023-04-05T08:30:42.181Z,3.67
2023-04-05T08:31:46.703Z,2.97
2023-04-05T08:32:56.541Z,2.58
2023-04-05T08:33:58.940Z,2.63
2023-04-05T08:35:01.307Z,2.55
2023-04-05T08:36:08.244Z,2.75
2023-04-05T08:37:11.146Z,3.10
2023-04-05T08:38:21.296Z,2.75
2023-04-05T08:39:24.445Z,3.40
2023-04-05T08:40:40.174Z,3.67
2023-04-05T08:41:51.710Z,3.42
2023-04-05T08:43:01.884Z,3.28
2023-04-05T08:44:10.925Z,3.00
2023-04-05T08:45:18.512Z,3.30
2023-04-05T08:46:22.581Z,2.80
2023-04-05T08:47:28.165Z,3.20
2023-04-05T08:48:37.303Z,2.83
2023-04-05T08:49:43.538Z,2.63
2023-04-05T08:50:51.741Z,3.22
2023-04-05T08:51:58.908Z,3.80
2023-04-05T08:53:01.866Z,4.15
2023-04-05T08:54:05.141Z,4.95
2023-04-05T08:55:08.801Z,4.57
2023-04-05T08:56:13.324Z,3.80
2023-04-05T08:57:17.455Z,3.80
2023-04-05T08:58:24.686Z,3.58
2023-04-05T08:59:28.585Z,2.67
2023-04-05T09:00:36.025Z,2.72
2023-04-05T09:01:43.759Z,3.03
2023-04-05T09:02:52.405Z,3.00
2023-04-05T09:03:58.289Z,2.95
2023-04-05T09:05:02.452Z,2.20
2023-04-05T09:06:09.309Z,2.92
2023-04-05T09:07:15.933Z,2.50
2023-04-05T09:08:18.516Z,2.35
2023-04-05T09:09:22.910Z,2.75
2023-04-05T09:10:27.536Z,2.25
2023-04-05T09:11:29.964Z,2.40
2023-04-05T09:12:32.907Z,2.20
2023-04-05T09:13:35.546Z,2.25
2023-04-05T09:14:38.964Z,2.50
2023-04-05T09:15:41.667Z,2.40
2023-04-05T09:16:44.295Z,2.13
2023-04-05T09:17:46.620Z,2.40
2023-04-05T09:18:59.590Z,2.20
2023-04-05T09:20:02.135Z,2.25
2023-04-05T09:21:05.121Z,2.30
2023-04-05T09:22:08.748Z,1.75
2023-04-05T09:23:16.046Z,2.25
2023-04-05T09:24:31.482Z,2.28
2023-04-05T09:25:40.620Z,2.50
2023-04-05T09:26:44.153Z,2.63
2023-04-05T09:27:57.692Z,2.50
2023-04-05T09:30:22.294Z,2.08
2023-04-05T09:31:35.164Z,2.30
2023-04-05T09:32:49.663Z,2.50
2023-04-05T09:33:52.242Z,1.80
2023-04-05T09:35:01.086Z,1.70
2023-04-05T09:36:12.196Z,1.35
2023-04-05T09:37:23.201Z,1.63
2023-04-05T09:38:50.647Z,1.60
2023-04-05T09:40:05.659Z,1.75
2023-04-05T09:41:11.741Z,1.70
2023-04-05T09:42:16.005Z,1.98
2023-04-05T09:43:37.000Z,1.65
2023-04-05T09:45:01.483Z,1.70
2023-04-05T09:46:04.129Z,1.65
2023-04-05T09:47:17.313Z,1.98
2023-04-05T09:48:20.403Z,2.58
2023-04-05T09:49:35.868Z,2.00
2023-04-05T09:50:41.097Z,2.25
2023-04-05T09:51:44.555Z,2.60
2023-04-05T09:52:50.694Z,2.55
2023-04-05T09:54:00.112Z,2.38
2023-04-05T09:55:04.035Z,2.08
2023-04-05T09:56:10.976Z,1.90
2023-04-05T09:57:13.599Z,2.00
2023-04-05T09:58:26.200Z,2.38
2023-04-05T09:59:29.082Z,1.98
2023-04-05T10:00:32.523Z,2.53
2023-04-05T10:01:34.943Z,2.80
2023-04-05T10:02:38.221Z,2.53
2023-04-05T10:03:47.991Z,2.25
2023-04-05T10:04:50.996Z,1.88
2023-04-05T10:05:57.620Z,1.85
2023-04-05T10:06:59.806Z,1.48
2023-04-05T10:08:02.760Z,1.80
2023-04-05T10:09:10.803Z,1.60
2023-04-05T10:10:16.120Z,1.90
2023-04-05T10:11:18.776Z,1.70
2023-04-05T10:12:30.992Z,1.40
2023-04-05T10:13:34.968Z,1.40
2023-04-05T10:14:37.667Z,1.52
2023-04-05T10:15:41.658Z,1.55
2023-04-05T10:16:52.076Z,1.50
2023-04-05T10:18:03.569Z,1.42
2023-04-05T10:19:12.850Z,1.40
2023-04-05T10:20:16.123Z,1.27
2023-04-05T10:21:28.449Z,1.70
2023-04-05T10:22:35.680Z,1.50
2023-04-05T10:23:40.542Z,1.70
2023-04-05T10:24:50.818Z,1.95
2023-04-05T10:26:01.113Z,1.98
2023-04-05T10:27:08.554Z,1.80
2023-04-05T10:28:15.775Z,1.50
2023-04-05T10:29:31.703Z,1.90
2023-04-05T10:30:37.447Z,1.40
2023-04-05T10:31:50.139Z,1.42
2023-04-05T10:33:10.044Z,1.40
2023-04-05T10:34:24.507Z,1.27
2023-04-05T10:35:36.275Z,1.42
2023-04-05T10:36:46.281Z,1.38
2023-04-05T10:38:00.014Z,1.42
2023-04-05T10:39:04.705Z,1.70
2023-04-05T10:40:11.284Z,1.67
2023-04-05T10:41:14.917Z,2.08
2023-04-05T10:42:22.801Z,1.45
2023-04-05T10:43:27.863Z,1.38
2023-04-05T10:44:36.574Z,1.27
2023-04-05T10:45:41.133Z,1.27
2023-04-05T10:46:45.895Z,1.02
2023-04-05T10:47:52.097Z,1.20
2023-04-05T10:49:09.224Z,1.48
2023-04-05T10:50:18.078Z,1.30
2023-04-05T10:51:24.120Z,1.45
2023-04-05T10:52:28.729Z,1.30
2023-04-05T10:53:33.039Z,1.25
2023-04-05T10:54:37.200Z,1.27
2023-04-05T10:55:40.047Z,1.20
2023-04-05T10:56:42.535Z,1.50
2023-04-05T10:57:46.259Z,1.20
2023-04-05T10:58:49.742Z,1.35
2023-04-05T10:59:53.671Z,1.52
2023-04-05T11:00:57.694Z,1.33
2023-04-05T11:02:01.032Z,1.00
2023-04-05T11:03:03.858Z,0.82
2023-04-05T11:04:12.417Z,1.20
2023-04-05T11:05:34.255Z,1.50
2023-04-05T11:06:36.765Z,1.73
2023-04-05T11:07:45.222Z,1.10
2023-04-05T11:08:48.692Z,0.90
2023-04-05T11:09:53.330Z,1.42
2023-04-05T11:10:55.608Z,1.33
2023-04-05T11:11:57.818Z,2.17
2023-04-05T11:13:10.927Z,1.63
2023-04-05T11:14:21.596Z,1.80
2023-04-05T11:15:32.549Z,1.50
2023-04-05T11:16:41.108Z,1.63
2023-04-05T11:17:43.301Z,1.50
2023-04-05T11:18:46.969Z,1.80
2023-04-05T11:19:49.744Z,1.48
2023-04-05T11:20:53.340Z,1.60
2023-04-05T11:22:02.419Z,1.88
2023-04-05T11:23:06.094Z,2.80
2023-04-05T11:24:12.081Z,3.00
2023-04-05T11:25:24.672Z,2.15
2023-04-05T11:26:31.801Z,2.97
2023-04-05T11:27:37.430Z,1.73
2023-04-05T11:28:41.166Z,1.30
2023-04-05T11:29:50.032Z,1.10
2023-04-05T11:30:54.287Z,1.08
2023-04-05T11:32:01.314Z,1.30
2023-04-05T11:33:08.501Z,1.50
2023-04-05T11:34:11.313Z,1.70
2023-04-05T11:35:15.351Z,1.98
2023-04-05T11:36:31.990Z,1.75
2023-04-05T11:37:56.002Z,1.70
2023-04-05T11:39:26.716Z,1.48
2023-04-05T11:40:30.622Z,1.50
2023-04-05T11:41:34.105Z,2.20
2023-04-05T11:42:36.280Z,2.28
2023-04-05T11:43:39.069Z,2.70
2023-04-05T11:44:43.553Z,2.30
2023-04-05T11:45:47.880Z,1.60
2023-04-05T11:46:50.696Z,1.40
2023-04-05T11:47:52.958Z,1.65
2023-04-05T11:48:57.614Z,1.60
2023-04-05T11:50:00.177Z,2.53
2023-04-05T11:51:09.710Z,1.98
2023-04-05T11:52:15.516Z,1.65
2023-04-05T11:53:18.381Z,1.55
2023-04-05T11:54:35.041Z,1.60
2023-04-05T11:55:37.352Z,1.50
2023-04-05T11:56:39.497Z,1.27
2023-04-05T11:57:42.034Z,1.27
2023-04-05T11:58:44.265Z,1.50
2023-04-05T11:59:46.805Z,1.40
2023-04-05T12:00:58.813Z,1.52
2023-04-05T12:02:05.347Z,1.42
2023-04-05T12:03:10.758Z,1.42
2023-04-05T12:04:14.776Z,1.70
2023-04-05T12:05:17.080Z,1.67
2023-04-05T12:06:22.552Z,1.30
2023-04-05T12:07:28.370Z,1.20
2023-04-05T12:08:42.097Z,1.70
2023-04-05T12:10:08.658Z,1.65
2023-04-05T12:11:12.529Z,1.70
2023-04-05T12:12:17.326Z,1.35
2023-04-05T12:13:26.253Z,1.80
2023-04-05T12:14:28.420Z,1.70
2023-04-05T12:15:30.545Z,1.23
2023-04-05T12:16:32.754Z,1.80
2023-04-05T12:17:42.883Z,2.35
2023-04-05T12:18:45.030Z,1.75
2023-04-05T12:19:47.285Z,1.90
2023-04-05T12:20:49.539Z,3.22
2023-04-05T12:21:51.829Z,3.20
2023-04-05T12:22:55.547Z,1.73
2023-04-05T12:23:58.820Z,1.67
2023-04-05T12:25:01.081Z,1.65
2023-04-05T12:26:07.817Z,1.42
2023-04-05T12:27:10.071Z,1.95
2023-04-05T12:28:12.651Z,1.50
2023-04-05T12:29:14.786Z,1.45
2023-04-05T12:30:18.244Z,2.05
2023-04-05T12:31:35.583Z,1.63
2023-04-05T12:32:41.667Z,1.55
2023-04-05T12:33:44.478Z,2.17
2023-04-05T12:34:48.620Z,2.00
2023-04-05T12:35:52.429Z,2.20
2023-04-05T12:36:54.733Z,2.10
2023-04-05T12:37:58.582Z,2.13
2023-04-05T12:39:01.391Z,2.10
2023-04-05T12:40:05.301Z,1.73
2023-04-05T12:41:08.949Z,1.83
2023-04-05T12:42:18.148Z,1.52
2023-04-05T12:43:20.710Z,1.58
2023-04-05T12:44:30.357Z,2.08
2023-04-05T12:45:40.603Z,1.98
2023-04-05T12:46:44.763Z,2.38
2023-04-05T12:47:53.694Z,2.85
2023-04-05T12:48:55.932Z,2.53
2023-04-05T12:49:58.107Z,2.65
2023-04-05T12:51:05.097Z,2.50
2023-04-05T12:52:07.801Z,2.50
2023-04-05T12:53:17.738Z,2.58
2023-04-05T12:54:23.948Z,2.65
2023-04-05T12:55:27.138Z,2.70
2023-04-05T12:56:31.013Z,2.50
2023-04-05T12:57:33.332Z,2.33
2023-04-05T12:58:37.502Z,2.60
2023-04-05T12:59:39.814Z,1.85
2023-04-05T13:00:41.995Z,2.40
2023-04-05T13:01:44.227Z,2.50
2023-04-05T13:02:51.129Z,2.80
2023-04-05T13:03:58.892Z,3.35
2023-04-05T13:05:07.613Z,2.60
2023-04-05T13:06:10.121Z,2.65
2023-04-05T13:07:12.341Z,2.60
2023-04-05T13:08:14.837Z,2.58
2023-04-05T13:09:17.301Z,3.47
2023-04-05T13:10:20.686Z,2.47
2023-04-05T13:11:23.327Z,2.90
2023-04-05T13:12:26.835Z,2.10
2023-04-05T13:13:29.073Z,3.05
2023-04-05T13:14:31.161Z,2.58
2023-04-05T13:15:33.338Z,2.40
2023-04-05T13:16:35.730Z,2.50
2023-04-05T13:17:38.216Z,2.70
2023-04-05T13:18:40.560Z,2.20
2023-04-05T13:19:42.684Z,2.70
2023-04-05T13:20:46.112Z,2.95
2023-04-05T13:21:48.318Z,2.70
2023-04-05T13:22:50.802Z,2.40
2023-04-05T13:23:52.942Z,2.33
2023-04-05T13:24:55.041Z,2.20
2023-04-05T13:25:57.136Z,2.63
2023-04-05T13:26:59.252Z,2.97
2023-04-05T13:28:02.859Z,2.58
2023-04-05T13:29:05.298Z,2.72
2023-04-05T13:30:08.274Z,2.20
2023-04-05T13:31:11.661Z,2.40
2023-04-05T13:32:15.077Z,1.90
2023-04-05T13:33:18.692Z,2.30
2023-04-05T13:34:20.829Z,2.33
2023-04-05T13:35:23.014Z,1.98
2023-04-05T13:36:26.221Z,2.20
2023-04-05T13:37:28.440Z,2.53
2023-04-05T13:38:30.568Z,2.20
2023-04-05T13:39:32.705Z,2.28
2023-04-05T13:40:34.884Z,2.15
2023-04-05T13:41:37.074Z,2.75
2023-04-05T13:42:39.710Z,2.65
2023-04-05T13:43:43.283Z,2.17
2023-04-05T13:44:45.570Z,2.80
2023-04-05T13:45:47.683Z,2.38
2023-04-05T13:46:49.922Z,2.58
2023-04-05T13:47:52.132Z,2.85
2023-04-05T13:48:54.272Z,2.17
2023-04-05T13:49:56.454Z,2.55
2023-04-05T13:50:58.780Z,2.50
2023-04-05T13:52:01.184Z,2.30
2023-04-05T13:53:03.466Z,2.92
2023-04-05T13:54:06.492Z,2.80
2023-04-05T13:55:09.204Z,2.80
2023-04-05T13:56:17.133Z,3.30
2023-04-05T13:57:28.175Z,2.72
2023-04-05T14:00:07.285Z,2.78
2023-04-05T14:01:09.857Z,2.85
2023-04-05T14:02:12.230Z,2.72
2023-04-05T14:03:14.667Z,2.53
2023-04-05T14:04:17.071Z,2.63
2023-04-05T14:05:19.418Z,2.78
2023-04-05T14:06:22.476Z,2.85
2023-04-05T14:07:25.366Z,2.60
2023-04-05T14:08:27.585Z,3.00
2023-04-05T14:09:30.474Z,2.72
2023-04-05T14:10:32.682Z,2.80
2023-04-05T14:11:35.420Z,2.90
2023-04-05T14:12:37.699Z,2.63
2023-04-05T14:13:39.908Z,3.08
2023-04-05T14:14:42.234Z,3.00
2023-04-05T14:15:46.160Z,2.72
2023-04-05T14:16:48.543Z,2.50
2023-04-05T14:17:51.064Z,2.90
2023-04-05T14:18:53.354Z,2.90
2023-04-05T14:19:55.625Z,2.90
2023-04-05T14:20:57.996Z,2.92
2023-04-05T14:22:00.619Z,2.67
2023-04-05T14:23:03.838Z,3.40
2023-04-05T14:24:06.452Z,2.70