createdAt,value
2023-03-27T00:01:57.183Z,99633.94
2023-03-27T00:04:28.205Z,99641.03
2023-03-27T00:06:56.392Z,99655.91
2023-03-27T00:09:24.277Z,99656.25
2023-03-27T00:11:52.691Z,99660.22
2023-03-27T00:14:20.675Z,99668.38
2023-03-27T00:16:48.673Z,99678.56
2023-03-27T00:19:17.664Z,99683.56
2023-03-27T00:21:48.076Z,99678.72
2023-03-27T00:24:17.262Z,99688.63
2023-03-27T00:26:45.279Z,99700.97
2023-03-27T00:29:13.986Z,99701.22
2023-03-27T00:31:42.769Z,99711.06
2023-03-27T00:34:11.729Z,99724.34
2023-03-27T00:36:39.500Z,99720.63
2023-03-27T00:39:08.808Z,99728.44
2023-03-27T00:41:36.776Z,99740.19
2023-03-27T00:44:23.764Z,99745.16
2023-03-27T00:46:54.822Z,99757.91
2023-03-27T00:49:24.846Z,99755.22
2023-03-27T00:51:53.923Z,99769.72
2023-03-27T00:54:26.882Z,99771.53
2023-03-27T00:56:56.715Z,99775.72
2023-03-27T00:59:28.994Z,99769.16
2023-03-27T01:01:57.749Z,99771.94
2023-03-27T01:04:25.897Z,99779.22
2023-03-27T01:06:56.852Z,99795.25
2023-03-27T01:09:27.901Z,99790.78
2023-03-27T01:12:10.334Z,99791.94
2023-03-27T01:14:50.349Z,99792.53
2023-03-27T01:17:41.741Z,99801.69
2023-03-27T01:20:36.983Z,99805.19
2023-03-27T01:24:00.570Z,99818.50
2023-03-27T01:27:01.637Z,99826.94
2023-03-27T01:29:58.293Z,99836.53
2023-03-27T01:33:05.444Z,99840.06
2023-03-27T01:36:11.506Z,99844.44
2023-03-27T01:39:11.719Z,99850.38
2023-03-27T01:41:48.334Z,99855.31
2023-03-27T01:44:21.132Z,99874.63
2023-03-27T01:46:54.547Z,99883.25
2023-03-27T01:49:29.641Z,99889.47
2023-03-27T01:52:02.713Z,99893.06
2023-03-27T01:54:35.125Z,99902.34
2023-03-27T01:57:10.180Z,99907.91
2023-03-27T01:59:42.647Z,99915.81
2023-03-27T02:02:14.715Z,99921.56
2023-03-27T02:04:50.331Z,99941.25
2023-03-27T02:07:22.888Z,99940.50
2023-03-27T02:09:56.778Z,99943.53
2023-03-27T02:12:28.920Z,99952.50
2023-03-27T02:15:23.535Z,99955.75
2023-03-27T02:17:58.024Z,99963.75
2023-03-27T02:20:25.972Z,99970.78
2023-03-27T02:23:00.724Z,99974.22
2023-03-27T02:25:33.141Z,99978.63
2023-03-27T02:28:37.114Z,99979.88
2023-03-27T02:31:32.584Z,99986.53
2023-03-27T02:34:22.585Z,99995.97
2023-03-27T02:36:56.586Z,100000.44
2023-03-27T02:39:43.089Z,100012.84
2023-03-27T02:42:18.820Z,100012.66
2023-03-27T02:45:08.619Z,100023.09
2023-03-27T02:47:41.947Z,100037.75
2023-03-27T02:50:14.799Z,100043.66
2023-03-27T02:52:45.501Z,100047.88
2023-03-27T02:55:18.987Z,100055.03
2023-03-27T02:57:52.447Z,100060.88
2023-03-27T03:00:28.172Z,100063.28
2023-03-27T03:03:27.919Z,100079.78
2023-03-27T03:06:07.030Z,100083.16
2023-03-27T03:08:38.317Z,100085.00
2023-03-27T03:11:11.696Z,100079.78
2023-03-27T03:13:42.213Z,100088.94
2023-03-27T03:16:11.304Z,100086.72
2023-03-27T03:18:40.902Z,100095.69
2023-03-27T03:21:08.848Z,100096.72
2023-03-27T03:23:37.424Z,100099.09
2023-03-27T03:26:07.608Z,100102.16
2023-03-27T03:29:00.449Z,100107.63
2023-03-27T03:31:43.246Z,100127.53
2023-03-27T03:34:12.505Z,100127.97
2023-03-27T03:36:41.997Z,100129.06
2023-03-27T03:39:11.446Z,100137.78
2023-03-27T03:41:39.510Z,100147.09
2023-03-27T03:44:09.941Z,100141.16
2023-03-27T03:46:38.635Z,100149.72
2023-03-27T03:49:07.387Z,100159.09
2023-03-27T03:51:36.351Z,100167.94
2023-03-27T03:54:05.468Z,100176.34
2023-03-27T03:56:34.416Z,100183.31
2023-03-27T03:59:02.775Z,100192.16
2023-03-27T04:01:33.865Z,100201.72
2023-03-27T04:04:04.615Z,100199.78
2023-03-27T04:06:53.154Z,100213.59
2023-03-27T04:09:21.727Z,100232.47
2023-03-27T04:12:15.732Z,100236.00
2023-03-27T04:14:51.236Z,100246.31
2023-03-27T04:17:50.785Z,100255.56
2023-03-27T04:20:19.471Z,100255.75
2023-03-27T04:22:50.933Z,100261.72
2023-03-27T04:25:22.160Z,100268.66
2023-03-27T04:27:52.270Z,100278.84
2023-03-27T04:30:27.688Z,100278.88
2023-03-27T04:33:19.348Z,100284.97
2023-03-27T04:36:19.210Z,100291.84
2023-03-27T04:39:02.345Z,100289.88
2023-03-27T04:41:32.624Z,100295.13
2023-03-27T04:44:00.588Z,100300.31
2023-03-27T04:46:30.753Z,100307.13
2023-03-27T04:49:09.218Z,100311.47
2023-03-27T04:51:50.651Z,100307.97
2023-03-27T04:54:22.793Z,100323.50
2023-03-27T04:56:50.964Z,100329.31
2023-03-27T04:59:19.046Z,100329.38
2023-03-27T05:02:00.075Z,100344.75
2023-03-27T05:04:40.389Z,100342.28
2023-03-27T05:07:16.190Z,100353.41
2023-03-27T05:09:44.058Z,100351.59
2023-03-27T05:12:12.198Z,100368.78
2023-03-27T05:14:50.256Z,100368.00
2023-03-27T05:17:40.850Z,100375.75
2023-03-27T05:20:14.468Z,100383.16
2023-03-27T05:22:43.936Z,100393.56
2023-03-27T05:25:28.650Z,100402.25
2023-03-27T05:27:57.945Z,100407.47
2023-03-27T05:30:30.102Z,100411.78
2023-03-27T05:33:16.413Z,100415.94
2023-03-27T05:35:47.201Z,100424.31
2023-03-27T05:38:16.358Z,100426.94
2023-03-27T05:40:54.127Z,100437.16
2023-03-27T05:43:23.293Z,100432.88
2023-03-27T05:45:51.723Z,100434.63
2023-03-27T05:48:19.642Z,100443.09
2023-03-27T05:50:49.066Z,100444.75
2023-03-27T05:53:28.450Z,100447.31
2023-03-27T05:56:15.507Z,100456.53
2023-03-27T05:58:55.646Z,100463.44
2023-03-27T06:01:25.750Z,100470.19
2023-03-27T06:03:56.694Z,100474.41
2023-03-27T06:06:50.378Z,100483.00
2023-03-27T06:09:19.471Z,100485.53
2023-03-27T06:12:07.469Z,100497.50
2023-03-27T06:14:39.564Z,100501.63
2023-03-27T06:17:26.558Z,100505.19
2023-03-27T06:20:00.756Z,100514.28
2023-03-27T06:22:33.731Z,100517.78
2023-03-27T06:25:06.854Z,100522.88
2023-03-27T06:27:36.176Z,100534.16
2023-03-27T06:30:08.143Z,100537.50
2023-03-27T06:32:37.041Z,100544.28
2023-03-27T06:35:11.229Z,100554.69
2023-03-27T06:37:59.031Z,100556.31
2023-03-27T06:40:31.376Z,100562.28
2023-03-27T06:43:02.684Z,100567.38
2023-03-27T06:45:50.859Z,100574.00
2023-03-27T06:48:37.713Z,100573.00
2023-03-27T06:51:07.925Z,100575.53
2023-03-27T06:53:38.195Z,100578.91
2023-03-27T06:56:08.045Z,100582.19
2023-03-27T06:58:59.143Z,100580.34
2023-03-27T07:01:29.486Z,100592.09
2023-03-27T07:04:12.359Z,100602.44
2023-03-27T07:07:00.784Z,100614.56
2023-03-27T07:09:36.734Z,100622.03
2023-03-27T07:12:09.556Z,100626.16
2023-03-27T07:14:39.345Z,100627.88
2023-03-27T07:17:09.193Z,100645.06
2023-03-27T07:19:56.525Z,100641.34
2023-03-27T07:22:29.790Z,100640.38
2023-03-27T07:25:04.467Z,100651.44
2023-03-27T07:27:38.825Z,100649.84
2023-03-27T07:30:08.862Z,100662.25
2023-03-27T07:32:38.161Z,100665.50
2023-03-27T07:35:09.201Z,100677.00
2023-03-27T07:38:01.195Z,100671.13
2023-03-27T07:40:53.334Z,100667.56
2023-03-27T07:43:44.039Z,100674.69
2023-03-27T07:46:12.304Z,100669.91
2023-03-27T07:48:41.144Z,100668.50
2023-03-27T07:51:17.037Z,100668.06
2023-03-27T07:53:45.069Z,100669.22
2023-03-27T07:56:23.388Z,100673.72
2023-03-27T07:59:06.437Z,100674.16
2023-03-27T08:01:34.965Z,100676.56
2023-03-27T08:04:04.055Z,100672.16
2023-03-27T08:06:35.129Z,100677.97
2023-03-27T08:09:05.487Z,100669.31
2023-03-27T08:11:37.548Z,100674.59
2023-03-27T08:14:07.399Z,100673.56
2023-03-27T08:16:37.019Z,100683.13
2023-03-27T08:19:06.274Z,100679.09
2023-03-27T08:21:38.768Z,100687.31
2023-03-27T08:24:07.722Z,100688.13
2023-03-27T08:26:38.194Z,100689.41
2023-03-27T08:29:12.705Z,100697.19
2023-03-27T08:31:43.075Z,100699.09
2023-03-27T08:34:11.032Z,100694.38
2023-03-27T08:36:46.951Z,100685.75
2023-03-27T08:39:16.676Z,100693.56
2023-03-27T08:41:56.721Z,100690.31
2023-03-27T08:44:36.992Z,100688.38
2023-03-27T08:47:15.870Z,100708.66
2023-03-27T08:49:55.064Z,100717.34
2023-03-27T08:52:37.456Z,100712.94
2023-03-27T08:55:18.639Z,100701.81
2023-03-27T08:57:58.081Z,100695.72
2023-03-27T09:00:35.539Z,100707.06
2023-03-27T09:03:31.573Z,100711.06
2023-03-27T09:06:06.578Z,100717.03
2023-03-27T09:08:44.742Z,100718.22
2023-03-27T09:11:31.919Z,100721.50
2023-03-27T09:14:10.043Z,100731.59
2023-03-27T09:16:48.992Z,100723.94
2023-03-27T09:19:38.775Z,100735.19
2023-03-27T09:22:15.253Z,100737.09
2023-03-27T09:24:57.963Z,100735.03
2023-03-27T09:27:29.763Z,100747.38
2023-03-27T09:30:24.474Z,100740.44
2023-03-27T09:33:04.945Z,100748.00
2023-03-27T09:35:38.779Z,100741.34
2023-03-27T09:38:24.801Z,100748.31
2023-03-27T09:40:58.442Z,100738.63
2023-03-27T09:43:42.165Z,100735.91
2023-03-27T09:46:18.638Z,100750.22
2023-03-27T09:48:59.118Z,100744.13
2023-03-27T09:51:42.461Z,100746.75
2023-03-27T09:54:18.975Z,100734.41
2023-03-27T09:56:49.853Z,100730.13
2023-03-27T09:59:27.730Z,100723.66
2023-03-27T10:02:19.180Z,100712.22
2023-03-27T10:05:00.767Z,100712.28
2023-03-27T10:07:33.904Z,100703.38
2023-03-27T10:10:46.046Z,100709.13
2023-03-27T10:13:33.807Z,100706.44
2023-03-27T10:16:05.035Z,100695.88
2023-03-27T10:18:47.101Z,100698.47
2023-03-27T10:21:26.735Z,100703.78
2023-03-27T10:24:02.205Z,100718.47
2023-03-27T10:26:49.028Z,100724.91
2023-03-27T10:29:24.698Z,100715.53
2023-03-27T10:31:54.704Z,100717.66
2023-03-27T10:34:51.528Z,100732.47
2023-03-27T10:37:41.842Z,100729.75
2023-03-27T10:40:39.439Z,100722.06
2023-03-27T10:43:17.979Z,100750.41
2023-03-27T10:45:50.620Z,100765.81
2023-03-27T10:48:34.630Z,100780.56
2023-03-27T10:51:07.665Z,100785.78
2023-03-27T10:54:07.811Z,100789.25
2023-03-27T10:56:54.708Z,100790.19
2023-03-27T10:59:38.618Z,100806.97
2023-03-27T11:02:17.730Z,100786.72
2023-03-27T11:04:53.085Z,100784.19
2023-03-27T11:07:33.893Z,100785.06
2023-03-27T11:10:12.422Z,100782.97
2023-03-27T11:12:46.307Z,100778.69
2023-03-27T11:15:22.362Z,100787.56
2023-03-27T11:17:58.968Z,100778.19
2023-03-27T11:20:47.633Z,100778.84
2023-03-27T11:23:31.187Z,100782.13
2023-03-27T11:26:30.784Z,100785.50
2023-03-27T11:29:06.091Z,100787.88
2023-03-27T11:31:52.722Z,100793.97
2023-03-27T11:34:49.209Z,100794.91
2023-03-27T11:37:42.462Z,100802.09
2023-03-27T11:40:20.401Z,100795.91
2023-03-27T11:42:52.624Z,100797.22
2023-03-27T11:45:25.846Z,100800.84
2023-03-27T11:48:11.183Z,100797.09
2023-03-27T11:50:54.890Z,100790.00
2023-03-27T11:53:36.916Z,100804.78
2023-03-27T11:56:32.022Z,100793.44
2023-03-27T11:59:27.534Z,100781.72
2023-03-27T12:02:11.589Z,100797.41
2023-03-27T12:04:48.503Z,100808.16
2023-03-27T12:07:52.916Z,100813.84
2023-03-27T12:10:33.272Z,100818.56
2023-03-27T12:13:41.308Z,100821.28
2023-03-27T12:16:40.182Z,100819.72
2023-03-27T12:19:38.440Z,100826.66
2023-03-27T12:22:32.017Z,100831.34
2023-03-27T12:25:27.215Z,100829.47
2023-03-27T12:28:46.522Z,100844.31
2023-03-27T12:31:49.779Z,100830.19
2023-03-27T12:34:36.634Z,100812.69
2023-03-27T12:37:07.856Z,100813.97
2023-03-27T12:39:47.110Z,100808.56
2023-03-27T12:42:44.028Z,100800.78
2023-03-27T12:45:21.128Z,100797.72
2023-03-27T12:48:20.563Z,100801.41
2023-03-27T12:50:59.333Z,100795.47
2023-03-27T12:53:52.670Z,100787.78
2023-03-27T12:56:36.294Z,100777.63
2023-03-27T12:59:20.196Z,100781.88
2023-03-27T13:02:39.680Z,100774.97
2023-03-27T13:05:43.331Z,100806.00
2023-03-27T13:08:43.626Z,100829.56
2023-03-27T13:11:28.875Z,100842.25
2023-03-27T13:14:40.564Z,100850.22
2023-03-27T13:17:48.114Z,100853.34
2023-03-27T13:20:27.483Z,100866.91
2023-03-27T13:23:28.982Z,100873.31
2023-03-27T13:26:11.009Z,100871.09
2023-03-27T13:28:48.549Z,100866.81
2023-03-27T13:31:51.925Z,100854.75
2023-03-27T13:34:42.344Z,100856.50
2023-03-27T13:37:48.143Z,100862.81
2023-03-27T13:40:20.598Z,100866.06
2023-03-27T13:42:54.581Z,100865.88
2023-03-27T13:45:27.239Z,100861.34
2023-03-27T13:49:04.879Z,100864.22
2023-03-27T13:52:09.930Z,100855.03
2023-03-27T13:55:06.585Z,100844.84
2023-03-27T13:58:08.187Z,100842.16
2023-03-27T14:00:56.848Z,100830.31
2023-03-27T14:03:59.518Z,100830.38
2023-03-27T14:07:20.199Z,100829.56
2023-03-27T14:10:32.192Z,100821.50
2023-03-27T14:13:21.526Z,100818.50
2023-03-27T14:16:23.948Z,100816.94
2023-03-27T14:19:44.953Z,100811.25
2023-03-27T14:22:26.283Z,100812.34
2023-03-27T14:25:01.170Z,100808.03
2023-03-27T14:27:37.292Z,100809.66
2023-03-27T14:30:15.701Z,100803.00
2023-03-27T14:32:50.725Z,100797.31
2023-03-27T14:35:41.231Z,100798.94
2023-03-27T14:38:22.878Z,100806.63
2023-03-27T14:40:52.875Z,100808.34
2023-03-27T14:43:31.907Z,100811.00
2023-03-27T14:46:04.304Z,100817.84
2023-03-27T14:48:38.237Z,100825.75
2023-03-27T14:51:13.664Z,100820.72
2023-03-27T14:53:47.139Z,100823.50
2023-03-27T14:56:29.536Z,100827.25
2023-03-27T14:59:01.607Z,100841.31
2023-03-27T15:01:42.156Z,100836.84
2023-03-27T15:04:12.830Z,100833.06
2023-03-27T15:06:43.135Z,100831.00
2023-03-27T15:09:19.442Z,100832.84
2023-03-27T15:12:12.528Z,100832.00
2023-03-27T15:14:43.432Z,100830.19
2023-03-27T15:17:18.577Z,100827.84
2023-03-27T15:19:51.090Z,100834.00
2023-03-27T15:22:27.460Z,100834.81
2023-03-27T15:25:03.749Z,100834.50
2023-03-27T15:27:35.144Z,100827.25
2023-03-27T15:30:09.745Z,100819.88
2023-03-27T15:32:44.045Z,100816.06
2023-03-27T15:35:18.173Z,100821.28
2023-03-27T15:37:49.898Z,100830.38
2023-03-27T15:40:36.902Z,100828.22
2023-03-27T15:43:20.989Z,100834.69
2023-03-27T15:46:01.778Z,100842.16
2023-03-27T15:48:35.779Z,100842.81
2023-03-27T15:51:06.533Z,100840.31
2023-03-27T15:53:37.249Z,100833.53
2023-03-27T15:56:17.141Z,100853.06
2023-03-27T15:58:49.745Z,100850.72
2023-03-27T16:01:21.635Z,100853.25
2023-03-27T16:03:52.219Z,100862.22
2023-03-27T16:06:27.834Z,100874.13
2023-03-27T16:08:56.875Z,100875.41
2023-03-27T16:11:46.015Z,100888.81
2023-03-27T16:14:24.550Z,100897.25
2023-03-27T16:17:09.675Z,100908.88
2023-03-27T16:19:46.010Z,100921.06
2023-03-27T16:22:15.055Z,100923.56
2023-03-27T16:24:43.823Z,100921.41
2023-03-27T16:27:14.276Z,100918.06
2023-03-27T16:29:42.156Z,100924.19
2023-03-27T16:32:15.503Z,100935.16
2023-03-27T16:34:44.367Z,100940.75
2023-03-27T16:37:12.812Z,100951.09
2023-03-27T16:39:41.115Z,100955.94
2023-03-27T16:42:14.494Z,100958.53
2023-03-27T16:44:42.431Z,100957.50
2023-03-27T16:47:10.374Z,100962.44
2023-03-27T16:49:38.626Z,100949.56
2023-03-27T16:52:06.616Z,100957.19
2023-03-27T16:54:34.731Z,100961.81
2023-03-27T16:57:03.265Z,100959.91
2023-03-27T16:59:32.658Z,100965.34
2023-03-27T17:02:00.574Z,100971.16
2023-03-27T17:04:28.444Z,100995.78
2023-03-27T17:06:56.762Z,100995.56
2023-03-27T17:09:24.739Z,101002.31
2023-03-27T17:11:52.480Z,101009.00
2023-03-27T17:14:20.683Z,101025.03
2023-03-27T17:16:51.263Z,101038.50
2023-03-27T17:19:19.535Z,101042.22
2023-03-27T17:21:47.323Z,101052.16
2023-03-27T17:24:17.651Z,101058.09
2023-03-27T17:26:45.864Z,101063.91
2023-03-27T17:29:13.745Z,101062.41
2023-03-27T17:31:41.586Z,101077.53
2023-03-27T17:34:11.030Z,101066.34
2023-03-27T17:36:47.209Z,101063.81
2023-03-27T17:39:18.413Z,101114.69
2023-03-27T17:41:46.439Z,101103.59
2023-03-27T17:44:14.965Z,101089.06
2023-03-27T17:46:44.458Z,101095.03
2023-03-27T17:49:13.943Z,101101.94
2023-03-27T17:51:42.636Z,101107.03
2023-03-27T17:54:10.765Z,101114.91
2023-03-27T17:56:40.637Z,101114.91
2023-03-27T17:59:11.134Z,101117.56
2023-03-27T18:01:39.863Z,101120.94
2023-03-27T18:04:08.090Z,101123.53
2023-03-27T18:06:38.109Z,101127.88
2023-03-27T18:09:07.492Z,101130.31
2023-03-27T18:11:35.729Z,101131.25
2023-03-27T18:14:04.164Z,101137.97
2023-03-27T18:16:32.129Z,101140.81
2023-03-27T18:19:02.316Z,101146.16
2023-03-27T18:21:30.374Z,101143.59
2023-03-27T18:24:00.637Z,101155.66
2023-03-27T18:26:28.881Z,101150.56
2023-03-27T18:28:57.921Z,101154.84
2023-03-27T18:31:27.185Z,101157.50
2023-03-27T18:33:55.975Z,101166.09
2023-03-27T18:36:24.864Z,101166.94
2023-03-27T18:38:53.821Z,101173.81
2023-03-27T18:41:24.666Z,101176.47
2023-03-27T18:43:52.822Z,101175.59
2023-03-27T18:46:21.706Z,101181.69
2023-03-27T18:48:49.961Z,101185.13
2023-03-27T18:51:19.323Z,101188.56
2023-03-27T18:53:47.606Z,101188.53
2023-03-27T18:56:16.723Z,101186.81
2023-03-27T18:58:47.261Z,101188.56
2023-03-27T19:01:16.095Z,101188.59
2023-03-27T19:03:44.705Z,101197.16
2023-03-27T19:06:13.602Z,101195.50
2023-03-27T19:08:43.068Z,101203.22
2023-03-27T19:11:12.222Z,101204.09
2023-03-27T19:14:00.700Z,101204.97
2023-03-27T19:16:38.545Z,101208.41
2023-03-27T19:19:16.103Z,101205.81
2023-03-27T19:22:06.236Z,101204.09
2023-03-27T19:24:43.182Z,101208.38
2023-03-27T19:27:23.450Z,101206.66
2023-03-27T19:29:54.209Z,101208.38
2023-03-27T19:32:25.623Z,101203.25
2023-03-27T19:34:53.807Z,101213.56
2023-03-27T19:37:21.916Z,101219.56
2023-03-27T19:39:50.759Z,101208.41
2023-03-27T19:42:18.880Z,101209.22
2023-03-27T19:44:47.446Z,101209.19
2023-03-27T19:47:17.497Z,101217.78
2023-03-27T19:49:45.962Z,101212.63
2023-03-27T19:52:33.115Z,101213.50
2023-03-27T19:55:02.678Z,101217.75
2023-03-27T19:57:31.716Z,101220.25
2023-03-27T19:59:59.828Z,101224.47
2023-03-27T20:02:30.297Z,101226.31
2023-03-27T20:04:59.147Z,101224.56
2023-03-27T20:07:27.496Z,101228.03
2023-03-27T20:09:56.381Z,101234.94
2023-03-27T20:12:25.038Z,101234.00
2023-03-27T20:15:07.067Z,101244.25
2023-03-27T20:17:44.430Z,101234.81
2023-03-27T20:20:12.849Z,101248.63
2023-03-27T20:22:56.854Z,101246.09
2023-03-27T20:25:28.043Z,101246.09
2023-03-27T20:28:01.422Z,101250.41
2023-03-27T20:30:30.560Z,101252.06
2023-03-27T20:33:03.412Z,101255.53
2023-03-27T20:35:33.692Z,101252.97
2023-03-27T20:38:05.308Z,101247.84
2023-03-27T20:40:52.390Z,101246.16
2023-03-27T20:43:24.426Z,101253.88
2023-03-27T20:45:54.936Z,101255.59
2023-03-27T20:48:25.374Z,101259.06
2023-03-27T20:50:55.480Z,101257.31
2023-03-27T20:53:30.477Z,101255.63
2023-03-27T20:56:01.874Z,101257.31
2023-03-27T20:58:30.719Z,101255.63
2023-03-27T21:01:03.746Z,101267.63
2023-03-27T21:03:35.202Z,101265.91
2023-03-27T21:06:08.536Z,101261.63
2023-03-27T21:08:38.190Z,101271.03
2023-03-27T21:11:07.463Z,101263.31
2023-03-27T21:13:37.229Z,101259.06
2023-03-27T21:16:06.289Z,101263.34
2023-03-27T21:18:36.092Z,101262.47
2023-03-27T21:21:04.931Z,101269.34
2023-03-27T21:23:33.135Z,101273.63
2023-03-27T21:26:02.121Z,101271.91
2023-03-27T21:28:30.582Z,101266.75
2023-03-27T21:30:59.609Z,101273.63
2023-03-27T21:33:27.912Z,101269.31
2023-03-27T21:35:57.540Z,101276.22
2023-03-27T21:38:25.888Z,101274.47
2023-03-27T21:40:54.542Z,101271.88
2023-03-27T21:43:22.690Z,101274.47
2023-03-27T21:45:51.210Z,101278.75
2023-03-27T21:48:19.623Z,101283.91
2023-03-27T21:50:48.187Z,101288.16
2023-03-27T21:53:18.050Z,101295.91
2023-03-27T21:55:46.654Z,101290.75
2023-03-27T21:58:14.777Z,101297.59
2023-03-27T22:00:45.094Z,101305.31
2023-03-27T22:03:12.807Z,101296.72
2023-03-27T22:05:41.107Z,101303.56
2023-03-27T22:08:08.917Z,101301.03
2023-03-27T22:10:38.738Z,101313.03
2023-03-27T22:13:06.514Z,101308.72
2023-03-27T22:15:34.321Z,101321.56
2023-03-27T22:18:02.238Z,101318.13
2023-03-27T22:20:30.378Z,101312.13
2023-03-27T22:22:58.271Z,101313.84
2023-03-27T22:25:25.970Z,101319.00
2023-03-27T22:27:55.187Z,101325.91
2023-03-27T22:30:23.258Z,101333.63
2023-03-27T22:32:51.260Z,101332.78
2023-03-27T22:35:19.507Z,101333.63
2023-03-27T22:37:49.511Z,101325.06
2023-03-27T22:40:17.964Z,101337.06
2023-03-27T22:42:45.886Z,101338.78
2023-03-27T22:45:15.431Z,101346.47
2023-03-27T22:47:43.334Z,101343.03
2023-03-27T22:50:11.498Z,101342.16
2023-03-27T22:52:39.210Z,101345.56
2023-03-27T22:55:08.357Z,101355.81
2023-03-27T22:57:36.635Z,101359.25
2023-03-27T23:00:05.001Z,101350.69
2023-03-27T23:02:34.792Z,101360.97
2023-03-27T23:05:04.386Z,101361.84
2023-03-27T23:07:32.541Z,101357.59
2023-03-27T23:10:00.837Z,101361.84
2023-03-27T23:12:28.676Z,101371.25
2023-03-27T23:14:56.554Z,101369.50
2023-03-27T23:17:24.532Z,101370.38
2023-03-27T23:19:53.679Z,101370.34
2023-03-27T23:22:22.064Z,101377.16
2023-03-27T23:24:50.281Z,101382.28
2023-03-27T23:27:18.431Z,101385.63
2023-03-27T23:29:47.993Z,101389.00
2023-03-27T23:32:15.922Z,101388.13
2023-03-27T23:34:43.700Z,101394.88
2023-03-27T23:37:12.763Z,101398.28
2023-03-27T23:39:40.579Z,101405.94
2023-03-27T23:42:08.358Z,101405.03
2023-03-27T23:44:36.266Z,101405.84
2023-03-27T23:47:05.617Z,101409.41
2023-03-27T23:49:33.291Z,101410.28
2023-03-27T23:52:01.343Z,101410.44
2023-03-27T23:54:31.229Z,101410.41
2023-03-27T23:56:59.357Z,101409.53
2023-03-27T23:59:27.067Z,101412.94
