createdAt,value
2023-01-21T00:00:55.844Z,97290.47
2023-01-21T00:03:22.720Z,97297.13
2023-01-21T00:05:49.695Z,97300.69
2023-01-21T00:08:16.501Z,97295.59
2023-01-21T00:10:43.083Z,97308.81
2023-01-21T00:13:12.794Z,97309.59
2023-01-21T00:15:39.543Z,97310.34
2023-01-21T00:18:06.495Z,97318.25
2023-01-21T00:20:33.449Z,97327.69
2023-01-21T00:23:00.184Z,97330.47
2023-01-21T00:25:26.962Z,97330.47
2023-01-21T00:27:53.804Z,97326.91
2023-01-21T00:30:20.488Z,97333.25
2023-01-21T00:32:47.744Z,97332.47
2023-01-21T00:35:14.857Z,97341.16
2023-01-21T00:37:41.757Z,97343.94
2023-01-21T00:40:09.092Z,97349.50
2023-01-21T00:42:35.784Z,97351.28
2023-01-21T00:45:02.571Z,97358.50
2023-01-21T00:47:29.254Z,97365.38
2023-01-21T00:49:55.902Z,97364.28
2023-01-21T00:52:22.530Z,97366.06
2023-01-21T00:54:49.127Z,97374.47
2023-01-21T00:57:16.289Z,97378.28
2023-01-21T00:59:43.168Z,97384.38
2023-01-21T01:02:10.652Z,97389.97
2023-01-21T01:04:37.464Z,97389.56
2023-01-21T01:07:04.317Z,97405.22
2023-01-21T01:09:31.723Z,97403.38
2023-01-21T01:11:58.673Z,97423.59
2023-01-21T01:14:25.372Z,97437.00
2023-01-21T01:16:52.048Z,97440.81
2023-01-21T01:19:18.705Z,97448.03
2023-01-21T01:21:45.536Z,97446.91
2023-01-21T01:24:12.360Z,97464.56
2023-01-21T01:26:41.203Z,97476.06
2023-01-21T01:29:11.930Z,97477.63
2023-01-21T01:31:38.684Z,97483.81
2023-01-21T01:34:05.371Z,97494.34
2023-01-21T01:36:32.116Z,97503.78
2023-01-21T01:38:59.242Z,97504.47
2023-01-21T01:41:30.137Z,97512.56
2023-01-21T01:44:02.904Z,97515.06
2023-01-21T01:46:35.379Z,97523.38
2023-01-21T01:49:10.537Z,97542.13
2023-01-21T01:51:43.932Z,97549.69
2023-01-21T01:54:12.417Z,97562.28
2023-01-21T01:56:42.185Z,97563.63
2023-01-21T01:59:08.980Z,97575.31
2023-01-21T02:01:36.618Z,97579.41
2023-01-21T02:04:08.075Z,97585.69
2023-01-21T02:06:35.448Z,97598.66
2023-01-21T02:09:02.141Z,97601.34
2023-01-21T02:11:28.835Z,97603.63
2023-01-21T02:13:58.877Z,97612.31
2023-01-21T02:16:32.409Z,97618.72
2023-01-21T02:19:01.742Z,97632.69
2023-01-21T02:21:40.196Z,97632.84
2023-01-21T02:24:12.644Z,97641.09
2023-01-21T02:27:02.543Z,97651.00
2023-01-21T02:29:49.740Z,97660.59
2023-01-21T02:32:46.538Z,97666.75
2023-01-21T02:35:42.847Z,97665.75
2023-01-21T02:38:24.518Z,97664.47
2023-01-21T02:41:05.531Z,97671.53
2023-01-21T02:44:08.671Z,97675.97
2023-01-21T02:46:53.468Z,97679.72
2023-01-21T02:49:36.348Z,97684.97
2023-01-21T02:52:03.069Z,97684.81
2023-01-21T02:54:38.660Z,97697.13
2023-01-21T02:57:14.254Z,97695.81
2023-01-21T02:59:46.136Z,97697.13
2023-01-21T03:02:43.676Z,97700.47
2023-01-21T03:05:31.597Z,97708.31
2023-01-21T03:08:22.095Z,97706.94
2023-01-21T03:11:13.123Z,97707.94
2023-01-21T03:14:09.951Z,97712.25
2023-01-21T03:16:58.922Z,97712.09
2023-01-21T03:19:32.787Z,97718.75
2023-01-21T03:22:02.587Z,97720.13
2023-01-21T03:24:29.520Z,97714.84
2023-01-21T03:26:59.048Z,97726.06
2023-01-21T03:29:28.685Z,97721.19
2023-01-21T03:32:04.070Z,97731.16
2023-01-21T03:34:34.649Z,97731.19
2023-01-21T03:37:29.271Z,97739.81
2023-01-21T03:40:15.342Z,97751.34
2023-01-21T03:42:43.635Z,97745.63
2023-01-21T03:45:10.942Z,97742.25
2023-01-21T03:47:39.135Z,97745.97
2023-01-21T03:50:10.977Z,97745.38
2023-01-21T03:52:42.446Z,97752.25
2023-01-21T03:55:11.034Z,97739.53
2023-01-21T03:57:37.976Z,97749.13
2023-01-21T04:00:06.528Z,97753.25
2023-01-21T04:02:33.362Z,97750.06
2023-01-21T04:05:00.076Z,97759.09
2023-01-21T04:07:26.943Z,97757.56
2023-01-21T04:09:53.732Z,97761.53
2023-01-21T04:12:20.450Z,97771.72
2023-01-21T04:14:47.106Z,97766.63
2023-01-21T04:17:13.764Z,97774.44
2023-01-21T04:19:40.376Z,97770.59
2023-01-21T04:22:07.083Z,97784.13
2023-01-21T04:24:34.790Z,97784.88
2023-01-21T04:27:01.732Z,97786.47
2023-01-21T04:29:28.496Z,97791.75
2023-01-21T04:31:55.119Z,97791.00
2023-01-21T04:34:21.888Z,97784.34
2023-01-21T04:36:48.486Z,97791.81
2023-01-21T04:39:15.121Z,97803.53
2023-01-21T04:41:41.769Z,97798.44
2023-01-21T04:44:08.464Z,97799.22
2023-01-21T04:46:35.080Z,97795.75
2023-01-21T04:49:01.866Z,97795.34
2023-01-21T04:51:28.677Z,97799.63
2023-01-21T04:53:55.399Z,97807.63
2023-01-21T04:56:22.106Z,97810.94
2023-01-21T04:58:49.036Z,97822.69
2023-01-21T05:01:15.869Z,97830.31
2023-01-21T05:03:42.545Z,97836.16
2023-01-21T05:06:09.206Z,97836.00
2023-01-21T05:08:36.013Z,97835.78
2023-01-21T05:11:02.873Z,97839.09
2023-01-21T05:13:29.568Z,97848.47
2023-01-21T05:15:56.375Z,97854.16
2023-01-21T05:18:23.143Z,97848.66
2023-01-21T05:20:49.867Z,97846.13
2023-01-21T05:23:16.686Z,97851.41
2023-01-21T05:25:43.371Z,97855.09
2023-01-21T05:28:09.972Z,97860.56
2023-01-21T05:30:39.204Z,97870.72
2023-01-21T05:33:06.953Z,97865.63
2023-01-21T05:35:35.567Z,97875.03
2023-01-21T05:38:02.409Z,97879.50
2023-01-21T05:40:29.220Z,97874.81
2023-01-21T05:42:55.879Z,97889.25
2023-01-21T05:45:22.581Z,97893.53
2023-01-21T05:47:49.331Z,97895.72
2023-01-21T05:50:16.576Z,97904.84
2023-01-21T05:52:43.665Z,97904.50
2023-01-21T05:55:10.365Z,97908.03
2023-01-21T05:57:37.088Z,97920.13
2023-01-21T06:00:04.921Z,97921.25
2023-01-21T06:02:31.596Z,97944.25
2023-01-21T06:04:58.326Z,97950.09
2023-01-21T06:07:25.034Z,97947.78
2023-01-21T06:09:51.608Z,97955.41
2023-01-21T06:12:18.240Z,97960.81
2023-01-21T06:14:45.257Z,97971.19
2023-01-21T06:17:11.897Z,97970.19
2023-01-21T06:19:38.545Z,97976.47
2023-01-21T06:22:05.365Z,97979.03
2023-01-21T06:24:32.047Z,97993.88
2023-01-21T06:26:58.657Z,97986.72
2023-01-21T06:29:25.329Z,97990.03
2023-01-21T06:31:52.216Z,97998.22
2023-01-21T06:34:19.244Z,97999.97
2023-01-21T06:36:45.977Z,97998.22
2023-01-21T06:39:12.631Z,98005.06
2023-01-21T06:41:39.415Z,98013.88
2023-01-21T06:44:06.529Z,98015.72
2023-01-21T06:46:33.345Z,98016.53
2023-01-21T06:49:00.293Z,98019.28
2023-01-21T06:51:27.017Z,98017.56
2023-01-21T06:53:55.637Z,98022.78
2023-01-21T06:56:24.856Z,98028.06
2023-01-21T06:58:51.462Z,98026.34
2023-01-21T07:01:18.120Z,98035.53
2023-01-21T07:03:45.021Z,98035.47
2023-01-21T07:06:11.631Z,98045.25
2023-01-21T07:08:38.479Z,98054.72
2023-01-21T07:11:05.517Z,98048.81
2023-01-21T07:13:32.470Z,98057.69
2023-01-21T07:16:01.105Z,98055.34
2023-01-21T07:18:27.965Z,98061.16
2023-01-21T07:20:54.714Z,98060.63
2023-01-21T07:23:21.418Z,98071.78
2023-01-21T07:25:48.128Z,98080.00
2023-01-21T07:28:15.036Z,98086.28
2023-01-21T07:30:42.106Z,98089.72
2023-01-21T07:33:10.416Z,98090.16
2023-01-21T07:35:37.515Z,98095.28
2023-01-21T07:38:04.620Z,98106.91
2023-01-21T07:40:31.294Z,98105.53
2023-01-21T07:42:58.092Z,98111.41
2023-01-21T07:45:25.451Z,98105.44
2023-01-21T07:47:52.153Z,98110.72
2023-01-21T07:50:18.941Z,98115.28
2023-01-21T07:52:45.787Z,98123.75
2023-01-21T07:55:12.891Z,98122.59
2023-01-21T07:57:39.687Z,98131.94
2023-01-21T08:00:07.153Z,98120.31
2023-01-21T08:02:38.668Z,98124.06
2023-01-21T08:05:06.827Z,98126.09
2023-01-21T08:07:33.757Z,98122.78
2023-01-21T08:10:00.359Z,98126.44
2023-01-21T08:12:27.408Z,98128.06
2023-01-21T08:14:54.547Z,98128.16
2023-01-21T08:17:21.356Z,98128.63
2023-01-21T08:19:47.976Z,98130.28
2023-01-21T08:22:14.730Z,98130.47
2023-01-21T08:24:41.400Z,98127.53
2023-01-21T08:27:08.219Z,98128.31
2023-01-21T08:29:34.995Z,98128.16
2023-01-21T08:32:02.082Z,98134.84
2023-01-21T08:34:28.840Z,98130.91
2023-01-21T08:36:55.515Z,98137.00
2023-01-21T08:39:22.180Z,98138.59
2023-01-21T08:41:48.980Z,98144.88
2023-01-21T08:44:15.851Z,98141.72
2023-01-21T08:46:42.762Z,98133.88
2023-01-21T08:49:09.606Z,98141.91
2023-01-21T08:51:36.479Z,98147.38
2023-01-21T08:54:08.067Z,98149.75
2023-01-21T08:56:34.801Z,98155.41
2023-01-21T08:59:02.923Z,98162.69
2023-01-21T09:01:29.923Z,98159.75
2023-01-21T09:04:01.730Z,98169.94
2023-01-21T09:06:30.118Z,98179.31
2023-01-21T09:08:58.266Z,98191.84
2023-01-21T09:11:26.988Z,98194.00
2023-01-21T09:13:53.764Z,98199.88
2023-01-21T09:16:22.943Z,98214.94
2023-01-21T09:18:49.769Z,98226.75
2023-01-21T09:21:16.980Z,98237.31
2023-01-21T09:23:44.562Z,98241.63
2023-01-21T09:26:21.816Z,98239.66
2023-01-21T09:28:56.792Z,98242.00
2023-01-21T09:31:25.975Z,98257.28
2023-01-21T09:33:58.694Z,98265.91
2023-01-21T09:36:28.537Z,98265.94
2023-01-21T09:38:55.310Z,98295.09
2023-01-21T09:41:42.273Z,98294.94
2023-01-21T09:44:23.910Z,98310.81
2023-01-21T09:47:16.148Z,98327.88
2023-01-21T09:49:47.854Z,98326.88
2023-01-21T09:52:23.667Z,98328.00
2023-01-21T09:54:50.541Z,98338.44
2023-01-21T09:57:36.408Z,98353.00
2023-01-21T10:00:05.808Z,98359.63
2023-01-21T10:03:00.621Z,98368.47
2023-01-21T10:05:59.483Z,98373.78
2023-01-21T10:09:03.010Z,98375.91
2023-01-21T10:11:35.954Z,98371.59
2023-01-21T10:14:14.940Z,98356.28
2023-01-21T10:16:52.441Z,98345.72
2023-01-21T10:19:28.566Z,98355.91
2023-01-21T10:22:02.716Z,98362.38
2023-01-21T10:24:36.241Z,98354.75
2023-01-21T10:27:03.211Z,98356.66
2023-01-21T10:29:29.910Z,98360.34
2023-01-21T10:32:04.417Z,98375.28
2023-01-21T10:34:33.328Z,98375.28
2023-01-21T10:37:17.964Z,98376.66
2023-01-21T10:40:39.363Z,98382.53
2023-01-21T10:43:22.313Z,98384.88
2023-01-21T10:45:56.185Z,98394.88
2023-01-21T10:48:49.349Z,98400.41
2023-01-21T10:51:32.132Z,98407.25
2023-01-21T10:54:22.538Z,98416.88
2023-01-21T10:57:01.281Z,98416.47
2023-01-21T10:59:33.390Z,98423.72
2023-01-21T11:02:10.186Z,98416.47
2023-01-21T11:04:40.131Z,98418.03
2023-01-21T11:07:09.909Z,98425.69
2023-01-21T11:09:42.888Z,98415.81
2023-01-21T11:12:12.045Z,98417.97
2023-01-21T11:14:38.699Z,98412.69
2023-01-21T11:17:05.659Z,98405.59
2023-01-21T11:19:32.375Z,98401.78
2023-01-21T11:22:20.171Z,98396.44
2023-01-21T11:24:49.790Z,98394.97
2023-01-21T11:27:31.285Z,98401.31
2023-01-21T11:29:58.178Z,98399.31
2023-01-21T11:32:27.597Z,98400.81
2023-01-21T11:35:15.834Z,98407.94
2023-01-21T11:37:45.376Z,98403.38
2023-01-21T11:40:21.017Z,98416.69
2023-01-21T11:42:50.388Z,98416.66
2023-01-21T11:45:36.943Z,98409.56
2023-01-21T11:48:22.345Z,98405.31
2023-01-21T11:50:49.034Z,98407.66
2023-01-21T11:53:19.616Z,98404.03
2023-01-21T11:55:54.976Z,98406.22
2023-01-21T11:58:33.547Z,98406.22
2023-01-21T12:01:03.443Z,98410.19
2023-01-21T12:03:40.723Z,98408.19
2023-01-21T12:06:08.080Z,98409.53
2023-01-21T12:08:37.955Z,98411.66
2023-01-21T12:11:07.055Z,98416.13
2023-01-21T12:13:47.309Z,98440.59
2023-01-21T12:16:28.958Z,98427.16
2023-01-21T12:19:07.716Z,98427.03
2023-01-21T12:21:40.429Z,98437.16
2023-01-21T12:24:25.594Z,98431.81
2023-01-21T12:27:18.692Z,98461.34
2023-01-21T12:29:48.415Z,98462.09
2023-01-21T12:32:20.336Z,98465.44
2023-01-21T12:35:00.223Z,98461.69
2023-01-21T12:37:26.838Z,98455.94
2023-01-21T12:39:55.973Z,98476.38
2023-01-21T12:42:26.309Z,98451.81
2023-01-21T12:45:00.860Z,98451.19
2023-01-21T12:47:39.929Z,98461.44
2023-01-21T12:50:36.327Z,98474.47
2023-01-21T12:53:07.780Z,98482.31
2023-01-21T12:55:55.886Z,98480.53
2023-01-21T12:58:26.032Z,98482.00
2023-01-21T13:00:54.879Z,98486.41
2023-01-21T13:03:35.116Z,98459.63
2023-01-21T13:06:37.962Z,98481.97
2023-01-21T13:09:31.419Z,98481.88
2023-01-21T13:12:16.001Z,98470.94
2023-01-21T13:14:49.987Z,98494.19
2023-01-21T13:17:21.755Z,98490.34
2023-01-21T13:19:48.804Z,98506.88
2023-01-21T13:22:40.230Z,98483.06
2023-01-21T13:25:28.473Z,98495.63
2023-01-21T13:28:21.547Z,98484.66
2023-01-21T13:30:56.110Z,98498.16
2023-01-21T13:33:29.978Z,98495.59
2023-01-21T13:36:10.280Z,98474.97
2023-01-21T13:38:55.071Z,98478.13
2023-01-21T13:41:36.243Z,98482.63
2023-01-21T13:44:26.971Z,98483.22
2023-01-21T13:47:20.179Z,98486.75
2023-01-21T13:50:07.946Z,98475.75
2023-01-21T13:53:06.628Z,98476.94
2023-01-21T13:55:51.821Z,98470.25
2023-01-21T13:58:47.698Z,98491.69
2023-01-21T14:01:22.861Z,98495.41
2023-01-21T14:04:03.242Z,98508.94
2023-01-21T14:06:46.562Z,98512.31
2023-01-21T14:09:22.805Z,98504.25
2023-01-21T14:11:58.336Z,98514.09
2023-01-21T14:15:02.592Z,98491.88
2023-01-21T14:18:06.619Z,98488.16
2023-01-21T14:20:46.837Z,98510.38
2023-01-21T14:23:47.094Z,98498.97
2023-01-21T14:26:26.165Z,98488.91
2023-01-21T14:29:12.472Z,98498.38
2023-01-21T14:31:46.529Z,98505.59
2023-01-21T14:34:18.752Z,98522.38
2023-01-21T14:37:04.860Z,98518.59
2023-01-21T14:40:01.793Z,98507.38
2023-01-21T14:42:49.831Z,98529.03
2023-01-21T14:45:22.549Z,98528.38
2023-01-21T14:47:54.514Z,98526.50
2023-01-21T14:50:54.416Z,98537.66
2023-01-21T14:53:26.267Z,98560.63
2023-01-21T14:56:15.991Z,98558.25
2023-01-21T14:58:47.919Z,98572.47
2023-01-21T15:01:33.809Z,98569.69
2023-01-21T15:04:06.376Z,98576.97
2023-01-21T15:06:38.877Z,98597.00
2023-01-21T15:09:06.690Z,98578.53
2023-01-21T15:11:39.664Z,98567.72
2023-01-21T15:14:21.214Z,98562.59
2023-01-21T15:16:48.613Z,98575.22
2023-01-21T15:19:16.463Z,98593.44
2023-01-21T15:21:43.540Z,98582.47
2023-01-21T15:24:30.599Z,98575.34
2023-01-21T15:27:19.652Z,98575.69
2023-01-21T15:30:06.206Z,98573.22
2023-01-21T15:32:50.319Z,98568.31
2023-01-21T15:35:39.008Z,98561.25
2023-01-21T15:38:08.521Z,98555.38
2023-01-21T15:40:43.202Z,98551.44
2023-01-21T15:43:40.731Z,98547.69
2023-01-21T15:46:35.281Z,98540.78
2023-01-21T15:49:44.071Z,98539.41
2023-01-21T15:52:19.608Z,98550.81
2023-01-21T15:55:27.184Z,98554.59
2023-01-21T15:58:15.043Z,98552.19
2023-01-21T16:00:58.391Z,98542.56
2023-01-21T16:03:30.677Z,98534.72
2023-01-21T16:06:21.674Z,98529.41
2023-01-21T16:09:11.347Z,98537.47
2023-01-21T16:12:06.920Z,98521.38
2023-01-21T16:15:02.438Z,98513.28
2023-01-21T16:17:58.668Z,98516.81
2023-01-21T16:20:25.763Z,98523.94
2023-01-21T16:22:56.683Z,98513.13
2023-01-21T16:25:25.421Z,98516.84
2023-01-21T16:27:54.007Z,98508.16
2023-01-21T16:30:29.800Z,98500.34
2023-01-21T16:33:16.506Z,98516.84
2023-01-21T16:35:52.142Z,98505.28
2023-01-21T16:38:26.904Z,98507.81
2023-01-21T16:41:08.960Z,98495.59
2023-01-21T16:43:38.144Z,98513.34
2023-01-21T16:46:09.652Z,98510.38
2023-01-21T16:48:36.635Z,98515.28
2023-01-21T16:51:03.909Z,98518.22
2023-01-21T16:53:30.731Z,98528.09
2023-01-21T16:56:00.011Z,98516.69
2023-01-21T16:58:30.363Z,98532.59
2023-01-21T17:01:01.842Z,98517.47
2023-01-21T17:03:29.011Z,98511.19
2023-01-21T17:05:59.858Z,98506.25
2023-01-21T17:08:26.837Z,98500.34
2023-01-21T17:11:01.195Z,98495.44
2023-01-21T17:13:31.586Z,98502.91
2023-01-21T17:16:01.711Z,98501.50
2023-01-21T17:18:32.746Z,98495.22
2023-01-21T17:21:15.582Z,98479.25
2023-01-21T17:23:52.433Z,98472.22
2023-01-21T17:26:25.547Z,98474.59
2023-01-21T17:28:53.838Z,98475.00
2023-01-21T17:31:29.002Z,98472.66
2023-01-21T17:34:17.752Z,98472.25
2023-01-21T17:36:47.795Z,98473.69
2023-01-21T17:39:17.190Z,98462.28
2023-01-21T17:41:46.333Z,98455.78
2023-01-21T17:44:19.331Z,98454.25
2023-01-21T17:46:48.430Z,98449.16
2023-01-21T17:49:18.402Z,98426.94
2023-01-21T17:51:45.363Z,98430.25
2023-01-21T17:54:23.105Z,98414.56
2023-01-21T17:56:53.002Z,98410.44
2023-01-21T17:59:34.545Z,98401.59
2023-01-21T18:02:03.127Z,98396.84
2023-01-21T18:04:30.099Z,98391.19
2023-01-21T18:06:58.106Z,98385.31
2023-01-21T18:09:25.686Z,98382.94
2023-01-21T18:11:54.344Z,98378.66
2023-01-21T18:14:23.436Z,98360.53
2023-01-21T18:16:53.520Z,98360.53
2023-01-21T18:19:37.207Z,98357.34
2023-01-21T18:22:06.204Z,98360.72
2023-01-21T18:24:33.430Z,98348.97
2023-01-21T18:27:00.948Z,98346.22
2023-01-21T18:29:30.364Z,98341.06
2023-01-21T18:31:58.101Z,98358.81
2023-01-21T18:34:24.860Z,98355.84
2023-01-21T18:36:51.636Z,98358.44
2023-01-21T18:39:19.991Z,98357.66
2023-01-21T18:41:46.627Z,98348.00
2023-01-21T18:44:14.184Z,98346.25
2023-01-21T18:46:43.867Z,98336.81
2023-01-21T18:49:19.359Z,98344.31
2023-01-21T18:51:47.046Z,98339.19
2023-01-21T18:54:15.175Z,98344.66
2023-01-21T18:56:43.479Z,98344.84
2023-01-21T18:59:14.728Z,98348.69
2023-01-21T19:01:42.330Z,98354.34
2023-01-21T19:04:12.886Z,98361.22
2023-01-21T19:06:39.687Z,98349.25
2023-01-21T19:09:18.786Z,98351.78
2023-01-21T19:11:45.451Z,98353.59
2023-01-21T19:14:12.069Z,98341.78
2023-01-21T19:16:40.103Z,98333.00
2023-01-21T19:19:16.057Z,98331.41
2023-01-21T19:21:43.099Z,98333.72
2023-01-21T19:24:12.010Z,98325.69
2023-01-21T19:26:39.290Z,98330.44
2023-01-21T19:29:13.411Z,98323.75
2023-01-21T19:31:40.218Z,98323.69
2023-01-21T19:34:08.893Z,98324.94
2023-01-21T19:36:35.674Z,98322.53
2023-01-21T19:39:02.423Z,98318.84
2023-01-21T19:41:29.133Z,98326.75
2023-01-21T19:43:55.812Z,98321.00
2023-01-21T19:46:24.090Z,98313.78
2023-01-21T19:48:53.529Z,98320.22
2023-01-21T19:51:20.591Z,98318.84
2023-01-21T19:53:47.547Z,98310.44
2023-01-21T19:56:20.417Z,98320.88
2023-01-21T19:58:48.632Z,98310.50
2023-01-21T20:01:15.257Z,98309.50
2023-01-21T20:03:54.772Z,98307.69
2023-01-21T20:06:25.712Z,98303.00
2023-01-21T20:08:52.487Z,98305.34
2023-01-21T20:11:19.083Z,98298.84
2023-01-21T20:13:45.866Z,98296.53
2023-01-21T20:16:18.097Z,98307.50
2023-01-21T20:18:46.313Z,98298.44
2023-01-21T20:21:12.986Z,98297.53
2023-01-21T20:23:40.098Z,98304.72
2023-01-21T20:26:19.835Z,98300.25
2023-01-21T20:28:51.258Z,98295.94
2023-01-21T20:31:18.839Z,98289.63
2023-01-21T20:33:45.994Z,98283.34
2023-01-21T20:36:21.403Z,98291.19
2023-01-21T20:38:49.265Z,98281.44
2023-01-21T20:41:16.492Z,98281.03
2023-01-21T20:43:43.112Z,98274.97
2023-01-21T20:46:17.428Z,98263.34
2023-01-21T20:48:44.848Z,98265.72
2023-01-21T20:51:12.056Z,98251.22
2023-01-21T20:53:39.285Z,98247.09
2023-01-21T20:56:31.738Z,98250.63
2023-01-21T20:58:59.236Z,98244.94
2023-01-21T21:01:27.957Z,98281.06
2023-01-21T21:03:55.012Z,98292.63
2023-01-21T21:06:27.270Z,98294.41
2023-01-21T21:08:54.006Z,98283.44
2023-01-21T21:11:21.037Z,98279.28
2023-01-21T21:13:51.941Z,98287.28
2023-01-21T21:16:22.764Z,98291.00
2023-01-21T21:18:49.851Z,98294.16
2023-01-21T21:21:17.847Z,98295.75
2023-01-21T21:23:47.730Z,98289.47
2023-01-21T21:26:22.372Z,98287.09
2023-01-21T21:28:50.009Z,98280.44
2023-01-21T21:31:17.808Z,98280.03
2023-01-21T21:33:44.971Z,98283.91
2023-01-21T21:36:23.180Z,98278.84
2023-01-21T21:38:52.151Z,98268.81
2023-01-21T21:41:42.392Z,98257.25
2023-01-21T21:44:09.698Z,98264.13
2023-01-21T21:46:56.039Z,98259.47
2023-01-21T21:49:22.953Z,98248.66
2023-01-21T21:51:49.574Z,98252.00
2023-01-21T21:54:16.686Z,98239.44
2023-01-21T21:56:43.491Z,98229.38
2023-01-21T21:59:11.934Z,98235.69
2023-01-21T22:01:40.355Z,98233.41
2023-01-21T22:04:07.299Z,98231.59
2023-01-21T22:06:34.122Z,98229.81
2023-01-21T22:09:00.982Z,98231.59
2023-01-21T22:11:29.052Z,98220.19
2023-01-21T22:13:56.761Z,98211.34
2023-01-21T22:16:28.800Z,98215.13
2023-01-21T22:18:57.814Z,98214.72
2023-01-21T22:21:29.071Z,98213.88
2023-01-21T22:23:56.225Z,98202.50
2023-01-21T22:26:24.779Z,98202.38
2023-01-21T22:28:51.970Z,98190.94
2023-01-21T22:31:27.191Z,98190.34
2023-01-21T22:33:55.248Z,98186.84
2023-01-21T22:36:24.571Z,98187.97
2023-01-21T22:38:52.061Z,98185.22
2023-01-21T22:41:20.921Z,98173.78
2023-01-21T22:43:49.046Z,98180.34
2023-01-21T22:46:34.204Z,98164.22
2023-01-21T22:49:00.884Z,98167.97
2023-01-21T22:51:28.101Z,98164.34
2023-01-21T22:53:55.257Z,98155.78
2023-01-21T22:56:35.636Z,98148.72
2023-01-21T22:59:10.818Z,98147.47
2023-01-21T23:01:37.727Z,98137.69
2023-01-21T23:04:04.481Z,98142.78
2023-01-21T23:06:31.146Z,98136.13
2023-01-21T23:08:57.845Z,98119.28
2023-01-21T23:11:24.433Z,98118.47
2023-01-21T23:13:53.403Z,98104.69
2023-01-21T23:16:23.666Z,98111.16
2023-01-21T23:18:50.251Z,98110.22
2023-01-21T23:21:20.231Z,98096.84
2023-01-21T23:23:47.753Z,98091.16
2023-01-21T23:26:15.170Z,98081.47
2023-01-21T23:28:43.166Z,98071.13
2023-01-21T23:31:15.558Z,98076.00
2023-01-21T23:33:42.539Z,98069.34
2023-01-21T23:36:12.873Z,98068.00
2023-01-21T23:38:40.394Z,98058.16
2023-01-21T23:41:09.041Z,98058.16
2023-01-21T23:43:36.255Z,98049.88
2023-01-21T23:46:08.163Z,98045.97
2023-01-21T23:48:34.988Z,98039.44
2023-01-21T23:51:07.473Z,98010.00
2023-01-21T23:53:34.687Z,98021.22
2023-01-21T23:56:13.725Z,98017.19
2023-01-21T23:58:40.599Z,98012.09
