createdAt,value
2022-08-17T04:03:21.204Z,37.90
2022-08-17T04:05:48.272Z,37.10
2022-08-17T04:08:15.142Z,37.72
2022-08-17T04:10:45.192Z,37.10
2022-08-17T04:13:12.937Z,37.13
2022-08-17T04:15:40.222Z,36.40
2022-08-17T04:18:07.727Z,37.53
2022-08-17T04:20:38.086Z,38.72
2022-08-17T04:23:15.155Z,38.45
2022-08-17T04:25:49.074Z,35.92
2022-08-17T04:28:19.698Z,32.77
2022-08-17T04:30:48.000Z,33.65
2022-08-17T04:33:21.630Z,35.95
2022-08-17T04:35:51.633Z,32.13
2022-08-17T04:38:24.582Z,34.40
2022-08-17T04:41:11.040Z,33.20
2022-08-17T04:43:39.936Z,31.27
2022-08-17T04:46:19.048Z,32.97
2022-08-17T04:48:49.321Z,30.02
2022-08-17T04:51:30.807Z,28.27
2022-08-17T04:54:10.470Z,26.57
2022-08-17T04:56:38.438Z,27.00
2022-08-17T04:59:09.385Z,28.17
2022-08-17T05:01:39.801Z,26.58
2022-08-17T05:04:21.457Z,25.50
2022-08-17T05:06:57.369Z,25.70
2022-08-17T05:09:24.467Z,23.80
2022-08-17T05:11:51.289Z,25.58
2022-08-17T05:14:18.271Z,25.73
2022-08-17T05:16:45.830Z,25.00
2022-08-17T05:19:12.654Z,24.70
2022-08-17T05:21:39.549Z,22.92
2022-08-17T05:24:35.391Z,27.05
2022-08-17T05:26:53.509Z,24.52
2022-08-17T05:29:35.186Z,26.58
2022-08-17T05:32:38.952Z,23.97
2022-08-17T05:35:00.777Z,22.83
2022-08-17T05:37:27.970Z,24.55
2022-08-17T05:39:55.009Z,22.15
2022-08-17T05:42:22.552Z,22.15
2022-08-17T05:44:49.465Z,22.07
2022-08-17T05:47:17.376Z,21.13
2022-08-17T05:49:44.196Z,20.75
2022-08-17T05:52:29.829Z,20.70
2022-08-17T05:55:03.924Z,19.65
2022-08-17T05:57:49.696Z,17.73
2022-08-17T06:00:30.026Z,17.65
2022-08-17T06:03:06.712Z,18.35
2022-08-17T06:06:07.438Z,15.73
2022-08-17T06:08:34.278Z,16.90
2022-08-17T06:11:22.755Z,16.13
2022-08-17T06:14:18.761Z,14.40
2022-08-17T06:16:53.475Z,16.00
2022-08-17T06:19:48.855Z,15.77
2022-08-17T06:22:20.319Z,15.00
2022-08-17T06:25:14.012Z,14.97
2022-08-17T06:27:53.904Z,15.43
2022-08-17T06:30:22.364Z,15.65
2022-08-17T06:32:52.054Z,14.02
2022-08-17T06:35:33.510Z,13.13
2022-08-17T06:38:37.246Z,12.73
2022-08-17T06:41:31.466Z,12.25
2022-08-17T06:44:43.563Z,12.10
2022-08-17T06:47:12.408Z,11.40
2022-08-17T06:49:55.182Z,11.30
2022-08-17T06:52:46.690Z,10.87
2022-08-17T06:55:33.200Z,10.85
2022-08-17T06:58:16.482Z,10.02
2022-08-17T07:00:47.336Z,11.20
2022-08-17T07:03:38.898Z,10.60
2022-08-17T07:06:15.264Z,10.47
2022-08-17T07:09:05.519Z,8.88
2022-08-17T07:11:51.771Z,8.90
2022-08-17T07:14:37.701Z,9.73
2022-08-17T07:17:10.639Z,9.80
2022-08-17T07:19:44.392Z,9.60
2022-08-17T07:22:17.136Z,9.40
2022-08-17T07:24:59.670Z,9.85
2022-08-17T07:27:31.120Z,8.57
2022-08-17T07:30:06.775Z,9.43
2022-08-17T07:32:42.409Z,8.77
2022-08-17T07:35:15.460Z,9.35
2022-08-17T07:37:55.700Z,9.77
2022-08-17T07:40:35.312Z,8.45
2022-08-17T07:43:04.919Z,8.38
2022-08-17T07:45:51.847Z,8.87
2022-08-17T07:48:26.061Z,8.52
2022-08-17T07:50:53.299Z,9.65
2022-08-17T07:53:24.149Z,8.90
2022-08-17T07:55:53.521Z,9.20
2022-08-17T07:58:23.671Z,8.53
2022-08-17T08:01:23.308Z,8.68
2022-08-17T08:03:51.827Z,8.90
2022-08-17T08:06:24.927Z,8.27
2022-08-17T08:08:54.887Z,9.38
2022-08-17T08:11:38.373Z,9.63
2022-08-17T08:14:39.699Z,9.52
2022-08-17T08:17:09.489Z,10.05
2022-08-17T08:19:37.113Z,11.10
2022-08-17T08:22:21.097Z,10.70
2022-08-17T08:25:20.071Z,11.23
2022-08-17T08:28:10.556Z,10.52
2022-08-17T08:30:46.997Z,11.15
2022-08-17T08:33:39.459Z,11.18
2022-08-17T08:37:12.793Z,11.45
2022-08-17T08:39:12.977Z,10.07
2022-08-17T08:42:11.640Z,11.30
2022-08-17T08:45:01.258Z,10.30
2022-08-17T08:47:49.858Z,9.95
2022-08-17T08:50:59.980Z,10.40
2022-08-17T08:53:42.670Z,10.60
2022-08-17T08:56:20.335Z,11.07
2022-08-17T08:59:02.294Z,12.00
2022-08-17T09:01:49.692Z,11.48
2022-08-17T09:05:13.386Z,11.68
2022-08-17T09:08:17.487Z,12.77
2022-08-17T09:11:31.982Z,12.85
2022-08-17T09:14:21.840Z,14.00
2022-08-17T09:17:14.280Z,12.00
2022-08-17T09:19:57.124Z,14.50
2022-08-17T09:22:36.462Z,12.67
2022-08-17T09:25:09.249Z,9.45
2022-08-17T09:28:06.939Z,9.32
2022-08-17T09:30:51.775Z,8.65
2022-08-17T09:33:27.132Z,8.13
2022-08-17T09:36:05.491Z,7.40
2022-08-17T09:38:41.797Z,6.72
2022-08-17T09:41:15.787Z,6.88
2022-08-17T09:44:23.090Z,7.57
2022-08-17T09:46:55.841Z,8.35
2022-08-17T09:49:35.143Z,8.00
2022-08-17T09:52:18.582Z,8.30
2022-08-17T09:54:46.405Z,9.93
2022-08-17T09:57:43.807Z,8.73
2022-08-17T10:00:16.586Z,9.30
2022-08-17T10:03:03.069Z,8.50
2022-08-17T10:05:32.928Z,8.27
2022-08-17T10:08:09.313Z,9.63
2022-08-17T10:10:56.583Z,9.10
2022-08-17T10:13:46.021Z,7.88
2022-08-17T10:16:37.284Z,8.75
2022-08-17T10:19:06.856Z,8.23
2022-08-17T10:22:14.559Z,7.55
2022-08-17T10:25:23.850Z,7.28
2022-08-17T10:27:58.637Z,7.78
2022-08-17T10:30:30.509Z,7.38
2022-08-17T10:33:01.144Z,7.53
2022-08-17T10:35:46.565Z,6.67
2022-08-17T10:38:46.148Z,8.23
2022-08-17T10:41:31.525Z,7.75
2022-08-17T10:44:38.331Z,8.25
2022-08-17T10:47:11.907Z,8.65
2022-08-17T10:49:47.819Z,8.43
2022-08-17T10:52:20.842Z,7.72
2022-08-17T10:54:58.433Z,7.55
2022-08-17T10:57:31.921Z,8.23
2022-08-17T11:00:10.361Z,7.85
2022-08-17T11:02:49.466Z,7.77
2022-08-17T11:05:43.508Z,8.67
2022-08-17T11:08:29.329Z,8.15
2022-08-17T11:10:56.144Z,7.88
2022-08-17T11:14:06.754Z,8.25
2022-08-17T11:16:39.434Z,8.10
2022-08-17T11:19:35.715Z,7.87
2022-08-17T11:22:39.719Z,7.38
2022-08-17T11:25:18.295Z,8.02
2022-08-17T11:27:53.749Z,7.07
2022-08-17T11:30:49.319Z,7.68
2022-08-17T11:33:36.589Z,9.20
2022-08-17T11:36:45.616Z,8.43
2022-08-17T11:39:37.012Z,10.38
2022-08-17T11:42:25.566Z,11.10
2022-08-17T11:45:07.811Z,11.25
2022-08-17T11:48:26.591Z,12.38
2022-08-17T11:51:17.198Z,11.73
2022-08-17T11:54:21.614Z,11.82
2022-08-17T11:56:48.708Z,13.57
2022-08-17T11:59:33.906Z,13.70
2022-08-17T12:02:04.145Z,14.52
2022-08-17T12:04:34.089Z,15.27
2022-08-17T12:07:14.805Z,15.95
2022-08-17T12:09:45.380Z,14.80
2022-08-17T12:12:22.619Z,14.95
2022-08-17T12:15:10.983Z,13.85
2022-08-17T12:17:40.118Z,13.97
2022-08-17T12:20:21.431Z,15.23
2022-08-17T12:23:01.388Z,15.13
2022-08-17T12:25:41.186Z,17.42
2022-08-17T12:28:30.961Z,17.05
2022-08-17T12:31:02.793Z,17.50
2022-08-17T12:33:30.326Z,15.68
2022-08-17T12:36:18.738Z,16.25
2022-08-17T12:39:13.660Z,17.90
2022-08-17T12:41:50.318Z,16.08
2022-08-17T12:44:22.210Z,18.13
2022-08-17T12:47:04.903Z,17.98
2022-08-17T12:49:35.700Z,18.70
2022-08-17T12:52:26.699Z,17.85
2022-08-17T12:55:27.770Z,18.67
2022-08-17T12:58:02.290Z,21.17
2022-08-17T13:00:47.627Z,18.58
2022-08-17T13:03:24.261Z,17.92
2022-08-17T13:06:06.570Z,21.52
2022-08-17T13:08:41.611Z,19.17
2022-08-17T13:11:14.634Z,20.43
2022-08-17T13:13:44.620Z,19.80
2022-08-17T13:16:14.424Z,20.45
2022-08-17T13:18:50.688Z,20.30
2022-08-17T13:21:23.761Z,20.23
2022-08-17T13:24:03.659Z,20.83
2022-08-17T13:26:54.711Z,21.50
2022-08-17T13:29:33.269Z,21.10
2022-08-17T13:32:13.527Z,20.75
2022-08-17T13:35:13.082Z,21.70
2022-08-17T13:38:01.298Z,22.50
2022-08-17T13:40:53.082Z,22.27
2022-08-17T13:43:49.600Z,21.98
2022-08-17T13:46:22.651Z,21.88
2022-08-17T13:49:05.861Z,20.33
2022-08-17T13:51:36.465Z,21.03
2022-08-17T13:54:08.382Z,21.98
2022-08-17T13:57:21.918Z,22.60
2022-08-17T13:59:55.053Z,22.17
2022-08-17T14:02:26.085Z,22.55
2022-08-17T14:04:55.723Z,21.20
2022-08-17T14:07:29.795Z,21.02
2022-08-17T14:10:17.440Z,19.60
2022-08-17T14:12:45.439Z,21.08
2022-08-17T14:15:15.085Z,20.42
2022-08-17T14:17:42.018Z,20.07
2022-08-17T14:20:11.750Z,21.67
2022-08-17T14:22:43.221Z,18.75
2022-08-17T14:25:12.472Z,21.08
2022-08-17T14:27:47.117Z,19.88
2022-08-17T14:30:23.760Z,19.33
2022-08-17T14:32:52.096Z,19.05
2022-08-17T14:35:22.822Z,18.77
2022-08-17T14:37:50.670Z,19.38
2022-08-17T14:40:20.906Z,19.13
2022-08-17T14:42:48.416Z,17.80
2022-08-17T14:45:29.628Z,17.55
2022-08-17T14:47:59.472Z,17.35
2022-08-17T14:50:27.183Z,18.23
2022-08-17T14:52:58.185Z,17.77
2022-08-17T14:55:28.355Z,17.07
2022-08-17T14:57:55.168Z,18.27
2022-08-17T15:00:22.103Z,20.25
2022-08-17T15:02:55.156Z,17.98
2022-08-17T15:05:24.956Z,19.48
2022-08-17T15:07:53.440Z,20.70
2022-08-17T15:10:20.872Z,19.52
2022-08-17T15:12:48.324Z,20.10
2022-08-17T15:15:17.849Z,20.67
2022-08-17T15:17:46.017Z,19.08
2022-08-17T15:20:16.876Z,20.30
2022-08-17T15:22:46.188Z,20.92
2022-08-17T15:25:14.054Z,20.98
2022-08-17T15:27:41.597Z,20.10
2022-08-17T15:30:10.019Z,19.35
2022-08-17T15:32:39.429Z,18.03
2022-08-17T15:35:11.772Z,19.00
2022-08-17T15:37:40.353Z,19.00
2022-08-17T15:40:10.027Z,19.70
2022-08-17T15:42:37.919Z,18.98
2022-08-17T15:45:11.402Z,19.73
2022-08-17T15:47:39.234Z,19.83
2022-08-17T15:50:07.753Z,20.25
2022-08-17T15:52:40.084Z,20.15
2022-08-17T15:55:11.047Z,19.67
2022-08-17T15:57:38.176Z,19.83
2022-08-17T16:00:07.651Z,19.80
2022-08-17T16:03:44.795Z,21.50
2022-08-17T16:05:28.509Z,20.85
2022-08-17T16:07:59.718Z,20.67
2022-08-17T16:10:34.994Z,20.27
2022-08-17T16:13:04.154Z,23.07
2022-08-17T16:15:31.729Z,21.67
2022-08-17T16:17:59.142Z,20.83
2022-08-17T16:20:28.369Z,19.67
2022-08-17T16:22:55.536Z,20.40
2022-08-17T16:25:52.015Z,21.23
2022-08-17T16:28:17.399Z,20.85
2022-08-17T16:30:44.388Z,20.52
2022-08-17T16:33:11.920Z,19.98
2022-08-17T16:35:39.113Z,21.85
2022-08-17T16:38:07.243Z,21.53
2022-08-17T16:40:36.082Z,22.85
2022-08-17T16:43:09.194Z,22.40
2022-08-17T16:45:40.342Z,21.75
2022-08-17T16:48:10.381Z,23.88
2022-08-17T16:50:40.098Z,24.00
2022-08-17T16:53:18.050Z,24.70
2022-08-17T16:55:46.578Z,22.85
2022-08-17T16:58:13.522Z,22.85
2022-08-17T17:00:42.327Z,21.73
2022-08-17T17:03:20.527Z,23.03
2022-08-17T17:06:13.742Z,24.40
2022-08-17T17:08:48.476Z,23.40
2022-08-17T17:11:23.140Z,22.88
2022-08-17T17:13:58.467Z,25.10
2022-08-17T17:16:41.658Z,28.30
2022-08-17T17:19:18.106Z,25.50
2022-08-17T17:22:30.849Z,27.55
2022-08-17T17:25:13.061Z,22.77
2022-08-17T17:40:42.727Z,22.70
2022-08-17T17:47:20.335Z,21.35
2022-08-17T17:50:33.716Z,20.00
2022-08-17T18:05:24.143Z,19.02
2022-08-17T18:08:46.158Z,20.33
2022-08-17T18:12:07.782Z,19.35
2022-08-17T18:15:05.571Z,19.30
2022-08-17T18:17:36.317Z,19.23
2022-08-17T18:20:06.942Z,20.55
2022-08-17T18:22:34.221Z,19.33
2022-08-17T18:25:01.261Z,17.15
2022-08-17T18:27:38.557Z,16.20
2022-08-17T18:30:14.553Z,16.48
2022-08-17T18:32:44.044Z,16.20
2022-08-17T18:35:19.135Z,16.17
2022-08-17T18:37:53.002Z,16.13
2022-08-17T18:40:20.088Z,14.43
2022-08-17T18:42:57.498Z,15.40
2022-08-17T18:45:35.352Z,13.93
2022-08-17T18:48:03.010Z,15.67
2022-08-17T18:50:41.457Z,15.50
2022-08-17T18:53:33.214Z,14.88
2022-08-17T18:56:26.448Z,14.30
2022-08-17T18:58:59.950Z,14.50
2022-08-17T19:01:59.948Z,16.23
2022-08-17T19:04:39.442Z,15.82
2022-08-17T19:07:24.254Z,14.23
2022-08-17T19:09:59.282Z,14.20
2022-08-17T19:12:42.166Z,13.48
2022-08-17T19:15:13.019Z,13.97
2022-08-17T19:17:46.955Z,13.30
2022-08-17T19:20:35.509Z,13.15
2022-08-17T19:23:18.379Z,13.57
2022-08-17T19:25:49.888Z,11.70
2022-08-17T19:28:29.996Z,11.53
2022-08-17T19:31:04.720Z,12.32
2022-08-17T19:33:34.907Z,11.05
2022-08-17T19:36:19.081Z,11.57
2022-08-17T19:38:46.561Z,10.40
2022-08-17T19:41:43.021Z,9.40
2022-08-17T19:44:41.350Z,7.68
2022-08-17T19:47:53.151Z,6.65
2022-08-17T19:50:45.031Z,6.65
2022-08-17T19:53:47.517Z,6.90
2022-08-17T19:56:37.385Z,6.57
2022-08-17T19:59:40.651Z,5.88
2022-08-17T20:02:41.311Z,5.50
2022-08-17T20:05:19.936Z,5.78
2022-08-17T20:07:55.234Z,5.40
2022-08-17T20:10:54.378Z,5.57
2022-08-17T20:13:42.316Z,5.75
2022-08-17T20:16:11.926Z,5.70
2022-08-17T20:18:47.723Z,5.20
2022-08-17T20:21:24.065Z,5.70
2022-08-17T20:23:59.655Z,4.10
2022-08-17T20:26:35.721Z,3.83
2022-08-17T20:29:14.652Z,3.15
2022-08-17T20:31:45.582Z,3.30
2022-08-17T20:34:30.992Z,5.82
2022-08-17T20:37:35.089Z,5.83
2022-08-17T20:40:21.635Z,6.20
2022-08-17T20:42:54.584Z,7.28
2022-08-17T20:45:21.666Z,7.57
2022-08-17T20:48:18.532Z,8.73
2022-08-17T20:50:45.432Z,8.33
2022-08-17T20:53:36.780Z,10.20
2022-08-17T20:56:04.176Z,9.57
2022-08-17T20:58:31.400Z,11.00
2022-08-17T21:01:01.624Z,11.65
2022-08-17T21:03:47.959Z,14.10
2022-08-17T21:06:18.231Z,15.85
2022-08-17T21:08:53.914Z,18.60
2022-08-17T21:12:03.187Z,20.00
2022-08-17T21:14:42.743Z,20.52
2022-08-17T21:17:38.603Z,22.80
2022-08-17T21:20:44.344Z,22.70
2022-08-17T21:23:40.557Z,23.42
2022-08-17T21:26:50.718Z,24.33
2022-08-17T21:29:31.967Z,22.17
2022-08-17T21:32:00.684Z,24.23
2022-08-17T21:34:30.430Z,23.05
2022-08-17T21:37:20.074Z,22.80
2022-08-17T21:40:26.938Z,20.38
2022-08-17T21:43:01.858Z,20.23
2022-08-17T21:45:40.899Z,21.13
2022-08-17T21:48:19.656Z,21.85
2022-08-17T21:51:15.448Z,19.23
2022-08-17T21:53:42.260Z,22.45
2022-08-17T21:56:12.201Z,19.23
2022-08-17T21:58:45.438Z,19.87
2022-08-17T22:01:25.150Z,20.80
2022-08-17T22:04:11.278Z,19.88
2022-08-17T22:06:40.517Z,21.77
2022-08-17T22:09:10.293Z,20.40
2022-08-17T22:12:03.410Z,20.80
2022-08-17T22:14:53.043Z,21.45
2022-08-17T22:17:22.956Z,22.02
2022-08-17T22:19:51.398Z,23.20
2022-08-17T22:22:28.215Z,21.92
2022-08-17T22:25:01.406Z,21.77
2022-08-17T22:27:49.516Z,23.30
2022-08-17T22:30:27.701Z,23.13
2022-08-17T22:32:55.580Z,23.85
2022-08-17T22:35:43.063Z,23.60
2022-08-17T22:38:19.024Z,23.07
2022-08-17T22:40:51.662Z,22.65
2022-08-17T22:43:25.919Z,20.80
2022-08-17T22:45:57.431Z,20.65
2022-08-17T22:48:27.978Z,21.15
2022-08-17T22:51:17.397Z,19.70
2022-08-17T22:54:20.634Z,21.55
2022-08-17T22:57:20.306Z,22.08
2022-08-17T22:59:54.155Z,21.23
