createdAt,value
2019-01-03T00:00:56.214Z,15.87
2019-01-03T00:04:05.121Z,14.33
2019-01-03T00:07:13.647Z,12.83
2019-01-03T00:10:22.433Z,12.70
2019-01-03T00:13:33.092Z,10.70
2019-01-03T00:17:42.010Z,12.53
2019-01-03T00:22:58.834Z,14.07
2019-01-03T00:26:13.678Z,15.13
2019-01-03T00:31:28.077Z,8.83
2019-01-03T00:35:40.640Z,10.57
2019-01-03T00:38:49.480Z,10.00
2019-01-03T00:44:02.250Z,8.93
2019-01-03T00:47:17.807Z,11.07
2019-01-03T00:51:25.348Z,9.87
2019-01-03T00:54:32.862Z,9.83
2019-01-03T00:57:49.445Z,9.00
2019-01-03T01:01:32.512Z,9.90
2019-01-03T01:05:40.819Z,8.87
2019-01-03T01:08:49.484Z,11.67
2019-01-03T01:11:58.259Z,11.73
2019-01-03T01:15:07.139Z,9.73
2019-01-03T01:18:20.565Z,9.57
2019-01-03T01:22:03.883Z,8.87
2019-01-03T01:25:13.497Z,10.27
2019-01-03T01:28:28.128Z,12.03
2019-01-03T01:31:42.624Z,10.87
2019-01-03T01:37:00.810Z,12.53
2019-01-03T01:41:14.970Z,10.80
2019-01-03T01:45:21.486Z,14.90
2019-01-03T01:48:30.251Z,12.83
2019-01-03T01:51:42.725Z,8.20
2019-01-03T01:54:51.677Z,8.10
2019-01-03T01:59:01.168Z,8.73
2019-01-03T02:04:12.223Z,5.50
2019-01-03T02:07:26.933Z,12.03
2019-01-03T02:10:35.708Z,9.40
2019-01-03T02:13:44.530Z,12.13
2019-01-03T02:17:10.568Z,9.63
2019-01-03T02:20:19.335Z,5.77
2019-01-03T02:23:28.061Z,11.87
2019-01-03T02:26:38.820Z,10.87
2019-01-03T02:29:47.697Z,10.00
2019-01-03T02:32:56.653Z,9.83
2019-01-03T02:36:04.349Z,10.17
2019-01-03T02:39:28.295Z,6.13
2019-01-03T02:42:37.012Z,7.30
2019-01-03T02:45:45.667Z,7.57
2019-01-03T02:48:55.242Z,9.47
2019-01-03T02:52:02.994Z,9.13
2019-01-03T02:55:14.657Z,12.17
2019-01-03T02:58:29.383Z,11.80
2019-01-03T03:01:53.267Z,9.47
2019-01-03T03:05:02.195Z,9.60
2019-01-03T03:08:11.127Z,9.73
2019-01-03T03:12:22.930Z,9.90
2019-01-03T03:15:31.706Z,11.33
2019-01-03T03:18:44.319Z,8.80
2019-01-03T03:23:59.458Z,6.10
2019-01-03T03:27:11.113Z,9.00
2019-01-03T03:30:18.826Z,13.00
2019-01-03T03:33:27.871Z,14.97
2019-01-03T03:36:42.543Z,10.97
2019-01-03T03:40:51.489Z,15.73
2019-01-03T03:44:32.638Z,13.97
2019-01-03T03:47:41.408Z,14.03
2019-01-03T03:51:05.194Z,15.87
2019-01-03T03:54:19.980Z,15.30
2019-01-03T03:57:30.523Z,17.07
2019-01-03T04:00:39.355Z,21.07
2019-01-03T04:03:48.269Z,12.10
2019-01-03T04:07:08.991Z,14.07
2019-01-03T04:10:17.975Z,12.83
2019-01-03T04:13:26.948Z,18.23
2019-01-03T04:17:07.856Z,16.07
2019-01-03T04:21:20.487Z,13.33
2019-01-03T04:24:28.979Z,15.13
2019-01-03T04:27:53.674Z,16.97
2019-01-03T04:31:02.574Z,24.90
2019-01-03T04:36:18.194Z,20.20
2019-01-03T04:41:32.771Z,23.57
2019-01-03T04:44:42.676Z,20.47
2019-01-03T04:47:51.982Z,17.40
2019-01-03T04:51:00.855Z,11.63
2019-01-03T04:54:16.442Z,14.47
2019-01-03T04:57:25.340Z,13.20
2019-01-03T05:01:31.935Z,14.67
2019-01-03T05:04:42.618Z,17.80
2019-01-03T05:07:57.237Z,15.90
2019-01-03T05:11:06.035Z,17.80
2019-01-03T05:15:13.673Z,14.60
2019-01-03T05:19:21.533Z,14.70
2019-01-03T05:22:30.094Z,13.80
2019-01-03T05:25:39.005Z,14.50
2019-01-03T05:28:47.866Z,15.27
2019-01-03T05:32:57.587Z,14.67
2019-01-03T05:37:08.114Z,16.93
2019-01-03T05:41:17.555Z,15.90
2019-01-03T05:44:26.335Z,13.53
2019-01-03T05:47:35.985Z,12.13
2019-01-03T05:50:44.747Z,14.77
2019-01-03T05:53:55.347Z,15.80
2019-01-03T05:57:05.130Z,16.17
2019-01-03T06:01:12.882Z,19.80
2019-01-03T06:04:21.658Z,15.73
2019-01-03T06:08:00.701Z,20.50
2019-01-03T06:11:09.460Z,24.50
2019-01-03T06:15:16.979Z,23.20
2019-01-03T06:18:32.511Z,18.10
2019-01-03T06:21:41.376Z,21.57
2019-01-03T06:24:50.225Z,25.33
2019-01-03T06:30:03.930Z,18.03
2019-01-03T06:33:12.940Z,13.77
2019-01-03T06:36:21.675Z,16.07
2019-01-03T06:39:29.333Z,15.83
2019-01-03T06:42:39.817Z,20.93
2019-01-03T06:45:47.550Z,35.53
2019-01-03T06:50:59.463Z,19.47
2019-01-03T06:55:12.957Z,11.37
2019-01-03T06:58:21.729Z,10.53
2019-01-03T07:01:31.318Z,13.60
2019-01-03T07:05:37.834Z,13.77
2019-01-03T07:08:52.425Z,16.50
2019-01-03T07:12:01.242Z,12.90
2019-01-03T07:15:10.310Z,17.23
2019-01-03T07:18:19.237Z,18.03
2019-01-03T07:22:33.212Z,13.87
2019-01-03T07:26:43.633Z,13.17
2019-01-03T07:29:56.270Z,10.70
2019-01-03T07:33:05.456Z,18.27
2019-01-03T07:36:14.263Z,15.67
2019-01-03T07:39:27.826Z,16.73
2019-01-03T07:43:37.284Z,16.30
2019-01-03T07:46:47.325Z,14.57
2019-01-03T07:49:55.002Z,15.53
2019-01-03T07:53:06.783Z,19.40
2019-01-03T07:56:14.501Z,15.17
2019-01-03T07:59:23.246Z,18.60
2019-01-03T08:02:32.048Z,18.07
2019-01-03T08:05:41.173Z,17.07
2019-01-03T08:08:50.043Z,17.60
2019-01-03T08:13:00.512Z,18.23
2019-01-03T08:16:19.276Z,14.10
2019-01-03T08:19:29.007Z,16.53
2019-01-03T08:22:37.749Z,12.30
2019-01-03T08:25:47.595Z,12.20
2019-01-03T08:29:59.233Z,13.87
2019-01-03T08:33:11.716Z,15.77
2019-01-03T08:36:20.516Z,13.00
2019-01-03T08:39:30.058Z,15.50
2019-01-03T08:42:38.661Z,16.13
2019-01-03T08:46:01.821Z,15.93
2019-01-03T08:50:13.770Z,15.20
2019-01-03T08:55:30.865Z,12.53
2019-01-03T09:00:43.822Z,14.77
2019-01-03T09:04:50.530Z,15.07
2019-01-03T09:08:11.562Z,16.20
2019-01-03T09:11:20.458Z,12.40
2019-01-03T09:14:29.407Z,10.47
2019-01-03T09:17:38.218Z,15.37
2019-01-03T09:20:53.884Z,20.50
2019-01-03T09:24:03.074Z,16.83
2019-01-03T09:29:15.195Z,19.63
2019-01-03T09:33:25.922Z,20.47
2019-01-03T09:36:36.556Z,22.13
2019-01-03T09:39:51.380Z,18.30
2019-01-03T09:44:02.159Z,20.33
2019-01-03T09:47:05.829Z,22.10
2019-01-03T09:50:09.403Z,17.67
2019-01-03T09:53:13.040Z,18.23
2019-01-03T09:56:16.687Z,17.93
2019-01-03T09:59:20.290Z,15.50
2019-01-03T10:02:23.829Z,15.37
2019-01-03T10:05:27.461Z,14.83
2019-01-03T10:08:30.999Z,15.97
2019-01-03T10:11:34.729Z,22.77
2019-01-03T10:14:38.426Z,18.97
2019-01-03T10:17:42.023Z,15.77
2019-01-03T10:20:45.783Z,20.20
2019-01-03T10:23:49.254Z,16.17
2019-01-03T10:26:52.802Z,20.40
2019-01-03T10:29:56.564Z,13.50
2019-01-03T10:33:00.140Z,17.20
2019-01-03T10:36:03.782Z,19.20
2019-01-03T10:39:08.482Z,13.10
2019-01-03T10:42:12.312Z,18.53
2019-01-03T10:45:15.898Z,17.10
2019-01-03T10:48:19.364Z,20.10
2019-01-03T10:51:22.828Z,21.17
2019-01-03T10:54:26.484Z,17.53
2019-01-03T10:57:30.023Z,16.33
2019-01-03T11:00:33.681Z,18.70
2019-01-03T11:03:37.243Z,16.87
2019-01-03T11:06:40.914Z,21.47
2019-01-03T11:09:44.391Z,18.67
2019-01-03T11:12:47.938Z,15.93
2019-01-03T11:15:51.596Z,25.97
2019-01-03T11:18:55.274Z,16.20
2019-01-03T11:21:58.825Z,22.70
2019-01-03T11:25:02.341Z,14.23
2019-01-03T11:28:05.916Z,18.87
2019-01-03T11:31:09.633Z,22.03
2019-01-03T11:34:13.139Z,17.10
2019-01-03T11:37:16.803Z,23.27
2019-01-03T11:40:20.501Z,19.90
2019-01-03T11:43:24.448Z,19.43
2019-01-03T11:46:28.067Z,19.97
2019-01-03T11:49:31.709Z,21.63
2019-01-03T11:52:35.377Z,22.47
2019-01-03T11:55:39.232Z,18.67
2019-01-03T11:58:42.723Z,19.40
2019-01-03T12:01:46.389Z,18.67
2019-01-03T12:04:49.916Z,19.53
2019-01-03T12:07:53.407Z,20.83
2019-01-03T12:10:57.049Z,19.43
2019-01-03T12:14:00.497Z,20.50
2019-01-03T12:17:05.091Z,23.63
2019-01-03T12:20:08.748Z,19.60
2019-01-03T12:23:12.371Z,21.57
2019-01-03T12:26:16.019Z,19.50
2019-01-03T12:29:19.578Z,25.10
2019-01-03T12:32:23.388Z,26.37
2019-01-03T12:35:26.986Z,21.73
2019-01-03T12:38:30.547Z,25.73
2019-01-03T12:41:34.195Z,18.83
2019-01-03T12:44:37.854Z,19.67
2019-01-03T12:47:41.460Z,24.03
2019-01-03T12:50:45.204Z,24.07
2019-01-03T12:53:48.928Z,23.30
2019-01-03T12:56:52.572Z,25.13
2019-01-03T12:59:56.127Z,21.43
2019-01-03T13:02:59.703Z,29.17
2019-01-03T13:06:03.414Z,22.77
2019-01-03T13:09:12.730Z,25.57
2019-01-03T13:12:19.583Z,23.50
2019-01-03T13:15:26.004Z,24.83
2019-01-03T13:18:31.691Z,23.60
2019-01-03T13:21:35.410Z,22.80
2019-01-03T13:24:38.972Z,24.53
2019-01-03T13:27:42.621Z,26.67
2019-01-03T13:30:50.458Z,24.67
2019-01-03T13:33:54.828Z,23.50
2019-01-03T13:36:58.331Z,22.80
2019-01-03T13:40:02.345Z,21.80
2019-01-03T13:43:06.070Z,20.13
2019-01-03T13:46:09.711Z,20.87
2019-01-03T13:49:13.265Z,22.57
2019-01-03T13:52:16.722Z,23.37
2019-01-03T13:55:20.149Z,26.10
2019-01-03T13:58:23.590Z,18.97
2019-01-03T14:01:28.113Z,30.17
2019-01-03T14:04:53.803Z,23.83
2019-01-03T14:11:52.284Z,28.80
2019-01-03T14:15:13.285Z,25.70
2019-01-03T14:18:37.418Z,27.73
2019-01-03T14:21:57.834Z,27.40
2019-01-03T14:25:24.706Z,30.20
2019-01-03T14:28:48.382Z,27.20
2019-01-03T14:32:06.738Z,22.50
2019-01-03T14:35:23.891Z,28.03
2019-01-03T14:38:40.446Z,26.37
2019-01-03T14:41:58.203Z,26.07
2019-01-03T14:45:24.317Z,26.23
2019-01-03T14:48:46.666Z,25.50
2019-01-03T14:52:15.310Z,27.60
2019-01-03T14:55:41.347Z,27.47
2019-01-03T14:59:04.859Z,21.40
2019-01-03T15:02:17.469Z,24.37
2019-01-03T15:05:50.105Z,26.67
2019-01-03T15:09:11.521Z,26.53
2019-01-03T15:12:22.859Z,29.23
2019-01-03T15:15:40.562Z,39.77
2019-01-03T15:19:02.381Z,36.40
2019-01-03T15:22:13.972Z,27.73
2019-01-03T15:29:49.723Z,26.57
2019-01-03T15:33:06.280Z,27.80
2019-01-03T15:36:18.997Z,32.47
2019-01-03T15:39:38.155Z,28.53
2019-01-03T15:42:52.584Z,27.83
2019-01-03T15:49:23.651Z,28.90
2019-01-03T15:53:11.137Z,37.23
2019-01-03T15:56:24.111Z,25.33
2019-01-03T15:59:41.579Z,26.70
2019-01-03T16:06:27.789Z,31.60
2019-01-03T16:09:52.827Z,29.57
2019-01-03T16:13:10.310Z,28.50
2019-01-03T16:16:38.339Z,26.73
2019-01-03T16:19:52.273Z,24.47
2019-01-03T16:23:11.445Z,29.53
2019-01-03T16:26:34.978Z,29.20
2019-01-03T16:30:08.005Z,24.43
2019-01-03T16:33:23.394Z,26.43
2019-01-03T16:36:36.103Z,26.33
2019-01-03T16:39:59.243Z,30.77
2019-01-03T16:43:16.381Z,27.80
2019-01-03T16:46:47.924Z,25.90
2019-01-03T16:50:35.258Z,26.83
2019-01-03T16:59:50.190Z,31.23
2019-01-03T17:27:55.606Z,30.83
2019-01-03T17:31:26.415Z,32.00
2019-01-03T17:34:53.362Z,27.80
2019-01-03T17:38:16.770Z,29.10
2019-01-03T17:41:51.890Z,31.77
2019-01-03T17:45:07.053Z,27.70
2019-01-03T17:52:14.095Z,29.13
2019-01-03T17:55:40.459Z,30.23
2019-01-03T17:59:19.893Z,33.50
2019-01-03T18:08:00.339Z,33.13
2019-01-03T18:11:15.711Z,24.50
2019-01-03T18:15:17.594Z,28.23
2019-01-03T18:26:03.534Z,26.07
2019-01-03T18:30:06.444Z,32.13
2019-01-03T18:41:27.848Z,33.83
2019-01-03T18:44:54.156Z,29.03
2019-01-03T18:48:45.138Z,29.95
2019-01-03T18:52:34.249Z,27.23
2019-01-03T18:56:36.432Z,30.10
2019-01-03T18:59:53.856Z,27.63
2019-01-03T19:03:12.273Z,34.73
2019-01-03T19:06:18.334Z,31.07
2019-01-03T19:09:21.854Z,30.37
2019-01-03T19:12:25.397Z,33.33
2019-01-03T19:15:28.898Z,32.03
2019-01-03T19:18:32.457Z,27.53
2019-01-03T19:21:36.041Z,30.93
2019-01-03T19:24:40.156Z,31.50
2019-01-03T19:27:43.738Z,25.47
2019-01-03T19:30:47.489Z,29.17
2019-01-03T19:33:50.984Z,27.17
2019-01-03T19:36:54.592Z,30.87
2019-01-03T19:39:58.225Z,25.33
2019-01-03T19:43:01.677Z,30.30
2019-01-03T19:46:05.275Z,28.57
2019-01-03T19:49:08.899Z,26.03
2019-01-03T19:52:12.501Z,25.80
2019-01-03T19:55:16.081Z,34.10
2019-01-03T19:58:19.609Z,32.37
2019-01-03T20:01:23.167Z,31.13
2019-01-03T20:04:26.693Z,29.60
2019-01-03T20:07:31.333Z,27.80
2019-01-03T20:10:34.956Z,22.47
2019-01-03T20:13:38.494Z,24.97
2019-01-03T20:16:42.065Z,23.77
2019-01-03T20:19:45.864Z,22.03
2019-01-03T20:22:49.869Z,24.37
2019-01-03T20:25:53.408Z,22.67
2019-01-03T20:28:57.014Z,23.93
2019-01-03T20:32:00.553Z,23.23
2019-01-03T20:35:04.145Z,35.53
2019-01-03T20:38:09.133Z,24.70
2019-01-03T20:41:13.466Z,26.03
2019-01-03T20:44:16.242Z,22.53
2019-01-03T20:47:20.113Z,27.07
2019-01-03T20:50:23.687Z,27.93
2019-01-03T20:53:27.261Z,23.03
2019-01-03T20:56:30.869Z,24.23
2019-01-03T20:59:34.362Z,26.07
2019-01-03T21:02:38.857Z,25.90
2019-01-03T21:05:42.305Z,26.73
2019-01-03T21:08:45.887Z,24.93
2019-01-03T21:11:49.387Z,23.23
2019-01-03T21:14:52.814Z,26.73
2019-01-03T21:17:57.345Z,30.13
2019-01-03T21:21:01.108Z,22.83
2019-01-03T21:24:04.557Z,26.93
2019-01-03T21:27:08.243Z,25.17
2019-01-03T21:30:17.194Z,24.10
2019-01-03T21:33:20.708Z,22.33
2019-01-03T21:36:24.316Z,29.83
2019-01-03T21:39:27.810Z,26.40
2019-01-03T21:42:31.296Z,29.67
2019-01-03T21:45:34.902Z,25.50
2019-01-03T21:48:38.393Z,28.00
2019-01-03T21:51:42.003Z,23.67
2019-01-03T21:54:45.521Z,29.07
2019-01-03T21:57:49.099Z,30.13
2019-01-03T22:00:52.585Z,28.63
2019-01-03T22:03:56.114Z,27.87
2019-01-03T22:06:59.530Z,29.23
2019-01-03T22:10:04.653Z,31.93
2019-01-03T22:13:08.057Z,26.60
2019-01-03T22:16:11.463Z,24.83
2019-01-03T22:19:14.884Z,25.67
2019-01-03T22:22:18.454Z,31.33
2019-01-03T22:25:22.082Z,27.97
2019-01-03T22:28:25.734Z,24.63
2019-01-03T22:31:29.336Z,27.70
2019-01-03T22:34:32.855Z,28.53
2019-01-03T22:37:36.449Z,25.60
2019-01-03T22:40:39.997Z,20.77
2019-01-03T22:43:43.479Z,20.97
2019-01-03T22:46:46.877Z,23.23
2019-01-03T22:49:50.791Z,27.43
2019-01-03T22:52:54.393Z,28.80
2019-01-03T22:55:57.797Z,23.60
2019-01-03T22:59:02.423Z,26.03
2019-01-03T23:02:05.985Z,27.20
2019-01-03T23:05:09.540Z,25.53
2019-01-03T23:08:12.978Z,24.10
2019-01-03T23:11:16.536Z,26.87
2019-01-03T23:14:20.134Z,24.17
2019-01-03T23:17:23.620Z,26.40
2019-01-03T23:20:27.131Z,22.77
2019-01-03T23:23:30.646Z,21.87
2019-01-03T23:26:34.149Z,25.50
2019-01-03T23:29:37.543Z,25.77
2019-01-03T23:32:41.064Z,28.73
2019-01-03T23:35:44.550Z,25.67
2019-01-03T23:38:47.954Z,21.60
2019-01-03T23:41:51.465Z,24.87
2019-01-03T23:45:05.809Z,18.83
2019-01-03T23:48:09.240Z,22.67
2019-01-03T23:51:12.618Z,25.83
2019-01-03T23:54:16.190Z,24.73
2019-01-03T23:57:19.714Z,30.17
