createdAt,value
2019-05-02T00:02:23.998Z,69.30
2019-05-02T00:05:11.836Z,76.30
2019-05-02T00:07:58.660Z,77.57
2019-05-02T00:10:47.987Z,72.70
2019-05-02T00:13:34.362Z,75.43
2019-05-02T00:16:20.439Z,77.17
2019-05-02T00:19:09.215Z,71.57
2019-05-02T00:21:54.643Z,75.60
2019-05-02T00:24:41.106Z,79.97
2019-05-02T00:27:27.161Z,76.20
2019-05-02T00:30:13.097Z,78.83
2019-05-02T00:32:59.640Z,75.17
2019-05-02T00:35:47.544Z,73.90
2019-05-02T00:38:38.563Z,77.97
2019-05-02T00:41:21.470Z,75.20
2019-05-02T00:44:10.959Z,74.77
2019-05-02T00:46:57.654Z,75.80
2019-05-02T00:49:45.619Z,80.47
2019-05-02T00:52:32.885Z,82.57
2019-05-02T00:55:28.892Z,81.23
2019-05-02T00:58:17.388Z,77.37
2019-05-02T01:01:37.761Z,81.10
2019-05-02T01:04:30.208Z,82.07
2019-05-02T01:07:20.363Z,83.23
2019-05-02T01:10:04.309Z,78.47
2019-05-02T01:12:50.259Z,86.07
2019-05-02T01:15:39.095Z,77.40
2019-05-02T01:18:25.342Z,79.97
2019-05-02T01:21:11.326Z,79.10
2019-05-02T01:23:58.926Z,84.20
2019-05-02T01:26:54.873Z,85.90
2019-05-02T01:29:49.167Z,79.80
2019-05-02T01:33:01.398Z,77.10
2019-05-02T01:35:50.926Z,81.13
2019-05-02T01:38:41.007Z,82.57
2019-05-02T01:41:29.118Z,77.83
2019-05-02T01:44:15.111Z,76.53
2019-05-02T01:47:01.017Z,82.97
2019-05-02T01:49:47.270Z,75.97
2019-05-02T01:52:33.634Z,80.93
2019-05-02T01:55:21.201Z,84.20
2019-05-02T01:58:07.472Z,81.70
2019-05-02T02:00:53.502Z,81.67
2019-05-02T02:03:43.522Z,75.40
2019-05-02T02:06:27.439Z,76.60
2019-05-02T02:09:14.110Z,78.53
2019-05-02T02:12:05.039Z,74.70
2019-05-02T02:14:53.551Z,73.87
2019-05-02T02:17:38.598Z,74.90
2019-05-02T02:20:26.495Z,75.43
2019-05-02T02:23:31.576Z,75.70
2019-05-02T02:26:18.566Z,73.50
2019-05-02T02:29:07.906Z,71.47
2019-05-02T02:31:53.111Z,76.93
2019-05-02T02:34:51.295Z,74.23
2019-05-02T02:37:37.290Z,77.63
2019-05-02T02:40:32.920Z,71.67
2019-05-02T02:43:32.349Z,75.00
2019-05-02T02:46:13.726Z,72.13
2019-05-02T02:49:03.108Z,69.53
2019-05-02T02:51:49.119Z,70.37
2019-05-02T02:54:36.503Z,68.07
2019-05-02T02:57:29.582Z,68.67
2019-05-02T03:00:15.900Z,71.77
2019-05-02T03:03:02.344Z,65.77
2019-05-02T03:05:48.861Z,69.67
2019-05-02T03:08:44.566Z,69.13
2019-05-02T03:11:25.571Z,66.10
2019-05-02T03:14:26.074Z,68.87
2019-05-02T03:17:12.337Z,65.90
2019-05-02T03:20:03.736Z,65.43
2019-05-02T03:22:51.948Z,65.70
2019-05-02T03:25:49.795Z,66.23
2019-05-02T03:28:26.596Z,63.77
2019-05-02T03:31:23.842Z,69.47
2019-05-02T03:34:01.647Z,63.23
2019-05-02T03:36:47.867Z,64.73
2019-05-02T03:39:35.529Z,63.10
2019-05-02T03:42:24.932Z,66.20
2019-05-02T03:45:11.385Z,74.03
2019-05-02T03:47:57.495Z,60.40
2019-05-02T03:50:43.640Z,64.77
2019-05-02T03:53:30.978Z,64.73
2019-05-02T03:56:17.305Z,62.20
2019-05-02T03:59:03.570Z,67.33
2019-05-02T04:01:49.758Z,63.13
2019-05-02T04:04:36.124Z,61.20
2019-05-02T04:07:22.437Z,62.87
2019-05-02T04:10:13.515Z,62.70
2019-05-02T04:12:58.345Z,67.77
2019-05-02T04:15:44.556Z,60.70
2019-05-02T04:18:30.846Z,65.23
2019-05-02T04:21:24.491Z,64.43
2019-05-02T04:24:13.248Z,61.80
2019-05-02T04:26:56.391Z,66.63
2019-05-02T04:29:42.008Z,70.00
2019-05-02T04:32:28.347Z,64.07
2019-05-02T04:35:14.439Z,58.30
2019-05-02T04:38:02.741Z,63.37
2019-05-02T04:40:49.598Z,61.40
2019-05-02T04:43:40.593Z,64.63
2019-05-02T04:46:28.096Z,61.30
2019-05-02T04:49:11.668Z,63.23
2019-05-02T04:52:06.056Z,56.30
2019-05-02T04:54:45.562Z,68.90
2019-05-02T04:57:37.010Z,60.73
2019-05-02T05:00:20.013Z,60.60
2019-05-02T05:03:07.214Z,70.53
2019-05-02T05:05:59.373Z,51.90
2019-05-02T05:08:41.984Z,56.27
2019-05-02T05:11:28.147Z,58.80
2019-05-02T05:14:14.507Z,60.07
2019-05-02T05:17:00.779Z,54.80
2019-05-02T05:19:48.761Z,60.37
2019-05-02T05:22:38.437Z,58.30
2019-05-02T05:25:29.931Z,63.30
2019-05-02T05:28:19.829Z,69.20
2019-05-02T05:31:03.876Z,65.20
2019-05-02T05:33:50.154Z,73.33
2019-05-02T05:36:48.263Z,78.10
2019-05-02T05:39:38.102Z,86.17
2019-05-02T05:42:23.173Z,85.50
2019-05-02T05:45:13.821Z,88.37
2019-05-02T05:48:01.945Z,87.63
2019-05-02T05:50:48.064Z,80.87
2019-05-02T05:53:33.923Z,84.13
2019-05-02T05:56:19.981Z,75.30
2019-05-02T05:59:07.847Z,71.87
2019-05-02T06:01:54.148Z,63.43
2019-05-02T06:04:40.603Z,63.40
2019-05-02T06:07:27.810Z,64.53
2019-05-02T06:10:13.904Z,62.50
2019-05-02T06:12:59.921Z,60.73
2019-05-02T06:15:47.087Z,63.07
2019-05-02T06:18:36.244Z,59.47
2019-05-02T06:21:20.975Z,59.00
2019-05-02T06:24:10.920Z,58.63
2019-05-02T06:26:57.401Z,64.47
2019-05-02T06:29:43.465Z,56.73
2019-05-02T06:32:29.445Z,55.97
2019-05-02T06:35:17.151Z,57.60
2019-05-02T06:38:03.419Z,55.77
2019-05-02T06:40:49.474Z,55.93
2019-05-02T06:43:35.470Z,59.17
2019-05-02T06:46:27.648Z,62.20
2019-05-02T06:49:09.900Z,56.87
2019-05-02T06:51:57.558Z,58.97
2019-05-02T06:54:43.984Z,62.20
2019-05-02T06:57:29.884Z,60.50
2019-05-02T07:00:16.179Z,56.60
2019-05-02T07:03:05.006Z,57.20
2019-05-02T07:05:51.117Z,55.10
2019-05-02T07:08:36.989Z,57.00
2019-05-02T07:11:23.120Z,56.57
2019-05-02T07:14:13.558Z,50.33
2019-05-02T07:17:26.505Z,57.83
2019-05-02T07:20:13.324Z,54.10
2019-05-02T07:22:59.765Z,50.27
2019-05-02T07:25:46.219Z,51.10
2019-05-02T07:28:32.200Z,46.13
2019-05-02T07:31:18.400Z,49.50
2019-05-02T07:34:07.951Z,50.40
2019-05-02T07:36:52.223Z,55.10
2019-05-02T07:39:40.927Z,55.43
2019-05-02T07:42:26.368Z,60.97
2019-05-02T07:45:12.554Z,63.73
2019-05-02T07:48:01.333Z,67.27
2019-05-02T07:50:48.117Z,67.27
2019-05-02T07:53:34.565Z,73.53
2019-05-02T07:56:20.641Z,73.17
2019-05-02T07:59:06.678Z,74.47
2019-05-02T08:01:52.929Z,70.73
2019-05-02T08:04:43.556Z,80.00
2019-05-02T08:07:34.045Z,74.37
2019-05-02T08:10:16.379Z,77.43
2019-05-02T08:13:03.232Z,75.67
2019-05-02T08:15:50.904Z,75.13
2019-05-02T08:18:37.686Z,75.77
2019-05-02T08:21:27.297Z,78.77
2019-05-02T08:24:11.821Z,82.60
2019-05-02T08:27:15.757Z,78.63
2019-05-02T08:30:04.346Z,77.03
2019-05-02T08:32:49.818Z,85.47
2019-05-02T08:35:35.945Z,81.33
2019-05-02T08:38:22.321Z,79.87
2019-05-02T08:41:08.279Z,77.27
2019-05-02T08:43:54.479Z,81.30
2019-05-02T08:46:40.679Z,75.77
2019-05-02T08:49:27.199Z,75.37
2019-05-02T08:52:13.676Z,79.00
2019-05-02T08:55:04.518Z,72.00
2019-05-02T08:57:47.662Z,67.70
2019-05-02T09:00:37.416Z,78.87
2019-05-02T09:03:21.544Z,72.57
2019-05-02T09:06:07.528Z,72.47
2019-05-02T09:08:54.185Z,71.43
2019-05-02T09:11:41.493Z,66.27
2019-05-02T09:14:27.483Z,69.90
2019-05-02T09:17:16.532Z,73.57
2019-05-02T09:20:05.450Z,74.43
2019-05-02T09:22:55.960Z,70.70
2019-05-02T09:25:40.265Z,74.77
2019-05-02T09:28:26.628Z,73.50
2019-05-02T09:31:14.918Z,73.67
2019-05-02T09:34:02.694Z,74.77
2019-05-02T09:36:49.820Z,71.63
2019-05-02T09:39:36.619Z,73.20
2019-05-02T09:42:23.712Z,71.13
2019-05-02T09:45:16.165Z,71.83
2019-05-02T09:48:07.172Z,76.50
2019-05-02T09:50:50.096Z,71.23
2019-05-02T09:53:36.209Z,68.60
2019-05-02T09:56:22.174Z,77.27
2019-05-02T09:59:24.424Z,74.93
2019-05-02T10:01:56.935Z,73.57
2019-05-02T10:04:44.137Z,70.13
2019-05-02T10:07:32.353Z,65.77
2019-05-02T10:10:17.924Z,70.73
2019-05-02T10:13:03.991Z,71.27
2019-05-02T10:15:50.013Z,68.97
2019-05-02T10:18:36.099Z,66.47
2019-05-02T10:21:22.882Z,58.30
2019-05-02T10:24:09.220Z,64.47
2019-05-02T10:27:04.180Z,63.67
2019-05-02T10:29:45.523Z,70.73
2019-05-02T10:32:32.427Z,65.20
2019-05-02T10:35:20.467Z,60.63
2019-05-02T10:38:09.551Z,59.07
2019-05-02T10:41:01.464Z,66.93
2019-05-02T10:43:46.969Z,66.30
2019-05-02T10:46:47.872Z,59.67
2019-05-02T10:49:42.593Z,62.07
2019-05-02T10:52:29.961Z,62.53
2019-05-02T10:55:16.706Z,65.83
2019-05-02T10:58:03.019Z,61.57
2019-05-02T11:00:49.218Z,63.37
2019-05-02T11:03:46.181Z,63.90
2019-05-02T11:06:27.861Z,59.27
2019-05-02T11:09:16.755Z,58.57
2019-05-02T11:12:03.065Z,57.73
2019-05-02T11:14:54.956Z,56.00
2019-05-02T11:17:42.328Z,57.53
2019-05-02T11:20:28.603Z,49.60
2019-05-02T11:23:16.879Z,61.57
2019-05-02T11:26:03.033Z,51.57
2019-05-02T11:28:49.123Z,55.27
2019-05-02T11:31:35.329Z,49.93
2019-05-02T11:34:22.114Z,50.90
2019-05-02T11:37:08.383Z,54.30
2019-05-02T11:39:59.977Z,60.97
2019-05-02T11:42:42.864Z,54.27
2019-05-02T11:45:29.165Z,49.23
2019-05-02T11:48:15.564Z,52.87
2019-05-02T11:51:02.739Z,52.87
2019-05-02T11:53:49.130Z,50.67
2019-05-02T11:56:35.421Z,49.60
2019-05-02T11:59:27.612Z,46.30
2019-05-02T12:02:28.373Z,46.30
2019-05-02T12:05:16.269Z,44.57
2019-05-02T12:08:08.304Z,51.17
2019-05-02T12:10:51.959Z,41.97
2019-05-02T12:13:37.798Z,42.13
2019-05-02T12:16:23.839Z,42.70
2019-05-02T12:19:14.368Z,43.50
2019-05-02T12:21:58.180Z,39.23
2019-05-02T12:24:45.485Z,36.20
2019-05-02T12:27:31.913Z,35.20
2019-05-02T12:30:17.990Z,35.37
2019-05-02T12:33:03.831Z,35.27
2019-05-02T12:35:49.762Z,33.00
2019-05-02T12:38:35.900Z,33.60
2019-05-02T12:41:25.054Z,31.57
2019-05-02T12:44:11.766Z,38.23
2019-05-02T12:46:58.282Z,34.77
2019-05-02T12:49:44.730Z,33.20
2019-05-02T12:52:32.077Z,31.60
2019-05-02T12:55:19.036Z,30.70
2019-05-02T12:58:05.073Z,31.17
2019-05-02T13:00:53.037Z,29.97
2019-05-02T13:04:02.774Z,30.23
2019-05-02T13:06:48.860Z,32.00
2019-05-02T13:09:35.736Z,28.07
2019-05-02T13:12:26.557Z,29.80
2019-05-02T13:15:12.871Z,30.37
2019-05-02T13:17:59.190Z,29.03
2019-05-02T13:20:45.474Z,32.27
2019-05-02T13:24:07.545Z,28.97
2019-05-02T13:26:59.309Z,31.40
2019-05-02T13:29:42.838Z,31.20
2019-05-02T13:32:39.930Z,31.40
2019-05-02T13:35:32.358Z,31.37
2019-05-02T13:38:22.361Z,32.37
2019-05-02T13:41:08.758Z,30.33
2019-05-02T13:43:54.966Z,32.53
2019-05-02T13:46:41.960Z,29.70
2019-05-02T13:49:27.957Z,25.80
2019-05-02T13:52:13.957Z,26.43
2019-05-02T13:55:01.823Z,26.17
2019-05-02T13:57:47.700Z,25.20
2019-05-02T14:00:46.025Z,25.37
2019-05-02T14:03:32.758Z,27.30
2019-05-02T14:06:29.709Z,24.83
2019-05-02T14:09:22.777Z,29.67
2019-05-02T14:12:16.389Z,41.73
2019-05-02T14:15:03.128Z,41.10
2019-05-02T14:17:49.520Z,43.90
2019-05-02T14:20:37.408Z,48.47
2019-05-02T14:23:23.657Z,58.17
2019-05-02T14:26:11.674Z,58.63
2019-05-02T14:28:57.860Z,62.13
2019-05-02T14:31:44.099Z,62.07
2019-05-02T14:34:57.840Z,65.83
2019-05-02T14:37:43.965Z,62.80
2019-05-02T14:40:33.029Z,70.30
2019-05-02T14:43:38.202Z,68.53
2019-05-02T14:46:34.305Z,69.87
2019-05-02T14:49:16.747Z,66.50
2019-05-02T14:52:07.061Z,65.70
2019-05-02T14:54:52.527Z,69.27
2019-05-02T14:57:39.663Z,66.00
2019-05-02T15:00:31.562Z,71.27
2019-05-02T15:03:19.055Z,71.43
2019-05-02T15:06:06.995Z,65.33
2019-05-02T15:08:52.911Z,72.73
2019-05-02T15:11:58.330Z,70.53
2019-05-02T15:14:44.265Z,67.00
2019-05-02T15:17:36.236Z,66.17
2019-05-02T15:20:18.427Z,68.70
2019-05-02T15:23:07.087Z,65.63
2019-05-02T15:25:56.091Z,74.80
2019-05-02T15:28:42.213Z,65.00
2019-05-02T15:31:32.384Z,74.03
2019-05-02T15:34:43.283Z,71.00
2019-05-02T15:37:26.639Z,64.40
2019-05-02T15:40:46.769Z,61.57
2019-05-02T15:43:09.729Z,58.87
2019-05-02T15:45:55.732Z,46.13
2019-05-02T15:48:42.279Z,44.17
2019-05-02T15:51:28.489Z,41.50
2019-05-02T15:54:18.793Z,49.50
2019-05-02T15:57:05.529Z,48.13
2019-05-02T15:59:51.631Z,54.53
2019-05-02T16:02:38.430Z,56.07
2019-05-02T16:05:24.596Z,56.00
2019-05-02T16:08:12.535Z,50.77
2019-05-02T16:10:58.517Z,53.40
2019-05-02T16:13:46.992Z,46.07
2019-05-02T16:16:36.587Z,45.27
2019-05-02T16:19:27.186Z,45.37
2019-05-02T16:22:16.483Z,42.77
2019-05-02T16:25:02.548Z,43.77
2019-05-02T16:27:49.359Z,44.67
2019-05-02T16:30:36.911Z,44.37
2019-05-02T16:33:23.465Z,43.57
2019-05-02T16:36:09.671Z,47.27
2019-05-02T16:38:55.812Z,45.03
2019-05-02T16:41:49.111Z,43.50
2019-05-02T16:44:32.927Z,41.33
2019-05-02T16:47:18.859Z,48.33
2019-05-02T16:50:05.609Z,43.37
2019-05-02T16:52:53.054Z,43.70
2019-05-02T16:55:39.263Z,42.77
2019-05-02T16:58:25.268Z,47.37
2019-05-02T17:01:12.256Z,45.33
2019-05-02T17:04:05.191Z,45.20
2019-05-02T17:06:47.457Z,46.90
2019-05-02T17:10:16.162Z,46.00
2019-05-02T17:13:00.297Z,41.63
2019-05-02T17:15:46.227Z,39.23
2019-05-02T17:18:32.722Z,52.47
2019-05-02T17:21:19.007Z,45.70
2019-05-02T17:24:05.129Z,36.70
2019-05-02T17:26:51.943Z,39.10
2019-05-02T17:29:38.129Z,35.40
2019-05-02T17:32:24.070Z,39.23
2019-05-02T17:35:12.321Z,41.57
2019-05-02T17:38:02.576Z,42.57
2019-05-02T17:40:51.650Z,118.03
2019-05-02T17:43:37.454Z,42.43
2019-05-02T17:46:25.950Z,44.93
2019-05-02T17:49:12.076Z,41.93
2019-05-02T17:52:26.706Z,42.10
2019-05-02T17:55:09.702Z,39.87
2019-05-02T17:57:56.003Z,41.07
2019-05-02T18:00:47.510Z,44.10
2019-05-02T18:03:35.455Z,44.73
2019-05-02T18:06:30.780Z,43.50
2019-05-02T18:09:08.786Z,46.80
2019-05-02T18:11:55.000Z,42.73
2019-05-02T18:14:42.150Z,44.43
2019-05-02T18:17:29.178Z,42.53
2019-05-02T18:20:15.501Z,46.03
2019-05-02T18:23:03.062Z,46.97
2019-05-02T18:25:49.704Z,44.80
2019-05-02T18:28:46.033Z,45.40
2019-05-02T18:31:23.883Z,49.07
2019-05-02T18:34:14.379Z,45.73
2019-05-02T18:37:02.985Z,48.70
2019-05-02T18:39:51.917Z,46.30
2019-05-02T18:42:34.307Z,46.70
2019-05-02T18:45:25.225Z,46.20
2019-05-02T18:48:12.701Z,46.57
2019-05-02T18:50:59.166Z,41.97
2019-05-02T18:53:45.686Z,49.83
2019-05-02T18:56:33.956Z,42.53
2019-05-02T18:59:21.677Z,43.27
2019-05-02T19:02:07.602Z,45.60
2019-05-02T19:04:53.582Z,40.07
2019-05-02T19:07:39.509Z,39.97
2019-05-02T19:10:25.527Z,41.93
2019-05-02T19:13:12.694Z,36.27
2019-05-02T19:15:59.003Z,36.67
2019-05-02T19:18:49.035Z,36.30
2019-05-02T19:21:36.773Z,36.13
2019-05-02T19:24:27.526Z,36.37
2019-05-02T19:27:13.700Z,37.13
2019-05-02T19:30:00.001Z,38.67
2019-05-02T19:32:46.051Z,32.43
2019-05-02T19:35:32.762Z,31.63
2019-05-02T19:38:24.695Z,31.43
2019-05-02T19:41:09.178Z,30.80
2019-05-02T19:43:54.779Z,32.50
2019-05-02T19:46:42.238Z,30.50
2019-05-02T19:49:28.303Z,34.70
2019-05-02T19:52:14.789Z,33.67
2019-05-02T19:55:01.105Z,33.70
2019-05-02T19:57:47.355Z,32.57
2019-05-02T20:00:36.638Z,32.17
2019-05-02T20:03:25.929Z,37.97
2019-05-02T20:06:09.727Z,33.33
2019-05-02T20:08:59.208Z,33.80
2019-05-02T20:11:43.478Z,30.33
2019-05-02T20:14:29.680Z,34.07
2019-05-02T20:17:20.005Z,32.27
2019-05-02T20:20:07.206Z,30.87
2019-05-02T20:22:53.468Z,32.67
2019-05-02T20:25:39.797Z,27.60
2019-05-02T20:28:25.684Z,27.83
2019-05-02T20:31:12.292Z,29.07
2019-05-02T20:33:58.408Z,26.53
2019-05-02T20:36:44.619Z,26.10
2019-05-02T20:39:31.794Z,20.00
2019-05-02T20:42:18.091Z,18.40
2019-05-02T20:45:04.503Z,17.30
2019-05-02T20:47:52.282Z,15.37
2019-05-02T20:50:38.519Z,17.13
2019-05-02T20:53:30.858Z,15.83
2019-05-02T20:56:13.546Z,14.10
2019-05-02T20:59:01.883Z,9.83
2019-05-02T21:01:48.042Z,13.93
2019-05-02T21:04:34.001Z,9.07
2019-05-02T21:07:52.522Z,11.70
2019-05-02T21:10:41.736Z,11.03
2019-05-02T21:13:28.219Z,10.67
2019-05-02T21:16:14.562Z,9.67
2019-05-02T21:19:02.232Z,11.23
2019-05-02T21:21:48.549Z,9.53
2019-05-02T21:24:34.790Z,9.77
2019-05-02T21:27:21.789Z,12.63
2019-05-02T21:30:07.905Z,13.27
2019-05-02T21:32:54.017Z,11.43
2019-05-02T21:35:42.335Z,11.60
2019-05-02T21:38:28.502Z,10.57
2019-05-02T21:41:14.938Z,12.17
2019-05-02T21:44:02.479Z,10.63
2019-05-02T21:46:48.738Z,11.57
2019-05-02T21:50:01.816Z,11.10
2019-05-02T21:53:19.323Z,11.57
2019-05-02T21:56:26.073Z,13.17
2019-05-02T21:59:12.989Z,12.40
2019-05-02T22:02:02.252Z,10.13
2019-05-02T22:04:47.834Z,14.27
2019-05-02T22:07:34.136Z,11.27
2019-05-02T22:10:20.258Z,14.10
2019-05-02T22:13:06.464Z,11.03
2019-05-02T22:15:52.931Z,13.43
2019-05-02T22:18:38.903Z,11.63
2019-05-02T22:21:24.998Z,12.73
2019-05-02T22:24:14.317Z,11.13
2019-05-02T22:27:01.771Z,10.60
2019-05-02T22:29:47.729Z,12.57
2019-05-02T22:35:21.704Z,10.70
2019-05-02T22:38:22.226Z,11.57
2019-05-02T22:41:08.594Z,9.13
2019-05-02T22:43:54.691Z,10.20
2019-05-02T22:46:43.157Z,11.23
2019-05-02T22:49:31.669Z,15.13
2019-05-02T22:52:17.274Z,10.30
2019-05-02T22:55:03.439Z,12.63
2019-05-02T22:57:51.676Z,12.13
2019-05-02T23:00:37.480Z,11.80
2019-05-02T23:03:24.155Z,9.97
2019-05-02T23:06:12.421Z,11.57
2019-05-02T23:08:58.799Z,12.03
2019-05-02T23:11:45.383Z,11.97
2019-05-02T23:14:32.522Z,16.47
2019-05-02T23:17:19.067Z,12.87
2019-05-02T23:20:05.050Z,10.63
2019-05-02T23:22:52.363Z,11.63
2019-05-02T23:25:54.905Z,10.87
2019-05-02T23:28:42.610Z,10.00
2019-05-02T23:31:28.952Z,13.43
2019-05-02T23:34:15.246Z,12.13
2019-05-02T23:37:02.652Z,11.67
2019-05-02T23:39:48.934Z,11.47
2019-05-02T23:42:34.990Z,14.40
2019-05-02T23:45:22.529Z,13.53
2019-05-02T23:48:09.103Z,14.27
2019-05-02T23:50:56.558Z,12.33
2019-05-02T23:53:42.787Z,13.23
2019-05-02T23:56:29.124Z,12.37
2019-05-02T23:59:15.525Z,13.67
