createdAt,value
2018-08-18T00:00:15.229Z,18.90
2018-08-18T00:02:43.824Z,18.90
2018-08-18T00:05:13.207Z,18.90
2018-08-18T00:07:41.928Z,18.80
2018-08-18T00:10:11.800Z,18.80
2018-08-18T00:12:40.373Z,18.80
2018-08-18T00:15:09.945Z,18.80
2018-08-18T00:17:39.078Z,18.80
2018-08-18T00:20:10.462Z,18.80
2018-08-18T00:22:38.994Z,18.90
2018-08-18T00:25:07.623Z,18.90
2018-08-18T00:27:36.122Z,18.80
2018-08-18T00:30:11.081Z,18.90
2018-08-18T00:32:39.667Z,18.90
2018-08-18T00:35:08.768Z,18.90
2018-08-18T00:37:37.486Z,18.90
2018-08-18T00:40:07.544Z,19.00
2018-08-18T00:42:36.118Z,19.00
2018-08-18T00:45:05.954Z,19.00
2018-08-18T00:47:34.554Z,19.10
2018-08-18T00:50:03.576Z,19.10
2018-08-18T00:52:32.138Z,19.10
2018-08-18T00:55:00.662Z,19.00
2018-08-18T00:57:31.591Z,19.00
2018-08-18T01:00:00.240Z,19.00
2018-08-18T01:02:29.257Z,18.90
2018-08-18T01:05:01.118Z,18.90
2018-08-18T01:07:30.533Z,18.90
2018-08-18T01:09:59.446Z,18.90
2018-08-18T01:12:28.637Z,19.00
2018-08-18T01:14:57.426Z,18.90
2018-08-18T01:17:26.144Z,18.90
2018-08-18T01:19:56.214Z,18.90
2018-08-18T01:22:24.982Z,19.00
2018-08-18T01:24:53.836Z,18.90
2018-08-18T01:27:22.703Z,18.90
2018-08-18T01:30:06.830Z,18.90
2018-08-18T01:32:35.387Z,18.90
2018-08-18T01:35:03.938Z,18.90
2018-08-18T01:37:32.734Z,18.90
2018-08-18T01:40:01.522Z,18.90
2018-08-18T01:42:32.390Z,18.90
2018-08-18T01:45:00.927Z,18.90
2018-08-18T01:47:29.635Z,18.90
2018-08-18T01:50:03.921Z,18.90
2018-08-18T01:52:32.731Z,18.80
2018-08-18T01:55:01.298Z,18.80
2018-08-18T01:57:29.877Z,18.90
2018-08-18T01:59:58.569Z,18.90
2018-08-18T02:02:28.196Z,18.90
2018-08-18T02:05:03.871Z,19.00
2018-08-18T02:07:33.522Z,18.90
2018-08-18T02:10:02.209Z,18.90
2018-08-18T02:12:30.849Z,18.80
2018-08-18T02:15:00.114Z,18.80
2018-08-18T02:17:37.189Z,18.80
2018-08-18T02:20:07.968Z,18.80
2018-08-18T02:22:36.393Z,18.80
2018-08-18T02:25:05.714Z,18.90
2018-08-18T02:27:34.296Z,18.80
2018-08-18T02:30:24.069Z,18.80
2018-08-18T02:32:52.631Z,18.80
2018-08-18T02:35:22.550Z,18.80
2018-08-18T02:37:51.069Z,18.70
2018-08-18T02:40:19.780Z,18.70
2018-08-18T02:42:48.280Z,18.60
2018-08-18T02:45:17.009Z,18.60
2018-08-18T02:47:45.562Z,18.60
2018-08-18T02:50:14.860Z,18.60
2018-08-18T02:52:43.419Z,18.50
2018-08-18T02:55:12.414Z,18.50
2018-08-18T02:57:42.199Z,18.50
2018-08-18T03:00:20.553Z,18.40
2018-08-18T03:02:49.160Z,18.40
2018-08-18T03:05:17.666Z,18.40
2018-08-18T03:07:49.127Z,18.30
2018-08-18T03:10:22.673Z,18.30
2018-08-18T03:12:51.635Z,18.40
2018-08-18T03:15:33.978Z,18.10
2018-08-18T03:18:02.572Z,18.10
2018-08-18T03:20:31.065Z,18.10
2018-08-18T03:22:59.558Z,18.10
2018-08-18T03:25:39.195Z,18.00
2018-08-18T03:28:07.702Z,18.00
2018-08-18T03:30:36.230Z,18.00
2018-08-18T03:33:04.877Z,17.90
2018-08-18T03:35:33.393Z,17.90
2018-08-18T03:38:01.859Z,17.90
2018-08-18T03:40:30.679Z,17.90
2018-08-18T03:42:59.151Z,17.90
2018-08-18T03:45:27.655Z,17.90
2018-08-18T03:47:56.141Z,17.80
2018-08-18T03:50:28.234Z,17.80
2018-08-18T03:52:56.710Z,17.90
2018-08-18T03:55:36.531Z,17.90
2018-08-18T03:58:05.675Z,17.90
2018-08-18T04:00:34.181Z,18.00
2018-08-18T04:03:02.706Z,18.00
2018-08-18T04:05:31.213Z,18.00
2018-08-18T04:07:59.718Z,18.00
2018-08-18T04:10:28.235Z,17.90
2018-08-18T04:12:57.904Z,17.90
2018-08-18T04:15:26.435Z,17.80
2018-08-18T04:17:54.913Z,17.80
2018-08-18T04:20:23.394Z,17.80
2018-08-18T04:22:52.149Z,17.90
2018-08-18T04:25:20.808Z,17.90
2018-08-18T04:27:49.726Z,17.90
2018-08-18T04:30:20.180Z,17.90
2018-08-18T04:32:53.360Z,17.90
2018-08-18T04:35:22.929Z,17.90
2018-08-18T04:37:52.259Z,17.90
2018-08-18T04:40:21.507Z,17.80
2018-08-18T04:42:50.015Z,17.80
2018-08-18T04:45:20.078Z,17.80
2018-08-18T04:47:48.592Z,17.70
2018-08-18T04:50:17.095Z,17.70
2018-08-18T04:52:45.581Z,17.70
2018-08-18T04:55:14.906Z,17.80
2018-08-18T04:57:43.450Z,17.70
2018-08-18T05:00:15.657Z,17.70
2018-08-18T05:02:48.331Z,17.70
2018-08-18T05:05:18.739Z,17.80
2018-08-18T05:07:48.258Z,17.80
2018-08-18T05:10:18.315Z,17.80
2018-08-18T05:12:46.791Z,17.80
2018-08-18T05:15:16.201Z,17.80
2018-08-18T05:17:44.709Z,17.80
2018-08-18T05:20:18.020Z,17.70
2018-08-18T05:22:46.533Z,17.80
2018-08-18T05:25:15.318Z,17.90
2018-08-18T05:27:43.830Z,17.80
2018-08-18T05:30:12.388Z,17.80
2018-08-18T05:32:40.919Z,17.80
2018-08-18T05:35:09.803Z,17.90
2018-08-18T05:37:38.322Z,17.80
2018-08-18T05:40:07.291Z,17.80
2018-08-18T05:42:35.816Z,17.80
2018-08-18T05:45:24.048Z,17.90
2018-08-18T05:47:53.408Z,17.90
2018-08-18T05:50:23.894Z,17.90
2018-08-18T05:52:55.082Z,17.90
2018-08-18T05:55:25.205Z,18.00
2018-08-18T05:57:53.742Z,18.10
2018-08-18T06:00:24.134Z,18.10
2018-08-18T06:02:58.582Z,18.20
2018-08-18T06:05:29.014Z,18.20
2018-08-18T06:07:57.820Z,18.30
2018-08-18T06:10:26.332Z,18.20
2018-08-18T06:12:54.904Z,18.10
2018-08-18T06:15:23.497Z,18.10
2018-08-18T06:17:52.031Z,18.10
2018-08-18T06:20:20.572Z,18.20
2018-08-18T06:22:49.188Z,18.20
2018-08-18T06:25:17.725Z,18.20
2018-08-18T06:27:46.303Z,18.20
2018-08-18T06:30:14.841Z,18.20
2018-08-18T06:32:43.368Z,18.20
2018-08-18T06:35:11.855Z,18.30
2018-08-18T06:37:43.973Z,18.40
2018-08-18T06:40:12.502Z,18.40
2018-08-18T06:42:44.165Z,18.50
2018-08-18T06:45:14.970Z,18.40
2018-08-18T06:47:44.142Z,18.50
2018-08-18T06:50:14.389Z,18.60
2018-08-18T06:52:43.506Z,18.80
2018-08-18T06:55:17.501Z,19.10
2018-08-18T06:57:49.177Z,19.30
2018-08-18T07:00:19.477Z,19.50
2018-08-18T07:02:48.081Z,19.80
2018-08-18T07:05:17.784Z,20.00
2018-08-18T07:07:47.084Z,19.80
2018-08-18T07:10:31.741Z,20.00
2018-08-18T07:13:02.815Z,20.20
2018-08-18T07:15:32.888Z,20.50
2018-08-18T07:18:01.797Z,20.50
2018-08-18T07:20:30.393Z,20.50
2018-08-18T07:22:58.959Z,20.40
2018-08-18T07:25:27.467Z,20.60
2018-08-18T07:28:01.350Z,21.00
2018-08-18T07:30:30.584Z,21.10
2018-08-18T07:32:59.534Z,20.90
2018-08-18T07:35:28.110Z,20.70
2018-08-18T07:37:56.626Z,20.80
2018-08-18T07:40:33.104Z,20.90
2018-08-18T07:43:04.872Z,20.70
2018-08-18T07:45:33.881Z,21.00
2018-08-18T07:48:02.620Z,21.30
2018-08-18T07:50:31.415Z,21.10
2018-08-18T07:53:00.009Z,20.80
2018-08-18T07:55:28.629Z,21.10
2018-08-18T07:58:03.806Z,21.20
2018-08-18T08:00:34.718Z,21.20
2018-08-18T08:03:03.480Z,21.20
2018-08-18T08:05:32.388Z,21.40
2018-08-18T08:08:01.095Z,21.40
2018-08-18T08:10:30.001Z,21.40
2018-08-18T08:12:58.739Z,21.40
2018-08-18T08:15:27.294Z,21.30
2018-08-18T08:17:55.907Z,21.00
2018-08-18T08:20:24.522Z,20.90
2018-08-18T08:22:54.004Z,21.00
2018-08-18T08:25:22.667Z,21.00
2018-08-18T08:27:52.224Z,21.10
2018-08-18T08:30:22.299Z,21.20
2018-08-18T08:32:51.109Z,21.40
2018-08-18T08:35:19.840Z,21.40
2018-08-18T08:37:50.381Z,21.10
2018-08-18T08:40:19.885Z,21.20
2018-08-18T08:42:48.449Z,21.40
2018-08-18T08:45:18.456Z,21.60
2018-08-18T08:47:47.758Z,21.60
2018-08-18T08:50:18.645Z,21.80
2018-08-18T08:52:51.359Z,21.70
2018-08-18T08:55:23.936Z,21.90
2018-08-18T08:57:52.536Z,22.30
2018-08-18T09:00:21.098Z,22.50
2018-08-18T09:02:49.629Z,22.50
2018-08-18T09:05:18.328Z,22.60
2018-08-18T09:07:46.890Z,22.70
2018-08-18T09:10:15.882Z,22.70
2018-08-18T09:12:44.391Z,23.00
2018-08-18T09:15:13.908Z,23.00
2018-08-18T09:17:42.412Z,23.00
2018-08-18T09:20:14.293Z,23.40
2018-08-18T09:22:55.508Z,23.30
2018-08-18T09:25:24.077Z,23.20
2018-08-18T09:27:54.464Z,23.40
2018-08-18T09:30:23.946Z,23.30
2018-08-18T09:32:52.463Z,23.40
2018-08-18T09:35:21.041Z,23.70
2018-08-18T09:37:53.730Z,23.60
2018-08-18T09:40:22.300Z,23.70
2018-08-18T09:42:50.765Z,23.80
2018-08-18T09:45:19.532Z,23.80
2018-08-18T09:47:48.019Z,24.00
2018-08-18T09:50:16.579Z,24.00
2018-08-18T09:52:45.186Z,24.20
2018-08-18T09:55:13.721Z,24.10
2018-08-18T09:57:42.204Z,24.20
2018-08-18T10:00:13.806Z,24.30
2018-08-18T10:02:42.682Z,24.10
2018-08-18T10:05:11.287Z,24.30
2018-08-18T10:07:39.960Z,24.60
2018-08-18T10:10:11.046Z,24.90
2018-08-18T10:12:39.539Z,24.80
2018-08-18T10:15:08.155Z,24.80
2018-08-18T10:17:36.675Z,24.90
2018-08-18T10:20:06.023Z,25.10
2018-08-18T10:22:34.522Z,24.80
2018-08-18T10:25:03.665Z,24.80
2018-08-18T10:27:32.280Z,24.90
2018-08-18T10:30:00.873Z,25.00
2018-08-18T10:32:29.710Z,24.80
2018-08-18T10:34:58.199Z,24.90
2018-08-18T10:37:26.736Z,24.70
2018-08-18T10:39:59.479Z,24.90
2018-08-18T10:42:28.007Z,25.20
2018-08-18T10:45:01.137Z,25.40
2018-08-18T10:47:29.840Z,25.30
2018-08-18T10:50:09.566Z,24.90
2018-08-18T10:52:49.566Z,25.40
2018-08-18T10:55:18.862Z,25.50
2018-08-18T10:57:59.286Z,25.60
2018-08-18T11:00:29.133Z,25.60
2018-08-18T11:02:59.872Z,25.60
2018-08-18T11:05:29.091Z,26.00
2018-08-18T11:08:03.213Z,26.10
2018-08-18T11:10:33.895Z,25.90
2018-08-18T11:13:02.904Z,25.50
2018-08-18T11:15:31.449Z,25.50
2018-08-18T11:18:00.374Z,25.50
2018-08-18T11:20:31.387Z,25.80
2018-08-18T11:23:03.578Z,26.00
2018-08-18T11:25:35.388Z,26.00
2018-08-18T11:28:04.146Z,26.10
2018-08-18T11:30:32.897Z,26.00
2018-08-18T11:33:02.270Z,26.00
2018-08-18T11:35:31.305Z,26.10
2018-08-18T11:38:07.014Z,25.90
2018-08-18T11:40:35.612Z,26.10
2018-08-18T11:43:07.767Z,26.30
2018-08-18T11:45:37.462Z,26.40
2018-08-18T11:48:07.427Z,26.60
2018-08-18T11:50:35.965Z,26.50
2018-08-18T11:53:05.112Z,26.20
2018-08-18T11:55:33.793Z,26.30
2018-08-18T11:58:04.170Z,26.30
2018-08-18T12:00:37.367Z,26.10
2018-08-18T12:03:09.581Z,26.00
2018-08-18T12:05:44.343Z,26.20
2018-08-18T12:08:15.154Z,26.30
2018-08-18T12:10:44.051Z,26.20
2018-08-18T12:13:12.877Z,26.50
2018-08-18T12:15:55.450Z,26.70
2018-08-18T12:18:25.357Z,26.90
2018-08-18T12:20:55.373Z,27.00
2018-08-18T12:23:24.041Z,26.80
2018-08-18T12:26:10.243Z,26.70
2018-08-18T12:28:59.271Z,26.90
2018-08-18T12:31:28.824Z,26.60
2018-08-18T12:33:57.473Z,26.90
2018-08-18T12:36:26.492Z,27.20
2018-08-18T12:38:56.379Z,27.20
2018-08-18T12:41:24.901Z,27.40
2018-08-18T12:43:55.141Z,27.30
2018-08-18T12:46:27.924Z,27.30
2018-08-18T12:48:56.473Z,27.30
2018-08-18T12:51:25.122Z,27.30
2018-08-18T12:53:55.177Z,27.30
2018-08-18T12:56:25.472Z,27.50
2018-08-18T12:58:54.027Z,27.30
2018-08-18T13:01:41.806Z,27.40
2018-08-18T13:04:12.935Z,27.30
2018-08-18T13:06:48.732Z,27.30
2018-08-18T13:09:18.717Z,27.10
2018-08-18T13:11:49.507Z,27.50
2018-08-18T13:14:20.409Z,27.30
2018-08-18T13:16:48.980Z,27.40
2018-08-18T13:19:19.730Z,27.60
2018-08-18T13:21:48.250Z,27.70
2018-08-18T13:24:16.901Z,27.60
2018-08-18T13:26:45.455Z,27.50
2018-08-18T13:29:14.084Z,27.80
2018-08-18T13:31:43.766Z,27.90
2018-08-18T13:34:14.660Z,27.50
2018-08-18T13:36:44.116Z,27.60
2018-08-18T13:39:15.231Z,27.60
2018-08-18T13:41:44.652Z,27.80
2018-08-18T13:44:17.943Z,27.60
2018-08-18T13:46:49.556Z,27.60
2018-08-18T13:49:20.173Z,27.70
2018-08-18T13:51:48.800Z,27.70
2018-08-18T13:54:17.341Z,27.90
2018-08-18T13:56:45.912Z,27.70
2018-08-18T13:59:14.570Z,27.20
2018-08-18T14:01:44.379Z,27.50
2018-08-18T14:04:20.212Z,27.70
2018-08-18T14:06:54.176Z,27.90
2018-08-18T14:09:22.748Z,28.20
2018-08-18T14:11:54.803Z,28.10
2018-08-18T14:14:23.353Z,27.80
2018-08-18T14:16:51.948Z,27.90
2018-08-18T14:19:21.482Z,27.90
2018-08-18T14:21:54.301Z,28.00
2018-08-18T14:24:27.075Z,27.80
2018-08-18T14:27:00.493Z,28.00
2018-08-18T14:29:30.139Z,28.00
2018-08-18T14:31:58.961Z,27.90
2018-08-18T14:34:27.440Z,28.10
2018-08-18T14:37:01.216Z,28.30
2018-08-18T14:39:37.099Z,28.20
2018-08-18T14:42:05.941Z,28.30
2018-08-18T14:44:34.603Z,28.30
2018-08-18T14:47:03.132Z,28.10
2018-08-18T14:49:31.815Z,28.00
2018-08-18T14:52:00.313Z,28.00
2018-08-18T14:54:29.849Z,28.00
2018-08-18T14:56:59.966Z,28.00
2018-08-18T14:59:32.953Z,28.10
2018-08-18T15:02:02.997Z,28.30
2018-08-18T15:04:31.523Z,28.20
2018-08-18T15:06:59.963Z,28.40
2018-08-18T15:09:38.955Z,28.30
2018-08-18T15:12:07.601Z,28.30
2018-08-18T15:14:36.026Z,28.30
2018-08-18T15:17:04.498Z,28.40
2018-08-18T15:19:32.889Z,28.40
2018-08-18T15:22:05.109Z,28.30
2018-08-18T15:24:33.552Z,28.10
2018-08-18T15:27:02.013Z,28.00
2018-08-18T15:29:30.464Z,28.10
2018-08-18T15:31:58.985Z,28.20
2018-08-18T15:34:27.981Z,28.00
2018-08-18T15:36:56.443Z,28.10
2018-08-18T15:39:27.632Z,28.00
2018-08-18T15:41:57.944Z,27.90
2018-08-18T15:44:26.386Z,28.00
2018-08-18T15:46:54.893Z,28.10
2018-08-18T15:49:23.332Z,27.90
2018-08-18T15:51:51.841Z,28.00
2018-08-18T15:54:21.927Z,28.10
2018-08-18T15:56:50.321Z,28.00
2018-08-18T15:59:18.806Z,27.60
2018-08-18T16:01:47.274Z,27.70
2018-08-18T16:04:15.742Z,27.70
2018-08-18T16:06:44.191Z,27.70
2018-08-18T16:09:12.674Z,27.80
2018-08-18T16:11:41.178Z,27.60
2018-08-18T16:14:09.661Z,27.70
2018-08-18T16:16:53.539Z,27.60
2018-08-18T16:19:22.043Z,27.60
2018-08-18T16:21:50.514Z,27.50
2018-08-18T16:24:30.282Z,27.50
2018-08-18T16:26:58.839Z,27.60
2018-08-18T16:29:27.420Z,27.60
2018-08-18T16:32:12.170Z,27.70
2018-08-18T16:34:41.062Z,27.70
2018-08-18T16:37:09.498Z,27.90
2018-08-18T16:39:37.987Z,27.80
2018-08-18T16:42:06.428Z,27.70
2018-08-18T16:44:34.913Z,27.70
2018-08-18T16:47:04.933Z,27.70
2018-08-18T16:49:33.420Z,27.60
2018-08-18T16:52:01.897Z,27.40
2018-08-18T16:54:32.264Z,27.40
2018-08-18T16:57:00.874Z,27.40
2018-08-18T16:59:29.825Z,27.50
2018-08-18T17:01:58.509Z,27.40
2018-08-18T17:04:31.811Z,27.40
2018-08-18T17:07:01.435Z,27.40
2018-08-18T17:09:36.358Z,27.40
2018-08-18T17:12:14.714Z,27.40
2018-08-18T17:14:43.130Z,27.50
2018-08-18T17:17:12.324Z,27.30
2018-08-18T17:19:41.022Z,27.30
2018-08-18T17:22:10.727Z,27.30
2018-08-18T17:24:39.152Z,27.30
2018-08-18T17:27:07.590Z,27.30
2018-08-18T17:29:40.200Z,27.30
2018-08-18T17:32:09.358Z,27.30
2018-08-18T17:34:38.116Z,27.20
2018-08-18T17:37:06.858Z,26.90
2018-08-18T17:39:35.338Z,26.70
2018-08-18T17:42:03.917Z,26.70
2018-08-18T17:44:32.417Z,26.60
2018-08-18T17:47:07.326Z,26.50
2018-08-18T17:49:41.798Z,26.40
2018-08-18T17:52:10.291Z,26.30
2018-08-18T17:54:38.977Z,26.30
2018-08-18T17:57:07.965Z,26.30
2018-08-18T17:59:37.221Z,26.20
2018-08-18T18:02:13.458Z,26.10
2018-08-18T18:04:41.901Z,26.10
2018-08-18T18:07:11.065Z,26.00
2018-08-18T18:09:39.656Z,26.00
2018-08-18T18:12:31.901Z,26.00
2018-08-18T18:15:00.497Z,25.90
2018-08-18T18:17:29.346Z,25.80
2018-08-18T18:19:59.117Z,25.70
2018-08-18T18:22:36.794Z,25.80
2018-08-18T18:25:05.352Z,25.70
2018-08-18T18:27:33.852Z,25.60
2018-08-18T18:30:02.392Z,25.50
2018-08-18T18:32:30.995Z,25.40
2018-08-18T18:34:59.465Z,25.40
2018-08-18T18:37:27.898Z,25.30
2018-08-18T18:39:59.381Z,25.20
2018-08-18T18:42:27.820Z,25.20
2018-08-18T18:44:56.988Z,25.10
2018-08-18T18:47:25.449Z,25.10
2018-08-18T18:49:53.907Z,25.00
2018-08-18T18:52:22.431Z,25.00
2018-08-18T18:54:50.890Z,25.00
2018-08-18T18:57:19.307Z,24.90
2018-08-18T18:59:51.876Z,24.90
2018-08-18T19:02:23.832Z,24.80
2018-08-18T19:04:52.368Z,24.80
2018-08-18T19:07:20.899Z,24.80
2018-08-18T19:09:53.027Z,24.70
2018-08-18T19:12:21.498Z,24.60
2018-08-18T19:14:49.904Z,24.60
2018-08-18T19:17:18.350Z,24.60
2018-08-18T19:19:46.781Z,24.50
2018-08-18T19:22:15.257Z,24.50
2018-08-18T19:24:43.735Z,24.40
2018-08-18T19:27:12.171Z,24.40
2018-08-18T19:29:40.585Z,24.30
2018-08-18T19:32:09.048Z,24.30
2018-08-18T19:34:37.502Z,24.30
2018-08-18T19:37:08.130Z,24.30
2018-08-18T19:39:37.493Z,24.20
2018-08-18T19:42:11.838Z,24.20
2018-08-18T19:44:56.793Z,24.20
2018-08-18T19:47:29.439Z,24.10
2018-08-18T19:49:57.820Z,24.10
2018-08-18T19:52:26.224Z,24.10
2018-08-18T19:54:54.654Z,24.00
2018-08-18T19:57:28.287Z,24.00
2018-08-18T20:00:01.649Z,24.00
2018-08-18T20:02:44.680Z,23.90
2018-08-18T20:05:13.058Z,23.90
2018-08-18T20:07:41.724Z,23.80
2018-08-18T20:10:10.105Z,23.90
2018-08-18T20:12:38.528Z,23.90
2018-08-18T20:15:06.938Z,23.80
2018-08-18T20:17:35.365Z,23.80
2018-08-18T20:20:03.851Z,23.70
2018-08-18T20:22:32.275Z,23.70
2018-08-18T20:25:01.621Z,23.70
2018-08-18T20:27:30.085Z,23.70
2018-08-18T20:29:58.507Z,23.70
2018-08-18T20:32:27.001Z,23.80
2018-08-18T20:34:55.528Z,23.70
2018-08-18T20:37:24.009Z,23.70
2018-08-18T20:39:52.433Z,23.70
2018-08-18T20:42:26.172Z,23.70
2018-08-18T20:44:57.446Z,23.70
2018-08-18T20:47:27.368Z,23.70
2018-08-18T20:49:56.544Z,23.70
2018-08-18T20:52:25.169Z,23.70
2018-08-18T20:54:54.838Z,23.70
2018-08-18T20:57:23.322Z,23.70
2018-08-18T20:59:51.907Z,23.70
2018-08-18T21:02:20.506Z,23.70
2018-08-18T21:04:54.226Z,23.60
2018-08-18T21:07:23.313Z,23.60
2018-08-18T21:09:51.749Z,23.60
2018-08-18T21:12:20.290Z,23.60
2018-08-18T21:14:48.737Z,23.60
2018-08-18T21:17:17.160Z,23.50
2018-08-18T21:19:45.598Z,23.50
2018-08-18T21:22:15.053Z,23.40
2018-08-18T21:24:43.524Z,23.40
2018-08-18T21:27:11.990Z,23.40
2018-08-18T21:29:40.439Z,23.30
2018-08-18T21:32:08.900Z,23.40
2018-08-18T21:34:52.047Z,23.30
2018-08-18T21:37:20.823Z,23.30
2018-08-18T21:39:49.627Z,23.20
2018-08-18T21:42:18.043Z,23.30
2018-08-18T21:44:46.466Z,23.20
2018-08-18T21:47:14.952Z,23.20
2018-08-18T21:49:45.714Z,23.20
2018-08-18T21:52:15.321Z,23.10
2018-08-18T21:54:43.738Z,23.10
2018-08-18T21:57:12.221Z,23.00
2018-08-18T21:59:54.215Z,23.00
2018-08-18T22:02:35.173Z,23.00
2018-08-18T22:05:03.635Z,23.00
2018-08-18T22:07:39.130Z,22.90
2018-08-18T22:10:08.831Z,22.90
2018-08-18T22:12:37.520Z,22.80
2018-08-18T22:15:10.951Z,22.80
2018-08-18T22:17:39.628Z,22.80
2018-08-18T22:20:08.160Z,22.70
2018-08-18T22:22:36.611Z,22.70
2018-08-18T22:25:05.225Z,22.70
2018-08-18T22:27:35.428Z,22.70
2018-08-18T22:30:05.634Z,22.70
2018-08-18T22:32:34.133Z,22.90
2018-08-18T22:35:03.328Z,22.90
2018-08-18T22:37:31.862Z,22.90
2018-08-18T22:40:00.482Z,22.90
2018-08-18T22:42:28.897Z,22.90
2018-08-18T22:44:57.730Z,22.90
2018-08-18T22:47:26.180Z,22.90
2018-08-18T22:49:54.633Z,22.90
2018-08-18T22:52:23.037Z,22.80
2018-08-18T22:54:51.445Z,22.70
2018-08-18T22:57:19.830Z,22.70
2018-08-18T22:59:48.314Z,22.70
2018-08-18T23:02:16.722Z,22.70
2018-08-18T23:04:45.148Z,22.70
2018-08-18T23:07:13.544Z,22.70
2018-08-18T23:09:41.938Z,22.60
2018-08-18T23:12:10.382Z,22.60
2018-08-18T23:14:39.746Z,22.60
2018-08-18T23:17:13.526Z,22.60
2018-08-18T23:19:41.937Z,22.50
2018-08-18T23:23:12.876Z,22.60
2018-08-18T23:25:41.299Z,22.60
2018-08-18T23:28:09.690Z,22.60
2018-08-18T23:30:39.286Z,22.50
2018-08-18T23:33:09.139Z,22.50
2018-08-18T23:35:37.648Z,22.50
2018-08-18T23:38:06.168Z,22.50
2018-08-18T23:40:34.637Z,22.40
2018-08-18T23:43:03.108Z,22.40
2018-08-18T23:45:37.953Z,22.50
2018-08-18T23:48:08.696Z,22.50
2018-08-18T23:50:38.055Z,22.40
2018-08-18T23:53:08.836Z,22.30
2018-08-18T23:56:00.387Z,22.30
2018-08-18T23:58:29.813Z,22.30
