createdAt,value
2023-05-05T00:01:56.728Z,99920.94
2023-05-05T00:04:24.340Z,99925.44
2023-05-05T00:06:51.758Z,99922.44
2023-05-05T00:09:19.361Z,99925.69
2023-05-05T00:11:46.930Z,99917.59
2023-05-05T00:14:14.520Z,99920.78
2023-05-05T00:16:42.470Z,99914.53
2023-05-05T00:19:09.999Z,99922.22
2023-05-05T00:21:37.375Z,99911.00
2023-05-05T00:24:05.413Z,99916.13
2023-05-05T00:26:32.877Z,99918.38
2023-05-05T00:29:00.611Z,99916.69
2023-05-05T00:31:28.290Z,99915.13
2023-05-05T00:33:56.390Z,99908.78
2023-05-05T00:36:24.028Z,99917.31
2023-05-05T00:38:51.505Z,99909.25
2023-05-05T00:41:18.999Z,99912.22
2023-05-05T00:43:46.414Z,99911.75
2023-05-05T00:46:28.971Z,99911.94
2023-05-05T00:48:57.232Z,99915.47
2023-05-05T00:51:25.276Z,99910.97
2023-05-05T00:53:53.048Z,99916.44
2023-05-05T00:56:27.389Z,99907.44
2023-05-05T00:58:55.274Z,99914.25
2023-05-05T01:01:23.146Z,99910.03
2023-05-05T01:03:50.751Z,99908.44
2023-05-05T01:06:46.701Z,99896.78
2023-05-05T01:09:38.669Z,99903.75
2023-05-05T01:12:23.880Z,99903.63
2023-05-05T01:15:07.718Z,99901.16
2023-05-05T01:17:46.894Z,99899.63
2023-05-05T01:20:36.279Z,99890.63
2023-05-05T01:23:08.510Z,99886.72
2023-05-05T01:26:00.664Z,99890.44
2023-05-05T01:29:08.080Z,99887.34
2023-05-05T01:32:14.972Z,99885.66
2023-05-05T01:35:04.673Z,99883.53
2023-05-05T01:37:57.684Z,99883.47
2023-05-05T01:40:32.147Z,99880.47
2023-05-05T01:43:02.607Z,99882.97
2023-05-05T01:45:36.146Z,99876.47
2023-05-05T01:48:06.289Z,99868.69
2023-05-05T01:50:35.389Z,99873.53
2023-05-05T01:53:05.693Z,99863.16
2023-05-05T01:55:34.241Z,99864.38
2023-05-05T01:58:04.480Z,99865.47
2023-05-05T02:00:33.842Z,99864.75
2023-05-05T02:03:06.605Z,99858.50
2023-05-05T02:05:36.793Z,99865.72
2023-05-05T02:08:06.792Z,99864.59
2023-05-05T02:10:35.464Z,99863.19
2023-05-05T02:13:06.837Z,99872.22
2023-05-05T02:15:38.663Z,99868.63
2023-05-05T02:18:07.859Z,99867.72
2023-05-05T02:20:38.728Z,99869.38
2023-05-05T02:23:09.446Z,99858.50
2023-05-05T02:25:42.755Z,99865.09
2023-05-05T02:28:21.096Z,99861.81
2023-05-05T02:30:58.584Z,99860.78
2023-05-05T02:33:34.105Z,99860.34
2023-05-05T02:36:22.807Z,99857.47
2023-05-05T02:39:02.377Z,99868.09
2023-05-05T02:41:36.943Z,99859.59
2023-05-05T02:44:10.924Z,99856.50
2023-05-05T02:46:39.658Z,99850.34
2023-05-05T02:49:07.308Z,99851.13
2023-05-05T02:51:35.228Z,99852.78
2023-05-05T02:54:07.830Z,99857.88
2023-05-05T02:56:44.696Z,99854.97
2023-05-05T02:59:41.821Z,99854.78
2023-05-05T03:02:38.964Z,99859.28
2023-05-05T03:05:13.573Z,99857.56
2023-05-05T03:08:11.280Z,99855.88
2023-05-05T03:11:08.655Z,99852.44
2023-05-05T03:13:43.271Z,99851.00
2023-05-05T03:16:18.601Z,99858.34
2023-05-05T03:18:49.251Z,99853.25
2023-05-05T03:21:18.094Z,99848.03
2023-05-05T03:23:46.047Z,99849.25
2023-05-05T03:26:19.810Z,99853.16
2023-05-05T03:28:47.760Z,99858.97
2023-05-05T03:31:37.990Z,99858.25
2023-05-05T03:34:06.369Z,99861.22
2023-05-05T03:36:42.206Z,99870.63
2023-05-05T03:39:12.588Z,99872.31
2023-05-05T03:41:40.359Z,99869.50
2023-05-05T03:44:09.536Z,99879.28
2023-05-05T03:46:38.432Z,99873.56
2023-05-05T03:49:09.838Z,99880.56
2023-05-05T03:51:38.841Z,99881.22
2023-05-05T03:54:09.099Z,99881.47
2023-05-05T03:56:37.423Z,99885.59
2023-05-05T03:59:04.992Z,99881.03
2023-05-05T04:01:32.698Z,99887.59
2023-05-05T04:04:02.243Z,99887.75
2023-05-05T04:06:32.364Z,99898.56
2023-05-05T04:09:00.212Z,99902.44
2023-05-05T04:11:28.609Z,99895.16
2023-05-05T04:13:59.182Z,99903.84
2023-05-05T04:16:29.647Z,99904.63
2023-05-05T04:18:58.532Z,99903.97
2023-05-05T04:21:26.150Z,99905.09
2023-05-05T04:23:53.789Z,99908.44
2023-05-05T04:26:22.682Z,99913.38
2023-05-05T04:28:50.903Z,99910.44
2023-05-05T04:31:19.907Z,99912.56
2023-05-05T04:33:48.223Z,99913.53
2023-05-05T04:36:15.909Z,99916.28
2023-05-05T04:38:43.443Z,99916.63
2023-05-05T04:41:11.869Z,99916.44
2023-05-05T04:43:41.476Z,99924.47
2023-05-05T04:46:09.064Z,99929.03
2023-05-05T04:48:38.576Z,99920.56
2023-05-05T04:51:07.447Z,99916.91
2023-05-05T04:53:36.171Z,99918.72
2023-05-05T04:56:04.424Z,99930.53
2023-05-05T04:58:31.949Z,99924.81
2023-05-05T05:00:59.480Z,99927.13
2023-05-05T05:03:27.238Z,99932.75
2023-05-05T05:05:54.862Z,99930.44
2023-05-05T05:08:22.655Z,99930.72
2023-05-05T05:10:50.189Z,99925.72
2023-05-05T05:13:17.794Z,99928.88
2023-05-05T05:15:46.313Z,99917.97
2023-05-05T05:18:13.995Z,99919.72
2023-05-05T05:20:41.723Z,99927.63
2023-05-05T05:23:09.673Z,99928.00
2023-05-05T05:25:46.669Z,99923.72
2023-05-05T05:28:16.619Z,99928.06
2023-05-05T05:30:49.179Z,99927.75
2023-05-05T05:33:20.164Z,99921.75
2023-05-05T05:35:49.762Z,99920.72
2023-05-05T05:38:19.804Z,99929.09
2023-05-05T05:40:49.163Z,99923.22
2023-05-05T05:43:20.054Z,99925.38
2023-05-05T05:45:47.641Z,99926.78
2023-05-05T05:48:15.960Z,99932.47
2023-05-05T05:50:43.715Z,99931.34
2023-05-05T05:53:11.301Z,99932.75
2023-05-05T05:55:38.878Z,99933.69
2023-05-05T05:58:06.559Z,99929.06
2023-05-05T06:00:34.076Z,99938.78
2023-05-05T06:03:07.499Z,99943.25
2023-05-05T06:05:37.937Z,99932.38
2023-05-05T06:08:05.898Z,99934.06
2023-05-05T06:10:37.373Z,99938.03
2023-05-05T06:13:10.657Z,99938.81
2023-05-05T06:15:42.364Z,99941.53
2023-05-05T06:18:12.192Z,99938.72
2023-05-05T06:20:40.014Z,99939.56
2023-05-05T06:23:08.028Z,99941.53
2023-05-05T06:25:40.180Z,99946.81
2023-05-05T06:28:07.732Z,99944.22
2023-05-05T06:30:36.350Z,99949.81
2023-05-05T06:33:03.961Z,99947.53
2023-05-05T06:35:32.036Z,99952.53
2023-05-05T06:37:59.519Z,99948.53
2023-05-05T06:40:27.026Z,99955.25
2023-05-05T06:42:54.634Z,99947.13
2023-05-05T06:45:27.833Z,99953.78
2023-05-05T06:47:55.711Z,99946.22
2023-05-05T06:50:23.221Z,99943.09
2023-05-05T06:52:50.779Z,99946.31
2023-05-05T06:55:18.243Z,99949.00
2023-05-05T06:57:45.728Z,99947.06
2023-05-05T07:00:15.055Z,99946.88
2023-05-05T07:02:42.740Z,99942.41
2023-05-05T07:05:11.173Z,99932.31
2023-05-05T07:07:39.032Z,99942.47
2023-05-05T07:10:07.673Z,99939.47
2023-05-05T07:12:36.014Z,99936.69
2023-05-05T07:15:15.480Z,99929.75
2023-05-05T07:17:51.295Z,99940.81
2023-05-05T07:20:19.068Z,99932.28
2023-05-05T07:22:46.616Z,99929.63
2023-05-05T07:25:14.119Z,99925.75
2023-05-05T07:27:41.784Z,99930.81
2023-05-05T07:30:13.248Z,99932.16
2023-05-05T07:32:43.070Z,99927.03
2023-05-05T07:35:10.882Z,99931.28
2023-05-05T07:37:38.432Z,99931.47
2023-05-05T07:40:07.164Z,99922.03
2023-05-05T07:42:34.792Z,99934.53
2023-05-05T07:45:02.412Z,99928.34
2023-05-05T07:47:30.264Z,99935.50
2023-05-05T07:49:58.139Z,99941.09
2023-05-05T07:52:43.687Z,99936.50
2023-05-05T07:55:12.616Z,99934.19
2023-05-05T07:57:40.159Z,99939.16
2023-05-05T08:00:09.651Z,99939.31
2023-05-05T08:02:42.307Z,99937.34
2023-05-05T08:05:10.147Z,99933.75
2023-05-05T08:07:41.336Z,99936.56
2023-05-05T08:10:12.024Z,99939.16
2023-05-05T08:12:41.024Z,99934.19
2023-05-05T08:15:09.370Z,99928.81
2023-05-05T08:17:53.569Z,99925.34
2023-05-05T08:20:22.026Z,99925.59
2023-05-05T08:22:50.525Z,99926.44
2023-05-05T08:25:18.186Z,99920.06
2023-05-05T08:27:46.017Z,99919.56
2023-05-05T08:30:14.318Z,99911.59
2023-05-05T08:32:41.966Z,99919.44
2023-05-05T08:35:10.269Z,99916.94
2023-05-05T08:37:37.993Z,99913.72
2023-05-05T08:40:06.782Z,99903.94
2023-05-05T08:42:38.758Z,99918.94
2023-05-05T08:45:09.728Z,99921.25
2023-05-05T08:47:39.275Z,99916.47
2023-05-05T08:50:09.322Z,99908.69
2023-05-05T08:52:46.055Z,99913.50
2023-05-05T08:55:29.129Z,99916.69
2023-05-05T08:57:58.523Z,99925.53
2023-05-05T09:00:28.874Z,99920.56
2023-05-05T09:03:00.875Z,99922.84
2023-05-05T09:05:28.766Z,99916.16
2023-05-05T09:07:59.403Z,99914.38
2023-05-05T09:12:58.102Z,99917.47
2023-05-05T09:15:28.334Z,99909.72
2023-05-05T09:17:58.487Z,99915.72
2023-05-05T09:20:55.449Z,99914.91
2023-05-05T09:23:24.054Z,99906.44
2023-05-05T09:26:08.179Z,99909.25
2023-05-05T09:28:35.817Z,99895.72
2023-05-05T09:31:21.725Z,99907.28
2023-05-05T09:33:49.718Z,99905.28
2023-05-05T09:36:17.341Z,99900.25
2023-05-05T09:39:07.428Z,99893.69
2023-05-05T09:41:42.409Z,99897.28
2023-05-05T09:44:11.103Z,99890.88
2023-05-05T09:46:39.321Z,99894.06
2023-05-05T09:49:18.812Z,99888.56
2023-05-05T09:51:47.872Z,99885.56
2023-05-05T09:54:30.470Z,99881.94
2023-05-05T09:56:58.332Z,99870.81
2023-05-05T09:59:26.012Z,99879.03
2023-05-05T10:01:53.691Z,99873.28
2023-05-05T10:04:29.877Z,99866.19
2023-05-05T10:06:58.725Z,99866.56
2023-05-05T10:09:27.753Z,99870.75
2023-05-05T10:11:59.607Z,99875.75
2023-05-05T10:14:33.800Z,99868.47
2023-05-05T10:17:02.426Z,99867.75
2023-05-05T10:19:32.729Z,99859.72
2023-05-05T10:22:04.806Z,99864.06
2023-05-05T10:24:40.314Z,99853.84
2023-05-05T10:27:20.958Z,99844.66
2023-05-05T10:30:08.799Z,99846.94
2023-05-05T10:32:59.364Z,99839.31
2023-05-05T10:35:40.890Z,99832.03
2023-05-05T10:38:10.636Z,99842.34
2023-05-05T10:40:46.009Z,99833.97
2023-05-05T10:43:16.761Z,99834.72
2023-05-05T10:45:45.372Z,99843.47
2023-05-05T10:48:33.400Z,99828.91
2023-05-05T10:51:39.384Z,99831.22
2023-05-05T10:54:19.833Z,99836.22
2023-05-05T10:56:47.939Z,99828.22
2023-05-05T10:59:39.258Z,99820.56
2023-05-05T11:02:23.753Z,99819.81
2023-05-05T11:05:17.634Z,99807.16
2023-05-05T11:07:50.393Z,99812.50
2023-05-05T11:10:23.826Z,99817.44
2023-05-05T11:13:02.522Z,99816.66
2023-05-05T11:15:30.386Z,99810.91
2023-05-05T11:18:07.989Z,99812.38
2023-05-05T11:20:39.889Z,99807.44
2023-05-05T11:23:07.541Z,99804.06
2023-05-05T11:25:39.075Z,99807.13
2023-05-05T11:28:12.036Z,99808.66
2023-05-05T11:31:00.600Z,99810.56
2023-05-05T11:33:38.865Z,99802.22
2023-05-05T11:36:20.447Z,99791.50
2023-05-05T11:38:59.678Z,99790.78
2023-05-05T11:41:33.381Z,99793.81
2023-05-05T11:44:19.557Z,99778.91
2023-05-05T11:46:53.236Z,99776.97
2023-05-05T11:49:37.468Z,99775.44
2023-05-05T11:52:12.638Z,99766.69
2023-05-05T11:54:49.216Z,99770.09
2023-05-05T11:57:29.617Z,99766.66
2023-05-05T12:00:07.703Z,99759.72
2023-05-05T12:02:36.056Z,99762.34
2023-05-05T12:05:04.371Z,99752.41
2023-05-05T12:07:33.522Z,99750.09
2023-05-05T12:10:01.675Z,99745.94
2023-05-05T12:12:42.352Z,99740.19
2023-05-05T12:15:10.726Z,99741.34
2023-05-05T12:17:45.135Z,99747.38
2023-05-05T12:20:13.582Z,99735.50
2023-05-05T12:22:41.411Z,99740.50
2023-05-05T12:25:09.848Z,99734.75
2023-05-05T12:27:37.448Z,99735.94
2023-05-05T12:30:16.862Z,99727.19
2023-05-05T12:32:45.574Z,99727.19
2023-05-05T12:35:18.123Z,99727.16
2023-05-05T12:37:46.391Z,99724.88
2023-05-05T12:40:46.042Z,99720.69
2023-05-05T12:43:28.932Z,99724.09
2023-05-05T12:46:10.742Z,99724.81
2023-05-05T12:48:40.763Z,99717.56
2023-05-05T12:51:21.066Z,99713.00
2023-05-05T12:54:02.137Z,99716.00
2023-05-05T12:56:35.391Z,99705.56
2023-05-05T12:59:08.562Z,99712.53
2023-05-05T13:02:02.594Z,99713.97
2023-05-05T13:04:30.216Z,99709.00
2023-05-05T13:07:15.293Z,99709.38
2023-05-05T13:09:43.338Z,99702.63
2023-05-05T13:12:13.941Z,99704.75
2023-05-05T13:14:42.332Z,99694.78
2023-05-05T13:17:13.796Z,99693.97
2023-05-05T13:19:46.660Z,99692.50
2023-05-05T13:22:14.652Z,99695.13
2023-05-05T13:24:51.706Z,99689.50
2023-05-05T13:27:21.025Z,99694.13
2023-05-05T13:29:48.876Z,99684.63
2023-05-05T13:32:16.515Z,99677.41
2023-05-05T13:34:44.355Z,99669.00
2023-05-05T13:37:12.023Z,99672.88
2023-05-05T13:39:39.674Z,99674.78
2023-05-05T13:42:08.858Z,99671.66
2023-05-05T13:44:36.600Z,99671.09
2023-05-05T13:47:04.975Z,99665.38
2023-05-05T13:49:32.756Z,99672.59
2023-05-05T13:52:00.923Z,99672.19
2023-05-05T13:54:28.580Z,99675.25
2023-05-05T13:56:57.990Z,99670.34
2023-05-05T13:59:25.990Z,99664.59
2023-05-05T14:01:54.201Z,99663.13
2023-05-05T14:04:21.829Z,99660.06
2023-05-05T14:06:49.559Z,99660.06
2023-05-05T14:09:17.318Z,99662.69
2023-05-05T14:11:45.450Z,99666.88
2023-05-05T14:14:13.312Z,99660.25
2023-05-05T14:16:41.050Z,99659.41
2023-05-05T14:19:08.711Z,99652.09
2023-05-05T14:21:36.692Z,99657.38
2023-05-05T14:24:04.608Z,99657.28
2023-05-05T14:26:32.405Z,99653.22
2023-05-05T14:29:00.084Z,99652.84
2023-05-05T14:31:28.992Z,99653.44
2023-05-05T14:33:56.611Z,99648.44
2023-05-05T14:36:24.248Z,99646.94
2023-05-05T14:38:52.339Z,99648.19
2023-05-05T14:41:20.192Z,99643.91
2023-05-05T14:43:47.973Z,99639.81
2023-05-05T14:46:15.790Z,99640.59
2023-05-05T14:48:43.686Z,99638.66
2023-05-05T14:51:11.445Z,99645.88
2023-05-05T14:53:39.094Z,99639.06
2023-05-05T14:56:07.459Z,99645.88
2023-05-05T14:58:35.261Z,99642.91
2023-05-05T15:01:03.111Z,99637.44
2023-05-05T15:03:31.026Z,99632.78
2023-05-05T15:05:58.914Z,99620.19
2023-05-05T15:08:26.684Z,99631.66
2023-05-05T15:10:54.885Z,99632.47
2023-05-05T15:13:22.623Z,99623.41
2023-05-05T15:15:50.781Z,99621.97
2023-05-05T15:18:18.656Z,99624.66
2023-05-05T15:20:46.385Z,99619.53
2023-05-05T15:23:14.126Z,99624.44
2023-05-05T15:25:41.951Z,99625.50
2023-05-05T15:28:09.795Z,99629.41
2023-05-05T15:30:37.483Z,99619.94
2023-05-05T15:33:07.639Z,99618.03
2023-05-05T15:35:36.458Z,99618.41
2023-05-05T15:38:04.472Z,99617.69
2023-05-05T15:40:32.384Z,99611.94
2023-05-05T15:43:00.159Z,99611.91
2023-05-05T15:45:27.881Z,99610.38
2023-05-05T15:47:55.653Z,99618.31
2023-05-05T15:50:24.260Z,99615.50
2023-05-05T15:52:53.618Z,99606.38
2023-05-05T15:55:21.497Z,99605.56
2023-05-05T15:57:49.282Z,99606.66
2023-05-05T16:00:17.442Z,99607.81
2023-05-05T16:02:48.159Z,99602.84
2023-05-05T16:05:15.900Z,99608.19
2023-05-05T16:07:43.730Z,99613.38
2023-05-05T16:10:11.622Z,99611.78
2023-05-05T16:12:39.449Z,99610.84
2023-05-05T16:15:08.334Z,99608.28
2023-05-05T16:17:42.395Z,99603.16
2023-05-05T16:20:11.456Z,99612.50
2023-05-05T16:22:39.262Z,99623.19
2023-05-05T16:25:08.643Z,99621.81
2023-05-05T16:27:36.548Z,99623.41
2023-05-05T16:30:04.667Z,99619.03
2023-05-05T16:32:35.474Z,99623.41
2023-05-05T16:35:03.258Z,99617.38
2023-05-05T16:37:31.140Z,99624.22
2023-05-05T16:39:59.288Z,99626.38
2023-05-05T16:42:27.209Z,99625.16
2023-05-05T16:44:55.303Z,99625.53
2023-05-05T16:47:23.640Z,99635.38
2023-05-05T16:49:52.889Z,99631.59
2023-05-05T16:52:44.150Z,99632.56
2023-05-05T16:57:55.874Z,99632.41
2023-05-05T17:00:27.255Z,99634.38
2023-05-05T17:02:56.616Z,99628.25
2023-05-05T17:05:24.845Z,99632.00
2023-05-05T17:07:52.614Z,99640.84
2023-05-05T17:10:23.292Z,99638.88
2023-05-05T17:12:51.289Z,99634.53
2023-05-05T17:15:19.146Z,99641.38
2023-05-05T17:17:51.311Z,99642.88
2023-05-05T17:20:19.084Z,99638.28
2023-05-05T17:22:53.984Z,99643.84
2023-05-05T17:25:27.795Z,99647.66
2023-05-05T17:27:58.020Z,99642.63
2023-05-05T17:30:29.520Z,99643.28
2023-05-05T17:32:57.874Z,99644.69
2023-05-05T17:35:25.952Z,99642.81
2023-05-05T17:37:53.667Z,99648.53
2023-05-05T17:40:22.159Z,99654.16
2023-05-05T17:42:51.032Z,99655.44
2023-05-05T17:45:20.865Z,99650.00
2023-05-05T17:47:49.715Z,99661.19
2023-05-05T17:50:18.356Z,99666.19
2023-05-05T17:52:46.803Z,99663.84
2023-05-05T17:55:14.730Z,99663.44
2023-05-05T17:57:45.074Z,99664.59
2023-05-05T18:00:16.309Z,99671.69
2023-05-05T18:02:44.552Z,99673.72
2023-05-05T18:05:15.115Z,99674.75
2023-05-05T18:07:53.466Z,99679.50
2023-05-05T18:10:21.230Z,99679.34
2023-05-05T18:12:51.834Z,99677.41
2023-05-05T18:15:22.572Z,99673.41
2023-05-05T18:17:50.475Z,99686.13
2023-05-05T18:20:22.280Z,99683.69
2023-05-05T18:22:50.265Z,99686.34
2023-05-05T18:25:27.558Z,99689.16
2023-05-05T18:27:59.623Z,99693.28
2023-05-05T18:30:31.261Z,99698.13
2023-05-05T18:33:02.135Z,99700.09
2023-05-05T18:35:33.227Z,99701.94
2023-05-05T18:38:03.531Z,99710.25
2023-05-05T18:40:31.963Z,99709.38
2023-05-05T18:43:04.330Z,99703.66
2023-05-05T18:45:37.021Z,99706.69
2023-05-05T18:48:11.550Z,99703.31
2023-05-05T18:50:45.831Z,99707.94
2023-05-05T18:53:15.491Z,99714.78
2023-05-05T18:55:49.487Z,99717.44
2023-05-05T18:58:22.128Z,99707.50
2023-05-05T19:00:55.512Z,99709.75
2023-05-05T19:03:23.817Z,99717.44
2023-05-05T19:05:55.552Z,99713.91
2023-05-05T19:08:23.808Z,99713.50
2023-05-05T19:10:57.768Z,99722.78
2023-05-05T19:13:26.396Z,99721.59
2023-05-05T19:15:58.292Z,99720.47
2023-05-05T19:18:33.183Z,99719.91
2023-05-05T19:21:03.110Z,99723.16
2023-05-05T19:23:32.599Z,99719.06
2023-05-05T19:26:10.529Z,99723.97
2023-05-05T19:28:38.300Z,99723.34
2023-05-05T19:31:09.478Z,99721.31
2023-05-05T19:33:38.609Z,99732.41
2023-05-05T19:36:12.029Z,99726.25
2023-05-05T19:38:45.528Z,99724.34
2023-05-05T19:41:14.699Z,99722.66
2023-05-05T19:43:47.857Z,99721.25
2023-05-05T19:46:21.761Z,99730.69
2023-05-05T19:48:54.538Z,99722.59
2023-05-05T19:51:35.074Z,99731.69
2023-05-05T19:54:08.315Z,99728.72
2023-05-05T19:56:39.548Z,99733.59
2023-05-05T19:59:07.992Z,99728.81
2023-05-05T20:01:41.483Z,99722.94
2023-05-05T20:04:11.035Z,99720.78
2023-05-05T20:06:41.462Z,99722.97
2023-05-05T20:09:16.167Z,99718.59
2023-05-05T20:11:51.504Z,99721.16
2023-05-05T20:14:19.976Z,99722.19
2023-05-05T20:16:56.354Z,99720.31
2023-05-05T20:19:24.269Z,99720.59
2023-05-05T20:21:58.685Z,99720.91
2023-05-05T20:24:30.002Z,99717.06
2023-05-05T20:26:57.877Z,99717.66
2023-05-05T20:29:28.734Z,99720.41
2023-05-05T20:31:57.743Z,99722.34
2023-05-05T20:34:27.564Z,99712.63
2023-05-05T20:36:56.686Z,99715.28
2023-05-05T20:39:24.666Z,99716.44
2023-05-05T20:41:52.499Z,99720.69
2023-05-05T20:44:22.330Z,99719.47
2023-05-05T20:46:50.799Z,99710.50
2023-05-05T20:49:20.169Z,99717.00
2023-05-05T20:51:50.006Z,99709.66
2023-05-05T20:54:17.858Z,99713.91
2023-05-05T20:56:45.631Z,99704.25
2023-05-05T20:59:15.622Z,99703.38
2023-05-05T21:01:44.285Z,99708.09
2023-05-05T21:04:16.515Z,99710.22
2023-05-05T21:06:45.387Z,99705.72
2023-05-05T21:09:16.620Z,99708.00
2023-05-05T21:11:47.058Z,99705.09
2023-05-05T21:14:14.835Z,99705.88
2023-05-05T21:19:27.020Z,99708.25
2023-05-05T21:21:59.390Z,99717.25
2023-05-05T21:24:28.367Z,99714.16
2023-05-05T21:26:56.614Z,99702.63
2023-05-05T21:29:26.606Z,99700.66
2023-05-05T21:31:54.554Z,99702.47
2023-05-05T21:34:22.279Z,99699.22
2023-05-05T21:36:52.294Z,99700.22
2023-05-05T21:39:22.862Z,99693.13
2023-05-05T21:41:52.089Z,99697.41
2023-05-05T21:44:20.613Z,99704.97
2023-05-05T21:46:48.497Z,99697.78
2023-05-05T21:49:22.862Z,99699.56
2023-05-05T21:51:51.050Z,99701.19
2023-05-05T21:54:18.792Z,99703.41
2023-05-05T21:56:48.454Z,99713.22
2023-05-05T21:59:17.158Z,99715.88
2023-05-05T22:01:45.292Z,99712.38
2023-05-05T22:04:15.712Z,99711.66
2023-05-05T22:06:43.503Z,99710.19
2023-05-05T22:09:11.312Z,99704.28
2023-05-05T22:11:39.033Z,99699.47
2023-05-05T22:14:06.832Z,99697.22
2023-05-05T22:16:34.564Z,99701.41
2023-05-05T22:19:02.710Z,99707.28
2023-05-05T22:21:30.300Z,99702.03
2023-05-05T22:23:58.107Z,99699.63
2023-05-05T22:26:25.874Z,99706.19
2023-05-05T22:28:53.524Z,99703.91
2023-05-05T22:31:21.175Z,99696.59
2023-05-05T22:33:49.001Z,99701.34
2023-05-05T22:36:16.725Z,99696.41
2023-05-05T22:38:44.397Z,99703.34
2023-05-05T22:41:12.756Z,99705.13
2023-05-05T22:43:40.461Z,99700.38
2023-05-05T22:46:08.228Z,99700.47
2023-05-05T22:48:36.076Z,99696.72
2023-05-05T22:51:03.993Z,99688.38
2023-05-05T22:53:31.791Z,99680.22
2023-05-05T22:55:59.533Z,99681.00
2023-05-05T22:58:27.818Z,99679.03
2023-05-05T23:00:55.507Z,99677.19
2023-05-05T23:03:23.246Z,99664.19
2023-05-05T23:05:50.732Z,99665.00
2023-05-05T23:08:18.282Z,99670.47
2023-05-05T23:10:45.769Z,99666.28
2023-05-05T23:13:13.447Z,99661.69
2023-05-05T23:15:41.268Z,99662.47
2023-05-05T23:18:08.897Z,99659.28
2023-05-05T23:20:36.462Z,99655.41
2023-05-05T23:23:04.707Z,99660.03
2023-05-05T23:25:32.321Z,99654.09
2023-05-05T23:27:59.804Z,99653.88
2023-05-05T23:30:27.359Z,99640.22
2023-05-05T23:32:54.957Z,99642.66
2023-05-05T23:35:22.534Z,99648.50
2023-05-05T23:37:50.354Z,99641.88
2023-05-05T23:40:18.033Z,99643.63
2023-05-05T23:42:45.534Z,99638.56
2023-05-05T23:45:13.303Z,99638.03
2023-05-05T23:47:40.924Z,99637.25
2023-05-05T23:50:09.375Z,99638.13
2023-05-05T23:52:36.914Z,99642.97
2023-05-05T23:55:04.894Z,99643.81
2023-05-05T23:57:32.322Z,99634.69
2023-05-05T23:59:59.900Z,99636.78
