createdAt,value
2023-03-29T00:00:37.510Z,80.35
2023-03-29T00:03:18.279Z,80.73
2023-03-29T00:05:46.554Z,80.98
2023-03-29T00:08:14.700Z,80.35
2023-03-29T00:10:42.822Z,79.88
2023-03-29T00:13:10.922Z,80.07
2023-03-29T00:15:38.852Z,80.44
2023-03-29T00:18:06.782Z,80.23
2023-03-29T00:20:34.808Z,80.69
2023-03-29T00:23:02.706Z,80.83
2023-03-29T00:25:30.475Z,81.16
2023-03-29T00:27:58.417Z,81.36
2023-03-29T00:30:26.362Z,82.05
2023-03-29T00:32:54.454Z,81.97
2023-03-29T00:35:22.397Z,81.98
2023-03-29T00:37:51.091Z,81.50
2023-03-29T00:40:19.925Z,81.10
2023-03-29T00:42:47.858Z,81.20
2023-03-29T00:45:22.994Z,81.31
2023-03-29T00:48:03.091Z,81.40
2023-03-29T00:50:39.929Z,81.80
2023-03-29T00:53:13.320Z,82.47
2023-03-29T00:55:48.038Z,83.00
2023-03-29T00:58:21.350Z,82.64
2023-03-29T01:00:57.962Z,82.39
2023-03-29T01:03:30.376Z,82.16
2023-03-29T01:06:04.583Z,81.94
2023-03-29T01:08:38.032Z,82.18
2023-03-29T01:11:17.863Z,82.35
2023-03-29T01:14:15.368Z,83.02
2023-03-29T01:16:43.639Z,83.36
2023-03-29T01:19:15.775Z,83.46
2023-03-29T01:21:51.675Z,83.61
2023-03-29T01:24:38.245Z,83.84
2023-03-29T01:27:37.996Z,85.72
2023-03-29T01:30:13.298Z,86.53
2023-03-29T01:32:51.272Z,87.30
2023-03-29T01:35:32.736Z,85.29
2023-03-29T01:38:13.458Z,84.44
2023-03-29T01:40:42.197Z,84.11
2023-03-29T01:43:34.343Z,83.87
2023-03-29T01:46:11.621Z,84.23
2023-03-29T01:48:49.974Z,84.24
2023-03-29T01:51:26.535Z,85.00
2023-03-29T01:54:01.474Z,85.19
2023-03-29T01:56:36.968Z,85.10
2023-03-29T01:59:11.242Z,86.23
2023-03-29T02:01:49.418Z,86.25
2023-03-29T02:04:29.146Z,85.84
2023-03-29T02:07:00.893Z,85.37
2023-03-29T02:09:30.435Z,85.07
2023-03-29T02:12:00.979Z,84.92
2023-03-29T02:14:30.560Z,85.41
2023-03-29T02:17:32.404Z,85.39
2023-03-29T02:20:23.470Z,85.70
2023-03-29T02:23:18.224Z,85.40
2023-03-29T02:25:47.882Z,85.94
2023-03-29T02:28:17.306Z,86.07
2023-03-29T02:31:15.084Z,86.54
2023-03-29T02:33:57.283Z,86.87
2023-03-29T02:36:40.867Z,86.61
2023-03-29T02:39:13.839Z,86.66
2023-03-29T02:41:45.944Z,86.57
2023-03-29T02:44:21.696Z,86.30
2023-03-29T02:46:53.160Z,87.46
2023-03-29T02:49:21.681Z,87.18
2023-03-29T02:51:53.738Z,87.51
2023-03-29T02:54:26.007Z,87.73
2023-03-29T02:57:00.401Z,87.67
2023-03-29T02:59:30.131Z,88.58
2023-03-29T03:01:58.483Z,88.48
2023-03-29T03:04:28.161Z,88.70
2023-03-29T03:06:56.323Z,89.14
2023-03-29T03:09:24.302Z,87.92
2023-03-29T03:11:53.857Z,87.96
2023-03-29T03:14:23.079Z,88.50
2023-03-29T03:16:52.923Z,88.23
2023-03-29T03:19:21.596Z,87.97
2023-03-29T03:21:51.166Z,87.82
2023-03-29T03:24:19.197Z,87.56
2023-03-29T03:26:47.222Z,88.46
2023-03-29T03:29:16.405Z,88.36
2023-03-29T03:32:04.418Z,88.76
2023-03-29T03:35:12.453Z,88.94
2023-03-29T03:37:41.579Z,88.57
2023-03-29T03:40:11.799Z,88.89
2023-03-29T03:42:41.326Z,89.02
2023-03-29T03:45:10.719Z,89.30
2023-03-29T03:47:47.350Z,89.18
2023-03-29T03:50:24.490Z,89.37
2023-03-29T03:52:52.872Z,89.49
2023-03-29T03:55:22.150Z,89.58
2023-03-29T03:58:17.900Z,89.67
2023-03-29T04:00:48.986Z,89.42
2023-03-29T04:03:26.526Z,89.69
2023-03-29T04:05:54.644Z,89.78
2023-03-29T04:08:25.026Z,89.86
2023-03-29T04:11:32.090Z,90.44
2023-03-29T04:14:00.626Z,90.05
2023-03-29T04:16:44.978Z,89.93
2023-03-29T04:19:36.147Z,90.01
2023-03-29T04:22:04.016Z,89.60
2023-03-29T04:24:32.043Z,89.60
2023-03-29T04:27:18.536Z,89.89
2023-03-29T04:29:46.966Z,89.95
2023-03-29T04:32:27.697Z,90.02
2023-03-29T04:35:09.355Z,90.04
2023-03-29T04:37:40.506Z,90.43
2023-03-29T04:40:14.076Z,90.36
2023-03-29T04:43:00.165Z,90.43
2023-03-29T04:45:29.803Z,90.03
2023-03-29T04:48:08.466Z,89.71
2023-03-29T04:50:37.634Z,89.73
2023-03-29T04:53:06.043Z,89.98
2023-03-29T04:55:33.977Z,90.08
2023-03-29T04:58:04.991Z,90.05
2023-03-29T05:00:38.040Z,90.34
2023-03-29T05:03:24.069Z,91.11
2023-03-29T05:06:07.409Z,90.98
2023-03-29T05:08:40.072Z,91.43
2023-03-29T05:11:21.953Z,91.53
2023-03-29T05:13:49.935Z,91.25
2023-03-29T05:16:18.799Z,91.02
2023-03-29T05:18:46.649Z,91.12
2023-03-29T05:21:15.687Z,90.64
2023-03-29T05:23:45.002Z,90.78
2023-03-29T05:26:31.685Z,91.10
2023-03-29T05:28:59.503Z,91.20
2023-03-29T05:31:28.311Z,91.48
2023-03-29T05:33:56.627Z,91.45
2023-03-29T05:36:24.873Z,91.08
2023-03-29T05:38:52.965Z,91.23
2023-03-29T05:41:22.821Z,91.42
2023-03-29T05:43:50.674Z,91.33
2023-03-29T05:46:19.579Z,90.83
2023-03-29T05:48:51.666Z,90.97
2023-03-29T05:51:24.264Z,90.97
2023-03-29T05:53:54.964Z,90.75
2023-03-29T05:56:22.873Z,90.98
2023-03-29T05:58:54.995Z,90.88
2023-03-29T06:01:27.264Z,90.88
2023-03-29T06:03:59.548Z,91.08
2023-03-29T06:06:37.765Z,90.34
2023-03-29T06:09:05.702Z,90.13
2023-03-29T06:11:40.842Z,88.73
2023-03-29T06:14:08.770Z,89.55
2023-03-29T06:16:42.859Z,89.31
2023-03-29T06:19:11.364Z,88.93
2023-03-29T06:21:39.494Z,88.73
2023-03-29T06:24:07.851Z,88.41
2023-03-29T06:26:40.490Z,87.37
2023-03-29T06:29:09.356Z,87.61
2023-03-29T06:31:40.907Z,87.86
2023-03-29T06:34:10.001Z,87.66
2023-03-29T06:37:04.207Z,87.26
2023-03-29T06:39:33.203Z,88.42
2023-03-29T06:42:22.723Z,88.83
2023-03-29T06:45:11.078Z,88.69
2023-03-29T06:47:41.179Z,88.72
2023-03-29T06:50:10.305Z,87.71
2023-03-29T06:52:46.255Z,86.35
2023-03-29T06:55:15.966Z,87.04
2023-03-29T06:57:44.447Z,86.87
2023-03-29T07:00:19.378Z,87.26
2023-03-29T07:03:06.942Z,85.95
2023-03-29T07:05:42.122Z,85.93
2023-03-29T07:08:14.251Z,85.80
2023-03-29T07:11:04.117Z,84.94
2023-03-29T07:13:49.220Z,85.70
2023-03-29T07:16:19.882Z,85.91
2023-03-29T07:19:08.994Z,84.80
2023-03-29T07:21:53.431Z,84.15
2023-03-29T07:24:23.421Z,85.27
2023-03-29T07:27:03.169Z,84.66
2023-03-29T07:29:33.338Z,84.28
2023-03-29T07:32:01.312Z,84.32
2023-03-29T07:34:44.757Z,84.35
2023-03-29T07:37:27.051Z,81.95
2023-03-29T07:39:56.882Z,81.80
2023-03-29T07:42:40.694Z,82.24
2023-03-29T07:45:11.374Z,81.43
2023-03-29T07:47:49.195Z,81.10
2023-03-29T07:50:18.148Z,80.11
2023-03-29T07:52:46.278Z,79.84
2023-03-29T07:55:14.852Z,78.60
2023-03-29T07:57:57.711Z,77.77
2023-03-29T08:00:26.074Z,75.99
2023-03-29T08:03:09.356Z,77.49
2023-03-29T08:05:41.177Z,77.01
2023-03-29T08:08:14.945Z,77.67
2023-03-29T08:10:53.686Z,77.91
2023-03-29T08:13:47.735Z,74.93
2023-03-29T08:16:18.468Z,75.28
2023-03-29T08:18:52.720Z,73.41
2023-03-29T08:21:21.777Z,71.12
2023-03-29T08:23:51.267Z,70.69
2023-03-29T08:26:26.946Z,68.72
2023-03-29T08:28:55.518Z,70.58
2023-03-29T08:31:24.299Z,68.12
2023-03-29T08:33:53.312Z,69.16
2023-03-29T08:36:40.530Z,67.46
2023-03-29T08:39:22.492Z,69.03
2023-03-29T08:42:19.287Z,64.93
2023-03-29T08:45:06.219Z,64.13
2023-03-29T08:47:43.302Z,66.45
2023-03-29T08:50:14.730Z,64.77
2023-03-29T08:53:01.086Z,64.46
2023-03-29T08:56:04.754Z,63.86
2023-03-29T08:58:52.642Z,62.91
2023-03-29T09:01:23.044Z,63.72
2023-03-29T09:04:13.120Z,63.33
2023-03-29T09:06:49.714Z,61.99
2023-03-29T09:09:31.658Z,61.13
2023-03-29T09:12:16.301Z,59.66
2023-03-29T09:15:21.610Z,60.87
2023-03-29T09:17:59.849Z,60.70
2023-03-29T09:20:41.204Z,59.38
2023-03-29T09:23:48.413Z,57.93
2023-03-29T09:26:47.691Z,57.79
2023-03-29T09:29:48.854Z,57.40
2023-03-29T09:32:22.561Z,56.57
2023-03-29T09:35:27.674Z,57.01
2023-03-29T09:37:57.828Z,56.14
2023-03-29T09:40:42.817Z,56.18
2023-03-29T09:43:22.107Z,55.88
2023-03-29T09:45:58.985Z,56.84
2023-03-29T09:48:29.763Z,57.12
2023-03-29T09:50:58.164Z,56.33
2023-03-29T09:53:26.644Z,56.31
2023-03-29T09:56:10.863Z,55.31
2023-03-29T09:58:47.000Z,54.65
2023-03-29T10:01:17.691Z,55.83
2023-03-29T10:03:52.557Z,55.06
2023-03-29T10:06:25.489Z,55.44
2023-03-29T10:08:59.074Z,55.30
2023-03-29T10:11:33.399Z,54.97
2023-03-29T10:14:04.465Z,53.13
2023-03-29T10:16:46.530Z,53.23
2023-03-29T10:19:34.540Z,52.70
2023-03-29T10:22:08.129Z,53.61
2023-03-29T10:24:36.217Z,53.26
2023-03-29T10:27:09.797Z,52.46
2023-03-29T10:29:42.386Z,50.85
2023-03-29T10:32:34.682Z,50.68
2023-03-29T10:35:21.462Z,50.69
2023-03-29T10:37:53.192Z,49.18
2023-03-29T10:40:27.726Z,49.92
2023-03-29T10:43:11.435Z,51.01
2023-03-29T10:45:40.025Z,50.49
2023-03-29T10:48:16.157Z,49.94
2023-03-29T10:50:49.898Z,48.93
2023-03-29T10:53:25.070Z,49.93
2023-03-29T10:56:28.087Z,50.04
2023-03-29T10:59:23.011Z,49.34
2023-03-29T11:02:17.075Z,49.07
2023-03-29T11:05:06.036Z,48.81
2023-03-29T11:08:05.098Z,49.07
2023-03-29T11:11:07.492Z,49.19
2023-03-29T11:14:09.382Z,48.41
2023-03-29T11:16:51.120Z,47.82
2023-03-29T11:19:43.480Z,47.85
2023-03-29T11:22:36.688Z,47.21
2023-03-29T11:25:17.424Z,47.66
2023-03-29T11:28:00.893Z,47.65
2023-03-29T11:30:48.283Z,48.10
2023-03-29T11:33:28.053Z,48.26
2023-03-29T11:36:34.547Z,47.30
2023-03-29T11:39:35.778Z,46.63
2023-03-29T11:42:17.859Z,47.39
2023-03-29T11:44:48.620Z,46.15
2023-03-29T11:47:23.168Z,46.33
2023-03-29T11:49:57.911Z,44.37
2023-03-29T11:52:40.860Z,45.56
2023-03-29T11:55:15.422Z,44.86
2023-03-29T11:57:46.406Z,44.88
2023-03-29T12:00:46.758Z,43.95
2023-03-29T12:03:47.457Z,44.25
2023-03-29T12:07:00.094Z,45.52
2023-03-29T12:09:44.833Z,45.53
2023-03-29T12:12:17.884Z,45.08
2023-03-29T12:15:07.172Z,45.05
2023-03-29T12:17:42.610Z,44.42
2023-03-29T12:20:23.440Z,43.10
2023-03-29T12:22:51.883Z,44.08
2023-03-29T12:26:06.314Z,42.85
2023-03-29T12:29:28.676Z,42.14
2023-03-29T12:32:34.079Z,43.38
2023-03-29T12:35:49.617Z,43.96
2023-03-29T12:38:37.838Z,44.20
2023-03-29T12:41:24.971Z,43.59
2023-03-29T12:44:17.960Z,43.78
2023-03-29T12:46:59.844Z,42.71
2023-03-29T12:49:35.224Z,43.34
2023-03-29T12:52:16.695Z,43.69
2023-03-29T12:54:56.818Z,44.43
2023-03-29T12:57:43.227Z,44.50
2023-03-29T13:00:26.590Z,44.95
2023-03-29T13:03:20.360Z,45.24
2023-03-29T13:05:59.914Z,43.73
2023-03-29T13:08:41.086Z,44.45
2023-03-29T13:11:25.495Z,44.70
2023-03-29T13:13:53.683Z,45.55
2023-03-29T13:16:33.778Z,45.58
2023-03-29T13:19:34.593Z,45.82
2023-03-29T13:22:35.820Z,46.29
2023-03-29T13:25:10.247Z,46.05
2023-03-29T13:28:02.280Z,45.71
2023-03-29T13:30:45.291Z,45.71
2023-03-29T13:33:32.806Z,46.11
2023-03-29T13:36:33.102Z,45.35
2023-03-29T13:39:05.424Z,44.89
2023-03-29T13:41:39.317Z,44.52
2023-03-29T13:44:45.000Z,44.32
2023-03-29T13:47:19.158Z,45.00
2023-03-29T13:49:53.600Z,44.35
2023-03-29T13:52:29.253Z,43.91
2023-03-29T13:55:02.069Z,44.66
2023-03-29T13:57:55.284Z,44.81
2023-03-29T14:00:31.633Z,44.67
2023-03-29T14:03:04.317Z,45.04
2023-03-29T14:05:36.149Z,45.43
2023-03-29T14:08:19.011Z,44.70
2023-03-29T14:10:48.209Z,45.39
2023-03-29T14:13:19.200Z,45.26
2023-03-29T14:15:54.828Z,45.88
2023-03-29T14:18:25.867Z,45.94
2023-03-29T14:20:55.679Z,46.08
2023-03-29T14:23:30.705Z,46.35
2023-03-29T14:26:22.612Z,46.27
2023-03-29T14:28:56.570Z,46.47
2023-03-29T14:31:32.028Z,46.52
2023-03-29T14:34:02.326Z,46.76
2023-03-29T14:36:32.510Z,46.40
2023-03-29T14:39:16.758Z,46.74
2023-03-29T14:41:57.184Z,47.05
2023-03-29T14:44:28.858Z,47.13
2023-03-29T14:46:57.087Z,47.05
2023-03-29T14:49:25.497Z,47.42
2023-03-29T14:51:55.301Z,47.81
2023-03-29T14:54:28.937Z,47.70
2023-03-29T14:56:56.943Z,47.92
2023-03-29T14:59:48.836Z,48.07
2023-03-29T15:02:27.656Z,48.44
2023-03-29T15:05:05.130Z,48.61
2023-03-29T15:07:35.217Z,49.00
2023-03-29T15:10:06.545Z,49.34
2023-03-29T15:12:43.372Z,49.59
2023-03-29T15:15:13.285Z,49.10
2023-03-29T15:17:51.818Z,48.89
2023-03-29T15:20:31.657Z,48.73
2023-03-29T15:23:04.640Z,48.81
2023-03-29T15:25:38.594Z,48.93
2023-03-29T15:28:06.429Z,48.48
2023-03-29T15:30:39.427Z,48.52
2023-03-29T15:33:23.163Z,48.52
2023-03-29T15:35:53.123Z,48.69
2023-03-29T15:38:25.453Z,47.99
2023-03-29T15:40:58.944Z,46.90
2023-03-29T15:43:27.441Z,46.81
2023-03-29T15:45:55.249Z,46.88
2023-03-29T15:48:26.987Z,46.37
2023-03-29T15:50:55.140Z,46.31
2023-03-29T15:53:23.882Z,46.69
2023-03-29T15:55:54.695Z,46.82
2023-03-29T15:58:29.061Z,47.21
2023-03-29T16:01:11.208Z,47.71
2023-03-29T16:03:40.099Z,48.15
2023-03-29T16:06:12.046Z,48.40
2023-03-29T16:08:41.556Z,48.72
2023-03-29T16:11:09.899Z,48.98
2023-03-29T16:13:37.803Z,49.34
2023-03-29T16:16:06.857Z,49.78
2023-03-29T16:18:35.860Z,50.10
2023-03-29T16:21:04.828Z,50.43
2023-03-29T16:23:32.848Z,50.75
2023-03-29T16:26:01.033Z,51.26
2023-03-29T16:28:29.009Z,51.26
2023-03-29T16:30:56.812Z,51.85
2023-03-29T16:33:24.709Z,52.05
2023-03-29T16:35:52.585Z,52.22
2023-03-29T16:38:21.799Z,52.92
2023-03-29T16:40:50.035Z,53.66
2023-03-29T16:43:18.834Z,54.23
2023-03-29T16:45:46.856Z,54.43
2023-03-29T16:48:17.452Z,54.69
2023-03-29T16:50:49.647Z,54.75
2023-03-29T16:53:21.818Z,56.23
2023-03-29T16:55:50.650Z,55.82
2023-03-29T16:58:18.882Z,55.70
2023-03-29T17:00:48.551Z,56.04
2023-03-29T17:03:17.114Z,56.50
2023-03-29T17:05:48.878Z,57.04
2023-03-29T17:08:18.135Z,57.21
2023-03-29T17:10:47.148Z,57.45
2023-03-29T17:13:15.040Z,57.58
2023-03-29T17:15:42.962Z,58.02
2023-03-29T17:18:11.109Z,58.04
2023-03-29T17:20:40.468Z,58.66
2023-03-29T17:23:09.067Z,58.84
2023-03-29T17:25:37.556Z,58.79
2023-03-29T17:28:05.748Z,59.36
2023-03-29T17:30:35.207Z,59.20
2023-03-29T17:33:04.068Z,60.12
2023-03-29T17:35:32.421Z,59.80
2023-03-29T17:38:01.531Z,60.17
2023-03-29T17:40:29.766Z,60.62
2023-03-29T17:42:57.588Z,60.94
2023-03-29T17:45:25.815Z,61.10
2023-03-29T17:47:53.932Z,62.16
2023-03-29T17:50:21.825Z,62.37
2023-03-29T17:52:49.736Z,62.17
2023-03-29T17:55:18.067Z,62.64
2023-03-29T17:57:45.834Z,63.12
2023-03-29T18:00:14.382Z,62.61
2023-03-29T18:02:43.182Z,63.52
2023-03-29T18:05:11.788Z,63.59
2023-03-29T18:07:39.608Z,64.13
2023-03-29T18:10:08.294Z,64.39
2023-03-29T18:12:36.785Z,64.56
2023-03-29T18:15:06.412Z,64.90
2023-03-29T18:17:35.882Z,65.16
2023-03-29T18:20:10.997Z,65.00
2023-03-29T18:22:43.601Z,65.16
2023-03-29T18:25:11.431Z,66.10
2023-03-29T18:27:39.817Z,67.05
2023-03-29T18:30:08.907Z,67.47
2023-03-29T18:32:37.148Z,66.78
2023-03-29T18:35:06.302Z,67.37
2023-03-29T18:37:34.150Z,66.84
2023-03-29T18:40:02.275Z,67.30
2023-03-29T18:42:30.832Z,67.81
2023-03-29T18:44:58.777Z,68.38
2023-03-29T18:47:27.352Z,68.59
2023-03-29T18:49:55.973Z,69.53
2023-03-29T18:52:23.896Z,69.36
2023-03-29T18:54:52.009Z,69.00
2023-03-29T18:57:19.859Z,69.69
2023-03-29T18:59:47.756Z,70.06
2023-03-29T19:02:15.998Z,70.17
2023-03-29T19:04:44.276Z,70.82
2023-03-29T19:07:12.613Z,71.36
2023-03-29T19:09:41.802Z,71.31
2023-03-29T19:12:09.857Z,71.51
2023-03-29T19:14:37.728Z,71.80
2023-03-29T19:17:06.033Z,71.92
2023-03-29T19:19:33.920Z,72.66
2023-03-29T19:22:01.836Z,72.97
2023-03-29T19:24:29.996Z,72.80
2023-03-29T19:26:58.380Z,72.77
2023-03-29T19:29:26.334Z,72.80
2023-03-29T19:31:54.793Z,73.48
2023-03-29T19:34:24.415Z,72.89
2023-03-29T19:36:53.997Z,73.68
2023-03-29T19:39:22.096Z,73.75
2023-03-29T19:41:49.995Z,74.49
2023-03-29T19:44:17.886Z,74.52
2023-03-29T19:46:45.777Z,74.39
2023-03-29T19:49:14.008Z,74.23
2023-03-29T19:51:43.120Z,74.98
2023-03-29T19:54:13.353Z,74.71
2023-03-29T19:56:42.792Z,75.24
2023-03-29T19:59:11.292Z,75.90
2023-03-29T20:01:42.763Z,75.50
2023-03-29T20:04:11.894Z,75.55
2023-03-29T20:06:40.007Z,75.58
2023-03-29T20:09:08.782Z,75.87
2023-03-29T20:11:37.842Z,75.81
2023-03-29T20:14:05.700Z,75.89
2023-03-29T20:16:34.958Z,75.89
2023-03-29T20:19:04.111Z,76.25
2023-03-29T20:21:37.437Z,76.57
2023-03-29T20:24:06.112Z,76.76
2023-03-29T20:26:34.011Z,76.94
2023-03-29T20:29:02.126Z,76.58
2023-03-29T20:31:30.075Z,76.47
2023-03-29T20:33:58.043Z,76.52
2023-03-29T20:36:26.731Z,76.70
2023-03-29T20:38:56.314Z,76.55
2023-03-29T20:41:24.604Z,77.01
2023-03-29T20:43:58.506Z,76.53
2023-03-29T20:46:34.947Z,77.20
2023-03-29T20:49:05.037Z,77.27
2023-03-29T20:51:32.918Z,77.01
2023-03-29T20:54:03.869Z,77.02
2023-03-29T20:56:34.371Z,77.20
2023-03-29T20:59:04.175Z,77.05
2023-03-29T21:01:35.068Z,77.23
2023-03-29T21:04:03.112Z,77.02
2023-03-29T21:06:31.685Z,77.25
2023-03-29T21:08:59.415Z,77.20
2023-03-29T21:11:27.680Z,77.26
2023-03-29T21:13:55.550Z,77.58
2023-03-29T21:16:25.327Z,77.74
2023-03-29T21:18:53.376Z,77.41
2023-03-29T21:21:22.780Z,77.63
2023-03-29T21:23:50.889Z,77.71
2023-03-29T21:26:18.727Z,77.59
2023-03-29T21:28:48.635Z,77.63
2023-03-29T21:31:16.635Z,77.67
2023-03-29T21:33:44.623Z,77.62
2023-03-29T21:36:12.522Z,77.65
2023-03-29T21:38:40.544Z,78.42
2023-03-29T21:41:12.300Z,77.99
2023-03-29T21:43:40.497Z,78.28
2023-03-29T21:46:09.407Z,77.96
2023-03-29T21:48:37.781Z,77.98
2023-03-29T21:51:06.496Z,78.19
2023-03-29T21:53:35.069Z,78.23
2023-03-29T21:56:03.280Z,77.98
2023-03-29T21:58:31.320Z,78.52
2023-03-29T22:00:59.762Z,78.87
2023-03-29T22:03:28.384Z,78.42
2023-03-29T22:05:58.623Z,78.69
2023-03-29T22:08:27.013Z,79.32
2023-03-29T22:10:57.058Z,79.56
2023-03-29T22:13:28.300Z,79.64
2023-03-29T22:16:01.393Z,80.02
2023-03-29T22:18:42.398Z,80.22
2023-03-29T22:21:20.424Z,80.26
2023-03-29T22:23:50.638Z,80.41
2023-03-29T22:26:20.101Z,80.85
2023-03-29T22:28:47.998Z,80.93
2023-03-29T22:31:18.956Z,81.86
2023-03-29T22:33:47.577Z,81.35
2023-03-29T22:36:26.753Z,81.77
2023-03-29T22:38:55.100Z,81.68
2023-03-29T22:41:24.892Z,81.81
2023-03-29T22:43:54.838Z,82.12
2023-03-29T22:46:23.597Z,81.61
2023-03-29T22:48:52.400Z,82.88
2023-03-29T22:51:20.907Z,82.68
2023-03-29T22:53:48.934Z,82.65
2023-03-29T22:56:17.893Z,82.51
2023-03-29T22:58:46.127Z,83.28
2023-03-29T23:01:14.050Z,82.82
2023-03-29T23:03:41.965Z,82.69
2023-03-29T23:06:09.909Z,82.89
2023-03-29T23:08:38.109Z,83.15
2023-03-29T23:11:07.563Z,83.18
2023-03-29T23:13:35.786Z,83.39
2023-03-29T23:16:04.990Z,83.57
2023-03-29T23:18:35.010Z,83.89
2023-03-29T23:21:06.140Z,83.38
2023-03-29T23:23:35.700Z,83.39
2023-03-29T23:26:04.445Z,83.82
2023-03-29T23:28:34.820Z,84.12
2023-03-29T23:31:09.780Z,84.29
2023-03-29T23:33:42.770Z,84.09
2023-03-29T23:36:14.206Z,84.08
2023-03-29T23:38:44.892Z,84.43
2023-03-29T23:41:13.392Z,84.35
2023-03-29T23:43:43.910Z,84.43
2023-03-29T23:46:17.412Z,84.42
2023-03-29T23:48:46.616Z,85.02
2023-03-29T23:51:18.230Z,85.47
2023-03-29T23:53:46.723Z,85.67
2023-03-29T23:56:14.794Z,85.47
2023-03-29T23:58:42.800Z,85.33
