createdAt,value
2019-05-22T00:00:51.769Z,64.25
2019-05-22T00:04:02.958Z,56.37
2019-05-22T00:07:10.577Z,67.78
2019-05-22T00:10:18.363Z,58.42
2019-05-22T00:13:29.884Z,58.55
2019-05-22T00:16:36.005Z,58.15
2019-05-22T00:19:41.874Z,57.45
2019-05-22T00:22:47.729Z,53.45
2019-05-22T00:25:50.491Z,53.15
2019-05-22T00:28:53.748Z,55.28
2019-05-22T00:31:59.570Z,58.65
2019-05-22T00:35:03.322Z,52.03
2019-05-22T00:38:08.168Z,60.52
2019-05-22T00:41:12.876Z,56.20
2019-05-22T00:44:18.543Z,56.95
2019-05-22T00:47:24.278Z,59.53
2019-05-22T00:50:32.582Z,42.73
2019-05-22T00:53:41.385Z,48.40
2019-05-22T00:56:58.482Z,47.67
2019-05-22T01:00:20.449Z,50.23
2019-05-22T01:03:25.985Z,43.85
2019-05-22T01:06:32.126Z,46.33
2019-05-22T01:09:41.289Z,40.23
2019-05-22T01:12:49.918Z,41.92
2019-05-22T01:15:55.369Z,39.85
2019-05-22T01:18:59.877Z,43.00
2019-05-22T01:22:05.753Z,47.62
2019-05-22T01:25:12.307Z,42.48
2019-05-22T01:28:15.674Z,40.85
2019-05-22T01:31:35.474Z,52.85
2019-05-22T01:34:39.694Z,47.27
2019-05-22T01:37:44.156Z,42.33
2019-05-22T01:40:52.954Z,47.38
2019-05-22T01:43:59.616Z,46.42
2019-05-22T01:47:09.326Z,41.85
2019-05-22T01:50:17.769Z,43.45
2019-05-22T01:53:26.514Z,38.48
2019-05-22T01:56:30.687Z,46.30
2019-05-22T01:59:36.189Z,50.33
2019-05-22T02:02:40.747Z,57.27
2019-05-22T02:05:43.805Z,68.75
2019-05-22T02:08:52.704Z,58.35
2019-05-22T02:12:07.434Z,47.27
2019-05-22T02:15:12.254Z,59.05
2019-05-22T02:18:17.189Z,63.13
2019-05-22T02:21:23.243Z,67.35
2019-05-22T02:24:30.321Z,64.40
2019-05-22T02:27:33.672Z,60.08
2019-05-22T02:30:40.135Z,75.83
2019-05-22T02:34:00.923Z,59.58
2019-05-22T02:37:05.494Z,46.13
2019-05-22T02:40:14.830Z,46.42
2019-05-22T02:43:20.786Z,51.48
2019-05-22T02:46:24.251Z,47.10
2019-05-22T02:49:29.311Z,52.43
2019-05-22T02:52:33.178Z,52.13
2019-05-22T02:55:37.304Z,47.88
2019-05-22T02:58:40.156Z,54.35
2019-05-22T03:01:45.183Z,42.70
2019-05-22T03:05:03.114Z,55.05
2019-05-22T03:08:07.873Z,39.27
2019-05-22T03:11:16.075Z,46.42
2019-05-22T03:14:22.471Z,45.58
2019-05-22T03:17:30.011Z,51.28
2019-05-22T03:20:35.273Z,43.63
2019-05-22T03:23:40.993Z,46.88
2019-05-22T03:26:48.081Z,46.92
2019-05-22T03:29:52.828Z,43.13
2019-05-22T03:33:00.540Z,46.95
2019-05-22T03:36:12.835Z,41.68
2019-05-22T03:39:18.544Z,40.75
2019-05-22T03:42:24.065Z,36.15
2019-05-22T03:45:28.823Z,35.28
2019-05-22T03:48:34.834Z,35.03
2019-05-22T03:51:39.823Z,33.58
2019-05-22T03:54:44.675Z,25.72
2019-05-22T04:02:31.797Z,27.15
2019-05-22T04:05:34.947Z,24.45
2019-05-22T04:08:38.788Z,22.55
2019-05-22T04:11:44.690Z,18.23
2019-05-22T04:14:49.199Z,16.48
2019-05-22T04:17:56.370Z,14.95
2019-05-22T04:21:02.841Z,14.93
2019-05-22T04:24:07.583Z,13.13
2019-05-22T04:27:12.715Z,15.45
2019-05-22T04:30:19.950Z,18.52
2019-05-22T04:33:24.681Z,14.65
2019-05-22T04:36:29.462Z,14.78
2019-05-22T04:39:36.081Z,16.87
2019-05-22T04:42:40.603Z,17.07
2019-05-22T04:45:45.990Z,14.50
2019-05-22T04:48:49.915Z,13.05
2019-05-22T04:51:55.748Z,22.00
2019-05-22T04:55:01.072Z,19.90
2019-05-22T04:58:09.995Z,15.08
2019-05-22T05:01:13.554Z,13.25
2019-05-22T05:04:18.656Z,9.83
2019-05-22T05:07:22.078Z,11.22
2019-05-22T05:10:25.930Z,12.37
2019-05-22T05:13:30.188Z,14.25
2019-05-22T05:16:32.934Z,11.97
2019-05-22T05:19:37.651Z,11.12
2019-05-22T05:22:43.517Z,12.65
2019-05-22T05:25:46.331Z,9.93
2019-05-22T05:28:54.143Z,11.00
2019-05-22T05:31:59.351Z,10.98
2019-05-22T05:35:06.660Z,8.03
2019-05-22T05:38:12.077Z,11.45
2019-05-22T05:41:19.705Z,9.70
2019-05-22T05:44:23.965Z,8.90
2019-05-22T05:47:26.931Z,16.10
2019-05-22T05:50:39.485Z,13.08
2019-05-22T05:53:56.454Z,13.32
2019-05-22T05:57:32.507Z,19.23
2019-05-22T06:00:44.503Z,18.85
2019-05-22T06:03:48.955Z,13.35
2019-05-22T06:07:19.366Z,14.90
2019-05-22T06:11:03.802Z,19.23
2019-05-22T06:14:09.493Z,19.40
2019-05-22T06:18:01.672Z,17.02
2019-05-22T06:21:06.788Z,22.05
2019-05-22T06:24:25.103Z,17.15
2019-05-22T06:27:35.088Z,17.77
2019-05-22T06:30:45.778Z,18.12
2019-05-22T06:33:48.515Z,16.55
2019-05-22T06:36:54.354Z,20.35
2019-05-22T06:39:59.509Z,15.25
2019-05-22T06:43:52.436Z,14.60
2019-05-22T06:46:57.526Z,15.38
2019-05-22T06:50:04.685Z,15.80
2019-05-22T06:53:10.556Z,14.30
2019-05-22T06:56:15.463Z,16.48
2019-05-22T06:59:18.936Z,12.80
2019-05-22T07:02:23.114Z,16.57
2019-05-22T07:05:45.786Z,14.75
2019-05-22T07:08:53.239Z,14.05
2019-05-22T07:11:57.095Z,12.55
2019-05-22T07:15:41.687Z,16.02
2019-05-22T07:19:42.572Z,16.15
2019-05-22T07:22:48.091Z,19.20
2019-05-22T07:25:53.565Z,16.27
2019-05-22T07:29:01.734Z,15.28
2019-05-22T07:32:05.690Z,15.32
2019-05-22T07:35:10.348Z,12.18
2019-05-22T07:38:17.585Z,15.43
2019-05-22T07:41:22.331Z,15.90
2019-05-22T07:44:28.160Z,13.03
2019-05-22T07:47:31.232Z,11.22
2019-05-22T07:50:40.202Z,11.40
2019-05-22T07:53:44.798Z,12.05
2019-05-22T07:56:48.631Z,9.38
2019-05-22T07:59:52.954Z,9.73
2019-05-22T08:02:58.786Z,15.65
2019-05-22T08:06:03.930Z,10.50
2019-05-22T08:09:12.097Z,12.53
2019-05-22T08:12:15.857Z,9.48
2019-05-22T08:15:21.819Z,12.58
2019-05-22T08:18:29.789Z,10.65
2019-05-22T08:21:33.161Z,10.90
2019-05-22T08:24:39.604Z,12.50
2019-05-22T08:27:44.458Z,10.68
2019-05-22T08:30:49.818Z,12.23
2019-05-22T08:33:54.782Z,10.50
2019-05-22T08:36:59.350Z,11.70
2019-05-22T08:40:06.029Z,10.85
2019-05-22T08:43:10.598Z,10.43
2019-05-22T08:46:17.518Z,11.05
2019-05-22T08:49:21.468Z,9.40
2019-05-22T08:52:27.182Z,7.55
2019-05-22T08:55:32.548Z,9.48
2019-05-22T08:58:38.221Z,8.20
2019-05-22T09:01:43.762Z,8.13
2019-05-22T09:04:48.214Z,8.90
2019-05-22T09:07:53.106Z,8.05
2019-05-22T09:10:55.818Z,8.33
2019-05-22T09:14:00.667Z,8.43
2019-05-22T09:17:05.407Z,8.70
2019-05-22T09:20:11.895Z,9.03
2019-05-22T09:23:16.715Z,11.48
2019-05-22T09:26:22.043Z,6.10
2019-05-22T09:29:25.998Z,9.40
2019-05-22T09:32:29.895Z,6.17
2019-05-22T09:35:33.219Z,9.33
2019-05-22T09:38:38.676Z,7.92
2019-05-22T09:41:45.589Z,10.68
2019-05-22T09:44:49.483Z,8.80
2019-05-22T09:47:53.421Z,9.80
2019-05-22T09:50:59.957Z,8.40
2019-05-22T09:54:04.259Z,8.28
2019-05-22T09:57:08.302Z,9.10
2019-05-22T10:00:16.623Z,11.20
2019-05-22T10:03:22.390Z,8.25
2019-05-22T10:06:26.251Z,10.82
2019-05-22T10:09:30.477Z,9.40
2019-05-22T10:12:36.215Z,8.35
2019-05-22T10:15:39.062Z,8.63
2019-05-22T10:18:42.271Z,14.07
2019-05-22T10:21:47.194Z,10.43
2019-05-22T10:24:52.095Z,12.50
2019-05-22T10:27:59.034Z,9.45
2019-05-22T10:31:03.234Z,7.53
2019-05-22T10:34:10.284Z,8.45
2019-05-22T10:37:15.029Z,12.50
2019-05-22T10:40:18.421Z,10.15
2019-05-22T10:43:22.970Z,8.10
2019-05-22T10:46:29.534Z,7.33
2019-05-22T10:49:34.404Z,7.95
2019-05-22T10:52:40.548Z,8.15
2019-05-22T10:55:43.606Z,9.38
2019-05-22T10:58:46.873Z,7.65
2019-05-22T11:01:50.079Z,9.70
2019-05-22T11:04:55.062Z,7.95
2019-05-22T11:07:59.241Z,9.08
2019-05-22T11:11:03.328Z,5.90
2019-05-22T11:14:09.602Z,7.78
2019-05-22T11:17:13.796Z,5.45
2019-05-22T11:20:19.130Z,7.78
2019-05-22T11:23:25.014Z,6.47
2019-05-22T11:26:29.635Z,7.53
2019-05-22T11:29:34.241Z,9.53
2019-05-22T11:32:37.687Z,11.25
2019-05-22T11:35:40.855Z,8.60
2019-05-22T11:38:46.630Z,9.23
2019-05-22T11:41:49.583Z,6.95
2019-05-22T11:44:52.385Z,10.10
2019-05-22T11:47:56.551Z,7.92
2019-05-22T11:51:01.159Z,7.53
2019-05-22T11:54:09.693Z,12.93
2019-05-22T11:57:13.171Z,7.78
2019-05-22T12:00:17.738Z,7.58
2019-05-22T12:03:22.399Z,8.05
2019-05-22T12:06:25.435Z,8.10
2019-05-22T12:09:30.163Z,8.65
2019-05-22T12:12:37.163Z,9.38
2019-05-22T12:15:40.711Z,11.60
2019-05-22T12:18:45.425Z,6.33
2019-05-22T12:21:48.345Z,7.25
2019-05-22T12:24:54.090Z,7.97
2019-05-22T12:27:57.472Z,10.08
2019-05-22T12:31:02.392Z,10.08
2019-05-22T12:34:06.426Z,9.43
2019-05-22T12:37:10.897Z,9.03
2019-05-22T12:40:18.630Z,9.93
2019-05-22T12:43:25.482Z,9.88
2019-05-22T12:46:30.555Z,13.50
2019-05-22T12:49:35.943Z,10.68
2019-05-22T12:52:40.477Z,13.62
2019-05-22T12:55:45.030Z,10.38
2019-05-22T12:58:52.338Z,10.65
2019-05-22T13:01:57.470Z,12.43
2019-05-22T13:05:00.550Z,11.93
2019-05-22T13:08:06.382Z,15.32
2019-05-22T13:11:09.408Z,12.20
2019-05-22T13:14:14.946Z,16.30
2019-05-22T13:17:21.019Z,9.90
2019-05-22T13:20:41.733Z,10.85
2019-05-22T13:23:38.786Z,12.78
2019-05-22T13:26:43.034Z,17.40
2019-05-22T13:29:47.181Z,16.10
2019-05-22T13:32:51.807Z,15.98
2019-05-22T13:35:56.840Z,18.40
2019-05-22T13:39:03.593Z,16.62
2019-05-22T13:42:06.828Z,19.00
2019-05-22T13:45:27.644Z,17.73
2019-05-22T13:48:15.630Z,18.00
2019-05-22T13:51:19.638Z,20.62
2019-05-22T13:54:24.054Z,18.42
2019-05-22T13:57:31.951Z,16.00
2019-05-22T14:00:37.539Z,21.50
2019-05-22T14:03:41.851Z,17.32
2019-05-22T14:06:44.877Z,21.85
2019-05-22T14:09:49.058Z,15.50
2019-05-22T14:12:53.002Z,17.45
2019-05-22T14:15:57.247Z,18.82
2019-05-22T14:19:00.498Z,18.05
2019-05-22T14:22:06.222Z,13.55
2019-05-22T14:25:11.039Z,16.25
2019-05-22T14:28:16.026Z,18.25
2019-05-22T14:31:19.942Z,16.60
2019-05-22T14:34:23.015Z,20.82
2019-05-22T14:37:27.138Z,15.23
2019-05-22T14:40:33.019Z,18.37
2019-05-22T14:43:36.026Z,18.85
2019-05-22T14:46:40.802Z,16.85
2019-05-22T14:49:44.632Z,14.98
2019-05-22T14:52:48.338Z,18.05
2019-05-22T14:55:51.727Z,22.60
2019-05-22T14:58:56.546Z,16.62
2019-05-22T15:01:59.981Z,16.40
2019-05-22T15:05:05.354Z,13.85
2019-05-22T15:08:08.983Z,19.48
2019-05-22T15:11:12.164Z,20.08
2019-05-22T15:14:18.006Z,18.95
2019-05-22T15:17:32.454Z,18.17
2019-05-22T15:20:34.518Z,19.62
2019-05-22T15:23:37.793Z,21.45
2019-05-22T15:26:40.718Z,21.33
2019-05-22T15:29:43.656Z,21.48
2019-05-22T15:32:47.776Z,23.25
2019-05-22T15:35:53.650Z,21.02
2019-05-22T15:38:57.450Z,25.48
2019-05-22T15:42:02.042Z,20.43
2019-05-22T15:45:09.133Z,18.05
2019-05-22T15:48:17.421Z,19.48
2019-05-22T15:51:27.443Z,20.80
2019-05-22T15:54:32.188Z,18.00
2019-05-22T15:57:38.206Z,19.27
2019-05-22T16:00:42.661Z,21.50
2019-05-22T16:03:49.538Z,18.60
2019-05-22T16:06:52.603Z,14.85
2019-05-22T16:09:56.030Z,20.48
2019-05-22T16:13:00.111Z,15.95
2019-05-22T16:16:05.075Z,19.20
2019-05-22T16:19:09.866Z,16.52
2019-05-22T16:22:14.276Z,19.95
2019-05-22T16:25:18.118Z,16.42
2019-05-22T16:28:21.958Z,14.00
2019-05-22T16:31:28.297Z,16.75
2019-05-22T16:34:31.526Z,16.65
2019-05-22T16:37:35.778Z,18.60
2019-05-22T16:40:42.372Z,21.02
2019-05-22T16:43:50.247Z,18.77
2019-05-22T16:46:56.042Z,17.25
2019-05-22T16:49:59.590Z,20.65
2019-05-22T16:53:07.587Z,20.15
2019-05-22T16:56:13.321Z,14.40
2019-05-22T16:59:18.038Z,15.98
2019-05-22T17:02:20.905Z,21.30
2019-05-22T17:05:23.983Z,17.30
2019-05-22T17:08:29.759Z,16.48
2019-05-22T17:11:34.800Z,17.52
2019-05-22T17:14:38.133Z,11.45
2019-05-22T17:17:42.781Z,16.32
2019-05-22T17:20:46.414Z,10.45
2019-05-22T17:23:51.050Z,19.23
2019-05-22T17:26:56.753Z,16.55
2019-05-22T17:30:01.070Z,15.25
2019-05-22T17:33:05.705Z,16.10
2019-05-22T17:36:08.957Z,17.25
2019-05-22T17:39:13.119Z,17.85
2019-05-22T17:42:19.515Z,13.50
2019-05-22T17:45:27.458Z,14.95
2019-05-22T17:48:33.764Z,13.65
2019-05-22T17:51:40.504Z,10.50
2019-05-22T17:54:46.355Z,12.20
2019-05-22T17:57:51.115Z,12.23
2019-05-22T18:00:55.238Z,10.53
2019-05-22T18:04:02.226Z,15.23
2019-05-22T18:07:05.985Z,14.00
2019-05-22T18:10:09.788Z,10.78
2019-05-22T18:13:15.859Z,15.75
2019-05-22T18:16:20.784Z,16.70
2019-05-22T18:19:25.764Z,12.37
2019-05-22T18:22:32.531Z,16.20
2019-05-22T18:25:35.284Z,10.48
2019-05-22T18:28:40.552Z,11.03
2019-05-22T18:31:43.986Z,14.85
2019-05-22T18:34:46.667Z,13.43
2019-05-22T18:37:50.680Z,12.03
2019-05-22T18:40:53.521Z,9.65
2019-05-22T18:43:57.222Z,13.32
2019-05-22T18:47:02.069Z,15.10
2019-05-22T18:50:05.998Z,18.30
2019-05-22T18:53:11.442Z,11.50
2019-05-22T18:56:15.528Z,12.43
2019-05-22T18:59:18.952Z,12.93
2019-05-22T19:02:25.240Z,10.98
2019-05-22T19:05:30.450Z,9.05
2019-05-22T19:08:33.882Z,17.20
2019-05-22T19:11:37.176Z,9.43
2019-05-22T19:14:39.898Z,8.58
2019-05-22T19:17:44.378Z,9.13
2019-05-22T19:20:47.226Z,8.18
2019-05-22T19:23:50.046Z,13.15
2019-05-22T19:26:54.233Z,8.08
2019-05-22T19:29:58.689Z,11.35
2019-05-22T19:33:03.838Z,11.25
2019-05-22T19:36:08.608Z,7.90
2019-05-22T19:39:14.419Z,11.95
2019-05-22T19:42:18.978Z,11.10
2019-05-22T19:45:22.402Z,8.35
2019-05-22T19:48:25.255Z,9.38
2019-05-22T19:51:29.466Z,7.95
2019-05-22T19:54:32.820Z,7.20
2019-05-22T19:57:36.294Z,9.35
2019-05-22T20:00:43.910Z,10.15
2019-05-22T20:03:50.567Z,10.72
2019-05-22T20:06:54.451Z,11.57
2019-05-22T20:09:58.266Z,7.55
2019-05-22T20:17:51.863Z,6.97
2019-05-22T20:20:57.139Z,12.60
2019-05-22T20:24:01.588Z,12.88
2019-05-22T20:27:09.578Z,5.00
2019-05-22T20:30:13.830Z,9.15
2019-05-22T20:33:22.807Z,7.47
2019-05-22T20:36:28.566Z,10.53
2019-05-22T20:39:34.791Z,9.70
2019-05-22T20:42:41.248Z,8.60
2019-05-22T20:45:45.456Z,10.65
2019-05-22T20:48:50.040Z,7.37
2019-05-22T20:51:53.158Z,8.03
2019-05-22T20:54:57.695Z,7.55
2019-05-22T20:58:04.819Z,9.63
2019-05-22T21:01:10.355Z,5.03
2019-05-22T21:04:16.594Z,4.90
2019-05-22T21:07:25.048Z,9.40
2019-05-22T21:10:30.294Z,11.43
2019-05-22T21:13:34.023Z,11.50
2019-05-22T21:16:38.152Z,6.67
2019-05-22T21:19:40.923Z,9.90
2019-05-22T21:22:45.370Z,6.15
2019-05-22T21:25:51.558Z,4.90
2019-05-22T21:28:55.202Z,7.47
2019-05-22T21:32:00.763Z,9.35
2019-05-22T21:35:05.864Z,9.13
2019-05-22T21:38:08.855Z,6.58
2019-05-22T21:41:12.589Z,5.35
2019-05-22T21:44:15.440Z,8.70
2019-05-22T21:47:20.320Z,6.17
2019-05-22T21:50:23.899Z,8.78
2019-05-22T21:53:26.778Z,13.20
2019-05-22T21:56:30.667Z,7.15
2019-05-22T21:59:34.115Z,5.62
2019-05-22T22:02:42.062Z,7.30
2019-05-22T22:05:47.610Z,7.28
2019-05-22T22:08:52.027Z,6.00
2019-05-22T22:11:55.655Z,5.85
2019-05-22T22:14:58.898Z,6.72
2019-05-22T22:18:01.646Z,8.25
2019-05-22T22:21:06.006Z,10.50
2019-05-22T22:24:09.318Z,4.83
2019-05-22T22:27:15.741Z,5.67
2019-05-22T22:30:27.161Z,5.53
2019-05-22T22:33:32.186Z,6.05
2019-05-22T22:36:35.810Z,9.03
2019-05-22T22:39:42.824Z,9.68
2019-05-22T22:42:46.410Z,8.78
2019-05-22T22:45:56.019Z,7.62
2019-05-22T22:49:01.279Z,10.53
2019-05-22T22:52:07.187Z,6.85
2019-05-22T22:55:12.444Z,5.05
2019-05-22T22:58:17.971Z,7.35
2019-05-22T23:01:27.702Z,7.78
2019-05-22T23:04:31.435Z,4.55
2019-05-22T23:07:35.935Z,5.42
2019-05-22T23:10:41.290Z,9.78
2019-05-22T23:13:44.470Z,10.58
2019-05-22T23:16:48.991Z,8.45
2019-05-22T23:19:51.035Z,7.75
2019-05-22T23:22:53.181Z,6.00
2019-05-22T23:25:56.157Z,7.62
2019-05-22T23:29:01.385Z,9.73
2019-05-22T23:32:45.025Z,8.85
2019-05-22T23:35:49.825Z,7.58
2019-05-22T23:38:53.988Z,14.20
2019-05-22T23:41:59.838Z,10.03
2019-05-22T23:45:12.399Z,7.05
2019-05-22T23:48:16.757Z,7.17
2019-05-22T23:51:22.618Z,15.30
2019-05-22T23:54:30.202Z,7.53
2019-05-22T23:57:36.356Z,7.83
