createdAt,value
2023-02-12T00:01:48.270Z,12.27
2023-02-12T00:04:16.023Z,11.50
2023-02-12T00:06:43.383Z,10.90
2023-02-12T00:09:09.998Z,12.57
2023-02-12T00:11:36.690Z,12.25
2023-02-12T00:14:05.066Z,13.25
2023-02-12T00:19:54.813Z,12.20
2023-02-12T00:22:30.617Z,12.37
2023-02-12T00:24:57.271Z,11.88
2023-02-12T00:27:24.567Z,12.40
2023-02-12T00:29:51.114Z,12.45
2023-02-12T00:32:20.789Z,12.68
2023-02-12T00:34:47.512Z,13.10
2023-02-12T00:37:24.026Z,12.48
2023-02-12T00:39:50.573Z,12.57
2023-02-12T00:42:17.180Z,12.85
2023-02-12T00:44:43.779Z,12.07
2023-02-12T00:47:35.275Z,12.18
2023-02-12T00:50:17.229Z,12.35
2023-02-12T00:52:43.774Z,13.23
2023-02-12T00:55:10.482Z,12.32
2023-02-12T00:57:37.113Z,12.57
2023-02-12T01:00:04.704Z,12.93
2023-02-12T01:02:31.218Z,12.68
2023-02-12T01:07:54.269Z,13.02
2023-02-12T01:10:21.403Z,12.25
2023-02-12T01:12:49.062Z,12.48
2023-02-12T01:15:17.221Z,11.93
2023-02-12T01:17:44.012Z,12.13
2023-02-12T01:20:14.258Z,13.07
2023-02-12T01:23:08.648Z,12.13
2023-02-12T01:25:54.224Z,12.35
2023-02-12T01:28:21.282Z,13.10
2023-02-12T01:30:47.881Z,11.88
2023-02-12T01:33:14.429Z,12.77
2023-02-12T01:35:41.008Z,11.90
2023-02-12T01:38:07.567Z,12.48
2023-02-12T01:40:40.169Z,11.95
2023-02-12T01:43:07.355Z,12.65
2023-02-12T01:45:36.912Z,14.30
2023-02-12T01:48:03.679Z,14.02
2023-02-12T01:50:59.118Z,13.25
2023-02-12T01:53:53.069Z,12.95
2023-02-12T01:56:25.673Z,12.90
2023-02-12T01:58:55.639Z,14.55
2023-02-12T02:01:26.546Z,13.15
2023-02-12T02:03:57.463Z,12.37
2023-02-12T02:06:32.706Z,13.45
2023-02-12T02:09:21.072Z,13.15
2023-02-12T02:12:06.755Z,12.73
2023-02-12T02:14:33.803Z,13.32
2023-02-12T02:17:06.057Z,12.35
2023-02-12T02:20:28.508Z,13.65
2023-02-12T02:23:57.212Z,12.70
2023-02-12T02:26:45.616Z,12.75
2023-02-12T02:29:49.865Z,13.32
2023-02-12T02:32:39.240Z,12.90
2023-02-12T02:35:15.400Z,12.30
2023-02-12T02:37:56.838Z,11.82
2023-02-12T02:40:25.985Z,12.73
2023-02-12T02:43:06.548Z,13.40
2023-02-12T03:02:09.313Z,12.88
2023-02-12T03:05:02.385Z,12.35
2023-02-12T03:07:36.032Z,13.15
2023-02-12T03:10:07.533Z,13.23
2023-02-12T03:12:41.663Z,11.95
2023-02-12T03:15:17.436Z,11.65
2023-02-12T03:17:47.024Z,12.37
2023-02-12T03:20:24.600Z,11.43
2023-02-12T03:23:01.253Z,12.37
2023-02-12T03:25:53.276Z,12.13
2023-02-12T03:28:33.964Z,11.35
2023-02-12T03:31:25.639Z,11.75
2023-02-12T03:33:58.194Z,11.93
2023-02-12T03:37:12.784Z,12.32
2023-02-12T03:40:04.103Z,12.43
2023-02-12T03:43:19.695Z,12.57
2023-02-12T03:46:00.037Z,13.02
2023-02-12T03:48:35.365Z,12.23
2023-02-12T03:51:23.447Z,12.80
2023-02-12T03:54:22.013Z,12.25
2023-02-12T03:57:44.740Z,12.37
2023-02-12T04:00:19.474Z,13.32
2023-02-12T04:02:46.693Z,13.40
2023-02-12T04:05:22.266Z,12.60
2023-02-12T04:07:50.325Z,13.85
2023-02-12T04:10:18.065Z,13.82
2023-02-12T04:13:13.864Z,13.32
2023-02-12T04:15:55.828Z,13.57
2023-02-12T04:18:29.079Z,13.62
2023-02-12T04:27:37.305Z,14.93
2023-02-12T04:30:27.823Z,14.40
2023-02-12T04:33:03.793Z,13.75
2023-02-12T04:35:35.676Z,13.13
2023-02-12T04:38:07.075Z,12.60
2023-02-12T04:40:35.300Z,12.23
2023-02-12T04:48:13.439Z,11.60
2023-02-12T04:50:43.040Z,10.52
2023-02-12T04:53:24.240Z,10.85
2023-02-12T04:56:01.052Z,10.95
2023-02-12T04:58:33.837Z,10.93
2023-02-12T05:01:02.943Z,11.12
2023-02-12T05:03:29.621Z,11.25
2023-02-12T05:05:56.399Z,11.68
2023-02-12T05:08:23.142Z,11.80
2023-02-12T05:10:49.734Z,10.93
2023-02-12T05:13:16.297Z,11.90
2023-02-12T05:18:32.086Z,11.75
2023-02-12T05:21:00.878Z,12.23
2023-02-12T05:32:29.191Z,12.55
2023-02-12T05:34:55.770Z,12.90
2023-02-12T05:37:40.167Z,11.88
2023-02-12T05:40:08.820Z,13.20
2023-02-12T05:42:35.471Z,13.73
2023-02-12T05:45:02.254Z,13.02
2023-02-12T05:47:28.793Z,14.80
2023-02-12T05:49:55.372Z,14.85
2023-02-12T05:52:21.938Z,14.85
2023-02-12T05:54:51.636Z,13.30
2023-02-12T05:57:18.303Z,14.65
2023-02-12T05:59:47.172Z,13.65
2023-02-12T06:02:26.225Z,14.55
2023-02-12T06:04:52.771Z,14.50
2023-02-12T06:07:19.709Z,15.35
2023-02-12T06:09:46.426Z,14.85
2023-02-12T06:12:25.353Z,15.10
2023-02-12T06:15:19.647Z,17.90
2023-02-12T06:18:05.093Z,22.80
2023-02-12T06:20:31.646Z,19.08
2023-02-12T06:22:58.198Z,21.45
2023-02-12T06:25:24.767Z,21.75
2023-02-12T06:27:51.354Z,27.02
2023-02-12T06:30:18.106Z,29.67
2023-02-12T06:32:44.704Z,29.33
2023-02-12T06:35:11.235Z,26.85
2023-02-12T06:37:38.560Z,30.42
2023-02-12T06:40:05.987Z,26.25
2023-02-12T06:43:19.566Z,27.60
2023-02-12T06:46:02.404Z,26.37
2023-02-12T06:48:29.790Z,27.33
2023-02-12T06:50:56.832Z,25.92
2023-02-12T06:53:23.565Z,26.10
2023-02-12T06:55:50.097Z,23.65
2023-02-12T06:58:16.643Z,25.08
2023-02-12T07:00:43.275Z,22.77
2023-02-12T07:03:09.982Z,22.30
2023-02-12T07:05:39.981Z,21.75
2023-02-12T07:08:06.605Z,21.80
2023-02-12T07:10:33.228Z,20.58
2023-02-12T07:12:59.832Z,20.70
2023-02-12T07:18:15.304Z,17.62
2023-02-12T07:20:41.881Z,17.35
2023-02-12T07:23:11.797Z,16.85
2023-02-12T07:25:38.758Z,15.38
2023-02-12T07:28:05.426Z,14.57
2023-02-12T07:30:32.044Z,15.63
2023-02-12T07:36:38.643Z,11.27
2023-02-12T07:39:05.274Z,14.30
2023-02-12T07:41:35.054Z,15.32
2023-02-12T07:44:10.554Z,14.07
2023-02-12T07:46:40.429Z,12.85
2023-02-12T07:49:10.778Z,12.80
2023-02-12T07:51:37.945Z,12.55
2023-02-12T07:54:05.087Z,11.77
2023-02-12T07:56:35.416Z,11.48
2023-02-12T07:59:07.965Z,11.02
2023-02-12T08:01:39.910Z,10.55
2023-02-12T08:04:09.293Z,10.35
2023-02-12T08:06:39.722Z,13.70
2023-02-12T08:09:09.984Z,15.95
2023-02-12T08:11:37.855Z,15.20
2023-02-12T08:14:05.546Z,14.90
2023-02-12T08:16:37.474Z,14.73
2023-02-12T08:19:16.583Z,16.10
2023-02-12T08:21:47.356Z,17.00
2023-02-12T08:24:14.069Z,16.45
2023-02-12T08:26:42.205Z,16.67
2023-02-12T08:29:11.734Z,17.45
2023-02-12T08:31:41.429Z,15.05
2023-02-12T08:34:17.756Z,15.52
2023-02-12T08:36:45.097Z,15.60
2023-02-12T08:39:11.983Z,13.70
2023-02-12T08:41:38.855Z,15.57
2023-02-12T08:44:05.869Z,15.80
2023-02-12T08:46:36.236Z,14.07
2023-02-12T08:49:12.282Z,13.80
2023-02-12T08:51:41.589Z,13.85
2023-02-12T08:54:11.521Z,14.10
2023-02-12T08:56:38.802Z,14.20
2023-02-12T08:59:07.303Z,14.15
2023-02-12T09:01:38.634Z,14.63
2023-02-12T09:04:06.415Z,15.52
2023-02-12T09:06:35.117Z,12.98
2023-02-12T09:09:02.126Z,15.02
2023-02-12T09:11:31.782Z,14.43
2023-02-12T09:14:01.965Z,17.23
2023-02-12T09:16:30.248Z,17.80
2023-02-12T09:18:57.696Z,20.20
2023-02-12T09:21:24.581Z,15.90
2023-02-12T09:23:52.104Z,15.38
2023-02-12T09:26:21.554Z,15.23
2023-02-12T09:28:50.018Z,15.65
2023-02-12T09:31:26.654Z,15.05
2023-02-12T09:33:59.351Z,15.98
2023-02-12T09:36:26.323Z,13.75
2023-02-12T09:38:54.274Z,14.25
2023-02-12T09:41:39.268Z,12.82
2023-02-12T09:44:33.398Z,13.15
2023-02-12T09:47:06.147Z,14.43
2023-02-12T09:49:51.490Z,13.23
2023-02-12T09:52:22.051Z,14.27
2023-02-12T09:54:49.829Z,14.30
2023-02-12T09:57:19.324Z,13.95
2023-02-12T09:59:51.430Z,12.43
2023-02-12T10:02:20.335Z,13.77
2023-02-12T10:05:00.267Z,12.10
2023-02-12T10:07:27.539Z,12.75
2023-02-12T10:09:54.092Z,12.43
2023-02-12T10:12:37.152Z,12.45
2023-02-12T10:15:06.887Z,12.80
2023-02-12T10:17:56.356Z,12.23
2023-02-12T10:20:22.970Z,12.57
2023-02-12T10:22:59.628Z,12.30
2023-02-12T10:25:52.959Z,10.75
2023-02-12T10:28:41.882Z,10.55
2023-02-12T10:31:26.572Z,8.93
2023-02-12T10:33:57.097Z,10.25
2023-02-12T10:36:39.820Z,9.50
2023-02-12T10:39:18.833Z,8.02
2023-02-12T10:41:56.509Z,7.95
2023-02-12T10:44:23.204Z,8.00
2023-02-12T10:46:49.844Z,8.30
2023-02-12T10:49:18.342Z,7.20
2023-02-12T10:51:54.015Z,7.03
2023-02-12T10:54:34.654Z,7.10
2023-02-12T10:57:18.240Z,6.50
2023-02-12T10:59:46.736Z,6.18
2023-02-12T11:02:34.144Z,6.15
2023-02-12T11:05:15.917Z,5.28
2023-02-12T11:08:56.984Z,4.87
2023-02-12T11:11:42.437Z,4.70
2023-02-12T11:14:20.326Z,4.10
2023-02-12T11:16:54.852Z,5.20
2023-02-12T11:19:30.906Z,5.10
2023-02-12T11:22:18.761Z,4.62
2023-02-12T11:25:16.428Z,3.92
2023-02-12T11:27:43.164Z,3.67
2023-02-12T11:30:21.336Z,4.18
2023-02-12T11:32:49.532Z,4.60
2023-02-12T11:35:36.214Z,3.60
2023-02-12T11:38:34.200Z,4.15
2023-02-12T11:41:21.520Z,4.00
2023-02-12T11:43:48.241Z,4.10
2023-02-12T11:46:21.707Z,3.50
2023-02-12T11:48:49.064Z,3.10
2023-02-12T11:51:31.599Z,3.20
2023-02-12T11:54:02.673Z,3.75
2023-02-12T11:56:46.851Z,3.87
2023-02-12T11:59:45.772Z,4.15
2023-02-12T12:02:19.937Z,4.50
2023-02-12T12:04:50.105Z,4.40
2023-02-12T12:07:25.732Z,4.25
2023-02-12T12:10:18.019Z,4.32
2023-02-12T12:12:53.082Z,4.50
2023-02-12T12:15:49.362Z,4.37
2023-02-12T12:19:03.818Z,4.18
2023-02-12T12:21:43.001Z,5.00
2023-02-12T12:24:20.416Z,10.38
2023-02-12T12:27:00.435Z,10.40
2023-02-12T12:29:32.359Z,11.30
2023-02-12T12:32:03.484Z,12.13
2023-02-12T12:34:38.479Z,11.35
2023-02-12T12:37:41.428Z,11.77
2023-02-12T12:40:51.319Z,12.27
2023-02-12T12:43:44.417Z,11.57
2023-02-12T12:46:39.565Z,11.30
2023-02-12T12:49:12.472Z,12.85
2023-02-12T12:52:06.464Z,11.60
2023-02-12T12:54:51.571Z,12.35
2023-02-12T12:57:18.089Z,13.23
2023-02-12T12:59:50.599Z,13.07
2023-02-12T13:02:39.266Z,11.80
2023-02-12T13:05:34.186Z,11.48
2023-02-12T13:08:30.120Z,12.48
2023-02-12T13:11:02.441Z,12.18
2023-02-12T13:13:35.523Z,13.60
2023-02-12T13:18:31.368Z,10.75
2023-02-12T13:21:06.524Z,11.10
2023-02-12T13:24:03.103Z,11.73
2023-02-12T13:26:33.204Z,12.18
2023-02-12T13:29:12.615Z,10.93
2023-02-12T13:32:24.167Z,10.80
2023-02-12T13:34:53.520Z,10.63
2023-02-12T13:37:45.786Z,10.43
2023-02-12T13:40:21.402Z,14.57
2023-02-12T13:42:50.935Z,11.38
2023-02-12T13:45:25.622Z,12.57
2023-02-12T13:48:12.350Z,12.18
2023-02-12T13:50:59.471Z,16.98
2023-02-12T13:54:01.349Z,15.32
2023-02-12T13:56:49.506Z,14.80
2023-02-12T13:59:37.060Z,15.25
2023-02-12T14:02:25.056Z,16.08
2023-02-12T14:05:00.367Z,16.23
2023-02-12T14:07:55.482Z,16.48
2023-02-12T14:10:30.384Z,16.27
2023-02-12T14:13:10.378Z,16.67
2023-02-12T14:15:44.988Z,16.17
2023-02-12T14:18:34.362Z,15.75
2023-02-12T14:21:12.702Z,17.80
2023-02-12T14:23:43.982Z,16.62
2023-02-12T14:26:15.450Z,17.02
2023-02-12T14:28:54.988Z,17.20
2023-02-12T14:31:32.149Z,18.95
2023-02-12T14:34:07.751Z,17.67
2023-02-12T14:36:38.955Z,19.37
2023-02-12T14:39:20.983Z,19.65
2023-02-12T14:42:14.786Z,19.40
2023-02-12T14:44:59.239Z,20.45
2023-02-12T14:47:28.630Z,20.50
2023-02-12T14:49:59.928Z,19.75
2023-02-12T14:52:29.941Z,19.40
2023-02-12T14:55:00.373Z,20.52
2023-02-12T14:57:30.974Z,19.85
2023-02-12T15:00:15.842Z,22.67
2023-02-12T15:02:46.081Z,21.00
2023-02-12T15:05:20.510Z,21.42
2023-02-12T15:07:53.248Z,20.15
2023-02-12T15:10:23.166Z,19.02
2023-02-12T15:13:16.056Z,18.98
2023-02-12T15:15:49.407Z,19.45
2023-02-12T15:18:28.755Z,18.37
2023-02-12T15:21:01.089Z,18.45
2023-02-12T15:23:32.680Z,18.50
2023-02-12T15:25:59.896Z,19.75
2023-02-12T15:28:33.595Z,19.90
2023-02-12T15:31:02.865Z,18.90
2023-02-12T15:33:37.765Z,20.05
2023-02-12T15:36:05.121Z,18.48
2023-02-12T15:38:37.352Z,19.58
2023-02-12T15:41:05.007Z,19.35
2023-02-12T15:43:37.103Z,19.37
2023-02-12T15:46:08.925Z,19.57
2023-02-12T15:48:37.422Z,19.67
2023-02-12T15:51:22.263Z,18.95
2023-02-12T15:53:49.544Z,19.67
2023-02-12T15:56:19.352Z,20.70
2023-02-12T15:58:57.790Z,20.15
2023-02-12T16:01:27.969Z,20.95
2023-02-12T16:03:58.376Z,22.15
2023-02-12T16:06:27.766Z,24.85
2023-02-12T16:09:15.249Z,27.85
2023-02-12T16:11:45.420Z,28.98
2023-02-12T16:14:23.517Z,34.13
2023-02-12T16:16:52.955Z,35.65
2023-02-12T16:19:24.034Z,37.67
2023-02-12T16:22:16.117Z,38.28
2023-02-12T16:24:47.943Z,36.55
2023-02-12T16:27:22.828Z,35.25
2023-02-12T16:29:58.999Z,33.97
2023-02-12T16:32:43.457Z,31.58
2023-02-12T16:35:09.957Z,30.10
2023-02-12T16:37:36.442Z,31.55
2023-02-12T16:40:12.503Z,33.65
2023-02-12T16:42:55.985Z,34.10
2023-02-12T16:45:28.519Z,36.50
2023-02-12T16:48:08.839Z,37.08
2023-02-12T16:50:39.441Z,39.65
2023-02-12T16:53:22.674Z,40.40
2023-02-12T16:55:49.622Z,39.50
2023-02-12T16:58:16.184Z,40.47
2023-02-12T17:00:42.825Z,41.67
2023-02-12T17:03:14.675Z,40.33
2023-02-12T17:05:43.593Z,41.83
2023-02-12T17:08:14.307Z,41.13
2023-02-12T17:10:41.082Z,42.85
2023-02-12T17:13:08.992Z,42.45
2023-02-12T17:15:45.495Z,47.28
2023-02-12T17:18:12.693Z,50.50
2023-02-12T17:20:39.357Z,52.50
2023-02-12T17:23:06.466Z,52.35
2023-02-12T17:25:34.001Z,53.17
2023-02-12T17:28:00.603Z,52.17
2023-02-12T17:30:28.987Z,55.15
2023-02-12T17:32:55.685Z,53.00
2023-02-12T17:35:22.249Z,51.80
2023-02-12T17:37:48.924Z,51.10
2023-02-12T17:40:16.388Z,50.42
2023-02-12T17:42:42.993Z,52.42
2023-02-12T17:45:09.931Z,50.85
2023-02-12T17:47:39.916Z,48.87
2023-02-12T17:50:14.019Z,51.83
2023-02-12T17:52:43.158Z,51.55
2023-02-12T17:55:14.240Z,50.17
2023-02-12T17:57:41.164Z,48.50
2023-02-12T18:00:10.848Z,47.35
2023-02-12T18:02:38.013Z,45.75
2023-02-12T18:05:04.935Z,44.92
2023-02-12T18:07:36.141Z,47.20
2023-02-12T18:10:04.651Z,46.37
2023-02-12T18:12:32.300Z,50.25
2023-02-12T18:15:00.584Z,55.03
2023-02-12T18:17:27.799Z,56.15
2023-02-12T18:19:54.722Z,59.40
2023-02-12T18:22:21.993Z,60.88
2023-02-12T18:24:49.975Z,57.53
2023-02-12T18:27:18.585Z,55.78
2023-02-12T18:30:00.458Z,52.05
2023-02-12T18:32:27.092Z,48.92
2023-02-12T18:34:53.849Z,47.58
2023-02-12T18:37:20.546Z,49.08
2023-02-12T18:39:47.134Z,51.70
2023-02-12T18:42:13.727Z,51.30
2023-02-12T18:44:40.345Z,48.55
2023-02-12T18:47:06.912Z,52.67
2023-02-12T18:49:33.739Z,57.08
2023-02-12T18:52:01.940Z,58.15
2023-02-12T18:54:28.764Z,53.70
2023-02-12T18:56:55.348Z,52.75
2023-02-12T18:59:22.123Z,52.25
2023-02-12T19:01:50.850Z,49.80
2023-02-12T19:04:20.575Z,45.90
2023-02-12T19:06:50.368Z,44.30
2023-02-12T19:09:20.256Z,42.67
2023-02-12T19:11:48.657Z,44.03
2023-02-12T19:14:18.092Z,43.47
2023-02-12T19:16:45.428Z,43.40
2023-02-12T19:19:13.218Z,41.55
2023-02-12T19:21:40.065Z,40.25
2023-02-12T19:24:07.499Z,35.35
2023-02-12T19:26:35.916Z,35.58
2023-02-12T19:29:02.994Z,33.78
2023-02-12T19:31:31.053Z,33.67
2023-02-12T19:34:00.634Z,31.95
2023-02-12T19:36:29.677Z,33.67
2023-02-12T19:38:56.491Z,33.08
2023-02-12T19:41:25.824Z,33.05
2023-02-12T19:44:01.691Z,32.88
2023-02-12T19:46:31.499Z,34.80
2023-02-12T19:49:02.733Z,35.08
2023-02-12T19:51:30.759Z,34.97
2023-02-12T19:54:07.121Z,32.88
2023-02-12T19:57:09.142Z,33.58
2023-02-12T20:00:00.766Z,36.75
2023-02-12T20:02:27.399Z,38.65
2023-02-12T20:05:02.393Z,41.30
2023-02-12T20:07:29.036Z,40.70
2023-02-12T20:09:55.621Z,43.10
2023-02-12T20:12:22.225Z,48.67
2023-02-12T20:14:48.763Z,45.70
2023-02-12T20:17:15.434Z,44.97
2023-02-12T20:19:42.021Z,47.75
2023-02-12T20:22:08.653Z,56.20
2023-02-12T20:24:35.358Z,55.12
2023-02-12T20:27:03.051Z,51.90
2023-02-12T20:29:30.171Z,52.58
2023-02-12T20:31:56.904Z,53.20
2023-02-12T20:34:23.801Z,50.50
2023-02-12T20:36:50.550Z,53.10
2023-02-12T20:39:19.134Z,51.33
2023-02-12T20:41:46.055Z,53.08
2023-02-12T20:44:16.995Z,53.08
2023-02-12T20:46:47.822Z,52.33
2023-02-12T20:49:16.207Z,50.72
2023-02-12T20:51:43.987Z,49.25
2023-02-12T20:54:11.128Z,49.60
2023-02-12T20:56:38.661Z,48.72
2023-02-12T20:59:06.456Z,46.13
2023-02-12T21:01:36.203Z,45.92
2023-02-12T21:04:05.397Z,45.03
2023-02-12T21:06:32.894Z,44.70
2023-02-12T21:08:59.694Z,43.45
2023-02-12T21:11:27.870Z,44.80
2023-02-12T21:13:59.224Z,42.47
2023-02-12T21:16:33.184Z,41.97
2023-02-12T21:19:00.365Z,41.60
2023-02-12T21:21:30.424Z,39.42
2023-02-12T21:23:58.955Z,39.22
2023-02-12T21:26:27.694Z,38.78
2023-02-12T21:28:56.717Z,37.97
2023-02-12T21:31:38.502Z,38.15
2023-02-12T21:34:07.543Z,36.85
2023-02-12T21:36:38.801Z,36.75
2023-02-12T21:39:07.962Z,38.22
2023-02-12T21:42:11.800Z,36.97
2023-02-12T21:49:40.779Z,35.13
2023-02-12T21:52:07.383Z,36.67
2023-02-12T21:54:34.422Z,39.67
2023-02-12T21:57:01.117Z,38.78
2023-02-12T21:59:31.446Z,40.45
2023-02-12T22:01:59.119Z,39.50
2023-02-12T22:04:25.763Z,38.35
2023-02-12T22:06:52.873Z,39.88
2023-02-12T22:11:55.124Z,38.25
2023-02-12T22:14:22.443Z,36.10
2023-02-12T22:16:49.136Z,36.53
2023-02-12T22:19:15.774Z,36.90
2023-02-12T22:21:43.482Z,36.55
2023-02-12T22:24:13.122Z,34.92
2023-02-12T22:26:39.736Z,33.60
2023-02-12T22:29:15.748Z,35.17
2023-02-12T22:31:44.343Z,32.60
2023-02-12T22:34:20.023Z,32.75
2023-02-12T22:36:47.440Z,31.12
2023-02-12T22:39:31.892Z,31.90
2023-02-12T22:42:23.282Z,30.17
2023-02-12T22:45:10.303Z,25.33
2023-02-12T22:47:36.849Z,28.00
2023-02-12T22:50:03.534Z,26.60
2023-02-12T22:52:42.443Z,24.40
2023-02-12T22:55:09.042Z,24.65
2023-02-12T22:57:37.358Z,20.52
2023-02-12T23:00:14.636Z,23.95
2023-02-12T23:02:41.287Z,21.17
2023-02-12T23:05:08.066Z,22.40
2023-02-12T23:07:34.623Z,21.05
2023-02-12T23:10:26.166Z,21.95
2023-02-12T23:13:29.708Z,20.60
2023-02-12T23:15:57.317Z,19.40
2023-02-12T23:18:24.271Z,20.08
2023-02-12T23:20:51.712Z,20.73
2023-02-12T23:23:19.016Z,18.85
2023-02-12T23:25:45.944Z,18.98
2023-02-12T23:28:13.021Z,20.12
2023-02-12T23:30:39.991Z,18.02
2023-02-12T23:33:06.618Z,18.75
2023-02-12T23:35:33.359Z,17.85
2023-02-12T23:37:59.947Z,18.35
2023-02-12T23:40:26.824Z,17.12
2023-02-12T23:42:53.909Z,17.15
2023-02-12T23:45:20.468Z,17.50
2023-02-12T23:47:47.076Z,18.37
2023-02-12T23:50:13.654Z,18.48
2023-02-12T23:52:55.557Z,19.15
2023-02-12T23:55:22.242Z,17.65
2023-02-12T23:57:49.819Z,19.75
