createdAt,value
2019-04-26T00:01:20.487Z,1.40
2019-04-26T00:04:01.899Z,1.30
2019-04-26T00:06:43.341Z,1.20
2019-04-26T00:09:26.724Z,1.77
2019-04-26T00:12:26.834Z,1.70
2019-04-26T00:15:26.303Z,1.50
2019-04-26T00:20:50.177Z,1.97
2019-04-26T00:23:18.313Z,1.20
2019-04-26T00:26:13.493Z,1.60
2019-04-26T00:29:01.550Z,1.80
2019-04-26T00:31:42.598Z,1.97
2019-04-26T00:34:23.670Z,1.60
2019-04-26T00:37:04.585Z,2.00
2019-04-26T00:39:45.850Z,1.90
2019-04-26T00:42:27.275Z,2.17
2019-04-26T00:44:54.891Z,1.97
2019-04-26T00:47:42.382Z,1.80
2019-04-26T00:50:23.273Z,1.73
2019-04-26T00:53:03.447Z,1.80
2019-04-26T00:55:44.250Z,1.77
2019-04-26T00:58:24.676Z,1.63
2019-04-26T01:01:05.440Z,1.70
2019-04-26T01:03:46.824Z,1.80
2019-04-26T01:06:30.251Z,1.70
2019-04-26T01:09:10.839Z,1.90
2019-04-26T01:11:51.662Z,2.00
2019-04-26T01:14:32.874Z,1.97
2019-04-26T01:17:13.711Z,3.07
2019-04-26T01:19:53.658Z,3.10
2019-04-26T01:22:33.953Z,2.30
2019-04-26T01:25:27.423Z,2.10
2019-04-26T01:28:44.882Z,2.00
2019-04-26T01:31:26.053Z,2.50
2019-04-26T01:34:06.542Z,2.43
2019-04-26T01:36:47.686Z,2.70
2019-04-26T01:39:29.262Z,3.00
2019-04-26T01:42:40.194Z,3.30
2019-04-26T01:45:47.017Z,2.70
2019-04-26T01:48:46.395Z,2.47
2019-04-26T01:51:28.686Z,3.00
2019-04-26T01:54:09.830Z,3.30
2019-04-26T01:56:51.313Z,2.93
2019-04-26T01:59:32.588Z,2.90
2019-04-26T02:02:39.516Z,2.40
2019-04-26T02:08:36.801Z,2.90
2019-04-26T02:11:17.266Z,2.63
2019-04-26T02:13:57.357Z,2.50
2019-04-26T02:16:37.206Z,2.40
2019-04-26T02:19:18.195Z,2.60
2019-04-26T02:22:19.158Z,2.50
2019-04-26T02:24:59.613Z,2.90
2019-04-26T02:27:39.698Z,2.20
2019-04-26T02:30:20.718Z,2.47
2019-04-26T02:33:05.781Z,2.60
2019-04-26T02:35:46.419Z,2.33
2019-04-26T02:38:29.282Z,2.43
2019-04-26T02:41:10.151Z,2.60
2019-04-26T02:43:50.952Z,2.53
2019-04-26T02:49:45.494Z,2.20
2019-04-26T02:52:27.896Z,2.53
2019-04-26T03:01:08.843Z,2.13
2019-04-26T03:03:48.977Z,2.43
2019-04-26T03:06:30.725Z,3.10
2019-04-26T03:09:13.102Z,2.33
2019-04-26T03:11:53.107Z,2.10
2019-04-26T03:17:54.355Z,2.53
2019-04-26T03:20:36.268Z,1.87
2019-04-26T03:23:17.218Z,2.40
2019-04-26T03:25:57.301Z,2.20
2019-04-26T03:28:39.411Z,2.80
2019-04-26T03:31:19.811Z,2.10
2019-04-26T03:34:00.683Z,2.30
2019-04-26T03:36:44.170Z,2.73
2019-04-26T03:39:34.275Z,2.30
2019-04-26T03:42:24.415Z,3.20
2019-04-26T03:45:06.033Z,2.70
2019-04-26T03:47:47.165Z,2.80
2019-04-26T03:50:27.958Z,2.70
2019-04-26T03:53:11.152Z,3.17
2019-04-26T03:55:53.617Z,2.30
2019-04-26T04:02:00.461Z,3.13
2019-04-26T04:04:48.898Z,3.60
2019-04-26T04:07:39.251Z,3.80
2019-04-26T04:10:14.025Z,3.07
2019-04-26T04:12:55.181Z,3.53
2019-04-26T04:15:37.949Z,4.00
2019-04-26T04:18:20.742Z,3.07
2019-04-26T04:24:19.267Z,4.00
2019-04-26T04:26:59.503Z,3.73
2019-04-26T04:29:48.576Z,4.50
2019-04-26T04:32:24.075Z,3.87
2019-04-26T04:35:06.747Z,4.47
2019-04-26T04:38:04.291Z,4.40
2019-04-26T04:43:48.791Z,4.97
2019-04-26T04:47:22.875Z,4.47
2019-04-26T04:49:53.135Z,4.83
2019-04-26T04:52:34.370Z,6.73
2019-04-26T04:55:15.134Z,4.90
2019-04-26T04:57:56.446Z,4.97
2019-04-26T05:00:56.989Z,4.90
2019-04-26T05:03:39.712Z,5.43
2019-04-26T05:06:27.430Z,5.00
2019-04-26T05:09:09.713Z,5.63
2019-04-26T05:11:49.777Z,4.77
2019-04-26T05:14:30.351Z,5.77
2019-04-26T05:17:11.638Z,5.90
2019-04-26T05:19:53.046Z,5.30
2019-04-26T05:22:49.104Z,5.07
2019-04-26T05:29:26.741Z,5.70
2019-04-26T05:32:07.350Z,6.20
2019-04-26T05:34:50.714Z,6.30
2019-04-26T05:37:31.449Z,5.63
2019-04-26T05:40:12.922Z,5.87
2019-04-26T05:43:13.306Z,5.43
2019-04-26T05:45:59.777Z,5.77
2019-04-26T05:48:44.132Z,6.47
2019-04-26T05:51:29.628Z,5.50
2019-04-26T05:57:58.506Z,5.87
2019-04-26T06:01:02.817Z,6.17
2019-04-26T06:03:50.983Z,6.37
2019-04-26T06:06:31.065Z,5.43
2019-04-26T06:09:30.520Z,5.50
2019-04-26T06:12:15.661Z,6.00
2019-04-26T06:18:38.551Z,6.00
2019-04-26T06:21:20.478Z,6.30
2019-04-26T06:24:00.387Z,6.77
2019-04-26T06:29:50.973Z,6.67
2019-04-26T06:32:32.264Z,7.13
2019-04-26T06:35:13.234Z,6.73
2019-04-26T06:37:57.396Z,7.33
2019-04-26T06:40:41.921Z,6.97
2019-04-26T06:47:09.637Z,7.90
2019-04-26T06:53:07.772Z,6.93
2019-04-26T06:58:59.610Z,8.33
2019-04-26T07:01:40.066Z,7.87
2019-04-26T07:04:19.898Z,8.40
2019-04-26T07:07:00.919Z,7.90
2019-04-26T07:09:40.889Z,8.70
2019-04-26T07:15:35.570Z,9.00
2019-04-26T07:18:15.719Z,8.50
2019-04-26T07:21:04.519Z,9.43
2019-04-26T07:26:52.962Z,8.70
2019-04-26T07:29:34.095Z,9.00
2019-04-26T07:32:15.345Z,7.60
2019-04-26T07:43:57.123Z,7.73
2019-04-26T07:46:37.347Z,7.00
2019-04-26T07:49:19.599Z,7.20
2019-04-26T07:52:02.755Z,7.80
2019-04-26T07:54:44.326Z,6.33
2019-04-26T08:00:49.945Z,7.13
2019-04-26T08:03:37.457Z,6.70
2019-04-26T08:06:19.754Z,7.00
2019-04-26T08:09:00.286Z,7.87
2019-04-26T08:11:41.290Z,6.80
2019-04-26T08:14:22.084Z,7.53
2019-04-26T08:17:23.013Z,7.00
2019-04-26T08:20:12.898Z,6.80
2019-04-26T08:23:28.167Z,7.27
2019-04-26T08:25:56.433Z,7.73
2019-04-26T08:28:37.119Z,6.80
2019-04-26T08:31:21.189Z,8.20
2019-04-26T08:34:02.718Z,7.30
2019-04-26T08:39:51.884Z,7.30
2019-04-26T08:42:42.253Z,8.63
2019-04-26T08:49:02.109Z,8.50
2019-04-26T08:51:42.891Z,8.63
2019-04-26T08:54:27.185Z,8.90
2019-04-26T08:57:15.824Z,9.33
2019-04-26T09:00:18.047Z,7.90
2019-04-26T09:06:36.989Z,7.60
2019-04-26T09:09:56.734Z,9.90
2019-04-26T09:16:17.772Z,11.20
2019-04-26T09:19:04.955Z,9.07
2019-04-26T09:31:08.266Z,11.70
2019-04-26T09:37:23.702Z,11.80
2019-04-26T09:40:10.404Z,11.00
2019-04-26T09:46:15.245Z,7.90
2019-04-26T09:49:14.523Z,7.83
2019-04-26T09:52:02.768Z,8.27
2019-04-26T09:54:44.101Z,8.17
2019-04-26T09:57:25.087Z,8.83
2019-04-26T09:59:53.086Z,7.87
2019-04-26T10:02:41.002Z,8.43
2019-04-26T10:05:22.432Z,8.70
2019-04-26T10:08:12.799Z,8.53
2019-04-26T10:10:58.629Z,8.10
2019-04-26T10:17:02.862Z,8.80
2019-04-26T10:19:48.275Z,7.20
2019-04-26T10:22:32.047Z,8.33
2019-04-26T10:25:16.594Z,8.93
2019-04-26T10:27:57.507Z,9.10
2019-04-26T10:30:47.034Z,8.50
2019-04-26T10:33:36.747Z,8.60
2019-04-26T10:36:38.069Z,8.83
2019-04-26T10:39:18.695Z,8.60
2019-04-26T10:41:59.410Z,7.83
2019-04-26T10:44:41.151Z,8.13
2019-04-26T10:47:22.698Z,8.03
2019-04-26T10:50:03.854Z,7.50
2019-04-26T10:56:37.118Z,7.40
2019-04-26T10:59:55.223Z,7.40
2019-04-26T11:02:34.990Z,7.73
2019-04-26T11:05:18.408Z,7.90
2019-04-26T11:07:48.530Z,8.50
2019-04-26T11:10:48.002Z,9.43
2019-04-26T11:13:42.993Z,8.57
2019-04-26T11:16:23.854Z,9.57
2019-04-26T11:19:05.862Z,9.03
2019-04-26T11:21:45.710Z,8.00
2019-04-26T11:24:25.634Z,8.60
2019-04-26T11:27:09.808Z,7.67
2019-04-26T11:29:53.540Z,7.53
2019-04-26T11:32:33.220Z,7.70
2019-04-26T11:35:13.075Z,7.97
2019-04-26T11:37:55.295Z,7.50
2019-04-26T11:40:24.166Z,7.50
2019-04-26T11:43:35.749Z,7.33
2019-04-26T11:46:21.832Z,7.53
2019-04-26T11:49:03.256Z,8.20
2019-04-26T11:51:32.016Z,6.73
2019-04-26T11:54:20.813Z,7.13
2019-04-26T11:57:20.194Z,6.90
2019-04-26T12:00:10.133Z,7.60
2019-04-26T12:02:58.907Z,7.00
2019-04-26T12:09:34.342Z,6.80
2019-04-26T12:14:54.697Z,7.10
2019-04-26T12:17:36.832Z,6.90
2019-04-26T12:20:18.019Z,6.50
2019-04-26T12:22:59.255Z,6.30
2019-04-26T12:25:43.717Z,5.87
2019-04-26T12:28:22.943Z,6.43
2019-04-26T12:31:04.271Z,6.03
2019-04-26T12:33:55.346Z,5.63
2019-04-26T12:36:41.986Z,6.07
2019-04-26T12:39:22.381Z,5.90
2019-04-26T12:42:03.291Z,6.57
2019-04-26T12:47:59.032Z,5.83
2019-04-26T12:50:45.054Z,6.40
2019-04-26T12:53:26.832Z,5.70
2019-04-26T12:56:09.141Z,5.90
2019-04-26T12:58:51.215Z,6.77
2019-04-26T13:01:27.393Z,7.00
2019-04-26T13:04:21.149Z,7.40
2019-04-26T13:07:08.740Z,6.73
2019-04-26T13:10:31.391Z,7.10
2019-04-26T13:19:32.593Z,6.67
2019-04-26T13:22:04.944Z,7.33
2019-04-26T13:24:52.503Z,5.77
2019-04-26T13:27:22.927Z,7.13
2019-04-26T13:30:06.776Z,6.60
2019-04-26T13:32:49.295Z,6.20
2019-04-26T13:35:28.386Z,5.37
2019-04-26T13:37:55.403Z,5.83
2019-04-26T13:40:42.349Z,5.40
2019-04-26T13:43:09.362Z,5.20
2019-04-26T13:46:15.644Z,6.27
2019-04-26T13:49:18.043Z,5.60
2019-04-26T13:52:07.719Z,5.63
2019-04-26T13:54:55.432Z,5.57
2019-04-26T13:57:34.685Z,6.10
2019-04-26T14:00:21.204Z,6.53
2019-04-26T14:03:00.766Z,5.57
2019-04-26T14:05:40.802Z,6.30
2019-04-26T14:08:20.866Z,6.83
2019-04-26T14:11:00.743Z,7.03
2019-04-26T14:13:40.881Z,5.67
2019-04-26T14:16:22.835Z,5.93
2019-04-26T14:19:04.511Z,5.90
2019-04-26T14:21:47.303Z,6.00
2019-04-26T14:24:52.953Z,5.10
2019-04-26T14:27:53.126Z,6.20
2019-04-26T14:30:32.699Z,6.80
2019-04-26T14:33:12.609Z,7.60
2019-04-26T14:35:52.716Z,5.80
2019-04-26T14:38:27.973Z,6.07
2019-04-26T14:41:22.520Z,6.27
2019-04-26T14:44:15.465Z,6.43
2019-04-26T14:46:53.372Z,6.90
2019-04-26T14:49:39.163Z,7.83
2019-04-26T14:52:17.916Z,7.50
2019-04-26T14:54:59.043Z,7.60
2019-04-26T14:57:40.050Z,7.53
2019-04-26T15:00:25.795Z,7.63
2019-04-26T15:06:20.485Z,7.10
2019-04-26T15:08:58.749Z,6.37
2019-04-26T15:11:51.103Z,6.60
2019-04-26T15:14:22.729Z,6.50
2019-04-26T15:17:02.484Z,6.17
2019-04-26T15:19:45.909Z,5.60
2019-04-26T15:22:33.643Z,5.50
2019-04-26T15:25:22.369Z,5.70
2019-04-26T15:28:06.888Z,5.77
2019-04-26T15:30:47.146Z,5.17
2019-04-26T15:33:27.855Z,5.70
2019-04-26T15:36:11.137Z,5.00
2019-04-26T15:38:52.869Z,5.57
2019-04-26T15:45:04.176Z,5.83
2019-04-26T15:48:05.494Z,6.03
2019-04-26T15:50:51.841Z,6.07
2019-04-26T15:53:30.467Z,6.90
2019-04-26T15:56:14.635Z,6.50
2019-04-26T15:58:55.297Z,5.83
2019-04-26T16:01:36.502Z,6.10
2019-04-26T16:04:07.885Z,6.70
2019-04-26T16:06:56.608Z,7.57
2019-04-26T16:09:49.359Z,6.70
2019-04-26T16:12:42.294Z,6.47
2019-04-26T16:15:29.187Z,6.00
2019-04-26T16:18:10.537Z,6.30
2019-04-26T16:20:53.187Z,7.30
2019-04-26T16:23:41.016Z,6.40
2019-04-26T16:26:17.705Z,6.83
2019-04-26T16:29:19.706Z,6.77
2019-04-26T16:35:42.038Z,7.90
2019-04-26T16:38:41.119Z,9.47
2019-04-26T16:41:27.406Z,7.33
2019-04-26T16:44:03.842Z,7.77
2019-04-26T16:46:33.286Z,7.30
2019-04-26T16:49:27.138Z,7.90
2019-04-26T16:52:15.113Z,7.83
2019-04-26T16:55:02.729Z,5.30
2019-04-26T16:57:53.654Z,7.57
2019-04-26T17:00:28.118Z,7.73
2019-04-26T17:03:14.931Z,8.60
2019-04-26T17:06:04.761Z,6.67
2019-04-26T17:08:43.360Z,5.10
2019-04-26T17:11:19.198Z,5.10
2019-04-26T17:14:04.331Z,5.07
2019-04-26T17:16:42.407Z,5.53
2019-04-26T17:19:29.633Z,5.40
2019-04-26T17:26:00.068Z,5.90
2019-04-26T17:28:46.857Z,5.60
2019-04-26T17:31:27.658Z,5.07
2019-04-26T17:34:08.693Z,5.60
2019-04-26T17:36:50.501Z,5.83
2019-04-26T17:39:30.861Z,6.00
2019-04-26T17:42:01.160Z,6.20
2019-04-26T17:44:57.675Z,6.43
2019-04-26T17:47:41.832Z,7.37
2019-04-26T17:50:22.992Z,6.33
2019-04-26T17:53:06.523Z,6.30
2019-04-26T17:55:53.020Z,6.00
2019-04-26T17:58:38.673Z,6.10
2019-04-26T18:01:39.955Z,5.73
2019-04-26T18:04:00.773Z,6.30
2019-04-26T18:06:45.390Z,6.13
2019-04-26T18:09:40.511Z,7.00
2019-04-26T18:12:09.191Z,5.90
2019-04-26T18:14:48.640Z,6.77
2019-04-26T18:17:48.526Z,5.90
2019-04-26T18:20:41.437Z,6.73
2019-04-26T18:23:27.038Z,7.53
2019-04-26T18:26:08.194Z,5.70
2019-04-26T18:28:51.758Z,6.80
2019-04-26T18:31:33.640Z,6.57
2019-04-26T18:34:14.625Z,6.67
2019-04-26T18:36:57.280Z,7.27
2019-04-26T18:39:38.730Z,6.90
2019-04-26T18:42:18.704Z,7.60
2019-04-26T18:45:00.304Z,7.73
2019-04-26T18:47:43.876Z,8.60
2019-04-26T18:50:23.986Z,9.80
2019-04-26T18:53:23.437Z,8.73
2019-04-26T18:56:05.361Z,9.23
2019-04-26T18:58:46.349Z,9.77
2019-04-26T19:01:27.729Z,9.47
2019-04-26T19:04:12.818Z,9.83
2019-04-26T19:06:52.615Z,9.87
2019-04-26T19:09:56.012Z,10.00
2019-04-26T19:12:18.395Z,9.60
2019-04-26T19:15:19.842Z,11.10
2019-04-26T19:18:19.778Z,11.03
2019-04-26T19:21:21.938Z,11.10
2019-04-26T19:24:17.270Z,12.47
2019-04-26T19:26:51.695Z,11.00
2019-04-26T19:29:27.069Z,11.53
2019-04-26T19:32:14.338Z,9.90
2019-04-26T19:35:07.091Z,11.40
2019-04-26T19:37:43.603Z,10.30
2019-04-26T19:40:27.303Z,10.00
2019-04-26T19:43:09.402Z,10.40
2019-04-26T19:46:10.609Z,11.03
2019-04-26T19:49:14.432Z,10.90
2019-04-26T19:52:39.520Z,10.20
2019-04-26T19:55:35.597Z,11.60
2019-04-26T19:58:20.602Z,10.20
2019-04-26T20:00:59.575Z,12.00
2019-04-26T20:03:42.972Z,11.10
2019-04-26T20:06:26.658Z,14.07
2019-04-26T20:09:07.213Z,11.77
2019-04-26T20:11:51.361Z,12.30
2019-04-26T20:14:44.903Z,12.27
2019-04-26T20:17:19.797Z,11.97
2019-04-26T20:19:57.463Z,12.10
2019-04-26T20:22:37.593Z,12.53
2019-04-26T20:25:17.918Z,12.40
2019-04-26T20:27:59.803Z,13.17
2019-04-26T20:30:46.623Z,13.40
2019-04-26T20:33:35.053Z,13.50
2019-04-26T20:36:40.696Z,13.77
2019-04-26T20:39:20.999Z,11.73
2019-04-26T20:42:04.050Z,13.10
2019-04-26T20:44:51.260Z,13.30
2019-04-26T20:47:27.807Z,12.93
2019-04-26T20:50:08.814Z,12.60
2019-04-26T20:52:55.544Z,12.30
2019-04-26T20:55:34.490Z,11.40
2019-04-26T20:58:14.089Z,11.27
2019-04-26T21:00:53.685Z,12.37
2019-04-26T21:03:56.582Z,11.37
2019-04-26T21:06:37.411Z,10.87
2019-04-26T21:09:18.800Z,9.97
2019-04-26T21:11:47.810Z,11.40
2019-04-26T21:14:37.767Z,11.33
2019-04-26T21:17:38.216Z,11.37
2019-04-26T21:20:19.279Z,11.33
2019-04-26T21:23:02.381Z,10.23
2019-04-26T21:25:47.805Z,10.90
2019-04-26T21:32:16.455Z,11.30
2019-04-26T21:35:16.117Z,10.80
2019-04-26T21:38:00.690Z,11.50
2019-04-26T21:41:08.910Z,11.20
2019-04-26T21:43:44.016Z,11.10
2019-04-26T21:46:25.162Z,10.23
2019-04-26T21:49:05.290Z,10.93
2019-04-26T21:51:51.135Z,9.57
2019-04-26T21:54:28.341Z,9.40
2019-04-26T21:57:12.467Z,8.40
2019-04-26T21:59:54.054Z,8.87
2019-04-26T22:02:37.386Z,9.33
2019-04-26T22:05:17.213Z,9.67
2019-04-26T22:07:58.250Z,8.83
2019-04-26T22:10:43.671Z,8.50
2019-04-26T22:16:57.555Z,8.27
2019-04-26T22:20:16.764Z,7.77
2019-04-26T22:26:00.216Z,6.50
2019-04-26T22:28:43.102Z,7.43
2019-04-26T22:31:24.545Z,6.83
2019-04-26T22:34:08.444Z,7.30
2019-04-26T22:36:49.327Z,8.30
2019-04-26T22:39:32.751Z,6.70
2019-04-26T22:42:14.578Z,7.10
2019-04-26T22:45:03.242Z,7.33
2019-04-26T22:48:00.781Z,6.77
2019-04-26T22:50:40.497Z,6.57
2019-04-26T22:53:21.591Z,6.60
2019-04-26T22:56:03.341Z,6.70
2019-04-26T22:58:44.542Z,6.53
2019-04-26T23:01:25.343Z,7.10
2019-04-26T23:03:55.618Z,6.13
2019-04-26T23:06:46.934Z,5.30
2019-04-26T23:09:51.666Z,5.43
2019-04-26T23:12:49.685Z,5.40
2019-04-26T23:19:26.946Z,5.20
2019-04-26T23:22:08.640Z,5.20
2019-04-26T23:24:54.485Z,5.13
2019-04-26T23:27:36.378Z,5.00
2019-04-26T23:30:17.873Z,4.70
2019-04-26T23:32:58.804Z,5.30
2019-04-26T23:35:43.748Z,5.40
2019-04-26T23:38:21.482Z,4.80
2019-04-26T23:41:07.076Z,5.13
2019-04-26T23:43:43.454Z,4.50
2019-04-26T23:46:25.886Z,4.43
2019-04-26T23:49:05.778Z,4.80
2019-04-26T23:51:46.785Z,4.40
2019-04-26T23:54:28.055Z,4.70
2019-04-26T23:57:11.087Z,4.17
2019-04-26T23:59:58.624Z,4.77
