createdAt,value
2017-04-22T00:00:25.916Z,5.10
2017-04-22T00:01:26.226Z,5.00
2017-04-22T00:02:26.511Z,5.00
2017-04-22T00:03:26.151Z,5.10
2017-04-22T00:04:25.703Z,5.10
2017-04-22T00:05:25.638Z,5.10
2017-04-22T00:06:25.924Z,5.10
2017-04-22T00:07:25.486Z,5.20
2017-04-22T00:08:25.066Z,5.20
2017-04-22T00:09:24.818Z,5.30
2017-04-22T00:10:24.355Z,5.30
2017-04-22T00:11:24.875Z,5.30
2017-04-22T00:12:24.427Z,5.40
2017-04-22T00:13:23.979Z,5.50
2017-04-22T00:14:23.539Z,5.50
2017-04-22T00:16:23.282Z,5.60
2017-04-22T00:17:22.859Z,5.60
2017-04-22T00:18:23.172Z,5.60
2017-04-22T00:19:23.584Z,5.70
2017-04-22T00:20:23.182Z,5.80
2017-04-22T00:21:23.622Z,5.80
2017-04-22T00:22:23.388Z,5.80
2017-04-22T00:23:23.281Z,5.90
2017-04-22T00:24:22.877Z,5.80
2017-04-22T00:25:22.488Z,5.80
2017-04-22T00:26:22.099Z,6.00
2017-04-22T00:27:22.428Z,5.90
2017-04-22T00:28:22.719Z,6.00
2017-04-22T00:29:22.284Z,6.20
2017-04-22T00:30:21.946Z,6.30
2017-04-22T00:31:21.491Z,6.30
2017-04-22T00:32:21.079Z,6.30
2017-04-22T00:33:21.127Z,6.40
2017-04-22T00:34:21.591Z,6.30
2017-04-22T00:35:21.242Z,6.40
2017-04-22T00:36:20.882Z,6.40
2017-04-22T00:37:20.415Z,6.50
2017-04-22T00:38:19.951Z,6.40
2017-04-22T00:39:20.251Z,6.30
2017-04-22T00:40:20.171Z,6.30
2017-04-22T00:41:20.482Z,6.30
2017-04-22T00:42:20.839Z,6.30
2017-04-22T00:43:20.582Z,6.40
2017-04-22T00:44:20.271Z,6.40
2017-04-22T00:45:19.866Z,6.50
2017-04-22T00:46:19.424Z,6.50
2017-04-22T00:47:18.963Z,6.50
2017-04-22T00:49:18.873Z,6.70
2017-04-22T00:50:18.460Z,6.80
2017-04-22T00:51:18.788Z,6.80
2017-04-22T00:52:18.730Z,6.90
2017-04-22T00:53:18.300Z,6.90
2017-04-22T00:54:18.596Z,6.90
2017-04-22T00:55:18.123Z,6.90
2017-04-22T00:56:17.747Z,6.90
2017-04-22T00:57:17.328Z,6.80
2017-04-22T00:58:17.774Z,6.80
2017-04-22T00:59:17.650Z,6.90
2017-04-22T01:00:17.194Z,6.90
2017-04-22T01:01:16.750Z,7.00
2017-04-22T01:02:18.640Z,7.00
2017-04-22T01:03:18.242Z,7.10
2017-04-22T01:04:18.063Z,7.10
2017-04-22T01:05:18.375Z,7.10
2017-04-22T01:06:17.983Z,7.10
2017-04-22T01:07:17.528Z,7.10
2017-04-22T01:08:17.107Z,7.20
2017-04-22T01:09:16.662Z,7.20
2017-04-22T01:10:16.939Z,7.20
2017-04-22T01:11:16.475Z,7.20
2017-04-22T01:12:16.035Z,7.20
2017-04-22T01:13:15.583Z,7.30
2017-04-22T01:14:16.262Z,7.30
2017-04-22T01:15:16.439Z,7.40
2017-04-22T01:16:16.207Z,7.40
2017-04-22T01:17:15.774Z,7.40
2017-04-22T01:18:15.327Z,7.40
2017-04-22T01:19:15.658Z,7.30
2017-04-22T01:20:15.202Z,7.30
2017-04-22T01:21:14.759Z,7.20
2017-04-22T01:22:14.555Z,7.30
2017-04-22T01:23:14.104Z,7.30
2017-04-22T01:24:13.672Z,7.30
2017-04-22T01:25:13.302Z,7.40
2017-04-22T01:26:12.946Z,7.40
2017-04-22T01:27:12.980Z,7.50
2017-04-22T01:28:12.615Z,7.50
2017-04-22T01:29:12.131Z,7.50
2017-04-22T01:30:13.083Z,7.50
2017-04-22T01:31:12.711Z,7.60
2017-04-22T01:32:12.646Z,7.60
2017-04-22T01:33:12.200Z,7.70
2017-04-22T01:34:11.893Z,7.70
2017-04-22T01:35:11.439Z,7.70
2017-04-22T01:36:11.010Z,7.50
2017-04-22T01:37:10.577Z,7.50
2017-04-22T01:38:10.370Z,7.50
2017-04-22T01:39:11.408Z,7.50
2017-04-22T01:40:11.811Z,7.50
2017-04-22T01:41:11.358Z,7.60
2017-04-22T01:42:10.903Z,7.50
2017-04-22T01:43:10.471Z,7.60
2017-04-22T01:44:10.040Z,7.60
2017-04-22T01:45:10.351Z,7.60
2017-04-22T01:46:10.283Z,7.70
2017-04-22T01:47:09.835Z,7.70
2017-04-22T01:48:09.372Z,7.70
2017-04-22T01:49:08.959Z,7.70
2017-04-22T01:50:08.526Z,7.70
2017-04-22T01:51:08.087Z,7.70
2017-04-22T01:52:08.398Z,7.60
2017-04-22T01:53:09.133Z,7.60
2017-04-22T01:54:09.390Z,7.60
2017-04-22T01:55:08.940Z,7.60
2017-04-22T01:56:09.342Z,7.60
2017-04-22T01:57:08.899Z,7.70
2017-04-22T01:58:08.494Z,7.70
2017-04-22T01:59:08.107Z,7.80
2017-04-22T02:00:08.034Z,7.80
2017-04-22T02:01:07.583Z,7.90
2017-04-22T02:02:07.291Z,7.90
2017-04-22T02:03:06.900Z,8.00
2017-04-22T02:04:06.875Z,8.00
2017-04-22T02:05:06.427Z,8.10
2017-04-22T02:06:05.990Z,8.10
2017-04-22T02:07:05.563Z,8.10
2017-04-22T02:08:05.227Z,8.10
2017-04-22T02:09:05.879Z,8.10
2017-04-22T02:10:06.112Z,8.10
2017-04-22T02:11:05.911Z,8.10
2017-04-22T02:12:05.474Z,8.10
2017-04-22T02:13:06.144Z,8.10
2017-04-22T02:14:05.737Z,8.10
2017-04-22T02:15:05.408Z,8.10
2017-04-22T02:16:05.050Z,8.10
2017-04-22T02:17:04.606Z,8.10
2017-04-22T02:18:04.303Z,8.10
2017-04-22T02:19:04.624Z,8.00
2017-04-22T02:20:04.324Z,8.10
2017-04-22T02:21:04.532Z,8.10
2017-04-22T02:22:04.854Z,8.00
2017-04-22T02:23:04.459Z,8.10
2017-04-22T02:24:04.440Z,8.00
2017-04-22T02:25:05.127Z,8.00
2017-04-22T02:26:04.955Z,8.00
2017-04-22T02:27:04.552Z,8.00
2017-04-22T02:28:04.134Z,8.10
2017-04-22T02:29:03.687Z,8.10
2017-04-22T02:30:03.594Z,8.10
2017-04-22T02:31:03.331Z,8.10
2017-04-22T02:32:03.144Z,8.20
2017-04-22T02:33:02.699Z,8.10
2017-04-22T02:34:02.362Z,8.10
2017-04-22T02:35:02.690Z,8.00
2017-04-22T02:36:02.352Z,8.10
2017-04-22T02:37:02.056Z,8.10
2017-04-22T02:38:01.580Z,8.10
2017-04-22T02:39:01.895Z,8.00
2017-04-22T02:40:02.395Z,8.10
2017-04-22T02:42:01.931Z,8.00
2017-04-22T02:43:02.307Z,8.00
2017-04-22T02:44:01.924Z,8.00
2017-04-22T02:45:02.259Z,8.00
2017-04-22T02:46:01.852Z,8.00
2017-04-22T02:47:01.436Z,8.10
2017-04-22T02:48:01.779Z,8.00
2017-04-22T02:49:01.391Z,8.10
2017-04-22T02:50:01.788Z,8.00
2017-04-22T02:51:01.345Z,8.00
2017-04-22T02:52:01.283Z,8.10
2017-04-22T02:53:01.271Z,8.10
2017-04-22T02:54:01.646Z,8.10
2017-04-22T02:55:01.383Z,8.20
2017-04-22T02:56:00.962Z,8.20
2017-04-22T02:57:00.499Z,8.20
2017-04-22T02:58:00.047Z,8.20
2017-04-22T02:58:59.588Z,8.20
2017-04-22T02:59:59.159Z,8.20
2017-04-22T03:00:59.108Z,8.20
2017-04-22T03:01:58.667Z,8.20
2017-04-22T03:02:59.048Z,8.10
2017-04-22T03:03:58.579Z,8.10
2017-04-22T03:04:58.902Z,8.10
2017-04-22T03:05:59.608Z,8.00
2017-04-22T03:06:59.171Z,8.10
2017-04-22T03:07:58.834Z,8.00
2017-04-22T03:08:59.055Z,8.00
2017-04-22T03:09:58.615Z,8.10
2017-04-22T03:10:58.169Z,8.10
2017-04-22T03:11:57.846Z,8.10
2017-04-22T03:12:57.838Z,8.00
2017-04-22T03:13:58.480Z,8.00
2017-04-22T03:14:58.135Z,8.00
2017-04-22T03:15:57.708Z,8.00
2017-04-22T03:16:57.275Z,8.00
2017-04-22T03:17:56.871Z,8.00
2017-04-22T03:18:56.594Z,8.00
2017-04-22T03:19:56.131Z,8.10
2017-04-22T03:20:55.830Z,8.10
2017-04-22T03:21:55.758Z,8.10
2017-04-22T03:22:56.151Z,8.10
2017-04-22T03:23:55.691Z,8.20
2017-04-22T03:24:55.239Z,8.20
2017-04-22T03:25:54.796Z,8.20
2017-04-22T03:26:54.386Z,8.20
2017-04-22T03:27:53.915Z,8.20
2017-04-22T03:28:53.455Z,8.20
2017-04-22T03:29:53.024Z,8.10
2017-04-22T03:30:53.335Z,8.10
2017-04-22T03:31:52.922Z,8.10
2017-04-22T03:32:52.501Z,8.10
2017-04-22T03:33:52.462Z,8.10
2017-04-22T03:34:52.747Z,8.10
2017-04-22T03:35:53.207Z,8.10
2017-04-22T03:36:53.440Z,8.10
2017-04-22T03:37:53.179Z,8.10
2017-04-22T03:38:52.758Z,8.10
2017-04-22T03:39:52.286Z,8.10
2017-04-22T03:40:51.924Z,8.10
2017-04-22T03:41:51.462Z,8.20
2017-04-22T03:42:52.063Z,8.20
2017-04-22T03:43:51.605Z,8.10
2017-04-22T03:44:51.892Z,8.10
2017-04-22T03:45:51.686Z,8.10
2017-04-22T03:46:51.237Z,8.10
2017-04-22T03:47:51.461Z,8.10
2017-04-22T03:48:51.070Z,8.10
2017-04-22T03:49:50.619Z,8.10
2017-04-22T03:50:50.310Z,8.10
2017-04-22T03:51:49.847Z,8.10
2017-04-22T03:52:49.442Z,8.10
2017-04-22T03:53:49.743Z,8.00
2017-04-22T03:54:50.382Z,8.00
2017-04-22T03:55:50.310Z,8.00
2017-04-22T03:56:49.844Z,8.10
2017-04-22T03:57:49.399Z,8.00
2017-04-22T03:58:48.931Z,8.10
2017-04-22T03:59:48.492Z,8.10
2017-04-22T04:00:48.402Z,8.00
2017-04-22T04:01:48.042Z,8.00
2017-04-22T04:02:47.623Z,8.00
2017-04-22T04:03:47.711Z,8.00
2017-04-22T04:04:47.259Z,8.00
2017-04-22T04:05:47.567Z,8.00
2017-04-22T04:06:47.580Z,8.00
2017-04-22T04:07:47.114Z,8.00
2017-04-22T04:08:46.675Z,8.00
2017-04-22T04:09:46.211Z,8.10
2017-04-22T04:10:45.742Z,8.10
2017-04-22T04:11:45.327Z,8.10
2017-04-22T04:12:44.874Z,8.10
2017-04-22T04:13:44.419Z,8.10
2017-04-22T04:14:43.999Z,8.00
2017-04-22T04:15:43.631Z,8.10
2017-04-22T04:16:43.193Z,8.00
2017-04-22T04:17:44.167Z,8.00
2017-04-22T04:18:43.767Z,8.00
2017-04-22T04:19:43.316Z,8.00
2017-04-22T04:20:42.871Z,8.00
2017-04-22T04:21:43.143Z,8.00
2017-04-22T04:22:42.707Z,8.00
2017-04-22T04:23:42.266Z,8.00
2017-04-22T04:24:41.850Z,8.00
2017-04-22T04:25:41.454Z,8.00
2017-04-22T04:26:40.991Z,8.00
2017-04-22T04:27:40.568Z,8.00
2017-04-22T04:28:40.990Z,8.00
2017-04-22T04:29:41.427Z,8.00
2017-04-22T04:30:42.476Z,7.90
2017-04-22T04:31:42.019Z,8.00
2017-04-22T04:32:42.323Z,7.90
2017-04-22T04:33:41.878Z,8.00
2017-04-22T04:34:41.402Z,8.00
2017-04-22T04:35:41.006Z,7.90
2017-04-22T04:36:40.628Z,7.90
2017-04-22T04:37:40.347Z,7.90
2017-04-22T04:38:40.163Z,7.90
2017-04-22T04:39:39.750Z,7.90
2017-04-22T04:40:39.303Z,7.90
2017-04-22T04:41:38.987Z,7.90
2017-04-22T04:42:38.524Z,7.90
2017-04-22T04:43:38.831Z,7.80
2017-04-22T04:44:38.402Z,7.90
2017-04-22T04:45:38.154Z,7.90
2017-04-22T04:46:38.442Z,7.80
2017-04-22T04:47:38.034Z,7.80
2017-04-22T04:48:37.602Z,7.90
2017-04-22T04:49:37.243Z,7.80
2017-04-22T04:50:37.631Z,7.80
2017-04-22T04:51:37.206Z,7.80
2017-04-22T04:52:36.954Z,7.80
2017-04-22T04:53:36.494Z,7.90
2017-04-22T04:54:36.087Z,7.90
2017-04-22T04:55:35.724Z,7.90
2017-04-22T04:56:35.266Z,7.90
2017-04-22T04:57:35.751Z,7.90
2017-04-22T04:58:35.293Z,8.00
2017-04-22T04:59:35.047Z,8.00
2017-04-22T05:00:34.631Z,7.90
2017-04-22T05:01:34.175Z,7.90
2017-04-22T05:02:34.408Z,7.90
2017-04-22T05:03:33.995Z,8.00
2017-04-22T05:04:33.548Z,8.00
2017-04-22T05:05:33.987Z,8.00
2017-04-22T05:06:34.500Z,8.00
2017-04-22T05:07:34.770Z,8.00
2017-04-22T05:08:34.383Z,8.10
2017-04-22T05:09:33.911Z,8.10
2017-04-22T05:10:34.451Z,8.00
2017-04-22T05:11:34.021Z,8.10
2017-04-22T05:12:33.987Z,8.10
2017-04-22T05:13:33.543Z,8.10
2017-04-22T05:14:33.843Z,8.10
2017-04-22T05:16:34.076Z,8.10
2017-04-22T05:17:34.358Z,8.10
2017-04-22T05:18:34.416Z,8.20
2017-04-22T05:19:33.982Z,8.20
2017-04-22T05:20:34.254Z,8.10
2017-04-22T05:21:33.888Z,8.20
2017-04-22T05:22:33.491Z,8.20
2017-04-22T05:23:33.050Z,8.20
2017-04-22T05:24:32.696Z,8.20
2017-04-22T05:25:32.923Z,8.20
2017-04-22T05:26:33.379Z,8.10
2017-04-22T05:27:33.215Z,8.20
2017-04-22T05:28:32.759Z,8.20
2017-04-22T05:29:32.635Z,8.20
2017-04-22T05:30:32.339Z,8.20
2017-04-22T05:31:32.626Z,8.20
2017-04-22T05:32:33.011Z,8.10
2017-04-22T05:33:32.597Z,8.20
2017-04-22T05:34:32.339Z,8.20
2017-04-22T05:35:31.997Z,8.20
2017-04-22T05:36:31.542Z,8.20
2017-04-22T05:37:31.138Z,8.20
2017-04-22T05:38:30.688Z,8.20
2017-04-22T05:39:30.991Z,8.30
2017-04-22T05:40:30.595Z,8.30
2017-04-22T05:41:30.147Z,8.30
2017-04-22T05:42:29.787Z,8.40
2017-04-22T05:43:29.370Z,8.40
2017-04-22T05:44:28.915Z,8.40
2017-04-22T05:45:28.462Z,8.40
2017-04-22T05:46:28.019Z,8.40
2017-04-22T05:47:27.580Z,8.40
2017-04-22T05:48:27.116Z,8.40
2017-04-22T05:49:26.703Z,8.40
2017-04-22T05:50:26.342Z,8.40
2017-04-22T05:51:26.623Z,8.40
2017-04-22T05:52:26.151Z,8.50
2017-04-22T05:53:26.507Z,8.40
2017-04-22T05:54:26.066Z,8.50
2017-04-22T05:55:26.470Z,8.40
2017-04-22T05:56:26.711Z,8.40
2017-04-22T05:57:26.259Z,8.40
2017-04-22T05:58:26.622Z,8.40
2017-04-22T05:59:26.171Z,8.40
2017-04-22T06:00:26.215Z,8.40
2017-04-22T06:01:26.507Z,8.40
2017-04-22T06:02:26.071Z,8.40
2017-04-22T06:03:25.607Z,8.40
2017-04-22T06:04:25.916Z,8.40
2017-04-22T06:05:25.461Z,8.50
2017-04-22T06:06:25.023Z,8.50
2017-04-22T06:07:25.314Z,8.50
2017-04-22T06:08:24.882Z,8.60
2017-04-22T06:09:24.535Z,8.60
2017-04-22T06:10:24.849Z,8.60
2017-04-22T06:11:24.364Z,8.60
2017-04-22T06:12:23.923Z,8.60
2017-04-22T06:13:23.482Z,8.60
2017-04-22T06:14:23.063Z,8.50
2017-04-22T06:15:22.627Z,8.50
2017-04-22T06:16:23.350Z,8.40
2017-04-22T06:17:23.647Z,8.40
2017-04-22T06:18:23.220Z,8.50
2017-04-22T06:19:22.760Z,8.50
2017-04-22T06:20:23.059Z,8.50
2017-04-22T06:21:23.135Z,8.50
2017-04-22T06:22:23.066Z,8.50
2017-04-22T06:23:22.692Z,8.50
2017-04-22T06:24:22.907Z,8.50
2017-04-22T06:25:23.360Z,8.50
2017-04-22T06:26:22.870Z,8.60
2017-04-22T06:27:22.467Z,8.60
2017-04-22T06:28:22.090Z,8.50
2017-04-22T06:29:21.691Z,8.60
2017-04-22T06:30:21.400Z,8.60
2017-04-22T06:31:20.923Z,8.50
2017-04-22T06:32:20.563Z,8.50
2017-04-22T06:33:20.131Z,8.50
2017-04-22T06:34:19.687Z,8.50
2017-04-22T06:35:19.970Z,8.40
2017-04-22T06:36:19.701Z,8.50
2017-04-22T06:37:19.290Z,8.50
2017-04-22T06:38:18.863Z,8.50
2017-04-22T06:39:18.486Z,8.60
2017-04-22T06:40:18.059Z,8.60
2017-04-22T06:41:17.639Z,8.60
2017-04-22T06:42:17.324Z,8.60
2017-04-22T06:43:16.832Z,8.50
2017-04-22T06:44:16.368Z,8.60
2017-04-22T06:45:16.139Z,8.60
2017-04-22T06:46:15.767Z,8.70
2017-04-22T06:47:15.334Z,8.70
2017-04-22T06:48:15.069Z,8.80
2017-04-22T06:49:14.791Z,8.80
2017-04-22T06:50:15.173Z,8.70
2017-04-22T06:51:14.715Z,8.70
2017-04-22T06:52:14.986Z,8.60
2017-04-22T06:53:14.699Z,8.60
2017-04-22T06:54:14.255Z,8.60
2017-04-22T06:55:14.478Z,8.60
2017-04-22T06:56:14.107Z,8.60
2017-04-22T06:57:13.803Z,8.60
2017-04-22T06:58:13.415Z,8.60
2017-04-22T06:59:12.963Z,8.70
2017-04-22T07:00:12.582Z,8.80
2017-04-22T07:01:12.210Z,8.80
2017-04-22T07:02:11.734Z,8.80
2017-04-22T07:03:11.398Z,8.70
2017-04-22T07:04:11.095Z,8.70
2017-04-22T07:05:10.674Z,8.70
2017-04-22T07:06:10.194Z,8.70
2017-04-22T07:07:10.523Z,8.70
2017-04-22T07:08:10.819Z,8.70
2017-04-22T07:09:11.169Z,8.80
2017-04-22T07:10:10.723Z,8.70
2017-04-22T07:11:10.255Z,8.80
2017-04-22T07:12:09.876Z,8.70
2017-04-22T07:13:09.586Z,8.80
2017-04-22T07:14:09.352Z,8.80
2017-04-22T07:15:09.707Z,8.70
2017-04-22T07:16:09.331Z,8.80
2017-04-22T07:17:09.041Z,8.80
2017-04-22T07:18:08.676Z,8.80
2017-04-22T07:19:08.227Z,8.90
2017-04-22T07:20:08.319Z,8.90
2017-04-22T07:21:08.080Z,8.90
2017-04-22T07:22:07.690Z,8.90
2017-04-22T07:23:07.371Z,8.90
2017-04-22T07:24:07.818Z,8.80
2017-04-22T07:25:07.357Z,8.90
2017-04-22T07:26:07.174Z,8.80
2017-04-22T07:28:06.709Z,8.90
2017-04-22T07:29:06.283Z,8.90
2017-04-22T07:30:06.589Z,8.80
2017-04-22T07:31:06.138Z,8.90
2017-04-22T07:32:05.763Z,8.90
2017-04-22T07:33:05.364Z,9.00
2017-04-22T07:34:05.003Z,9.00
2017-04-22T07:35:04.630Z,9.00
2017-04-22T07:36:05.001Z,9.00
2017-04-22T07:37:04.642Z,9.20
2017-04-22T07:38:04.252Z,9.20
2017-04-22T07:39:04.192Z,9.20
2017-04-22T07:40:04.844Z,9.10
2017-04-22T07:41:06.399Z,9.20
2017-04-22T07:42:07.830Z,9.30
2017-04-22T07:43:08.854Z,9.30
2017-04-22T07:44:09.607Z,9.30
2017-04-22T07:45:10.237Z,9.40
2017-04-22T07:46:11.320Z,9.40
2017-04-22T07:47:12.560Z,9.40
2017-04-22T07:48:13.440Z,9.50
2017-04-22T07:49:14.066Z,9.50
2017-04-22T07:50:13.767Z,9.50
2017-04-22T07:51:13.663Z,9.50
2017-04-22T07:52:13.191Z,9.50
2017-04-22T07:53:12.762Z,9.50
2017-04-22T07:54:12.399Z,9.50
2017-04-22T07:55:11.925Z,9.60
2017-04-22T07:56:11.475Z,9.60
2017-04-22T07:57:11.048Z,9.60
2017-04-22T07:58:10.614Z,9.70
2017-04-22T07:59:10.159Z,9.70
2017-04-22T08:00:10.404Z,9.70
2017-04-22T08:01:10.184Z,9.70
2017-04-22T08:02:09.756Z,9.70
2017-04-22T08:03:09.347Z,9.70
2017-04-22T08:04:08.919Z,9.70
2017-04-22T08:05:08.479Z,9.70
2017-04-22T08:06:08.020Z,9.70
2017-04-22T08:07:07.562Z,9.70
2017-04-22T08:08:07.231Z,9.80
2017-04-22T08:09:06.811Z,9.80
2017-04-22T08:10:06.590Z,9.80
2017-04-22T08:11:06.154Z,9.80
2017-04-22T08:12:05.831Z,9.90
2017-04-22T08:13:05.388Z,9.90
2017-04-22T08:14:04.923Z,9.90
2017-04-22T08:15:04.447Z,10.00
2017-04-22T08:16:04.040Z,10.00
2017-04-22T08:17:03.655Z,10.20
2017-04-22T08:18:03.259Z,10.20
2017-04-22T08:19:02.802Z,10.40
2017-04-22T08:20:02.494Z,10.50
2017-04-22T08:21:02.039Z,10.40
2017-04-22T08:22:02.287Z,10.50
2017-04-22T08:23:01.880Z,10.40
2017-04-22T08:24:01.484Z,10.40
2017-04-22T08:25:01.101Z,10.50
2017-04-22T08:26:00.634Z,10.40
2017-04-22T08:27:00.210Z,10.30
2017-04-22T08:27:59.776Z,10.30
2017-04-22T08:28:59.347Z,10.40
2017-04-22T08:29:58.886Z,10.50
2017-04-22T08:30:58.463Z,10.60
2017-04-22T08:31:58.024Z,10.60
2017-04-22T08:32:57.635Z,10.60
2017-04-22T08:33:57.210Z,10.70
2017-04-22T08:34:57.156Z,10.50
2017-04-22T08:35:56.755Z,10.50
2017-04-22T08:36:56.322Z,10.60
2017-04-22T08:37:55.948Z,10.60
2017-04-22T08:38:56.185Z,10.60
2017-04-22T08:39:55.714Z,10.60
2017-04-22T08:40:55.382Z,10.60
2017-04-22T08:41:55.050Z,10.60
2017-04-22T08:42:54.699Z,10.60
2017-04-22T08:43:54.259Z,10.60
2017-04-22T08:44:53.831Z,10.70
2017-04-22T08:45:53.456Z,10.70
2017-04-22T08:46:53.007Z,10.50
2017-04-22T08:47:52.544Z,10.60
2017-04-22T08:48:52.163Z,10.50
2017-04-22T08:49:51.705Z,10.50
2017-04-22T08:50:56.088Z,10.60
2017-04-22T08:51:51.308Z,10.60
2017-04-22T08:52:50.899Z,10.60
2017-04-22T08:53:50.470Z,10.60
2017-04-22T08:54:50.010Z,10.60
2017-04-22T08:55:49.632Z,10.60
2017-04-22T08:56:49.657Z,10.70
2017-04-22T08:57:49.883Z,10.70
2017-04-22T08:58:49.435Z,10.60
2017-04-22T08:59:49.127Z,10.70
2017-04-22T09:00:49.414Z,10.70
2017-04-22T09:01:49.103Z,10.80
2017-04-22T09:02:48.640Z,10.70
2017-04-22T09:03:48.454Z,10.80
2017-04-22T09:04:48.011Z,10.70
2017-04-22T09:05:47.585Z,10.50
2017-04-22T09:06:47.252Z,10.50
2017-04-22T09:07:46.793Z,10.50
2017-04-22T09:08:46.527Z,10.50
2017-04-22T09:09:46.158Z,10.60
2017-04-22T09:10:45.843Z,10.60
2017-04-22T09:11:46.339Z,10.60
2017-04-22T09:12:45.948Z,10.60
2017-04-22T09:13:46.248Z,10.60
2017-04-22T09:14:45.847Z,10.50
2017-04-22T09:15:45.558Z,10.50
2017-04-22T09:16:45.152Z,10.50
2017-04-22T09:17:44.715Z,13.60
2017-04-22T09:18:44.292Z,10.30
2017-04-22T09:19:43.867Z,10.20
2017-04-22T09:20:43.418Z,10.20
2017-04-22T09:21:43.014Z,10.10
2017-04-22T09:22:42.627Z,10.10
2017-04-22T09:23:42.191Z,10.10
2017-04-22T09:24:41.783Z,10.20
2017-04-22T09:25:41.448Z,10.20
2017-04-22T09:26:41.107Z,10.00
2017-04-22T09:27:40.699Z,10.10
2017-04-22T09:28:40.262Z,10.20
2017-04-22T09:29:39.893Z,10.20
2017-04-22T09:30:39.503Z,10.20
2017-04-22T09:31:39.166Z,10.20
2017-04-22T09:32:40.220Z,10.20
2017-04-22T09:33:39.775Z,10.20
2017-04-22T09:34:40.139Z,10.20
2017-04-22T09:35:39.683Z,10.30
2017-04-22T09:36:39.250Z,10.40
2017-04-22T09:37:39.369Z,10.40
2017-04-22T09:38:38.913Z,10.50
2017-04-22T09:39:38.895Z,10.50
2017-04-22T09:40:38.578Z,10.40
2017-04-22T09:41:38.895Z,10.40
2017-04-22T09:42:39.280Z,10.40
2017-04-22T09:43:38.859Z,10.40
2017-04-22T09:44:38.483Z,10.50
2017-04-22T09:45:38.091Z,10.50
2017-04-22T09:46:37.641Z,10.50
2017-04-22T09:47:37.244Z,10.50
2017-04-22T09:48:36.795Z,10.50
2017-04-22T09:49:37.067Z,10.50
2017-04-22T09:50:36.614Z,10.50
2017-04-22T09:51:36.235Z,10.50
2017-04-22T09:52:35.979Z,10.50
2017-04-22T09:53:35.533Z,10.40
2017-04-22T09:54:35.096Z,10.40
2017-04-22T09:55:34.632Z,10.30
2017-04-22T09:56:35.669Z,10.30
2017-04-22T09:57:35.383Z,10.30
2017-04-22T09:58:34.910Z,10.30
2017-04-22T09:59:35.331Z,10.40
2017-04-22T10:00:35.764Z,10.40
2017-04-22T10:01:35.339Z,10.50
2017-04-22T10:02:34.899Z,10.50
2017-04-22T10:03:34.792Z,10.50
2017-04-22T10:04:34.360Z,10.50
2017-04-22T10:05:34.675Z,10.40
2017-04-22T10:06:35.011Z,10.50
2017-04-22T10:07:34.697Z,10.40
2017-04-22T10:08:35.095Z,10.30
2017-04-22T10:09:35.432Z,10.30
2017-04-22T10:10:35.023Z,10.40
2017-04-22T10:11:34.604Z,10.40
2017-04-22T10:12:34.939Z,10.40
2017-04-22T10:13:35.281Z,10.30
2017-04-22T10:14:34.952Z,10.50
2017-04-22T10:15:34.559Z,10.50
2017-04-22T10:16:34.139Z,10.70
2017-04-22T10:17:34.504Z,10.60
2017-04-22T10:18:34.151Z,10.70
2017-04-22T10:19:34.454Z,10.50
2017-04-22T10:20:34.783Z,10.60
2017-04-22T10:21:35.175Z,10.70
2017-04-22T10:22:34.998Z,10.90
2017-04-22T10:23:35.339Z,10.90
2017-04-22T10:24:35.140Z,11.00
2017-04-22T10:25:34.724Z,11.20
2017-04-22T10:26:34.995Z,11.20
2017-04-22T10:27:34.827Z,11.40
2017-04-22T10:28:35.328Z,11.50
2017-04-22T10:29:34.947Z,11.50
2017-04-22T10:30:35.294Z,11.50
2017-04-22T10:31:34.880Z,11.40
2017-04-22T10:32:34.623Z,11.30
2017-04-22T10:33:34.195Z,11.30
2017-04-22T10:34:33.743Z,11.30
2017-04-22T10:35:33.347Z,11.40
2017-04-22T10:36:32.995Z,11.40
2017-04-22T10:37:32.710Z,11.40
2017-04-22T10:38:33.185Z,11.40
2017-04-22T10:39:33.663Z,11.10
2017-04-22T10:40:33.227Z,11.20
2017-04-22T10:41:32.772Z,11.20
2017-04-22T10:42:32.316Z,11.20
2017-04-22T10:43:31.868Z,11.20
2017-04-22T10:44:31.963Z,11.30
2017-04-22T10:45:31.567Z,11.40
2017-04-22T10:46:31.177Z,11.50
2017-04-22T10:47:31.511Z,11.40
2017-04-22T10:48:31.284Z,11.60
2017-04-22T10:49:30.851Z,11.60
2017-04-22T10:50:30.399Z,11.60
2017-04-22T10:51:30.133Z,11.80
2017-04-22T10:52:29.671Z,11.80
2017-04-22T10:53:29.199Z,11.80
2017-04-22T10:54:29.600Z,11.70
2017-04-22T10:55:29.858Z,11.80
2017-04-22T10:56:29.583Z,11.90
2017-04-22T10:57:29.161Z,12.20
2017-04-22T10:58:28.771Z,12.30
2017-04-22T10:59:28.367Z,12.20
2017-04-22T11:00:28.011Z,12.10
2017-04-22T11:01:28.827Z,12.20
2017-04-22T11:02:28.394Z,12.10
2017-04-22T11:03:28.028Z,12.20
2017-04-22T11:04:28.399Z,12.10
2017-04-22T11:05:27.974Z,12.40
2017-04-22T11:06:27.595Z,12.50
2017-04-22T11:07:27.384Z,12.60
2017-04-22T11:08:27.046Z,12.80
2017-04-22T11:09:27.314Z,12.50
2017-04-22T11:10:26.911Z,12.40
2017-04-22T11:11:26.630Z,12.30
2017-04-22T11:12:26.340Z,12.30
2017-04-22T11:13:25.900Z,12.40
2017-04-22T11:14:25.516Z,12.40
2017-04-22T11:15:25.168Z,12.40
2017-04-22T11:16:25.459Z,12.30
2017-04-22T11:17:25.059Z,12.50
2017-04-22T11:18:24.635Z,14.80
2017-04-22T11:19:24.995Z,12.50
2017-04-22T11:20:24.647Z,12.60
2017-04-22T11:21:24.220Z,12.70
2017-04-22T11:22:23.978Z,12.60
2017-04-22T11:23:23.552Z,12.70
2017-04-22T11:24:23.317Z,12.70
2017-04-22T11:25:23.224Z,12.60
2017-04-22T11:26:22.755Z,12.50
2017-04-22T11:27:22.480Z,12.40
2017-04-22T11:28:22.791Z,12.40
2017-04-22T11:29:23.308Z,12.40
2017-04-22T11:30:23.595Z,12.10
2017-04-22T11:31:23.223Z,12.10
2017-04-22T11:32:22.767Z,12.00
2017-04-22T11:33:22.291Z,11.90
2017-04-22T11:34:21.860Z,12.00
2017-04-22T11:35:22.160Z,12.10
2017-04-22T11:36:21.887Z,12.10
2017-04-22T11:37:21.448Z,12.10
2017-04-22T11:38:21.383Z,12.20
2017-04-22T11:39:20.995Z,12.20
2017-04-22T11:40:20.542Z,12.20
2017-04-22T11:41:20.119Z,12.40
2017-04-22T11:42:19.707Z,12.40
2017-04-22T11:43:19.404Z,12.50
2017-04-22T11:44:18.964Z,12.30
2017-04-22T11:45:19.199Z,12.30
2017-04-22T11:46:18.911Z,12.30
2017-04-22T11:47:18.447Z,12.20
2017-04-22T11:48:18.051Z,12.20
2017-04-22T11:49:17.687Z,12.20
2017-04-22T11:50:17.227Z,12.20
2017-04-22T11:51:16.763Z,12.20
2017-04-22T11:52:16.455Z,12.30
2017-04-22T11:53:16.148Z,12.30
2017-04-22T11:54:15.743Z,12.50
2017-04-22T11:55:15.315Z,12.70
2017-04-22T11:56:15.212Z,12.80
2017-04-22T11:57:14.771Z,12.90
2017-04-22T11:58:14.364Z,13.00
2017-04-22T11:59:13.929Z,13.20
2017-04-22T12:00:13.546Z,13.30
2017-04-22T12:01:13.090Z,13.30
2017-04-22T12:02:12.651Z,13.30
2017-04-22T12:03:12.220Z,13.20
2017-04-22T12:04:12.463Z,13.20
2017-04-22T12:05:12.011Z,13.00
2017-04-22T12:06:11.700Z,13.00
2017-04-22T12:07:11.263Z,12.90
2017-04-22T12:08:10.795Z,12.80
2017-04-22T12:09:10.455Z,12.90
2017-04-22T12:10:10.050Z,12.70
2017-04-22T12:11:09.643Z,12.50
2017-04-22T12:12:09.204Z,12.60
2017-04-22T12:13:09.128Z,12.60
2017-04-22T12:14:08.675Z,12.50
2017-04-22T12:15:08.291Z,12.40
2017-04-22T12:16:07.926Z,12.30
2017-04-22T12:17:07.524Z,12.20
2017-04-22T12:18:07.092Z,12.10
2017-04-22T12:19:06.665Z,12.10
2017-04-22T12:20:06.235Z,12.00
2017-04-22T12:21:05.831Z,12.10
2017-04-22T12:22:05.537Z,12.10
2017-04-22T12:23:05.127Z,12.10
2017-04-22T12:24:04.647Z,12.20
2017-04-22T12:25:04.296Z,12.20
2017-04-22T12:26:03.901Z,12.20
2017-04-22T12:27:04.207Z,12.10
2017-04-22T12:28:04.555Z,12.00
2017-04-22T12:29:04.095Z,12.00
2017-04-22T12:30:04.393Z,12.00
2017-04-22T12:31:03.947Z,12.00
2017-04-22T12:32:03.537Z,11.80
2017-04-22T12:33:03.276Z,11.80
2017-04-22T12:34:02.853Z,11.80
2017-04-22T12:35:02.443Z,11.80
2017-04-22T12:36:02.200Z,11.70
2017-04-22T12:37:01.784Z,11.70
2017-04-22T12:38:01.380Z,11.60
2017-04-22T12:39:00.903Z,11.60
2017-04-22T12:40:01.372Z,11.50
2017-04-22T12:41:00.930Z,11.60
2017-04-22T12:42:00.522Z,11.50
2017-04-22T12:43:00.078Z,11.50
2017-04-22T12:43:59.643Z,11.50
2017-04-22T12:44:59.211Z,11.50
2017-04-22T12:45:58.782Z,11.50
2017-04-22T12:46:58.335Z,11.50
2017-04-22T12:47:57.895Z,11.50
2017-04-22T12:48:58.215Z,11.50
2017-04-22T12:49:58.593Z,11.40
2017-04-22T12:50:58.231Z,11.40
2017-04-22T12:51:57.799Z,11.40
2017-04-22T12:52:57.435Z,11.50
2017-04-22T12:53:57.899Z,11.30
2017-04-22T12:54:57.735Z,11.30
2017-04-22T12:55:58.051Z,11.20
2017-04-22T12:56:58.343Z,11.20
2017-04-22T12:57:58.071Z,11.20
2017-04-22T12:58:58.823Z,11.20
2017-04-22T12:59:58.388Z,11.20
2017-04-22T13:00:58.842Z,11.10
2017-04-22T13:01:58.495Z,11.10
2017-04-22T13:02:58.083Z,11.10
2017-04-22T13:03:57.736Z,11.00
2017-04-22T13:04:57.448Z,11.00
2017-04-22T13:05:57.192Z,11.00
2017-04-22T13:06:56.731Z,11.10
2017-04-22T13:07:56.298Z,11.10
2017-04-22T13:08:56.683Z,11.20
2017-04-22T13:09:56.343Z,11.20
2017-04-22T13:10:56.193Z,11.10