createdAt,value
2023-02-08T00:00:02.776Z,54.30
2023-02-08T00:01:03.649Z,54.62
2023-02-08T00:02:04.922Z,53.98
2023-02-08T00:03:05.319Z,54.46
2023-02-08T00:04:06.116Z,54.46
2023-02-08T00:05:07.035Z,54.14
2023-02-08T00:06:07.925Z,53.98
2023-02-08T00:07:08.763Z,54.79
2023-02-08T00:08:09.637Z,53.50
2023-02-08T00:09:10.483Z,53.66
2023-02-08T00:10:11.335Z,53.98
2023-02-08T00:11:12.195Z,54.62
2023-02-08T00:12:13.049Z,53.98
2023-02-08T00:13:13.900Z,54.30
2023-02-08T00:14:14.753Z,54.62
2023-02-08T00:15:15.605Z,54.14
2023-02-08T00:16:16.514Z,53.98
2023-02-08T00:17:17.348Z,53.98
2023-02-08T00:18:18.242Z,54.30
2023-02-08T00:19:19.022Z,54.79
2023-02-08T00:20:19.875Z,54.30
2023-02-08T00:21:20.731Z,53.66
2023-02-08T00:22:21.922Z,54.95
2023-02-08T00:23:22.385Z,54.62
2023-02-08T00:24:23.246Z,53.98
2023-02-08T00:25:24.097Z,54.62
2023-02-08T00:26:24.954Z,54.14
2023-02-08T00:27:25.835Z,53.98
2023-02-08T00:28:26.725Z,54.46
2023-02-08T00:29:27.558Z,53.50
2023-02-08T00:30:28.404Z,53.98
2023-02-08T00:31:29.370Z,53.66
2023-02-08T00:32:30.418Z,54.62
2023-02-08T00:33:30.838Z,54.46
2023-02-08T00:34:31.629Z,54.62
2023-02-08T00:35:32.479Z,54.95
2023-02-08T00:36:33.331Z,54.30
2023-02-08T00:37:34.420Z,54.79
2023-02-08T00:38:34.789Z,53.50
2023-02-08T00:39:35.630Z,53.98
2023-02-08T00:40:36.486Z,54.30
2023-02-08T00:41:37.340Z,55.11
2023-02-08T00:42:38.205Z,55.11
2023-02-08T00:43:39.056Z,55.43
2023-02-08T00:44:39.910Z,54.46
2023-02-08T00:45:40.763Z,54.62
2023-02-08T00:46:41.649Z,53.17
2023-02-08T00:47:42.476Z,54.79
2023-02-08T00:48:43.399Z,55.27
2023-02-08T00:49:44.176Z,54.79
2023-02-08T00:50:45.025Z,54.79
2023-02-08T00:51:45.888Z,54.30
2023-02-08T00:52:46.923Z,53.82
2023-02-08T00:53:47.282Z,54.62
2023-02-08T00:54:48.149Z,54.62
2023-02-08T00:55:48.990Z,54.30
2023-02-08T00:56:49.863Z,54.62
2023-02-08T00:57:50.743Z,53.82
2023-02-08T00:58:51.601Z,54.62
2023-02-08T00:59:52.452Z,54.46
2023-02-08T01:00:53.439Z,55.43
2023-02-08T01:01:54.308Z,55.11
2023-02-08T01:02:55.413Z,54.62
2023-02-08T01:03:55.800Z,54.62
2023-02-08T01:04:56.574Z,54.46
2023-02-08T01:05:57.436Z,55.11
2023-02-08T01:06:58.300Z,53.82
2023-02-08T01:07:59.192Z,53.82
2023-02-08T01:09:00.010Z,54.46
2023-02-08T01:10:00.867Z,53.98
2023-02-08T01:11:01.719Z,54.62
2023-02-08T01:12:02.600Z,55.27
2023-02-08T01:13:03.454Z,54.62
2023-02-08T01:14:04.602Z,54.62
2023-02-08T01:15:04.963Z,53.98
2023-02-08T01:16:05.863Z,54.95
2023-02-08T01:17:06.672Z,54.30
2023-02-08T01:18:07.534Z,54.14
2023-02-08T01:19:08.427Z,53.82
2023-02-08T01:20:09.207Z,54.30
2023-02-08T01:21:10.061Z,53.98
2023-02-08T01:22:10.924Z,53.98
2023-02-08T01:23:11.787Z,54.79
2023-02-08T01:24:12.646Z,54.46
2023-02-08T01:25:13.491Z,53.66
2023-02-08T01:26:14.357Z,53.98
2023-02-08T01:27:15.196Z,54.62
2023-02-08T01:28:16.093Z,53.66
2023-02-08T01:29:16.910Z,53.98
2023-02-08T01:30:17.773Z,53.50
2023-02-08T01:31:18.660Z,54.62
2023-02-08T01:32:19.469Z,53.50
2023-02-08T01:33:20.402Z,53.98
2023-02-08T01:34:21.301Z,54.46
2023-02-08T01:35:22.072Z,54.62
2023-02-08T01:36:22.928Z,53.33
2023-02-08T01:37:23.786Z,54.62
2023-02-08T01:38:24.643Z,53.98
2023-02-08T01:39:25.508Z,53.82
2023-02-08T01:40:26.373Z,53.82
2023-02-08T01:41:27.220Z,53.82
2023-02-08T01:42:28.079Z,53.66
2023-02-08T01:43:28.954Z,53.98
2023-02-08T01:44:29.816Z,53.98
2023-02-08T01:45:30.719Z,54.95
2023-02-08T01:46:31.559Z,53.98
2023-02-08T01:47:32.406Z,55.11
2023-02-08T01:48:33.270Z,54.79
2023-02-08T01:49:34.162Z,53.98
2023-02-08T01:50:34.975Z,53.98
2023-02-08T01:51:35.832Z,53.66
2023-02-08T01:52:36.690Z,54.62
2023-02-08T01:53:37.909Z,54.30
2023-02-08T01:54:38.260Z,54.30
2023-02-08T01:55:39.120Z,54.46
2023-02-08T01:56:39.979Z,54.30
2023-02-08T01:57:40.831Z,54.46
2023-02-08T01:58:41.913Z,54.62
2023-02-08T01:59:42.267Z,54.30
2023-02-08T02:00:43.520Z,55.43
2023-02-08T02:01:43.892Z,54.30
2023-02-08T02:02:44.750Z,54.62
2023-02-08T02:03:45.606Z,54.30
2023-02-08T02:04:46.501Z,54.30
2023-02-08T02:05:47.294Z,53.98
2023-02-08T02:06:48.148Z,53.82
2023-02-08T02:07:49.005Z,54.62
2023-02-08T02:08:49.862Z,54.30
2023-02-08T02:09:50.737Z,53.82
2023-02-08T02:10:51.581Z,54.79
2023-02-08T02:11:52.437Z,54.46
2023-02-08T02:12:53.286Z,54.62
2023-02-08T02:13:54.389Z,53.50
2023-02-08T02:14:54.741Z,54.46
2023-02-08T02:15:55.603Z,53.98
2023-02-08T02:16:56.482Z,54.62
2023-02-08T02:17:57.357Z,54.62
2023-02-08T02:18:58.196Z,54.14
2023-02-08T02:19:59.092Z,53.98
2023-02-08T02:20:59.869Z,54.95
2023-02-08T02:22:00.722Z,54.30
2023-02-08T02:23:01.575Z,54.62
2023-02-08T02:24:02.451Z,53.50
2023-02-08T02:25:03.861Z,55.11
2023-02-08T02:26:04.187Z,54.30
2023-02-08T02:27:05.051Z,53.82
2023-02-08T02:28:05.994Z,54.46
2023-02-08T02:29:06.823Z,53.82
2023-02-08T02:30:07.674Z,54.62
2023-02-08T02:31:08.580Z,54.30
2023-02-08T02:32:09.379Z,55.11
2023-02-08T02:33:10.230Z,55.27
2023-02-08T02:34:11.388Z,54.14
2023-02-08T02:35:11.789Z,54.95
2023-02-08T02:36:12.612Z,53.98
2023-02-08T02:37:13.471Z,54.62
2023-02-08T02:38:14.328Z,54.46
2023-02-08T02:39:15.387Z,54.95
2023-02-08T02:40:15.743Z,54.46
2023-02-08T02:41:16.613Z,53.98
2023-02-08T02:42:17.466Z,53.98
2023-02-08T02:43:18.325Z,54.14
2023-02-08T02:44:19.189Z,54.79
2023-02-08T02:45:20.048Z,57.20
2023-02-08T02:46:20.896Z,54.30
2023-02-08T02:47:21.756Z,53.66
2023-02-08T02:48:22.608Z,54.30
2023-02-08T02:49:23.473Z,53.98
2023-02-08T02:50:24.366Z,54.46
2023-02-08T02:51:25.138Z,54.95
2023-02-08T02:52:25.989Z,54.46
2023-02-08T02:53:26.844Z,55.11
2023-02-08T02:54:27.721Z,54.62
2023-02-08T02:55:28.569Z,54.30
2023-02-08T02:56:29.424Z,54.62
2023-02-08T02:57:30.276Z,54.79
2023-02-08T02:58:31.130Z,55.11
2023-02-08T02:59:32.403Z,55.43
2023-02-08T03:00:32.758Z,54.46
2023-02-08T03:01:33.670Z,54.79
2023-02-08T03:02:34.488Z,55.11
2023-02-08T03:03:35.338Z,54.46
2023-02-08T03:04:36.413Z,56.72
2023-02-08T03:05:36.838Z,55.27
2023-02-08T03:06:37.622Z,54.95
2023-02-08T03:07:38.476Z,53.98
2023-02-08T03:08:39.331Z,55.11
2023-02-08T03:09:40.383Z,53.98
2023-02-08T03:10:41.039Z,54.30
2023-02-08T03:11:41.531Z,54.62
2023-02-08T03:12:42.389Z,56.24
2023-02-08T03:13:43.253Z,55.27
2023-02-08T03:14:44.398Z,54.30
2023-02-08T03:15:44.752Z,55.91
2023-02-08T03:16:45.679Z,54.79
2023-02-08T03:17:46.478Z,57.69
2023-02-08T03:18:47.325Z,56.88
2023-02-08T03:19:48.192Z,55.27
2023-02-08T03:20:49.082Z,54.79
2023-02-08T03:21:49.866Z,55.11
2023-02-08T03:22:50.719Z,58.17
2023-02-08T03:23:51.573Z,54.79
2023-02-08T03:24:52.884Z,55.91
2023-02-08T03:25:53.239Z,56.88
2023-02-08T03:26:54.126Z,54.46
2023-02-08T03:27:54.966Z,54.62
2023-02-08T03:28:55.816Z,54.95
2023-02-08T03:29:56.675Z,55.27
2023-02-08T03:30:57.587Z,56.72
2023-02-08T03:31:58.673Z,55.11
2023-02-08T03:32:59.032Z,55.59
2023-02-08T03:33:59.882Z,54.30
2023-02-08T03:35:00.750Z,55.27
2023-02-08T03:36:01.643Z,55.11
2023-02-08T03:37:02.433Z,54.79
2023-02-08T03:38:03.291Z,55.11
2023-02-08T03:39:04.142Z,55.11
2023-02-08T03:40:05.001Z,54.95
2023-02-08T03:41:05.861Z,55.27
2023-02-08T03:42:06.712Z,55.11
2023-02-08T03:43:07.568Z,54.30
2023-02-08T03:44:08.431Z,55.75
2023-02-08T03:45:09.296Z,54.62
2023-02-08T03:46:10.181Z,56.40
2023-02-08T03:47:11.002Z,54.95
2023-02-08T03:48:11.852Z,55.11
2023-02-08T03:49:12.711Z,55.11
2023-02-08T03:50:13.570Z,55.75
2023-02-08T03:51:14.489Z,54.95
2023-02-08T03:52:15.287Z,55.59
2023-02-08T03:53:16.143Z,54.46
2023-02-08T03:54:17.002Z,55.43
2023-02-08T03:55:17.886Z,54.95
2023-02-08T03:56:18.744Z,61.71
2023-02-08T03:57:19.609Z,55.27
2023-02-08T03:58:20.456Z,59.30
2023-02-08T03:59:21.306Z,54.62
2023-02-08T04:00:22.396Z,56.24
2023-02-08T04:01:22.787Z,54.46
2023-02-08T04:02:23.697Z,54.62
2023-02-08T04:03:24.557Z,55.59
2023-02-08T04:04:25.410Z,55.59
2023-02-08T04:05:26.285Z,60.42
2023-02-08T04:06:27.168Z,56.56
2023-02-08T04:07:27.993Z,55.43
2023-02-08T04:08:28.836Z,56.56
2023-02-08T04:09:29.691Z,55.59
2023-02-08T04:10:30.569Z,56.40
2023-02-08T04:11:31.404Z,54.79
2023-02-08T04:12:32.270Z,55.11
2023-02-08T04:13:33.123Z,56.56
2023-02-08T04:14:33.979Z,55.91
2023-02-08T04:15:34.849Z,55.59
2023-02-08T04:16:35.696Z,56.24
2023-02-08T04:17:36.552Z,55.75
2023-02-08T04:18:37.434Z,56.24
2023-02-08T04:19:38.281Z,55.91
2023-02-08T04:20:39.775Z,56.07
2023-02-08T04:21:39.788Z,55.43
2023-02-08T04:22:40.568Z,55.11
2023-02-08T04:23:41.446Z,55.59
2023-02-08T04:24:42.277Z,54.46
2023-02-08T04:25:43.139Z,55.27
2023-02-08T04:26:43.999Z,55.27
2023-02-08T04:27:44.847Z,55.91
2023-02-08T04:28:45.702Z,55.59
2023-02-08T04:29:46.561Z,55.59
2023-02-08T04:30:47.562Z,55.11
2023-02-08T04:31:48.480Z,54.14
2023-02-08T04:32:49.330Z,55.27
2023-02-08T04:33:50.182Z,57.36
2023-02-08T04:34:51.033Z,57.04
2023-02-08T04:35:51.898Z,57.04
2023-02-08T04:36:52.791Z,58.65
2023-02-08T04:37:53.580Z,56.56
2023-02-08T04:38:54.437Z,57.36
2023-02-08T04:39:55.283Z,56.40
2023-02-08T04:40:56.146Z,56.40
2023-02-08T04:41:56.997Z,56.40
2023-02-08T04:42:57.848Z,56.24
2023-02-08T04:43:58.723Z,57.04
2023-02-08T04:44:59.567Z,56.56
2023-02-08T04:46:00.970Z,56.72
2023-02-08T04:47:01.287Z,56.24
2023-02-08T04:48:02.152Z,56.24
2023-02-08T04:49:02.996Z,56.40
2023-02-08T04:50:03.865Z,56.07
2023-02-08T04:51:04.719Z,56.88
2023-02-08T04:52:05.609Z,56.72
2023-02-08T04:53:06.401Z,58.33
2023-02-08T04:54:07.252Z,56.40
2023-02-08T04:55:08.111Z,55.91
2023-02-08T04:56:08.984Z,55.75
2023-02-08T04:57:09.840Z,56.72
2023-02-08T04:58:10.695Z,57.69
2023-02-08T04:59:11.552Z,56.24
2023-02-08T05:00:12.400Z,56.56
2023-02-08T05:01:13.331Z,59.14
2023-02-08T05:02:14.136Z,55.27
2023-02-08T05:03:14.987Z,55.27
2023-02-08T05:04:15.842Z,55.11
2023-02-08T05:05:16.730Z,56.24
2023-02-08T05:06:17.563Z,55.27
2023-02-08T05:07:18.451Z,54.79
2023-02-08T05:08:19.247Z,56.24
2023-02-08T05:09:20.094Z,56.88
2023-02-08T05:10:20.953Z,57.20
2023-02-08T05:11:21.814Z,56.56
2023-02-08T05:12:22.665Z,55.59
2023-02-08T05:13:23.520Z,57.20
2023-02-08T05:14:24.368Z,57.85
2023-02-08T05:15:25.231Z,58.17
2023-02-08T05:16:26.134Z,56.24
2023-02-08T05:17:26.950Z,57.36
2023-02-08T05:18:27.801Z,56.40
2023-02-08T05:19:28.684Z,56.72
2023-02-08T05:20:29.509Z,56.56
2023-02-08T05:21:30.850Z,55.75
2023-02-08T05:22:31.244Z,55.75
2023-02-08T05:23:32.065Z,55.27
2023-02-08T05:24:32.906Z,57.20
2023-02-08T05:25:33.762Z,56.72
2023-02-08T05:26:34.853Z,56.56
2023-02-08T05:27:35.319Z,55.91
2023-02-08T05:28:36.187Z,56.40
2023-02-08T05:29:37.021Z,56.88
2023-02-08T05:30:37.939Z,57.04
2023-02-08T05:31:38.947Z,56.72
2023-02-08T05:32:39.361Z,56.40
2023-02-08T05:33:40.224Z,56.56
2023-02-08T05:34:41.073Z,56.24
2023-02-08T05:35:41.942Z,56.40
2023-02-08T05:36:42.796Z,55.91
2023-02-08T05:37:43.683Z,55.91
2023-02-08T05:38:44.482Z,57.04
2023-02-08T05:39:45.332Z,57.85
2023-02-08T05:40:46.207Z,56.40
2023-02-08T05:41:47.342Z,58.17
2023-02-08T05:42:47.694Z,57.04
2023-02-08T05:43:48.552Z,56.56
2023-02-08T05:44:49.398Z,57.69
2023-02-08T05:45:50.273Z,56.56
2023-02-08T05:46:51.383Z,57.20
2023-02-08T05:47:51.698Z,56.88
2023-02-08T05:48:52.549Z,57.20
2023-02-08T05:49:53.414Z,56.72
2023-02-08T05:50:54.280Z,56.40
2023-02-08T05:51:55.338Z,59.62
2023-02-08T05:52:55.730Z,56.88
2023-02-08T05:53:56.517Z,57.20
2023-02-08T05:54:57.364Z,57.04
2023-02-08T05:55:58.219Z,56.56
2023-02-08T05:56:59.346Z,56.24
2023-02-08T05:57:59.698Z,57.04
2023-02-08T05:59:00.552Z,58.17
2023-02-08T06:00:01.406Z,56.88
2023-02-08T06:01:02.278Z,58.81
2023-02-08T06:02:03.336Z,56.72
2023-02-08T06:03:03.784Z,56.40
2023-02-08T06:04:04.677Z,56.88
2023-02-08T06:05:05.489Z,56.24
2023-02-08T06:06:06.348Z,56.07
2023-02-08T06:07:07.205Z,57.20
2023-02-08T06:08:08.146Z,58.33
2023-02-08T06:09:08.920Z,55.91
2023-02-08T06:10:11.399Z,62.36
2023-02-08T06:11:10.409Z,57.20
2023-02-08T06:12:11.336Z,59.30
2023-02-08T06:13:12.192Z,64.78
2023-02-08T06:14:13.052Z,63.49
2023-02-08T06:15:13.895Z,56.56
2023-02-08T06:16:14.777Z,56.24
2023-02-08T06:17:15.829Z,57.20
2023-02-08T06:18:16.196Z,57.20
2023-02-08T06:19:17.034Z,58.17
2023-02-08T06:20:17.888Z,56.72
2023-02-08T06:21:18.740Z,57.69
2023-02-08T06:22:19.603Z,57.52
2023-02-08T06:23:20.499Z,57.69
2023-02-08T06:24:21.274Z,56.24
2023-02-08T06:25:22.127Z,55.75
2023-02-08T06:26:23.011Z,57.04
2023-02-08T06:27:23.865Z,57.69
2023-02-08T06:28:24.751Z,57.36
2023-02-08T06:29:25.586Z,57.52
2023-02-08T06:30:26.438Z,57.20
2023-02-08T06:31:27.319Z,56.72
2023-02-08T06:32:28.201Z,56.72
2023-02-08T06:33:29.019Z,57.36
2023-02-08T06:34:29.868Z,57.69
2023-02-08T06:35:30.713Z,57.04
2023-02-08T06:36:31.573Z,57.85
2023-02-08T06:37:32.829Z,56.56
2023-02-08T06:38:33.227Z,56.72
2023-02-08T06:39:34.012Z,57.69
2023-02-08T06:40:34.858Z,58.49
2023-02-08T06:41:35.718Z,57.52
2023-02-08T06:42:36.823Z,57.52
2023-02-08T06:43:37.176Z,58.81
2023-02-08T06:44:40.408Z,58.01
2023-02-08T06:45:39.824Z,58.81
2023-02-08T06:46:39.634Z,57.69
2023-02-08T06:47:40.497Z,57.52
2023-02-08T06:48:41.350Z,57.52
2023-02-08T06:49:42.203Z,57.52
2023-02-08T06:50:43.557Z,56.72
2023-02-08T06:51:44.010Z,56.56
2023-02-08T06:52:45.323Z,58.17
2023-02-08T06:53:45.718Z,57.36
2023-02-08T06:54:46.528Z,57.85
2023-02-08T06:55:47.370Z,57.36
2023-02-08T06:56:48.226Z,57.20
2023-02-08T06:57:49.110Z,57.85
2023-02-08T06:58:49.942Z,58.97
2023-02-08T06:59:50.796Z,61.39
2023-02-08T07:00:51.691Z,57.69
2023-02-08T07:01:52.616Z,57.52
2023-02-08T07:02:53.393Z,58.01
2023-02-08T07:03:54.341Z,57.52
2023-02-08T07:04:55.192Z,57.20
2023-02-08T07:06:04.900Z,60.10
2023-02-08T07:06:57.794Z,57.69
2023-02-08T07:07:57.819Z,57.85
2023-02-08T07:08:58.231Z,57.69
2023-02-08T07:09:59.025Z,57.52
2023-02-08T07:10:59.881Z,57.52
2023-02-08T07:12:00.733Z,58.81
2023-02-08T07:13:01.597Z,56.72
2023-02-08T07:14:02.460Z,57.69
2023-02-08T07:15:03.326Z,60.10
2023-02-08T07:16:04.179Z,58.97
2023-02-08T07:17:05.032Z,57.85
2023-02-08T07:18:05.897Z,58.33
2023-02-08T07:19:06.757Z,58.49
2023-02-08T07:20:07.600Z,58.97
2023-02-08T07:21:08.450Z,58.65
2023-02-08T07:22:09.320Z,65.42
2023-02-08T07:23:10.175Z,57.20
2023-02-08T07:24:11.076Z,58.33
2023-02-08T07:25:11.846Z,57.69
2023-02-08T07:26:12.696Z,57.69
2023-02-08T07:27:13.551Z,56.88
2023-02-08T07:28:14.843Z,57.20
2023-02-08T07:29:15.166Z,58.49
2023-02-08T07:30:16.019Z,57.85
2023-02-08T07:31:16.885Z,57.36
2023-02-08T07:32:17.733Z,60.10
2023-02-08T07:33:18.821Z,55.91
2023-02-08T07:34:19.169Z,56.07
2023-02-08T07:35:20.026Z,56.56
2023-02-08T07:36:20.914Z,57.20
2023-02-08T07:37:21.784Z,56.40
2023-02-08T07:38:22.824Z,56.40
2023-02-08T07:39:23.222Z,56.07
2023-02-08T07:40:24.021Z,56.07
2023-02-08T07:41:24.871Z,56.24
2023-02-08T07:42:25.744Z,56.56
2023-02-08T07:43:27.331Z,56.72
2023-02-08T07:44:27.145Z,55.75
2023-02-08T07:45:28.003Z,56.07
2023-02-08T07:46:28.912Z,67.35
2023-02-08T07:47:29.712Z,57.52
2023-02-08T07:48:30.589Z,57.04
2023-02-08T07:49:31.463Z,56.24
2023-02-08T07:50:32.316Z,68.48
2023-02-08T07:51:33.171Z,67.19
2023-02-08T07:52:34.040Z,59.78
2023-02-08T07:53:34.904Z,57.69
2023-02-08T07:54:35.788Z,56.56
2023-02-08T07:55:36.561Z,56.88
2023-02-08T07:56:37.418Z,57.36
2023-02-08T07:57:38.264Z,56.72
2023-02-08T07:58:39.144Z,56.72
2023-02-08T07:59:39.992Z,55.27
2023-02-08T08:00:41.106Z,58.01
2023-02-08T08:01:41.510Z,55.75
2023-02-08T08:02:42.327Z,55.43
2023-02-08T08:03:43.221Z,56.24
2023-02-08T08:04:44.056Z,57.52
2023-02-08T08:05:44.893Z,57.04
2023-02-08T08:06:45.744Z,57.85
2023-02-08T08:07:46.613Z,55.43
2023-02-08T08:08:47.852Z,57.36
2023-02-08T08:09:48.207Z,57.69
2023-02-08T08:10:49.031Z,56.07
2023-02-08T08:11:49.877Z,55.91
2023-02-08T08:12:50.741Z,55.75
2023-02-08T08:13:51.596Z,55.27
2023-02-08T08:14:52.465Z,54.79
2023-02-08T08:15:53.307Z,55.43
2023-02-08T08:16:54.193Z,55.11
2023-02-08T08:17:55.049Z,55.75
2023-02-08T08:18:55.906Z,56.40
2023-02-08T08:19:56.760Z,55.27
2023-02-08T08:20:57.629Z,55.75
2023-02-08T08:21:58.486Z,55.59
2023-02-08T08:22:59.359Z,55.91
2023-02-08T08:24:00.313Z,58.81
2023-02-08T08:25:01.213Z,56.40
2023-02-08T08:26:02.058Z,57.85
2023-02-08T08:27:04.706Z,55.75
2023-02-08T08:28:03.625Z,55.75
2023-02-08T08:29:04.936Z,55.91
2023-02-08T08:30:05.373Z,56.88
2023-02-08T08:31:06.351Z,57.04
2023-02-08T08:32:07.221Z,57.36
2023-02-08T08:33:08.074Z,57.69
2023-02-08T08:34:09.315Z,55.27
2023-02-08T08:35:09.665Z,55.91
2023-02-08T08:36:10.520Z,59.78
2023-02-08T08:37:11.367Z,55.75
2023-02-08T08:38:12.223Z,55.27
2023-02-08T08:39:13.083Z,55.27
2023-02-08T08:40:13.984Z,55.75
2023-02-08T08:41:14.906Z,54.46
2023-02-08T08:42:15.729Z,57.04
2023-02-08T08:43:16.586Z,55.11
2023-02-08T08:44:17.811Z,54.14
2023-02-08T08:45:18.173Z,55.27
2023-02-08T08:46:19.077Z,54.14
2023-02-08T08:47:19.911Z,53.17
2023-02-08T08:48:20.769Z,55.27
2023-02-08T08:49:21.810Z,54.79
2023-02-08T08:50:22.168Z,54.14
2023-02-08T08:51:23.080Z,55.91
2023-02-08T08:52:23.931Z,54.95
2023-02-08T08:53:24.788Z,55.43
2023-02-08T08:54:25.654Z,55.91
2023-02-08T08:55:26.550Z,59.78
2023-02-08T08:56:27.335Z,55.27
2023-02-08T08:57:28.185Z,54.62
2023-02-08T08:58:29.072Z,54.62
2023-02-08T08:59:29.948Z,54.79
2023-02-08T09:00:30.799Z,54.79
2023-02-08T09:01:33.652Z,54.62
2023-02-08T09:02:32.382Z,54.62
2023-02-08T09:03:33.330Z,54.46
2023-02-08T09:04:34.324Z,54.95
2023-02-08T09:05:35.170Z,53.98
2023-02-08T09:06:36.009Z,54.30
2023-02-08T09:07:36.873Z,53.66
2023-02-08T09:08:37.714Z,56.56
2023-02-08T09:09:38.592Z,55.27
2023-02-08T09:10:39.515Z,54.14
2023-02-08T09:11:40.323Z,54.30
2023-02-08T09:12:41.316Z,54.30
2023-02-08T09:13:42.110Z,54.62
2023-02-08T09:14:43.310Z,54.95
2023-02-08T09:15:43.685Z,55.27
2023-02-08T09:16:44.517Z,55.11
2023-02-08T09:17:45.384Z,54.79
2023-02-08T09:18:46.239Z,55.27
2023-02-08T09:19:47.319Z,56.72
2023-02-08T09:20:47.662Z,55.59
2023-02-08T09:21:48.516Z,54.30
2023-02-08T09:22:49.384Z,55.43
2023-02-08T09:23:50.223Z,55.27
2023-02-08T09:24:51.080Z,54.46
2023-02-08T09:25:51.982Z,54.62
2023-02-08T09:26:52.755Z,56.24
2023-02-08T09:27:53.616Z,54.62
2023-02-08T09:28:54.455Z,55.11
2023-02-08T09:29:55.322Z,55.75
2023-02-08T09:30:56.298Z,55.11
2023-02-08T09:31:57.300Z,55.59
2023-02-08T09:32:58.134Z,54.14
2023-02-08T09:33:58.980Z,55.27
2023-02-08T09:34:59.855Z,54.79
2023-02-08T09:36:00.701Z,54.46
2023-02-08T09:37:01.555Z,55.91
2023-02-08T09:38:02.410Z,54.46
2023-02-08T09:39:03.258Z,54.79
2023-02-08T09:40:04.122Z,53.82
2023-02-08T09:41:05.016Z,54.79
2023-02-08T09:42:05.919Z,54.79
2023-02-08T09:43:06.743Z,55.59
2023-02-08T09:44:07.617Z,54.79
2023-02-08T09:45:08.823Z,54.46
2023-02-08T09:46:09.166Z,56.72
2023-02-08T09:47:10.028Z,53.66
2023-02-08T09:48:10.881Z,54.95
2023-02-08T09:49:11.729Z,54.30
2023-02-08T09:50:12.594Z,53.98
2023-02-08T09:51:13.439Z,54.30
2023-02-08T09:52:14.298Z,54.95
2023-02-08T09:53:15.141Z,56.88
2023-02-08T09:54:15.992Z,53.66
2023-02-08T09:55:16.866Z,54.14
2023-02-08T09:56:17.744Z,53.66
2023-02-08T09:57:18.531Z,55.27
2023-02-08T09:58:19.387Z,54.30
2023-02-08T09:59:20.260Z,53.66
2023-02-08T10:00:21.336Z,53.82
2023-02-08T10:01:21.852Z,52.69
2023-02-08T10:02:22.187Z,53.17
2023-02-08T10:03:23.078Z,53.17
2023-02-08T10:04:23.897Z,53.50
2023-02-08T10:05:24.755Z,53.17
2023-02-08T10:06:25.606Z,52.69
2023-02-08T10:07:26.454Z,53.33
2023-02-08T10:08:35.000Z,53.01
2023-02-08T10:09:29.057Z,53.33
2023-02-08T10:10:28.913Z,53.66
2023-02-08T10:11:29.890Z,56.40
2023-02-08T10:12:30.656Z,55.43
2023-02-08T10:13:41.133Z,52.53
2023-02-08T10:14:33.265Z,52.69
2023-02-08T10:15:33.324Z,52.53
2023-02-08T10:16:33.697Z,51.56
2023-02-08T10:17:34.537Z,53.50
2023-02-08T10:18:35.384Z,54.62
2023-02-08T10:19:36.259Z,53.50
2023-02-08T10:20:37.323Z,53.33
2023-02-08T10:21:37.676Z,53.82
2023-02-08T10:22:38.523Z,53.17
2023-02-08T10:23:39.378Z,53.01
2023-02-08T10:24:40.225Z,53.82
2023-02-08T10:25:41.085Z,53.50
2023-02-08T10:26:41.976Z,56.07
2023-02-08T10:27:42.792Z,53.17
2023-02-08T10:28:43.651Z,53.33
2023-02-08T10:29:44.530Z,54.14
2023-02-08T10:30:45.786Z,52.53
2023-02-08T10:31:46.314Z,53.33
2023-02-08T10:32:47.119Z,57.04
2023-02-08T10:33:47.985Z,53.82
2023-02-08T10:34:48.841Z,55.27
2023-02-08T10:35:49.797Z,53.50
2023-02-08T10:36:50.651Z,52.53
2023-02-08T10:37:51.497Z,52.85
2023-02-08T10:38:52.346Z,53.01
2023-02-08T10:39:53.196Z,53.82
2023-02-08T10:40:54.056Z,52.21
2023-02-08T10:41:54.946Z,52.85
2023-02-08T10:42:55.717Z,52.37
2023-02-08T10:43:56.573Z,53.50
2023-02-08T10:44:57.441Z,53.17
2023-02-08T10:45:58.327Z,54.79
2023-02-08T10:46:59.183Z,52.69
2023-02-08T10:48:00.050Z,53.01
2023-02-08T10:49:00.937Z,53.17
2023-02-08T10:50:01.816Z,53.01
2023-02-08T10:51:02.836Z,52.37
2023-02-08T10:52:03.231Z,53.33
2023-02-08T10:53:04.062Z,53.01
2023-02-08T10:54:04.970Z,53.33
2023-02-08T10:55:05.762Z,54.79
2023-02-08T10:56:06.858Z,52.53
2023-02-08T10:57:07.253Z,53.50
2023-02-08T10:58:08.031Z,52.69
2023-02-08T10:59:08.875Z,52.37
2023-02-08T11:00:09.734Z,53.50
2023-02-08T11:01:10.671Z,53.82
2023-02-08T11:02:11.487Z,52.69
2023-02-08T11:03:12.331Z,53.33
2023-02-08T11:04:13.260Z,53.66
2023-02-08T11:05:14.053Z,51.72
2023-02-08T11:06:14.898Z,54.30
2023-02-08T11:07:15.751Z,53.50
2023-02-08T11:08:16.638Z,53.33
2023-02-08T11:09:17.476Z,52.37
2023-02-08T11:10:18.330Z,53.01
2023-02-08T11:11:19.327Z,53.50
2023-02-08T11:12:19.719Z,54.30
2023-02-08T11:13:20.517Z,54.30
2023-02-08T11:14:21.356Z,53.33
2023-02-08T11:15:22.219Z,52.69
2023-02-08T11:16:23.152Z,53.82
2023-02-08T11:17:23.934Z,52.85
2023-02-08T11:18:24.784Z,52.37
2023-02-08T11:19:25.637Z,52.21
2023-02-08T11:20:26.514Z,52.69
2023-02-08T11:21:27.370Z,52.53
2023-02-08T11:22:28.248Z,52.85
2023-02-08T11:23:29.096Z,51.88
2023-02-08T11:24:29.968Z,51.24
2023-02-08T11:25:30.867Z,52.53
2023-02-08T11:26:31.835Z,52.53
2023-02-08T11:27:32.732Z,52.53
2023-02-08T11:28:33.498Z,52.53
2023-02-08T11:29:34.349Z,52.85
2023-02-08T11:30:35.217Z,52.05
2023-02-08T11:31:36.117Z,52.05
2023-02-08T11:32:36.945Z,53.17
2023-02-08T11:33:37.798Z,52.05
2023-02-08T11:34:38.679Z,51.08
2023-02-08T11:35:39.505Z,51.88
2023-02-08T11:36:40.410Z,51.88
2023-02-08T11:37:41.254Z,53.82
2023-02-08T11:38:42.144Z,52.21
2023-02-08T11:39:42.993Z,52.05
2023-02-08T11:40:43.860Z,56.88
2023-02-08T11:41:44.711Z,52.21
2023-02-08T11:42:45.631Z,51.56
2023-02-08T11:43:46.424Z,51.88
2023-02-08T11:44:47.272Z,52.37
2023-02-08T11:45:48.145Z,51.56
2023-02-08T11:46:48.974Z,52.85
2023-02-08T11:47:49.852Z,52.21
2023-02-08T11:48:50.756Z,52.53
2023-02-08T11:49:51.610Z,55.27
2023-02-08T11:50:52.471Z,52.21
2023-02-08T11:51:53.350Z,52.85
2023-02-08T11:52:54.190Z,52.85
2023-02-08T11:53:55.058Z,55.27
2023-02-08T11:54:55.898Z,53.33
2023-02-08T11:55:56.764Z,53.17
2023-02-08T11:56:57.845Z,57.20
2023-02-08T11:57:58.252Z,61.87
2023-02-08T11:58:59.039Z,53.82
2023-02-08T11:59:59.887Z,54.46
2023-02-08T12:01:00.738Z,53.66
2023-02-08T12:02:01.661Z,53.82
2023-02-08T12:03:02.457Z,53.01
2023-02-08T12:04:03.322Z,53.66
2023-02-08T12:05:04.185Z,54.14
2023-02-08T12:06:05.100Z,53.33
2023-02-08T12:07:05.935Z,54.30
2023-02-08T12:08:06.778Z,54.62
2023-02-08T12:09:07.679Z,53.82
2023-02-08T12:10:08.577Z,51.88
2023-02-08T12:11:09.400Z,57.36
2023-02-08T12:12:10.360Z,56.40
2023-02-08T12:13:11.242Z,56.88
2023-02-08T12:14:12.012Z,55.75
2023-02-08T12:15:12.866Z,53.82
2023-02-08T12:16:13.750Z,53.98
2023-02-08T12:17:14.619Z,55.27
2023-02-08T12:18:15.438Z,53.82
2023-02-08T12:19:16.322Z,55.59
2023-02-08T12:20:17.164Z,53.50
2023-02-08T12:21:18.020Z,53.17
2023-02-08T12:22:18.876Z,54.79
2023-02-08T12:23:19.728Z,53.33
2023-02-08T12:24:20.575Z,52.53
2023-02-08T12:25:21.425Z,53.98
2023-02-08T12:26:22.295Z,53.01
2023-02-08T12:27:23.355Z,53.33
2023-02-08T12:28:23.873Z,52.69
2023-02-08T12:29:24.216Z,52.69
2023-02-08T12:30:25.067Z,51.56
2023-02-08T12:31:26.085Z,52.85
2023-02-08T12:32:26.896Z,52.21
2023-02-08T12:33:27.736Z,51.56
2023-02-08T12:34:28.585Z,51.72
2023-02-08T12:35:53.893Z,53.82
2023-02-08T12:36:31.213Z,56.88
2023-02-08T12:37:31.352Z,51.72
2023-02-08T12:38:31.707Z,52.37
2023-02-08T12:39:32.574Z,51.56
2023-02-08T12:40:33.444Z,51.56
2023-02-08T12:41:34.292Z,51.72
2023-02-08T12:42:35.153Z,52.05
2023-02-08T12:43:36.270Z,52.69
2023-02-08T12:44:36.539Z,54.30
2023-02-08T12:45:37.388Z,53.33
2023-02-08T12:46:38.319Z,54.30
2023-02-08T12:47:39.345Z,52.85
2023-02-08T12:48:39.713Z,54.46
2023-02-08T12:49:40.578Z,52.21
2023-02-08T12:50:41.462Z,51.56
2023-02-08T12:51:42.304Z,52.21
2023-02-08T12:52:43.346Z,52.69
2023-02-08T12:53:43.699Z,52.21
2023-02-08T12:54:44.546Z,55.27
2023-02-08T12:55:45.592Z,55.91
2023-02-08T12:56:53.583Z,51.40
2023-02-08T12:57:47.846Z,52.85
2023-02-08T12:58:47.763Z,51.72
2023-02-08T12:59:48.620Z,56.72
2023-02-08T13:00:49.448Z,52.21
2023-02-08T13:01:50.346Z,57.36
2023-02-08T13:02:51.408Z,53.82