createdAt,value
2022-12-05T00:00:09.085Z,74.53
2022-12-05T00:04:13.731Z,64.53
2022-12-05T00:08:41.462Z,109.10
2022-12-05T00:12:43.908Z,89.50
2022-12-05T00:16:49.992Z,100.70
2022-12-05T00:20:52.065Z,78.37
2022-12-05T00:24:54.117Z,73.77
2022-12-05T00:29:05.115Z,68.97
2022-12-05T00:33:10.100Z,78.27
2022-12-05T00:37:12.605Z,52.83
2022-12-05T00:41:44.738Z,57.60
2022-12-05T00:46:10.376Z,89.33
2022-12-05T00:50:12.534Z,86.97
2022-12-05T00:54:16.394Z,69.23
2022-12-05T00:58:18.594Z,73.00
2022-12-05T01:02:20.821Z,82.23
2022-12-05T01:06:23.860Z,78.27
2022-12-05T01:10:25.873Z,64.60
2022-12-05T01:15:29.386Z,23.70
2022-12-05T01:25:56.137Z,38.13
2022-12-05T01:31:13.022Z,75.80
2022-12-05T01:35:15.015Z,58.27
2022-12-05T01:39:19.389Z,49.77
2022-12-05T01:43:21.648Z,33.23
2022-12-05T01:47:25.327Z,58.97
2022-12-05T01:51:27.813Z,23.30
2022-12-05T01:55:30.299Z,48.80
2022-12-05T01:59:36.490Z,56.47
2022-12-05T02:03:38.617Z,33.77
2022-12-05T02:07:43.701Z,57.60
2022-12-05T02:12:16.206Z,46.07
2022-12-05T02:16:44.465Z,50.43
2022-12-05T02:21:09.129Z,20.90
2022-12-05T02:25:22.586Z,16.23
2022-12-05T02:29:49.468Z,33.50
2022-12-05T02:34:29.950Z,41.10
2022-12-05T02:38:54.684Z,50.87
2022-12-05T02:43:44.905Z,43.07
2022-12-05T02:47:53.134Z,35.03
2022-12-05T02:51:58.877Z,48.90
2022-12-05T02:56:13.491Z,30.70
2022-12-05T03:00:42.930Z,31.30
2022-12-05T03:04:50.271Z,36.73
2022-12-05T03:09:16.838Z,43.77
2022-12-05T03:13:24.851Z,49.87
2022-12-05T03:17:58.855Z,26.27
2022-12-05T03:22:15.467Z,32.03
2022-12-05T03:26:31.673Z,33.43
2022-12-05T03:31:06.882Z,44.40
2022-12-05T03:35:29.281Z,34.67
2022-12-05T03:39:35.998Z,28.93
2022-12-05T03:43:47.793Z,37.67
2022-12-05T03:48:48.243Z,34.10
2022-12-05T03:53:40.196Z,18.27
2022-12-05T03:58:42.319Z,33.07
2022-12-05T04:03:21.307Z,44.57
2022-12-05T04:07:27.452Z,28.33
2022-12-05T04:11:53.684Z,12.30
2022-12-05T04:16:21.374Z,21.10
2022-12-05T04:20:59.689Z,17.70
2022-12-05T04:30:16.639Z,27.83
2022-12-05T04:34:21.766Z,26.87
2022-12-05T04:38:40.130Z,36.37
2022-12-05T04:42:46.545Z,35.63
2022-12-05T04:46:50.697Z,37.07
2022-12-05T04:50:55.165Z,29.30
2022-12-05T04:55:09.629Z,36.57
2022-12-05T04:59:22.099Z,34.27
2022-12-05T05:03:30.376Z,25.23
2022-12-05T05:07:32.472Z,29.90
2022-12-05T05:11:59.648Z,18.07
2022-12-05T05:16:27.168Z,13.17
2022-12-05T05:20:30.370Z,17.00
2022-12-05T05:24:32.544Z,11.10
2022-12-05T05:28:34.724Z,10.73
2022-12-05T05:32:37.960Z,33.03
2022-12-05T05:48:01.833Z,26.93
2022-12-05T05:52:04.066Z,25.10
2022-12-05T05:56:09.652Z,32.93
2022-12-05T06:00:37.388Z,29.37
2022-12-05T06:04:50.926Z,16.70
2022-12-05T06:08:54.820Z,45.13
2022-12-05T06:12:57.937Z,18.17
2022-12-05T06:16:59.992Z,26.03
2022-12-05T06:27:04.853Z,32.43
2022-12-05T06:31:34.892Z,16.27
2022-12-05T06:35:36.979Z,28.93
2022-12-05T06:39:44.703Z,22.17
2022-12-05T06:44:00.304Z,17.20
2022-12-05T06:48:03.945Z,18.97
2022-12-05T06:52:06.096Z,23.30
2022-12-05T06:56:20.116Z,15.90
2022-12-05T07:00:44.284Z,21.37
2022-12-05T07:05:14.641Z,19.23
2022-12-05T07:09:18.491Z,26.10
2022-12-05T07:13:20.580Z,21.47
2022-12-05T07:17:22.607Z,23.60
2022-12-05T07:21:25.011Z,29.47
2022-12-05T07:25:49.115Z,18.60
2022-12-05T07:30:17.253Z,13.77
2022-12-05T07:34:19.470Z,33.67
2022-12-05T07:38:21.660Z,18.40
2022-12-05T07:42:23.627Z,33.13
2022-12-05T07:46:27.968Z,28.27
2022-12-05T07:51:02.006Z,18.80
2022-12-05T07:55:04.329Z,19.20
2022-12-05T07:59:06.503Z,28.60
2022-12-05T08:03:08.665Z,21.63
2022-12-05T08:07:11.719Z,18.80
2022-12-05T08:11:16.279Z,47.80
2022-12-05T08:15:24.459Z,43.87
2022-12-05T08:19:26.470Z,25.07
2022-12-05T08:23:30.587Z,33.27
2022-12-05T08:27:32.661Z,27.40
2022-12-05T08:31:39.269Z,24.57
2022-12-05T08:35:43.389Z,11.07
2022-12-05T08:40:22.792Z,24.20
2022-12-05T08:44:27.010Z,16.87
2022-12-05T08:48:34.067Z,24.70
2022-12-05T08:52:37.354Z,24.00
2022-12-05T08:56:59.831Z,27.87
2022-12-05T09:01:07.890Z,23.93
2022-12-05T09:05:27.664Z,29.17
2022-12-05T09:09:59.475Z,14.10
2022-12-05T09:14:03.724Z,14.33
2022-12-05T09:18:05.769Z,27.57
2022-12-05T09:22:07.847Z,20.70
2022-12-05T09:26:12.458Z,21.77
2022-12-05T09:30:15.335Z,16.40
2022-12-05T09:34:18.648Z,12.27
2022-12-05T09:38:22.074Z,14.03
2022-12-05T09:42:41.966Z,13.33
2022-12-05T09:46:55.379Z,13.90
2022-12-05T09:51:01.710Z,13.33
2022-12-05T09:55:55.044Z,9.47
2022-12-05T10:00:22.766Z,18.13
2022-12-05T10:05:18.809Z,19.50
2022-12-05T10:09:39.733Z,22.57
2022-12-05T10:14:35.828Z,26.10
2022-12-05T10:18:57.451Z,9.27
2022-12-05T10:23:06.149Z,10.63
2022-12-05T10:27:17.209Z,9.07
2022-12-05T10:31:27.885Z,41.57
2022-12-05T10:35:41.631Z,17.93
2022-12-05T10:39:46.106Z,10.40
2022-12-05T10:44:01.808Z,11.90
2022-12-05T10:48:35.125Z,10.90
2022-12-05T10:52:44.778Z,12.47
2022-12-05T10:57:38.021Z,15.07
2022-12-05T11:02:36.956Z,10.73
2022-12-05T11:07:06.322Z,9.33
2022-12-05T11:11:33.470Z,22.17
2022-12-05T11:15:55.293Z,33.90
2022-12-05T11:20:19.351Z,20.23
2022-12-05T11:25:22.365Z,16.57
2022-12-05T11:29:55.230Z,12.57
2022-12-05T11:34:34.539Z,9.30
2022-12-05T11:39:02.166Z,12.33
2022-12-05T11:43:22.786Z,15.73
2022-12-05T11:48:17.195Z,21.40
2022-12-05T11:53:24.258Z,13.37
2022-12-05T11:58:07.122Z,10.83
2022-12-05T12:02:37.049Z,8.50
2022-12-05T12:07:18.387Z,7.60
2022-12-05T12:17:47.744Z,7.13
2022-12-05T12:21:57.128Z,7.53
2022-12-05T12:26:28.163Z,8.53
2022-12-05T12:30:55.158Z,8.87
2022-12-05T12:35:34.840Z,7.47
2022-12-05T12:40:08.272Z,7.77
2022-12-05T12:44:36.390Z,6.13
2022-12-05T12:49:02.758Z,8.27
2022-12-05T12:53:42.220Z,10.60
2022-12-05T12:57:44.235Z,23.47
2022-12-05T13:02:14.504Z,10.37
2022-12-05T13:07:06.852Z,23.23
2022-12-05T13:11:11.686Z,25.63
2022-12-05T13:16:16.260Z,16.57
2022-12-05T13:20:25.454Z,16.30
2022-12-05T13:24:28.573Z,25.93
2022-12-05T13:28:44.436Z,11.90
2022-12-05T13:32:47.541Z,14.77
2022-12-05T13:37:43.337Z,27.27
2022-12-05T13:46:54.458Z,18.60
2022-12-05T13:51:25.786Z,14.97
2022-12-05T13:55:36.233Z,8.47
2022-12-05T14:00:07.448Z,9.47
2022-12-05T14:04:53.990Z,16.77
2022-12-05T14:09:00.935Z,22.47
2022-12-05T14:13:33.823Z,15.80
2022-12-05T14:17:44.366Z,7.50
2022-12-05T14:22:25.198Z,15.30
2022-12-05T14:27:19.007Z,10.77
2022-12-05T14:32:02.402Z,7.27
2022-12-05T14:36:09.159Z,9.47
2022-12-05T14:40:37.110Z,7.20
2022-12-05T14:44:47.359Z,6.73
2022-12-05T14:48:50.951Z,7.00
2022-12-05T14:53:20.929Z,6.23
2022-12-05T14:57:23.216Z,7.27
2022-12-05T15:01:58.606Z,7.37
2022-12-05T15:06:04.188Z,8.90
2022-12-05T15:10:35.663Z,6.43
2022-12-05T15:14:52.560Z,8.57
2022-12-05T15:18:58.975Z,7.30
2022-12-05T15:24:03.741Z,7.07
2022-12-05T15:28:31.287Z,8.40
2022-12-05T15:33:01.687Z,6.27
2022-12-05T15:41:46.166Z,6.80
2022-12-05T15:46:20.433Z,7.70
2022-12-05T15:50:41.423Z,9.33
2022-12-05T15:54:45.288Z,16.77
2022-12-05T15:59:23.275Z,9.77
2022-12-05T16:03:51.170Z,12.50
2022-12-05T16:08:24.859Z,8.27
2022-12-05T16:12:50.140Z,12.30
2022-12-05T16:17:00.780Z,8.87
2022-12-05T16:21:39.120Z,18.17
2022-12-05T16:25:50.698Z,15.23
2022-12-05T16:30:19.251Z,8.50
2022-12-05T16:34:24.695Z,8.60
2022-12-05T16:38:31.963Z,10.20
2022-12-05T16:42:35.193Z,19.77
2022-12-05T16:46:37.394Z,14.47
2022-12-05T16:50:39.455Z,12.40
2022-12-05T16:54:42.825Z,6.70
2022-12-05T16:58:45.246Z,5.93
2022-12-05T17:03:25.668Z,7.13
2022-12-05T17:07:29.733Z,7.20
2022-12-05T17:11:45.087Z,5.57
2022-12-05T17:15:50.492Z,6.33
2022-12-05T17:19:59.818Z,5.87
2022-12-05T17:24:02.147Z,6.47
2022-12-05T17:28:10.581Z,6.07
2022-12-05T17:32:12.897Z,5.87
2022-12-05T17:36:17.327Z,6.33
2022-12-05T17:46:25.327Z,5.50
2022-12-05T17:50:28.009Z,6.47
2022-12-05T17:54:31.123Z,5.03
2022-12-05T17:58:33.462Z,6.87
2022-12-05T18:02:35.441Z,6.10
2022-12-05T18:06:39.506Z,5.87
2022-12-05T18:10:43.005Z,5.50
2022-12-05T18:15:44.269Z,5.40
2022-12-05T18:20:15.057Z,6.33
2022-12-05T18:24:33.452Z,4.90
2022-12-05T18:28:37.468Z,5.07
2022-12-05T18:33:04.337Z,5.87
2022-12-05T18:37:12.779Z,5.53
2022-12-05T18:41:14.801Z,5.67
2022-12-05T18:45:16.845Z,5.73
2022-12-05T18:49:19.165Z,4.47
2022-12-05T18:53:23.616Z,4.97
2022-12-05T18:57:25.598Z,6.23
2022-12-05T19:01:33.911Z,5.60
2022-12-05T19:05:36.538Z,6.57
2022-12-05T19:10:06.467Z,7.70
2022-12-05T19:14:10.955Z,6.00
2022-12-05T19:18:12.955Z,7.23
2022-12-05T19:22:16.230Z,6.43
2022-12-05T19:26:19.591Z,6.60
2022-12-05T19:30:41.308Z,6.00
2022-12-05T19:34:46.676Z,6.13
2022-12-05T19:39:16.245Z,6.53
2022-12-05T19:43:18.387Z,6.23
2022-12-05T19:47:20.879Z,7.73
2022-12-05T19:51:22.958Z,6.63
2022-12-05T19:55:26.018Z,7.17
2022-12-05T19:59:28.136Z,6.73
2022-12-05T20:03:30.141Z,5.97
2022-12-05T20:07:59.193Z,6.93
2022-12-05T20:12:04.269Z,8.57
2022-12-05T20:16:08.602Z,6.30
2022-12-05T20:20:12.982Z,5.97
2022-12-05T20:24:15.162Z,5.30
2022-12-05T20:28:17.567Z,5.33
2022-12-05T20:32:45.245Z,5.63
2022-12-05T20:36:47.486Z,5.30
2022-12-05T20:40:49.475Z,5.50
2022-12-05T20:45:07.632Z,4.83
2022-12-05T20:49:09.926Z,5.93
2022-12-05T20:53:11.926Z,5.63
2022-12-05T20:57:15.019Z,5.47
2022-12-05T21:01:26.609Z,5.27
2022-12-05T21:06:31.426Z,5.47
2022-12-05T21:17:44.294Z,5.20
2022-12-05T21:22:44.062Z,5.13
2022-12-05T21:32:48.056Z,5.20
2022-12-05T21:37:15.385Z,5.63
2022-12-05T21:41:18.401Z,4.57
2022-12-05T21:46:13.040Z,5.07
2022-12-05T21:50:17.204Z,5.27
2022-12-05T21:54:19.087Z,4.07
2022-12-05T21:58:51.653Z,4.20
2022-12-05T22:02:55.343Z,4.40
2022-12-05T22:07:48.682Z,4.20
2022-12-05T22:12:16.976Z,3.23
2022-12-05T22:16:19.758Z,4.07
2022-12-05T22:20:21.772Z,3.80
2022-12-05T22:24:23.689Z,3.63
2022-12-05T22:28:52.143Z,3.20
2022-12-05T22:32:56.219Z,2.30
2022-12-05T22:37:27.025Z,2.83
2022-12-05T22:41:49.496Z,2.50
2022-12-05T22:45:52.967Z,2.60
2022-12-05T22:49:54.943Z,1.87
2022-12-05T22:53:58.610Z,1.33
2022-12-05T22:58:19.925Z,1.20
2022-12-05T23:02:26.319Z,1.20
2022-12-05T23:06:52.549Z,0.93
2022-12-05T23:11:01.808Z,1.00
2022-12-05T23:15:22.377Z,1.27
2022-12-05T23:19:24.317Z,0.77
2022-12-05T23:23:26.223Z,0.70
2022-12-05T23:27:28.351Z,0.50
2022-12-05T23:32:32.596Z,0.67
2022-12-05T23:42:41.940Z,0.30
2022-12-05T23:46:43.924Z,0.30
2022-12-05T23:51:20.306Z,0.30
2022-12-05T23:55:22.452Z,0.27
2022-12-05T23:59:31.501Z,0.30
