createdAt,value
2022-12-23T01:43:50.118Z,25.50
2022-12-23T01:46:17.249Z,22.30
2022-12-23T01:48:45.363Z,22.80
2022-12-23T01:51:14.912Z,21.00
2022-12-23T01:53:47.089Z,20.80
2022-12-23T01:56:17.044Z,20.90
2022-12-23T01:58:46.582Z,19.90
2022-12-23T02:01:32.253Z,20.90
2022-12-23T02:04:00.934Z,20.70
2022-12-23T02:06:48.118Z,18.70
2022-12-23T02:09:26.179Z,19.20
2022-12-23T02:12:21.589Z,19.90
2022-12-23T02:15:32.045Z,19.50
2022-12-23T02:18:15.939Z,18.80
2022-12-23T02:21:11.269Z,19.80
2022-12-23T02:23:53.173Z,19.70
2022-12-23T02:27:11.337Z,19.90
2022-12-23T02:29:56.827Z,19.30
2022-12-23T02:32:29.078Z,20.10
2022-12-23T02:34:56.967Z,21.10
2022-12-23T02:37:54.364Z,20.90
2022-12-23T02:40:30.025Z,19.30
2022-12-23T02:43:01.459Z,20.40
2022-12-23T02:45:28.146Z,23.00
2022-12-23T02:47:56.657Z,21.60
2022-12-23T02:50:31.938Z,22.20
2022-12-23T02:52:59.956Z,24.10
2022-12-23T02:55:29.062Z,20.70
2022-12-23T02:57:55.833Z,22.30
2022-12-23T03:00:23.218Z,22.20
2022-12-23T03:02:50.054Z,21.00
2022-12-23T03:07:50.735Z,20.80
2022-12-23T03:10:36.244Z,22.40
2022-12-23T03:13:15.243Z,21.70
2022-12-23T03:15:56.409Z,23.20
2022-12-23T03:18:29.373Z,23.70
2022-12-23T03:21:14.395Z,20.10
2022-12-23T03:23:55.903Z,22.30
2022-12-23T03:26:32.963Z,21.60
2022-12-23T03:29:13.819Z,21.80
2022-12-23T03:31:40.631Z,22.30
2022-12-23T03:36:42.125Z,21.30
2022-12-23T03:39:10.843Z,22.20
2022-12-23T03:41:40.999Z,22.70
2022-12-23T03:44:13.687Z,22.80
2022-12-23T03:46:42.943Z,24.00
2022-12-23T03:49:13.517Z,22.20
2022-12-23T03:51:53.131Z,23.10
2022-12-23T03:54:22.649Z,24.20
2022-12-23T03:57:01.623Z,22.70
2022-12-23T03:59:32.925Z,23.40
2022-12-23T04:02:16.595Z,23.10
2022-12-23T04:04:52.132Z,22.10
2022-12-23T04:07:30.854Z,24.40
2022-12-23T04:09:57.573Z,22.80
2022-12-23T04:12:24.705Z,23.10
2022-12-23T04:14:51.377Z,24.10
2022-12-23T04:17:18.109Z,21.80
2022-12-23T04:19:47.786Z,23.40
2022-12-23T04:22:15.134Z,25.30
2022-12-23T04:24:41.941Z,25.50
2022-12-23T04:29:36.386Z,23.30
2022-12-23T04:32:03.103Z,26.50
2022-12-23T04:34:29.829Z,24.60
2022-12-23T04:36:56.567Z,25.40
2022-12-23T04:39:23.317Z,26.60
2022-12-23T04:41:50.020Z,25.50
2022-12-23T04:44:16.736Z,26.10
2022-12-23T04:46:43.553Z,22.70
2022-12-23T04:51:36.873Z,23.60
2022-12-23T04:54:03.746Z,26.40
2022-12-23T04:58:57.080Z,25.20
2022-12-23T05:01:23.809Z,25.20
2022-12-23T05:03:50.505Z,26.00
2022-12-23T05:06:17.185Z,24.90
2022-12-23T05:08:43.873Z,27.70
2022-12-23T19:59:54.409Z,50.30
2022-12-23T20:27:38.101Z,49.30
2022-12-23T20:30:05.606Z,48.60
2022-12-23T20:32:32.380Z,47.10
2022-12-23T20:34:59.145Z,44.40
2022-12-23T20:39:53.624Z,45.70
2022-12-23T21:00:46.361Z,52.70
2022-12-23T21:05:39.980Z,45.40
2022-12-23T21:10:35.726Z,42.50
2022-12-23T21:13:03.553Z,42.30
2022-12-23T21:15:33.340Z,43.30
2022-12-23T21:18:00.157Z,42.70
2022-12-23T21:22:53.608Z,40.40
2022-12-23T21:25:20.361Z,41.90
2022-12-23T21:27:47.110Z,44.90
2022-12-23T21:30:14.082Z,45.90
2022-12-23T21:32:40.881Z,47.20
2022-12-23T21:37:34.466Z,41.60
2022-12-23T21:40:01.270Z,42.20
2022-12-23T21:44:54.646Z,39.10
2022-12-23T21:47:21.375Z,41.70
2022-12-23T21:49:48.124Z,40.10
2022-12-23T21:52:14.827Z,42.10
2022-12-23T21:54:41.575Z,47.00
2022-12-23T21:57:08.291Z,43.70
2022-12-23T21:59:35.625Z,51.10
2022-12-23T22:02:02.600Z,49.40
2022-12-23T22:06:56.119Z,42.00
2022-12-23T22:09:22.806Z,42.60
2022-12-23T22:11:49.564Z,42.10
2022-12-23T22:14:17.716Z,40.10
2022-12-23T22:16:44.534Z,42.00
2022-12-23T22:21:39.615Z,39.90
2022-12-23T22:24:06.728Z,41.90
2022-12-23T22:26:33.521Z,43.30
2022-12-23T22:29:01.654Z,40.50
2022-12-23T22:31:38.542Z,42.20
2022-12-23T22:34:05.431Z,38.60
2022-12-23T22:38:59.821Z,39.80
2022-12-23T22:41:27.966Z,40.60
2022-12-23T22:43:55.069Z,38.10
2022-12-23T22:46:22.093Z,40.30
2022-12-23T22:48:48.914Z,42.20
2022-12-23T22:51:17.422Z,40.40
2022-12-23T22:53:44.174Z,41.20
2022-12-23T22:56:12.086Z,41.50
2022-12-23T22:58:38.907Z,42.30
2022-12-23T23:03:32.588Z,37.70
2022-12-23T23:08:33.988Z,38.10
2022-12-23T23:11:01.876Z,37.90
2022-12-23T23:13:30.307Z,37.20
2022-12-23T23:15:57.500Z,37.10
2022-12-23T23:18:24.466Z,38.30
2022-12-23T23:20:51.173Z,40.40
2022-12-23T23:23:17.841Z,41.90
2022-12-23T23:25:45.117Z,43.80
2022-12-23T23:28:11.891Z,43.70
2022-12-23T23:30:39.074Z,43.20
2022-12-23T23:33:06.724Z,40.20
2022-12-23T23:35:33.528Z,42.30
2022-12-23T23:38:00.219Z,42.40
2022-12-23T23:40:27.203Z,42.00
2022-12-23T23:42:54.132Z,39.90
2022-12-23T23:45:20.810Z,42.00
2022-12-23T23:47:47.483Z,38.40
2022-12-23T23:50:14.145Z,40.00
2022-12-23T23:52:40.839Z,44.60
2022-12-23T23:55:08.073Z,43.40
2022-12-23T23:57:34.792Z,43.70
