createdAt,value
2022-09-25T00:00:48.221Z,100725.22
2022-09-25T00:03:16.229Z,100720.03
2022-09-25T00:05:45.556Z,100722.91
2022-09-25T00:08:12.585Z,100723.50
2022-09-25T00:10:57.219Z,100697.47
2022-09-25T00:13:23.854Z,100675.41
2022-09-25T00:15:55.933Z,100721.88
2022-09-25T00:18:42.446Z,100722.00
2022-09-25T00:21:12.591Z,100715.16
2022-09-25T00:23:39.661Z,100728.19
2022-09-25T00:26:08.075Z,100727.25
2022-09-25T00:28:36.354Z,100670.38
2022-09-25T00:31:04.668Z,100712.38
2022-09-25T00:33:32.900Z,100721.88
2022-09-25T00:36:08.038Z,100728.88
2022-09-25T00:38:36.645Z,100618.94
2022-09-25T00:41:05.826Z,100705.06
2022-09-25T00:43:37.501Z,100692.19
2022-09-25T00:46:11.782Z,100615.22
2022-09-25T00:48:42.222Z,100730.31
2022-09-25T00:51:08.671Z,100633.34
2022-09-25T00:53:40.932Z,100656.19
2022-09-25T00:56:11.916Z,100712.41
2022-09-25T00:58:39.689Z,100731.31
2022-09-25T01:01:07.904Z,100726.78
2022-09-25T01:03:35.758Z,100748.00
2022-09-25T01:06:03.068Z,100728.88
2022-09-25T01:08:32.275Z,100719.56
2022-09-25T01:10:58.592Z,100647.00
2022-09-25T01:13:26.215Z,100718.81
2022-09-25T01:16:08.094Z,100660.59
2022-09-25T01:18:55.702Z,100743.34
2022-09-25T01:21:36.545Z,100739.09
2022-09-25T01:24:15.175Z,100736.91
2022-09-25T01:27:06.649Z,100747.22
2022-09-25T01:29:57.903Z,100738.53
2022-09-25T01:32:41.782Z,100747.13
2022-09-25T01:35:33.533Z,100741.75
2022-09-25T01:38:10.519Z,100760.22
2022-09-25T01:41:02.545Z,100645.81
2022-09-25T01:43:37.826Z,100752.09
2022-09-25T01:46:16.839Z,100753.13
2022-09-25T01:48:47.108Z,100744.63
2022-09-25T01:51:23.443Z,100736.13
2022-09-25T01:54:02.052Z,100699.25
2022-09-25T01:56:39.668Z,100753.66
2022-09-25T01:59:10.947Z,100749.19
2022-09-25T02:01:41.723Z,100728.63
2022-09-25T02:04:32.129Z,100752.84
2022-09-25T02:07:03.614Z,100663.59
2022-09-25T02:09:53.091Z,100744.56
2022-09-25T02:12:26.996Z,100745.91
2022-09-25T02:14:57.732Z,100680.81
2022-09-25T02:17:53.329Z,100764.75
2022-09-25T02:20:33.049Z,100748.06
2022-09-25T02:23:15.688Z,100754.16
2022-09-25T02:25:48.788Z,100756.66
2022-09-25T02:28:15.482Z,100726.72
2022-09-25T02:30:43.946Z,100714.81
2022-09-25T02:33:10.375Z,100751.63
2022-09-25T02:35:38.283Z,100669.41
2022-09-25T02:38:05.186Z,100653.16
2022-09-25T02:40:43.519Z,100758.97
2022-09-25T02:43:32.337Z,100728.03
2022-09-25T02:46:10.661Z,100767.81
2022-09-25T02:49:22.493Z,100759.72
2022-09-25T02:52:22.564Z,100732.09
2022-09-25T02:55:04.154Z,100766.69
2022-09-25T02:57:45.917Z,100760.91
2022-09-25T03:00:13.386Z,100746.19
2022-09-25T03:02:42.405Z,100747.38
2022-09-25T03:05:13.031Z,100756.59
2022-09-25T03:07:58.940Z,100653.59
2022-09-25T03:10:28.054Z,100719.41
2022-09-25T03:12:54.487Z,100744.47
2022-09-25T03:15:23.686Z,100745.13
2022-09-25T03:17:52.109Z,100738.94
2022-09-25T03:20:18.538Z,100766.31
2022-09-25T03:22:44.870Z,100763.16
2022-09-25T03:25:11.187Z,100760.69
2022-09-25T03:27:37.474Z,100753.94
2022-09-25T03:30:06.041Z,100688.50
2022-09-25T03:32:32.362Z,100755.34
2022-09-25T03:34:58.846Z,100758.28
2022-09-25T03:37:25.426Z,100755.66
2022-09-25T03:39:51.758Z,100689.59
2022-09-25T03:42:20.010Z,100743.59
2022-09-25T03:44:46.476Z,100734.28
2022-09-25T03:47:12.901Z,100634.56
2022-09-25T03:49:39.228Z,100728.47
2022-09-25T03:52:05.528Z,100766.09
2022-09-25T03:54:31.931Z,100747.13
2022-09-25T03:56:58.336Z,100755.84
2022-09-25T03:59:24.743Z,100749.09
2022-09-25T04:01:51.133Z,100778.44
2022-09-25T04:04:17.565Z,100767.78
2022-09-25T04:06:43.909Z,100739.81
2022-09-25T04:09:10.295Z,100721.38
2022-09-25T04:11:38.095Z,100762.94
2022-09-25T04:14:05.149Z,100744.13
2022-09-25T04:16:31.887Z,100743.22
2022-09-25T04:18:58.375Z,100711.38
2022-09-25T04:21:24.906Z,100743.22
2022-09-25T04:24:09.770Z,100769.94
2022-09-25T04:26:36.220Z,100700.13
2022-09-25T04:29:03.304Z,100774.56
2022-09-25T04:31:31.414Z,100739.25
2022-09-25T04:33:57.897Z,100756.38
2022-09-25T04:36:24.270Z,100747.81
2022-09-25T04:38:50.729Z,100691.84
2022-09-25T04:41:19.643Z,100768.78
2022-09-25T04:43:46.058Z,100753.19
2022-09-25T04:46:18.230Z,100704.47
2022-09-25T04:48:46.943Z,100758.75
2022-09-25T04:51:13.301Z,100670.88
2022-09-25T04:53:40.573Z,100628.00
2022-09-25T04:56:13.933Z,100679.47
2022-09-25T04:58:48.362Z,100765.53
2022-09-25T05:01:16.480Z,100732.00
2022-09-25T05:03:43.207Z,100720.63
2022-09-25T05:06:09.599Z,100745.09
2022-09-25T05:08:35.984Z,100760.59
2022-09-25T05:11:03.763Z,100775.97
2022-09-25T05:13:30.171Z,100676.34
2022-09-25T05:15:56.617Z,100747.63
2022-09-25T05:18:24.230Z,100693.44
2022-09-25T05:20:51.362Z,100775.16
2022-09-25T05:23:17.768Z,100776.06
2022-09-25T05:25:44.190Z,100765.84
2022-09-25T05:28:11.175Z,100724.69
2022-09-25T05:30:39.480Z,100774.44
2022-09-25T05:33:05.849Z,100765.75
2022-09-25T05:35:33.458Z,100785.72
2022-09-25T05:38:00.069Z,100747.13
2022-09-25T05:40:27.029Z,100783.91
2022-09-25T05:42:55.140Z,100766.66
2022-09-25T05:45:23.770Z,100766.16
2022-09-25T05:48:00.938Z,100634.16
2022-09-25T05:50:27.526Z,100775.06
2022-09-25T05:53:02.275Z,100788.28
2022-09-25T05:55:29.927Z,100773.56
2022-09-25T05:58:03.825Z,100738.41
2022-09-25T06:00:32.669Z,100782.03
2022-09-25T06:03:00.933Z,100732.97
2022-09-25T06:05:27.544Z,100746.13
2022-09-25T06:07:55.367Z,100761.00
2022-09-25T06:10:21.826Z,100791.16
2022-09-25T06:12:48.542Z,100661.00
2022-09-25T06:15:14.922Z,100772.44
2022-09-25T06:17:41.436Z,100758.97
2022-09-25T06:20:12.116Z,100779.69
2022-09-25T06:22:41.971Z,100796.03
2022-09-25T06:25:09.332Z,100787.91
2022-09-25T06:27:35.673Z,100797.38
2022-09-25T06:30:02.048Z,100783.78
2022-09-25T06:32:28.376Z,100785.69
2022-09-25T06:34:54.700Z,100775.19
2022-09-25T06:37:21.012Z,100711.63
2022-09-25T06:39:47.335Z,100758.16
2022-09-25T06:42:13.677Z,100806.63
2022-09-25T06:44:40.049Z,100621.75
2022-09-25T06:47:06.559Z,100776.53
2022-09-25T06:49:33.465Z,100804.00
2022-09-25T06:52:00.151Z,100698.13
2022-09-25T06:54:30.664Z,100786.88
2022-09-25T06:56:57.248Z,100811.72
2022-09-25T06:59:25.763Z,100792.59
2022-09-25T07:01:52.301Z,100788.97
2022-09-25T07:04:18.771Z,100778.75
2022-09-25T07:06:45.761Z,100683.50
2022-09-25T07:09:12.084Z,100705.72
2022-09-25T07:11:39.171Z,100823.50
2022-09-25T07:14:05.569Z,100834.00
2022-09-25T07:16:34.082Z,100800.31
2022-09-25T07:19:01.012Z,100820.03
2022-09-25T07:21:30.571Z,100811.44
2022-09-25T07:23:58.180Z,100811.25
2022-09-25T07:26:28.271Z,100831.91
2022-09-25T07:29:00.690Z,100833.44
2022-09-25T07:31:32.808Z,100826.19
2022-09-25T07:34:02.745Z,100790.09
2022-09-25T07:36:29.142Z,100831.22
2022-09-25T07:38:55.749Z,100839.91
2022-09-25T07:41:23.222Z,100779.31
2022-09-25T07:44:17.622Z,100839.25
2022-09-25T07:46:44.385Z,100837.84
2022-09-25T07:49:11.344Z,100820.47
2022-09-25T07:51:37.829Z,100807.31
2022-09-25T07:54:04.347Z,100803.03
2022-09-25T07:56:31.034Z,100819.16
2022-09-25T07:58:57.503Z,100787.31
2022-09-25T08:01:23.949Z,100751.88
2022-09-25T08:03:50.292Z,100746.91
2022-09-25T08:06:17.061Z,100790.78
2022-09-25T08:08:44.227Z,100822.69
2022-09-25T08:11:16.777Z,100829.53
2022-09-25T08:13:43.956Z,100810.97
2022-09-25T08:16:13.493Z,100759.38
2022-09-25T08:18:41.731Z,100767.63
2022-09-25T08:21:09.631Z,100830.88
2022-09-25T08:23:36.302Z,100828.91
2022-09-25T08:26:02.823Z,100733.25
2022-09-25T08:28:29.129Z,100809.56
2022-09-25T08:31:00.204Z,100824.69
2022-09-25T08:33:26.642Z,100791.78
2022-09-25T08:36:01.851Z,100827.03
2022-09-25T08:38:29.620Z,100789.13
2022-09-25T08:41:03.752Z,100774.31
2022-09-25T08:43:33.247Z,100808.50
2022-09-25T08:46:23.050Z,100818.09
2022-09-25T08:49:02.547Z,100829.78
2022-09-25T08:51:40.346Z,100817.03
2022-09-25T08:54:09.585Z,100828.19
2022-09-25T08:56:36.381Z,100711.19
2022-09-25T08:59:15.302Z,100827.84
2022-09-25T09:01:49.820Z,100813.59
2022-09-25T09:04:24.477Z,100840.47
2022-09-25T09:07:24.671Z,100834.50
2022-09-25T09:09:48.759Z,100778.38
2022-09-25T09:12:19.824Z,100832.50
2022-09-25T09:14:49.974Z,100837.44
2022-09-25T09:17:22.268Z,100810.97
2022-09-25T09:19:56.630Z,100805.66
2022-09-25T09:22:36.304Z,100834.59
2022-09-25T09:25:22.213Z,100821.50
2022-09-25T09:28:20.324Z,100830.50
2022-09-25T09:31:05.237Z,100834.94
2022-09-25T09:34:18.135Z,100814.34
2022-09-25T09:36:52.867Z,100821.25
2022-09-25T09:39:38.210Z,100827.84
2022-09-25T09:42:27.371Z,100809.22
2022-09-25T09:45:13.219Z,100824.66
2022-09-25T09:48:04.629Z,100819.66
2022-09-25T09:50:52.984Z,100827.97
2022-09-25T09:53:47.535Z,100830.03
2022-09-25T09:56:19.657Z,100826.78
2022-09-25T09:59:11.194Z,100830.47
2022-09-25T10:01:42.183Z,100800.97
2022-09-25T10:04:26.254Z,100775.91
2022-09-25T10:07:18.253Z,100789.66
2022-09-25T10:09:44.939Z,100808.03
2022-09-25T10:12:32.800Z,100811.59
2022-09-25T10:15:03.853Z,100807.06
2022-09-25T10:17:31.092Z,100829.97
2022-09-25T10:20:01.413Z,100795.66
2022-09-25T10:22:33.118Z,100804.72
2022-09-25T10:25:07.054Z,100810.09
2022-09-25T10:27:41.206Z,100818.81
2022-09-25T10:30:10.675Z,100819.47
2022-09-25T10:33:09.881Z,100793.22
2022-09-25T10:35:39.484Z,100809.50
2022-09-25T10:38:35.160Z,100797.00
2022-09-25T10:41:08.543Z,100786.19
2022-09-25T10:43:35.036Z,100754.81
2022-09-25T10:46:15.012Z,100796.59
2022-09-25T10:49:01.098Z,100776.47
2022-09-25T10:51:27.490Z,100777.13
2022-09-25T10:54:12.662Z,100797.72
2022-09-25T10:56:39.904Z,100799.41
2022-09-25T10:59:17.546Z,100799.72
2022-09-25T11:01:44.914Z,100780.66
2022-09-25T11:04:23.106Z,100794.38
2022-09-25T11:06:52.843Z,100796.06
2022-09-25T11:09:22.544Z,100769.47
2022-09-25T11:11:52.207Z,100787.34
2022-09-25T11:14:32.522Z,100769.78
2022-09-25T11:17:01.431Z,100794.09
2022-09-25T11:19:30.886Z,100743.47
2022-09-25T11:22:09.382Z,100791.44
2022-09-25T11:24:48.746Z,100783.03
2022-09-25T11:27:25.821Z,100735.34
2022-09-25T11:30:09.774Z,100784.06
2022-09-25T11:32:52.777Z,100688.88
2022-09-25T11:35:34.619Z,100778.22
2022-09-25T11:38:42.083Z,100779.63
2022-09-25T11:41:22.835Z,100748.91
2022-09-25T11:44:05.153Z,100786.31
2022-09-25T11:46:48.999Z,100779.25
2022-09-25T11:49:20.549Z,100783.78
2022-09-25T11:52:18.609Z,100771.19
2022-09-25T11:55:14.976Z,100773.97
2022-09-25T11:57:51.588Z,100749.38
2022-09-25T12:00:25.571Z,100772.69
2022-09-25T12:03:21.167Z,100772.59
2022-09-25T12:06:12.877Z,100652.69
2022-09-25T12:08:54.669Z,100762.66
2022-09-25T12:11:45.669Z,100755.38
2022-09-25T12:14:33.106Z,100757.88
2022-09-25T12:17:10.763Z,100714.38
2022-09-25T12:19:47.371Z,100738.75
2022-09-25T12:22:38.464Z,100754.22
2022-09-25T12:25:29.461Z,100752.19
2022-09-25T12:28:11.487Z,100742.69
2022-09-25T12:30:57.066Z,100713.03
2022-09-25T12:33:28.475Z,100736.09
2022-09-25T12:36:10.534Z,100726.16
2022-09-25T12:38:55.173Z,100718.97
2022-09-25T12:41:29.726Z,100730.63
2022-09-25T12:44:23.711Z,100723.88
2022-09-25T12:47:01.828Z,100691.47
2022-09-25T12:49:53.236Z,100719.38
2022-09-25T12:52:29.415Z,100682.34
2022-09-25T12:55:21.710Z,100715.31
2022-09-25T12:58:23.054Z,100685.47
2022-09-25T13:01:04.613Z,100685.78
2022-09-25T13:04:10.656Z,100705.53
2022-09-25T13:06:49.807Z,100679.72
2022-09-25T13:09:45.028Z,100693.03
2022-09-25T13:12:35.043Z,100697.41
2022-09-25T13:15:12.930Z,100701.16
2022-09-25T13:17:41.190Z,100677.25
2022-09-25T13:20:26.295Z,100703.41
2022-09-25T13:22:57.330Z,100673.94
2022-09-25T13:25:25.314Z,100685.16
2022-09-25T13:27:54.161Z,100668.00
2022-09-25T13:30:28.347Z,100662.97
2022-09-25T13:32:56.070Z,100683.50
2022-09-25T13:35:23.874Z,100678.22
2022-09-25T13:37:52.989Z,100677.53
2022-09-25T13:40:45.165Z,100654.81
2022-09-25T13:43:22.321Z,100677.53
2022-09-25T13:45:50.266Z,100675.16
2022-09-25T13:48:32.078Z,100671.53
2022-09-25T13:51:16.910Z,100678.72
2022-09-25T13:54:03.245Z,100646.81
2022-09-25T13:56:41.532Z,100670.19
2022-09-25T13:59:12.254Z,100679.97
2022-09-25T14:01:41.644Z,100652.88
2022-09-25T14:04:19.756Z,100657.19
2022-09-25T14:06:52.334Z,100675.34
2022-09-25T14:09:22.276Z,100642.81
2022-09-25T14:12:03.440Z,100650.81
2022-09-25T14:14:36.712Z,100659.81
2022-09-25T14:17:04.248Z,100626.16
2022-09-25T14:19:35.303Z,100644.09
2022-09-25T14:22:04.804Z,100643.69
2022-09-25T14:24:31.927Z,100638.94
2022-09-25T14:27:01.398Z,100651.50
2022-09-25T14:29:38.239Z,100632.91
2022-09-25T14:32:50.389Z,100634.72
2022-09-25T14:35:35.272Z,100645.16
2022-09-25T14:38:35.809Z,100619.31
2022-09-25T14:41:39.440Z,100643.41
2022-09-25T14:44:25.682Z,100649.84
2022-09-25T14:46:54.940Z,100639.97
2022-09-25T14:49:30.361Z,100599.94
2022-09-25T14:52:01.661Z,100579.66
2022-09-25T14:54:35.783Z,100636.06
2022-09-25T14:57:03.823Z,100641.63
2022-09-25T14:59:39.449Z,100614.38
2022-09-25T15:02:21.274Z,100573.34
2022-09-25T15:04:47.599Z,100601.56
2022-09-25T15:07:24.772Z,100597.47
2022-09-25T15:09:55.414Z,100613.94
2022-09-25T15:12:29.471Z,100618.69
2022-09-25T15:15:03.701Z,100615.09
2022-09-25T15:17:32.260Z,100597.03
2022-09-25T15:20:02.845Z,100604.44
2022-09-25T15:22:34.655Z,100621.47
2022-09-25T15:25:04.177Z,100560.19
2022-09-25T15:27:31.209Z,100621.94
2022-09-25T15:30:00.110Z,100595.91
2022-09-25T15:32:39.567Z,100618.69
2022-09-25T15:35:22.501Z,100622.28
2022-09-25T15:37:49.572Z,100595.03
2022-09-25T15:40:28.668Z,100560.66
2022-09-25T15:42:56.236Z,100610.78
2022-09-25T15:45:41.399Z,100609.91
2022-09-25T15:48:21.361Z,100568.63
2022-09-25T15:50:48.871Z,100602.97
2022-09-25T15:53:27.641Z,100599.81
2022-09-25T15:56:05.369Z,100593.03
2022-09-25T15:58:42.805Z,100572.56
2022-09-25T16:01:31.628Z,100585.41
2022-09-25T16:04:17.158Z,100573.44
2022-09-25T16:06:45.143Z,100601.38
2022-09-25T16:09:30.471Z,100589.56
2022-09-25T16:12:22.113Z,100601.56
2022-09-25T16:14:50.098Z,100571.88
2022-09-25T16:17:22.759Z,100598.53
2022-09-25T16:20:24.175Z,100579.16
2022-09-25T16:22:54.257Z,100596.16
2022-09-25T16:25:25.775Z,100560.13
2022-09-25T16:27:54.832Z,100538.38
2022-09-25T16:30:23.833Z,100601.03
2022-09-25T16:32:54.368Z,100592.81
2022-09-25T16:35:25.112Z,100597.81
2022-09-25T16:37:52.548Z,100601.56
2022-09-25T16:40:21.584Z,100601.38
2022-09-25T16:42:48.408Z,100576.19
2022-09-25T16:45:17.375Z,100610.09
2022-09-25T16:47:49.309Z,100607.03
2022-09-25T16:50:17.835Z,100612.66
2022-09-25T16:52:45.935Z,100589.00
2022-09-25T16:55:23.059Z,100587.94
2022-09-25T16:57:51.431Z,100596.69
2022-09-25T17:00:26.903Z,100615.22
2022-09-25T17:02:53.995Z,100571.97
2022-09-25T17:05:26.690Z,100592.66
2022-09-25T17:07:56.429Z,100601.63
2022-09-25T17:10:25.844Z,100567.06
2022-09-25T17:12:54.260Z,100572.53
2022-09-25T17:15:25.098Z,100577.19
2022-09-25T17:17:55.873Z,100585.63
2022-09-25T17:20:24.489Z,100602.91
2022-09-25T17:22:52.457Z,100576.50
2022-09-25T17:25:43.095Z,100596.03
2022-09-25T17:28:10.783Z,100596.19
2022-09-25T17:30:38.668Z,100598.97
2022-09-25T17:33:06.340Z,100594.94
2022-09-25T17:35:48.953Z,100592.72
2022-09-25T17:38:15.247Z,100575.22
2022-09-25T17:40:47.289Z,100575.69
2022-09-25T17:43:15.437Z,100535.69
2022-09-25T17:45:41.755Z,100598.59
2022-09-25T17:48:08.054Z,100588.16
2022-09-25T17:50:35.673Z,100558.78
2022-09-25T17:53:04.980Z,100583.03
2022-09-25T17:55:31.771Z,100592.03
2022-09-25T17:57:58.070Z,100572.91
2022-09-25T18:00:25.327Z,100563.25
2022-09-25T18:02:51.834Z,100593.63
2022-09-25T18:05:18.311Z,100593.78
2022-09-25T18:07:44.975Z,100592.38
2022-09-25T18:10:12.094Z,100574.88
2022-09-25T18:12:38.450Z,100583.28
2022-09-25T18:15:05.546Z,100585.72
2022-09-25T18:17:31.859Z,100599.28
2022-09-25T18:20:16.981Z,100607.84
2022-09-25T18:22:44.487Z,100593.84
2022-09-25T18:25:10.813Z,100601.88
2022-09-25T18:27:39.609Z,100593.16
2022-09-25T18:30:06.650Z,100590.97
2022-09-25T18:32:33.007Z,100600.38
2022-09-25T18:34:59.411Z,100589.13
2022-09-25T18:37:25.792Z,100581.13
2022-09-25T18:39:52.115Z,100600.16
2022-09-25T18:42:18.421Z,100583.13
2022-09-25T18:44:44.770Z,100561.97
2022-09-25T18:47:11.527Z,100566.63
2022-09-25T18:49:37.956Z,100566.97
2022-09-25T18:52:04.772Z,100546.84
2022-09-25T18:54:31.325Z,100586.00
2022-09-25T18:56:58.494Z,100578.72
2022-09-25T18:59:26.467Z,100590.38
2022-09-25T19:01:54.481Z,100552.16
2022-09-25T19:04:21.529Z,100561.00
2022-09-25T19:06:48.761Z,100579.34
2022-09-25T19:09:17.006Z,100536.22
2022-09-25T19:11:44.438Z,100586.97
2022-09-25T19:14:14.635Z,100536.59
2022-09-25T19:16:41.010Z,100491.47
2022-09-25T19:19:07.565Z,100549.78
2022-09-25T19:21:35.107Z,100539.56
2022-09-25T19:24:01.701Z,100566.22
2022-09-25T19:26:28.190Z,100567.53
2022-09-25T19:28:54.816Z,100557.44
2022-09-25T19:31:23.592Z,100574.53
2022-09-25T19:33:50.746Z,100558.53
2022-09-25T19:36:22.063Z,100542.41
2022-09-25T19:38:48.437Z,100557.84
2022-09-25T19:41:26.146Z,100562.69
2022-09-25T19:43:54.456Z,100553.00
2022-09-25T19:46:21.261Z,100543.25
2022-09-25T19:48:48.645Z,100551.69
2022-09-25T19:51:16.983Z,100528.41
2022-09-25T19:53:43.800Z,100529.53
2022-09-25T19:56:13.897Z,100564.94
2022-09-25T19:58:40.471Z,100466.94
2022-09-25T20:01:26.788Z,100525.78
2022-09-25T20:03:55.836Z,100540.06
2022-09-25T20:06:23.404Z,100551.25
2022-09-25T20:08:49.847Z,100528.69
2022-09-25T20:11:22.161Z,100554.19
2022-09-25T20:13:50.896Z,100557.63
2022-09-25T20:16:19.732Z,100497.59
2022-09-25T20:18:51.109Z,100497.88
2022-09-25T20:21:21.247Z,100542.94
2022-09-25T20:23:56.582Z,100539.38
2022-09-25T20:26:23.977Z,100545.28
2022-09-25T20:28:56.906Z,100476.06
2022-09-25T20:31:23.939Z,100486.53
2022-09-25T20:33:50.492Z,100471.63
2022-09-25T20:36:17.877Z,100538.88
2022-09-25T20:38:45.235Z,100542.94
2022-09-25T20:41:13.097Z,100511.97
2022-09-25T20:43:40.580Z,100535.69
2022-09-25T20:46:12.793Z,100532.69
2022-09-25T20:48:47.035Z,100512.94
2022-09-25T20:51:18.530Z,100502.06
2022-09-25T20:53:53.080Z,100531.34
2022-09-25T20:56:20.486Z,100514.88
2022-09-25T20:58:52.140Z,100504.97
2022-09-25T21:01:22.691Z,100526.00
2022-09-25T21:03:50.839Z,100524.47
2022-09-25T21:06:23.139Z,100525.28
2022-09-25T21:08:54.893Z,100514.59
2022-09-25T21:11:21.975Z,100504.72
2022-09-25T21:13:54.483Z,100521.13
2022-09-25T21:16:22.358Z,100503.28
2022-09-25T21:19:04.128Z,100494.03
2022-09-25T21:21:31.862Z,100493.16
2022-09-25T21:23:58.687Z,100469.69
2022-09-25T21:26:27.573Z,100457.78
2022-09-25T21:28:56.233Z,100475.53
2022-09-25T21:31:25.671Z,100515.16
2022-09-25T21:33:53.998Z,100470.66
2022-09-25T21:36:21.422Z,100489.25
2022-09-25T21:38:49.059Z,100478.47
2022-09-25T21:41:17.976Z,100496.00
2022-09-25T21:43:45.273Z,100487.75
2022-09-25T21:46:14.403Z,100476.72
2022-09-25T21:48:46.419Z,100462.16
2022-09-25T21:51:12.950Z,100362.75
2022-09-25T21:53:39.347Z,100452.00
2022-09-25T21:56:13.748Z,100481.22
2022-09-25T21:58:40.366Z,100481.16
2022-09-25T22:01:18.578Z,100478.72
2022-09-25T22:03:48.066Z,100484.84
2022-09-25T22:06:18.251Z,100470.44
2022-09-25T22:08:50.004Z,100476.00
2022-09-25T22:11:17.351Z,100427.88
2022-09-25T22:13:45.276Z,100467.50
2022-09-25T22:16:32.848Z,100432.22
2022-09-25T22:19:21.682Z,100454.72
2022-09-25T22:21:49.904Z,100459.97
2022-09-25T22:24:16.775Z,100446.41
2022-09-25T22:26:44.739Z,100445.63
2022-09-25T22:29:11.834Z,100442.97
2022-09-25T22:31:42.925Z,100451.16
2022-09-25T22:34:17.062Z,100452.38
2022-09-25T22:36:44.152Z,100439.41
2022-09-25T22:39:13.840Z,100411.06
2022-09-25T22:41:40.626Z,100399.50
2022-09-25T22:44:06.919Z,100431.34
2022-09-25T22:46:33.256Z,100402.00
2022-09-25T22:48:59.709Z,100403.38
2022-09-25T22:51:26.328Z,100409.56
2022-09-25T22:53:54.075Z,100412.63
2022-09-25T22:56:24.247Z,100422.25
2022-09-25T22:58:57.403Z,100384.47
2022-09-25T23:01:29.303Z,100430.25
2022-09-25T23:03:57.981Z,100391.94
2022-09-25T23:06:25.238Z,100409.84
2022-09-25T23:08:56.535Z,100422.63
2022-09-25T23:11:23.931Z,100386.34
2022-09-25T23:13:57.501Z,100421.25
2022-09-25T23:16:24.020Z,100409.91
2022-09-25T23:18:50.379Z,100406.72
2022-09-25T23:21:16.762Z,100391.41
2022-09-25T23:23:43.123Z,100395.38
2022-09-25T23:26:09.841Z,100372.06
2022-09-25T23:28:38.498Z,100408.19
2022-09-25T23:31:10.801Z,100398.03
2022-09-25T23:33:37.870Z,100388.00
2022-09-25T23:36:06.087Z,100371.16
2022-09-25T23:38:32.791Z,100396.19
2022-09-25T23:40:59.207Z,100360.09
2022-09-25T23:43:25.670Z,100325.47
2022-09-25T23:45:52.052Z,100335.78
2022-09-25T23:48:18.672Z,100333.91
2022-09-25T23:50:45.094Z,100371.44
2022-09-25T23:53:11.480Z,100346.94
2022-09-25T23:55:42.438Z,100354.16
2022-09-25T23:58:09.952Z,100349.44
