createdAt,value
2022-09-27T00:00:36.542Z,10.60
2022-09-27T00:03:06.783Z,10.60
2022-09-27T00:05:39.547Z,10.60
2022-09-27T00:08:09.563Z,10.60
2022-09-27T00:10:39.474Z,10.60
2022-09-27T00:13:09.325Z,10.70
2022-09-27T00:15:39.235Z,10.70
2022-09-27T00:18:09.386Z,10.70
2022-09-27T00:20:42.057Z,10.70
2022-09-27T00:23:12.086Z,10.70
2022-09-27T00:25:42.001Z,10.70
2022-09-27T00:28:12.295Z,10.70
2022-09-27T00:30:45.043Z,10.70
2022-09-27T00:33:14.938Z,10.70
2022-09-27T00:35:47.628Z,10.70
2022-09-27T00:38:17.867Z,10.70
2022-09-27T00:40:48.358Z,10.70
2022-09-27T00:43:21.566Z,10.70
2022-09-27T00:45:55.638Z,10.60
2022-09-27T00:48:30.378Z,10.60
2022-09-27T00:51:07.008Z,10.60
2022-09-27T00:53:41.387Z,10.60
2022-09-27T00:56:15.479Z,10.60
2022-09-27T00:58:49.261Z,10.60
2022-09-27T01:01:20.335Z,10.70
2022-09-27T01:03:58.492Z,10.60
2022-09-27T01:06:30.997Z,10.60
2022-09-27T01:09:00.923Z,10.60
2022-09-27T01:11:43.073Z,10.50
2022-09-27T01:14:40.413Z,10.50
2022-09-27T01:17:25.585Z,10.60
2022-09-27T01:20:22.419Z,10.60
2022-09-27T01:23:10.938Z,10.60
2022-09-27T01:25:58.093Z,10.60
2022-09-27T01:28:43.118Z,10.60
2022-09-27T01:31:25.270Z,10.50
2022-09-27T01:34:05.044Z,10.60
2022-09-27T01:36:45.769Z,10.60
2022-09-27T01:39:29.317Z,10.60
2022-09-27T01:42:06.047Z,10.60
2022-09-27T01:44:41.571Z,10.60
2022-09-27T01:47:19.284Z,10.60
2022-09-27T01:49:55.204Z,10.60
2022-09-27T01:52:29.183Z,10.60
2022-09-27T01:55:03.991Z,10.50
2022-09-27T01:57:39.295Z,10.60
2022-09-27T02:00:11.605Z,10.50
2022-09-27T02:02:48.833Z,10.60
2022-09-27T02:05:21.761Z,10.50
2022-09-27T02:07:56.523Z,10.50
2022-09-27T02:10:30.808Z,10.50
2022-09-27T02:13:05.395Z,10.50
2022-09-27T02:15:38.393Z,10.50
2022-09-27T02:18:18.650Z,10.40
2022-09-27T02:20:53.693Z,10.40
2022-09-27T02:23:27.968Z,10.40
2022-09-27T02:26:01.159Z,10.40
2022-09-27T02:28:34.861Z,10.30
2022-09-27T02:31:05.093Z,10.30
2022-09-27T02:33:41.766Z,10.30
2022-09-27T02:36:12.045Z,10.20
2022-09-27T02:38:43.305Z,10.20
2022-09-27T02:41:17.205Z,10.10
2022-09-27T02:43:50.305Z,10.10
2022-09-27T02:46:38.715Z,10.10
2022-09-27T02:49:23.490Z,10.00
2022-09-27T02:52:04.511Z,10.00
2022-09-27T02:54:50.451Z,10.00
2022-09-27T02:57:32.537Z,9.90
2022-09-27T03:00:09.007Z,9.90
2022-09-27T03:02:48.242Z,9.80
2022-09-27T03:05:23.505Z,9.80
2022-09-27T03:07:53.615Z,9.70
2022-09-27T03:10:25.418Z,9.70
2022-09-27T03:12:56.117Z,9.70
2022-09-27T03:15:26.020Z,9.60
2022-09-27T03:17:55.912Z,9.60
2022-09-27T03:20:29.128Z,9.60
2022-09-27T03:22:59.094Z,9.70
2022-09-27T03:25:29.069Z,9.70
2022-09-27T03:27:59.119Z,9.70
2022-09-27T03:30:29.010Z,9.70
2022-09-27T03:32:58.925Z,9.70
2022-09-27T03:35:31.416Z,9.70
2022-09-27T03:38:01.292Z,9.70
2022-09-27T03:40:31.212Z,9.70
2022-09-27T03:43:01.709Z,9.70
2022-09-27T03:45:31.640Z,9.70
2022-09-27T03:48:01.548Z,9.80
2022-09-27T03:50:34.440Z,9.80
2022-09-27T03:53:04.373Z,9.80
2022-09-27T03:55:34.274Z,9.80
2022-09-27T03:58:04.163Z,9.80
2022-09-27T04:00:34.324Z,9.80
2022-09-27T04:03:04.329Z,9.90
2022-09-27T04:05:37.381Z,9.90
2022-09-27T04:08:07.957Z,10.00
2022-09-27T04:10:37.959Z,10.00
2022-09-27T04:13:10.411Z,9.90
2022-09-27T04:15:40.417Z,9.90
2022-09-27T04:18:10.291Z,9.90
2022-09-27T04:20:43.069Z,9.90
2022-09-27T04:23:13.011Z,9.80
2022-09-27T04:25:42.978Z,9.80
2022-09-27T04:28:13.040Z,9.80
2022-09-27T04:30:43.006Z,9.80
2022-09-27T04:33:12.921Z,9.80
2022-09-27T04:35:58.056Z,9.90
2022-09-27T04:38:27.930Z,9.80
2022-09-27T04:40:57.874Z,9.80
2022-09-27T04:43:27.864Z,9.80
2022-09-27T04:45:57.886Z,9.80
2022-09-27T04:48:27.897Z,9.90
2022-09-27T04:51:04.961Z,9.80
2022-09-27T04:53:34.947Z,9.90
2022-09-27T04:56:06.762Z,9.90
2022-09-27T04:58:37.405Z,9.80
2022-09-27T05:01:09.306Z,9.80
2022-09-27T05:03:39.564Z,9.80
2022-09-27T05:06:12.162Z,9.80
2022-09-27T05:08:42.263Z,9.80
2022-09-27T05:11:12.165Z,9.90
2022-09-27T05:13:42.087Z,9.90
2022-09-27T05:16:12.244Z,9.90
2022-09-27T05:18:43.232Z,9.90
2022-09-27T05:21:16.039Z,9.90
2022-09-27T05:23:47.901Z,9.90
2022-09-27T05:26:18.071Z,9.90
2022-09-27T05:28:48.154Z,9.80
2022-09-27T05:31:18.103Z,9.80
2022-09-27T05:33:48.053Z,9.80
2022-09-27T05:36:20.615Z,9.80
2022-09-27T05:38:50.482Z,9.80
2022-09-27T05:41:20.431Z,9.80
2022-09-27T05:43:50.371Z,9.80
2022-09-27T05:46:20.249Z,9.70
2022-09-27T05:48:50.146Z,9.70
2022-09-27T05:51:22.617Z,9.70
2022-09-27T05:53:52.511Z,9.70
2022-09-27T05:56:22.417Z,9.70
2022-09-27T05:58:52.402Z,9.70
2022-09-27T06:01:22.319Z,9.70
2022-09-27T06:03:53.503Z,9.80
2022-09-27T06:06:25.981Z,9.70
2022-09-27T06:08:55.939Z,9.70
2022-09-27T06:11:27.566Z,9.80
2022-09-27T06:13:57.500Z,9.80
2022-09-27T06:16:27.464Z,9.80
2022-09-27T06:18:57.963Z,9.90
2022-09-27T06:21:32.136Z,9.90
2022-09-27T06:24:02.386Z,9.80
2022-09-27T06:26:33.698Z,9.90
2022-09-27T06:29:04.579Z,9.90
2022-09-27T06:31:34.560Z,9.90
2022-09-27T06:34:04.610Z,9.90
2022-09-27T06:36:37.107Z,10.00
2022-09-27T06:39:07.281Z,9.90
2022-09-27T06:41:37.299Z,10.00
2022-09-27T06:44:07.711Z,10.10
2022-09-27T06:46:38.390Z,10.00
2022-09-27T06:49:08.609Z,10.00
2022-09-27T06:51:41.094Z,10.10
2022-09-27T06:54:11.104Z,9.90
2022-09-27T06:56:40.953Z,9.80
2022-09-27T06:59:23.303Z,9.90
2022-09-27T07:01:54.002Z,9.90
2022-09-27T07:04:23.999Z,9.80
2022-09-27T07:06:56.468Z,9.80
2022-09-27T07:09:26.489Z,9.70
2022-09-27T07:11:57.589Z,9.80
2022-09-27T07:14:27.555Z,9.50
2022-09-27T07:16:57.428Z,9.50
2022-09-27T07:19:27.463Z,9.60
2022-09-27T07:21:59.894Z,9.50
2022-09-27T07:24:29.763Z,9.80
2022-09-27T07:26:59.642Z,9.80
2022-09-27T07:29:29.598Z,9.70
2022-09-27T07:31:59.480Z,9.70
2022-09-27T07:34:29.413Z,9.70
2022-09-27T07:37:05.582Z,9.90
2022-09-27T07:39:35.907Z,9.70
2022-09-27T07:42:06.180Z,9.70
2022-09-27T07:44:36.167Z,9.80
2022-09-27T07:47:09.331Z,9.80
2022-09-27T07:49:39.300Z,9.80
2022-09-27T07:52:11.902Z,9.90
2022-09-27T07:54:41.772Z,9.90
2022-09-27T07:57:11.660Z,10.10
2022-09-27T07:59:41.521Z,10.10
2022-09-27T08:02:16.358Z,10.10
2022-09-27T08:04:47.146Z,10.40
2022-09-27T08:07:19.955Z,10.50
2022-09-27T08:09:49.859Z,11.00
2022-09-27T08:12:21.727Z,11.00
2022-09-27T08:14:52.235Z,10.80
2022-09-27T08:17:22.358Z,10.90
2022-09-27T08:19:52.329Z,10.80
2022-09-27T08:22:24.788Z,10.70
2022-09-27T08:24:54.649Z,10.60
2022-09-27T08:27:24.497Z,10.50
2022-09-27T08:29:54.454Z,10.80
2022-09-27T08:32:24.754Z,10.80
2022-09-27T08:34:54.647Z,10.90
2022-09-27T08:37:27.209Z,10.90
2022-09-27T08:39:57.070Z,10.80
2022-09-27T08:42:35.073Z,11.20
2022-09-27T08:45:11.181Z,11.40
2022-09-27T08:47:43.832Z,11.50
2022-09-27T08:50:26.631Z,11.40
2022-09-27T08:53:05.794Z,11.20
2022-09-27T08:55:39.006Z,11.10
2022-09-27T08:58:17.741Z,11.10
2022-09-27T09:00:47.889Z,10.80
2022-09-27T09:03:21.813Z,10.80
2022-09-27T09:06:00.224Z,10.90
2022-09-27T09:08:44.420Z,10.70
2022-09-27T09:11:54.002Z,10.80
2022-09-27T09:14:40.683Z,10.80
2022-09-27T09:17:20.449Z,11.10
2022-09-27T09:20:17.460Z,11.20
2022-09-27T09:23:13.391Z,10.80
2022-09-27T09:25:59.295Z,11.00
2022-09-27T09:28:43.028Z,11.30
2022-09-27T09:31:23.880Z,11.50
2022-09-27T09:33:58.061Z,11.50
2022-09-27T09:36:32.702Z,11.70
2022-09-27T09:39:07.599Z,12.10
2022-09-27T09:41:44.917Z,12.10
2022-09-27T09:44:21.762Z,12.10
2022-09-27T09:46:56.106Z,12.30
2022-09-27T09:49:30.545Z,12.30
2022-09-27T09:52:08.030Z,12.50
2022-09-27T09:54:45.560Z,12.60
2022-09-27T09:57:21.365Z,12.70
2022-09-27T09:59:55.407Z,12.70
2022-09-27T10:02:32.931Z,12.60
2022-09-27T10:05:07.641Z,13.00
2022-09-27T10:07:41.056Z,12.80
2022-09-27T10:10:16.229Z,12.60
2022-09-27T10:12:49.616Z,12.60
2022-09-27T10:15:21.854Z,12.40
2022-09-27T10:18:18.463Z,12.80
2022-09-27T10:20:55.547Z,12.80
2022-09-27T10:23:26.884Z,12.70
2022-09-27T10:25:58.508Z,12.50
2022-09-27T10:28:38.119Z,12.60
2022-09-27T10:31:10.605Z,13.20
2022-09-27T10:33:53.873Z,13.30
2022-09-27T10:36:29.189Z,12.80
2022-09-27T10:39:00.849Z,12.60
2022-09-27T10:41:36.838Z,12.60
2022-09-27T10:44:27.627Z,12.50
2022-09-27T10:47:01.111Z,12.30
2022-09-27T10:49:34.373Z,12.10
2022-09-27T10:52:06.489Z,12.00
2022-09-27T10:54:38.977Z,11.90
2022-09-27T10:57:22.655Z,11.90
2022-09-27T10:59:57.518Z,11.60
2022-09-27T11:02:32.983Z,11.50
2022-09-27T11:05:13.863Z,11.60
2022-09-27T11:07:53.445Z,11.60
2022-09-27T11:10:28.682Z,11.90
2022-09-27T11:13:15.264Z,11.80
2022-09-27T11:15:59.500Z,11.50
2022-09-27T11:18:37.177Z,11.10
2022-09-27T11:21:21.335Z,10.70
2022-09-27T11:24:06.673Z,10.50
2022-09-27T11:26:50.540Z,10.50
2022-09-27T11:29:31.599Z,10.50
2022-09-27T11:32:16.363Z,10.40
2022-09-27T11:35:03.553Z,10.40
2022-09-27T11:37:41.822Z,10.60
2022-09-27T11:40:22.086Z,10.60
2022-09-27T11:43:27.045Z,10.40
2022-09-27T11:46:18.174Z,10.20
2022-09-27T11:49:17.098Z,10.00
2022-09-27T11:52:07.857Z,9.20
2022-09-27T11:54:49.343Z,8.90
2022-09-27T11:57:26.437Z,8.70
2022-09-27T12:00:17.981Z,8.50
2022-09-27T12:03:32.587Z,8.50
2022-09-27T12:06:18.654Z,8.60
2022-09-27T12:09:05.521Z,8.50
2022-09-27T12:11:41.517Z,8.50
2022-09-27T12:14:19.427Z,8.70
2022-09-27T12:16:52.935Z,8.80
2022-09-27T12:19:27.005Z,9.10
2022-09-27T12:22:04.369Z,9.20
2022-09-27T12:24:35.782Z,9.20
2022-09-27T12:27:11.519Z,9.20
2022-09-27T12:29:45.251Z,9.10
2022-09-27T12:32:20.347Z,9.30
2022-09-27T12:34:58.367Z,9.10
2022-09-27T12:37:34.443Z,9.10
2022-09-27T12:40:26.385Z,8.90
2022-09-27T12:42:59.874Z,9.10
2022-09-27T12:45:42.322Z,8.80
2022-09-27T12:48:21.257Z,9.10
2022-09-27T12:50:54.111Z,9.20
2022-09-27T12:53:30.711Z,9.20
2022-09-27T12:56:19.556Z,9.20
2022-09-27T12:59:36.933Z,9.10
2022-09-27T13:02:29.143Z,9.10
2022-09-27T13:05:25.746Z,9.10
2022-09-27T13:08:20.479Z,9.00
2022-09-27T13:11:04.220Z,9.00
2022-09-27T13:13:36.674Z,8.80
2022-09-27T13:16:07.439Z,8.80
2022-09-27T13:18:55.959Z,8.80
2022-09-27T13:21:56.083Z,8.80
2022-09-27T13:24:43.921Z,8.70
2022-09-27T13:27:44.244Z,8.90
2022-09-27T13:30:50.042Z,8.80
2022-09-27T13:33:43.261Z,8.90
2022-09-27T13:36:35.149Z,9.00
2022-09-27T13:39:21.167Z,9.00
2022-09-27T13:42:30.460Z,9.10
2022-09-27T13:45:31.355Z,9.20
2022-09-27T13:48:07.015Z,9.20
2022-09-27T13:50:49.310Z,9.30
2022-09-27T13:53:27.081Z,9.10
2022-09-27T13:55:57.113Z,9.20
2022-09-27T13:58:47.099Z,9.20
2022-09-27T14:01:31.445Z,9.10
2022-09-27T14:04:06.095Z,9.20
2022-09-27T14:06:38.969Z,9.10
2022-09-27T14:09:17.568Z,9.00
2022-09-27T14:11:53.594Z,9.20
2022-09-27T14:14:26.936Z,9.40
2022-09-27T14:17:06.505Z,9.50
2022-09-27T14:19:42.875Z,9.60
2022-09-27T14:22:16.527Z,9.70
2022-09-27T14:24:49.109Z,9.60
2022-09-27T14:27:22.203Z,9.50
2022-09-27T14:29:53.765Z,9.30
2022-09-27T14:32:28.219Z,9.30
2022-09-27T14:35:26.926Z,9.50
2022-09-27T14:37:57.083Z,9.60
2022-09-27T14:40:27.145Z,9.60
2022-09-27T14:42:58.796Z,9.70
2022-09-27T14:45:36.181Z,9.70
2022-09-27T14:48:22.264Z,9.70
2022-09-27T14:51:05.715Z,9.80
2022-09-27T14:53:39.955Z,9.90
2022-09-27T14:56:13.315Z,9.90
2022-09-27T14:58:48.251Z,9.80
2022-09-27T15:01:20.138Z,10.00
2022-09-27T15:03:53.723Z,10.00
2022-09-27T15:06:24.927Z,10.00
2022-09-27T15:08:55.094Z,10.20
2022-09-27T15:11:25.201Z,10.40
2022-09-27T15:13:56.478Z,10.40
2022-09-27T15:16:27.202Z,10.40
2022-09-27T15:19:08.800Z,10.40
2022-09-27T15:21:41.512Z,10.40
2022-09-27T15:24:46.084Z,10.40
2022-09-27T15:27:19.018Z,10.30
2022-09-27T15:29:52.288Z,10.30
2022-09-27T15:32:25.300Z,10.40
2022-09-27T15:34:56.036Z,10.40
2022-09-27T15:37:32.488Z,10.60
2022-09-27T15:40:45.365Z,10.50
2022-09-27T15:43:25.050Z,10.60
2022-09-27T15:45:56.127Z,10.70
2022-09-27T15:48:25.919Z,10.70
2022-09-27T15:50:55.679Z,10.70
2022-09-27T15:53:44.400Z,10.70
2022-09-27T15:56:18.686Z,10.80
2022-09-27T15:58:48.512Z,10.80
2022-09-27T16:01:22.464Z,10.80
2022-09-27T16:03:52.410Z,10.60
2022-09-27T16:06:23.379Z,10.70
2022-09-27T16:08:53.140Z,10.90
2022-09-27T16:11:25.470Z,11.00
2022-09-27T16:13:56.212Z,11.00
2022-09-27T16:16:26.142Z,11.10
2022-09-27T16:18:55.975Z,11.00
2022-09-27T16:21:25.755Z,11.00
2022-09-27T16:23:55.469Z,11.10
2022-09-27T16:26:28.891Z,11.10
2022-09-27T16:28:58.722Z,11.00
2022-09-27T16:31:28.508Z,11.00
2022-09-27T16:33:58.380Z,10.90
2022-09-27T16:36:28.116Z,10.70
2022-09-27T16:38:57.871Z,10.60
2022-09-27T16:41:30.337Z,10.50
2022-09-27T16:44:00.136Z,10.50
2022-09-27T16:46:30.352Z,10.40
2022-09-27T16:49:00.183Z,10.40
2022-09-27T16:51:42.476Z,10.40
2022-09-27T16:54:12.400Z,10.40
2022-09-27T16:56:44.988Z,10.40
2022-09-27T16:59:14.707Z,10.40
2022-09-27T17:01:44.583Z,10.30
2022-09-27T17:04:14.475Z,10.30
2022-09-27T17:06:44.302Z,10.30
2022-09-27T17:09:14.625Z,10.30
2022-09-27T17:11:46.998Z,10.30
2022-09-27T17:14:17.639Z,10.20
2022-09-27T17:16:48.236Z,10.20
2022-09-27T17:19:19.090Z,10.10
2022-09-27T17:21:49.353Z,10.10
2022-09-27T17:24:19.555Z,10.00
2022-09-27T17:26:52.345Z,10.00
2022-09-27T17:29:22.188Z,10.00
2022-09-27T17:31:51.953Z,9.90
2022-09-27T17:34:22.417Z,9.90
2022-09-27T17:36:52.236Z,9.80
2022-09-27T17:39:24.689Z,9.80
2022-09-27T17:41:58.469Z,9.70
2022-09-27T17:44:28.189Z,9.70
2022-09-27T17:47:10.248Z,9.70
2022-09-27T17:49:52.580Z,9.70
2022-09-27T17:52:23.501Z,9.70
2022-09-27T17:54:55.598Z,9.60
2022-09-27T17:57:28.109Z,9.60
2022-09-27T17:59:58.002Z,9.70
2022-09-27T18:02:28.274Z,9.70
2022-09-27T18:04:58.099Z,9.70
2022-09-27T18:07:29.063Z,9.60
2022-09-27T18:09:59.168Z,9.60
2022-09-27T18:12:35.005Z,9.60
2022-09-27T18:15:04.828Z,9.60
2022-09-27T18:17:36.328Z,9.60
2022-09-27T18:20:06.757Z,9.60
2022-09-27T18:22:36.491Z,9.50
2022-09-27T18:25:06.581Z,9.50
2022-09-27T18:27:40.327Z,9.50
2022-09-27T18:30:12.413Z,9.50
2022-09-27T18:32:42.615Z,9.40
2022-09-27T18:35:12.653Z,9.40
2022-09-27T18:37:45.778Z,9.30
2022-09-27T18:40:32.352Z,9.30
2022-09-27T18:43:10.156Z,9.20
2022-09-27T18:45:40.596Z,9.20
2022-09-27T18:48:10.433Z,9.10
2022-09-27T18:50:40.253Z,9.10
2022-09-27T18:53:10.506Z,9.00
2022-09-27T18:55:41.568Z,8.90
2022-09-27T18:58:16.011Z,8.90
2022-09-27T19:00:46.410Z,8.90
2022-09-27T19:03:18.108Z,8.80
2022-09-27T19:05:56.758Z,8.80
2022-09-27T19:08:26.500Z,8.70
2022-09-27T19:10:56.608Z,8.70
2022-09-27T19:13:32.715Z,8.60
2022-09-27T19:16:09.151Z,8.60
2022-09-27T19:18:40.347Z,8.60
2022-09-27T19:21:13.010Z,8.50
2022-09-27T19:23:43.496Z,8.50
2022-09-27T19:26:16.625Z,8.50
2022-09-27T19:28:49.730Z,8.40
2022-09-27T19:31:21.470Z,8.30
2022-09-27T19:33:53.995Z,8.20
2022-09-27T19:36:26.273Z,8.20
2022-09-27T19:38:58.386Z,8.20
2022-09-27T19:41:28.620Z,8.10
2022-09-27T19:44:01.026Z,8.10
2022-09-27T19:46:30.906Z,8.00
2022-09-27T19:49:03.427Z,7.90
2022-09-27T19:51:34.034Z,7.90
2022-09-27T19:54:04.218Z,8.00
2022-09-27T19:56:34.894Z,7.90
2022-09-27T19:59:07.548Z,7.90
2022-09-27T20:01:38.187Z,7.90
2022-09-27T20:04:07.931Z,7.90
2022-09-27T20:06:37.692Z,7.90
2022-09-27T20:09:07.743Z,8.00
2022-09-27T20:11:37.460Z,8.10
2022-09-27T20:14:09.768Z,8.10
2022-09-27T20:16:41.535Z,8.10
2022-09-27T20:19:12.137Z,8.10
2022-09-27T20:21:41.917Z,8.20
2022-09-27T20:24:11.772Z,8.20
2022-09-27T20:26:42.054Z,8.10
2022-09-27T20:29:14.463Z,8.20
2022-09-27T20:32:03.279Z,8.10
2022-09-27T20:34:33.994Z,8.10
2022-09-27T20:37:03.834Z,8.10
2022-09-27T20:39:33.540Z,8.10
2022-09-27T20:42:03.282Z,8.00
2022-09-27T20:44:36.045Z,8.00
2022-09-27T20:47:05.866Z,8.00
2022-09-27T20:49:35.677Z,8.00
2022-09-27T20:52:05.434Z,8.00
2022-09-27T20:54:35.482Z,8.00
2022-09-27T20:57:05.961Z,8.10
2022-09-27T20:59:38.331Z,8.10
2022-09-27T21:02:08.281Z,8.10
2022-09-27T21:04:38.461Z,8.10
2022-09-27T21:07:08.179Z,8.10
2022-09-27T21:09:38.742Z,8.00
2022-09-27T21:12:08.665Z,8.00
2022-09-27T21:14:40.968Z,8.00
2022-09-27T21:17:10.789Z,7.90
2022-09-27T21:19:40.512Z,7.90
2022-09-27T21:22:10.205Z,7.90
2022-09-27T21:24:39.921Z,7.90
2022-09-27T21:27:09.655Z,7.90
2022-09-27T21:29:41.937Z,8.00
2022-09-27T21:32:11.644Z,8.00
2022-09-27T21:34:41.342Z,8.10
2022-09-27T21:37:11.066Z,8.10
2022-09-27T21:39:40.740Z,8.10
2022-09-27T21:42:10.460Z,8.10
2022-09-27T21:44:42.927Z,8.20
2022-09-27T21:47:12.659Z,8.20
2022-09-27T21:49:42.395Z,8.20
2022-09-27T21:52:12.189Z,8.20
2022-09-27T21:54:41.881Z,8.20
2022-09-27T21:57:11.629Z,8.20
2022-09-27T21:59:43.960Z,8.40
2022-09-27T22:02:13.812Z,8.40
2022-09-27T22:04:43.700Z,8.40
2022-09-27T22:07:13.439Z,8.40
2022-09-27T22:09:43.155Z,8.50
2022-09-27T22:12:12.862Z,8.50
2022-09-27T22:14:45.195Z,8.50
2022-09-27T22:17:14.925Z,8.60
2022-09-27T22:19:44.703Z,8.60
2022-09-27T22:22:14.428Z,8.70
2022-09-27T22:24:44.139Z,8.80
2022-09-27T22:27:13.874Z,8.80
2022-09-27T22:29:46.243Z,8.90
2022-09-27T22:32:15.943Z,8.90
2022-09-27T22:34:45.783Z,8.90
2022-09-27T22:37:15.500Z,8.90
2022-09-27T22:39:45.196Z,8.90
2022-09-27T22:42:14.943Z,8.80
2022-09-27T22:44:47.396Z,8.80
2022-09-27T22:47:17.175Z,8.80
2022-09-27T22:49:46.892Z,8.80
2022-09-27T22:52:16.679Z,8.80
2022-09-27T22:54:46.432Z,8.80
2022-09-27T22:57:18.058Z,8.80
2022-09-27T23:00:05.808Z,8.80
2022-09-27T23:02:35.575Z,8.70
2022-09-27T23:05:05.357Z,8.70
2022-09-27T23:07:35.074Z,8.70
2022-09-27T23:10:05.386Z,8.70
2022-09-27T23:12:35.111Z,8.60
2022-09-27T23:15:08.392Z,8.60
2022-09-27T23:17:38.118Z,8.60
2022-09-27T23:20:09.457Z,8.60
2022-09-27T23:22:39.292Z,8.60
2022-09-27T23:25:10.383Z,8.60
2022-09-27T23:27:46.215Z,8.60
2022-09-27T23:30:20.222Z,8.60
2022-09-27T23:32:55.580Z,8.60
2022-09-27T23:35:29.908Z,8.70
2022-09-27T23:37:59.832Z,8.60
2022-09-27T23:40:30.043Z,8.60
2022-09-27T23:43:01.181Z,8.60
2022-09-27T23:45:33.863Z,8.70
2022-09-27T23:48:04.132Z,8.70
2022-09-27T23:50:34.666Z,8.70
2022-09-27T23:53:04.385Z,8.70
2022-09-27T23:55:34.154Z,8.70
2022-09-27T23:58:04.293Z,8.70
