createdAt,value
2018-05-10T00:01:26.913Z,50.3
2018-05-10T00:11:27.964Z,46.4
2018-05-10T00:21:25.803Z,45.9
2018-05-10T00:31:26.871Z,46.7
2018-05-10T00:41:28.620Z,27.6
2018-05-10T00:51:27.817Z,37.2
2018-05-10T01:01:25.673Z,23.9
2018-05-10T01:11:27.286Z,30.5
2018-05-10T01:21:27.710Z,31.1
2018-05-10T01:31:27.656Z,24.9
2018-05-10T01:41:27.857Z,22.2
2018-05-10T01:51:27.734Z,21.3
2018-05-10T02:01:28.151Z,18.3
2018-05-10T02:11:25.816Z,17.6
2018-05-10T02:31:27.532Z,32.3
2018-05-10T02:41:26.924Z,34.0
2018-05-10T02:51:27.957Z,30.5
2018-05-10T03:01:27.574Z,25.0
2018-05-10T03:11:25.314Z,21.1
2018-05-10T03:21:27.511Z,21.0
2018-05-10T03:31:27.763Z,18.6
2018-05-10T03:41:27.646Z,23.5
2018-05-10T03:51:27.321Z,33.8
2018-05-10T04:01:27.026Z,32.6
2018-05-10T04:11:26.736Z,44.1
2018-05-10T04:21:27.843Z,42.7
2018-05-10T04:31:25.776Z,32.9
2018-05-10T04:41:26.908Z,52.8
2018-05-10T04:51:27.111Z,38.4
2018-05-10T05:01:26.075Z,33.1
2018-05-10T05:11:27.210Z,115.0
2018-05-10T05:21:28.160Z,22.9
2018-05-10T05:31:27.298Z,21.2
2018-05-10T05:41:29.566Z,18.7
2018-05-10T05:51:25.525Z,19.5
2018-05-10T06:01:27.713Z,17.9
2018-05-10T06:11:29.107Z,14.2
2018-05-10T06:21:27.522Z,17.0
2018-05-10T06:31:30.077Z,11.6
2018-05-10T06:41:27.332Z,13.0
2018-05-10T06:51:25.687Z,12.1
2018-05-10T07:01:27.056Z,12.2
2018-05-10T07:11:27.162Z,12.0
2018-05-10T07:21:26.342Z,21.2
2018-05-10T07:31:27.148Z,23.0
2018-05-10T07:41:25.870Z,19.7
2018-05-10T07:51:26.971Z,17.9
2018-05-10T08:01:26.008Z,15.2
2018-05-10T08:11:27.907Z,20.4
2018-05-10T08:21:28.305Z,14.9
2018-05-10T08:31:26.627Z,11.3
2018-05-10T08:41:26.397Z,12.5
2018-05-10T08:51:26.227Z,12.2
2018-05-10T09:01:29.380Z,10.5
2018-05-10T09:11:26.051Z,7.3
2018-05-10T09:21:26.444Z,9.2
2018-05-10T09:31:27.702Z,7.7
2018-05-10T09:41:27.039Z,9.4
2018-05-10T09:51:26.452Z,10.9
2018-05-10T10:01:27.612Z,6.6
2018-05-10T10:11:28.448Z,8.2
2018-05-10T10:21:27.284Z,10.3
2018-05-10T10:31:26.133Z,6.3
2018-05-10T10:41:26.737Z,7.6
2018-05-10T10:51:26.144Z,5.9
2018-05-10T11:01:26.290Z,6.2
2018-05-10T11:11:32.544Z,10.9
2018-05-10T11:21:25.875Z,6.8
2018-05-10T11:31:25.633Z,5.4
2018-05-10T11:41:30.361Z,3.8
2018-05-10T11:51:26.389Z,5.5
2018-05-10T12:01:26.279Z,7.6
2018-05-10T12:11:26.552Z,4.7
2018-05-10T12:21:25.650Z,4.5
2018-05-10T12:31:26.615Z,5.4
2018-05-10T12:41:27.605Z,7.4
2018-05-10T12:51:26.475Z,4.2
2018-05-10T13:01:26.192Z,6.2
2018-05-10T13:11:26.106Z,4.7
2018-05-10T13:21:26.749Z,11.0
2018-05-10T13:31:25.637Z,7.5
2018-05-10T13:41:26.449Z,5.0
2018-05-10T13:51:26.841Z,10.0
2018-05-10T14:01:26.026Z,4.5
2018-05-10T14:11:26.474Z,7.6
2018-05-10T14:21:31.228Z,12.1
2018-05-10T14:31:26.069Z,6.7
2018-05-10T14:41:26.769Z,14.9
2018-05-10T14:51:27.645Z,5.6
2018-05-10T15:01:26.984Z,9.7
2018-05-10T15:11:27.982Z,7.9
2018-05-10T15:21:26.306Z,8.7
2018-05-10T15:31:26.212Z,5.2
2018-05-10T15:41:26.511Z,5.3
2018-05-10T15:51:27.405Z,6.5
2018-05-10T16:01:26.542Z,6.6
2018-05-10T16:11:26.416Z,4.4
2018-05-10T16:21:26.419Z,7.1
2018-05-10T16:31:26.821Z,6.4
2018-05-10T16:41:26.080Z,7.2
2018-05-10T16:51:27.169Z,9.0
2018-05-10T17:01:26.890Z,6.7
2018-05-10T17:11:27.080Z,10.3
2018-05-10T17:21:26.810Z,15.9
2018-05-10T17:31:25.824Z,8.7
2018-05-10T17:41:27.346Z,9.8
2018-05-10T17:51:26.673Z,9.3
2018-05-10T18:01:25.518Z,6.1
2018-05-10T18:11:26.347Z,17.8
2018-05-10T18:21:28.421Z,11.4
2018-05-10T18:31:26.321Z,8.7
2018-05-10T18:41:28.143Z,7.8
2018-05-10T18:51:26.683Z,10.1
2018-05-10T19:01:27.045Z,10.9
2018-05-10T19:11:27.374Z,8.6
2018-05-10T19:21:26.399Z,10.7
2018-05-10T19:31:26.631Z,10.3
2018-05-10T19:41:27.718Z,10.9
2018-05-10T19:51:26.059Z,14.1
2018-05-10T20:01:27.371Z,13.8
2018-05-10T20:11:27.751Z,8.9
2018-05-10T20:21:26.043Z,7.1
2018-05-10T20:31:26.543Z,15.5
2018-05-10T20:41:26.606Z,8.9
2018-05-10T20:51:27.095Z,13.8
2018-05-10T21:01:26.300Z,19.2
2018-05-10T21:11:26.594Z,23.0
2018-05-10T21:21:27.022Z,32.9
2018-05-10T21:31:26.128Z,29.8
2018-05-10T21:41:25.970Z,27.4
2018-05-10T21:51:25.843Z,37.4
2018-05-10T22:01:29.467Z,22.5
2018-05-10T22:11:27.613Z,24.9
2018-05-10T22:21:25.825Z,16.7
2018-05-10T22:31:27.692Z,15.2
2018-05-10T22:41:26.403Z,18.1
2018-05-10T22:51:28.369Z,9.1
2018-05-10T23:01:27.161Z,25.6
2018-05-10T23:11:26.513Z,13.4
2018-05-10T23:21:27.663Z,13.8
2018-05-10T23:31:26.667Z,16.2
2018-05-10T23:41:27.571Z,13.6
2018-05-10T23:51:28.236Z,15.1
