createdAt,value
2023-04-12T00:00:11.852Z,99.90
2023-04-12T00:02:39.969Z,99.90
2023-04-12T00:05:09.411Z,99.90
2023-04-12T00:07:36.099Z,99.90
2023-04-12T00:10:03.174Z,99.90
2023-04-12T00:12:29.795Z,99.90
2023-04-12T00:14:56.431Z,99.90
2023-04-12T00:17:23.065Z,99.90
2023-04-12T00:19:50.114Z,99.90
2023-04-12T00:22:16.819Z,99.90
2023-04-12T00:24:43.675Z,99.90
2023-04-12T00:27:10.443Z,99.90
2023-04-12T00:29:37.110Z,99.90
2023-04-12T00:32:05.534Z,99.90
2023-04-12T00:34:32.288Z,99.90
2023-04-12T00:36:59.603Z,99.90
2023-04-12T00:39:26.571Z,99.90
2023-04-12T00:41:53.243Z,99.90
2023-04-12T00:44:19.834Z,99.90
2023-04-12T00:46:46.697Z,99.90
2023-04-12T00:49:13.354Z,99.90
2023-04-12T00:51:40.313Z,99.90
2023-04-12T00:54:07.292Z,99.90
2023-04-12T00:56:34.141Z,99.90
2023-04-12T00:59:01.928Z,99.90
2023-04-12T01:01:28.504Z,99.90
2023-04-12T01:04:01.012Z,99.90
2023-04-12T01:06:46.523Z,99.90
2023-04-12T01:09:13.759Z,99.90
2023-04-12T01:11:54.318Z,99.90
2023-04-12T01:14:37.795Z,99.90
2023-04-12T01:17:05.530Z,99.90
2023-04-12T01:19:33.982Z,99.90
2023-04-12T01:22:19.568Z,99.90
2023-04-12T01:24:49.149Z,99.90
2023-04-12T01:27:31.016Z,99.90
2023-04-12T01:29:58.097Z,99.90
2023-04-12T01:32:25.039Z,99.90
2023-04-12T01:34:51.898Z,99.90
2023-04-12T01:39:49.068Z,99.90
2023-04-12T01:42:19.483Z,99.90
2023-04-12T01:44:46.333Z,99.90
2023-04-12T01:47:13.248Z,99.90
2023-04-12T01:49:48.511Z,99.90
2023-04-12T01:52:19.260Z,99.90
2023-04-12T01:54:49.158Z,99.90
2023-04-12T01:57:15.896Z,99.90
2023-04-12T01:59:43.906Z,99.90
2023-04-12T02:02:11.657Z,99.90
2023-04-12T02:04:38.467Z,99.90
2023-04-12T02:07:05.444Z,99.90
2023-04-12T02:09:36.537Z,99.90
2023-04-12T02:12:03.156Z,99.90
2023-04-12T02:14:31.456Z,99.90
2023-04-12T02:16:58.535Z,99.90
2023-04-12T02:19:25.370Z,99.90
2023-04-12T02:21:53.984Z,99.90
2023-04-12T02:24:20.631Z,99.90
2023-04-12T02:26:49.782Z,99.90
2023-04-12T02:29:16.583Z,99.90
2023-04-12T02:31:43.258Z,99.90
2023-04-12T02:34:17.969Z,99.90
2023-04-12T02:36:51.595Z,99.90
2023-04-12T02:39:20.584Z,99.90
2023-04-12T02:41:47.448Z,99.90
2023-04-12T02:44:19.257Z,99.90
2023-04-12T02:46:45.958Z,99.90
2023-04-12T02:49:15.737Z,99.90
2023-04-12T02:51:42.840Z,99.90
2023-04-12T02:54:11.625Z,99.90
2023-04-12T02:56:38.710Z,99.90
2023-04-12T03:01:33.856Z,99.90
2023-04-12T03:04:02.184Z,99.90
2023-04-12T03:06:30.218Z,99.90
2023-04-12T03:08:58.054Z,99.90
2023-04-12T03:11:24.643Z,99.90
2023-04-12T03:13:52.351Z,99.90
2023-04-12T03:16:25.866Z,99.90
2023-04-12T03:18:52.548Z,99.90
2023-04-12T03:21:19.233Z,99.90
2023-04-12T03:23:46.022Z,99.90
2023-04-12T03:26:12.570Z,99.90
2023-04-12T03:28:39.324Z,99.90
2023-04-12T03:31:06.098Z,99.90
2023-04-12T03:33:32.768Z,99.90
2023-04-12T03:35:59.441Z,99.90
2023-04-12T03:38:26.080Z,99.90
2023-04-12T03:40:52.594Z,99.90
2023-04-12T03:43:19.173Z,99.90
2023-04-12T03:45:45.743Z,99.90
2023-04-12T03:48:12.380Z,99.90
2023-04-12T03:50:44.498Z,99.90
2023-04-12T03:53:11.739Z,99.90
2023-04-12T03:55:38.561Z,99.90
2023-04-12T03:58:08.242Z,99.90
2023-04-12T04:00:34.838Z,99.90
2023-04-12T04:03:03.434Z,99.90
2023-04-12T04:05:30.832Z,99.90
2023-04-12T04:08:00.726Z,99.90
2023-04-12T04:10:27.771Z,99.90
2023-04-12T04:12:54.593Z,99.90
2023-04-12T04:15:21.245Z,99.90
2023-04-12T04:17:49.171Z,99.90
2023-04-12T04:20:16.070Z,99.90
2023-04-12T04:22:42.696Z,99.90
2023-04-12T04:25:10.741Z,99.90
2023-04-12T04:27:39.392Z,99.90
2023-04-12T04:30:06.323Z,99.90
2023-04-12T04:32:33.956Z,99.90
2023-04-12T04:35:00.655Z,99.90
2023-04-12T04:37:31.127Z,99.90
2023-04-12T04:39:57.685Z,99.90
2023-04-12T04:42:24.504Z,99.90
2023-04-12T04:44:51.232Z,99.90
2023-04-12T04:47:17.879Z,99.90
2023-04-12T04:49:44.820Z,99.90
2023-04-12T04:52:11.445Z,99.90
2023-04-12T04:54:40.337Z,99.90
2023-04-12T04:57:08.011Z,99.90
2023-04-12T04:59:40.507Z,99.90
2023-04-12T05:02:07.442Z,99.90
2023-04-12T05:04:34.079Z,99.90
2023-04-12T05:07:00.686Z,99.90
2023-04-12T05:09:27.199Z,99.90
2023-04-12T05:11:53.842Z,99.90
2023-04-12T05:14:20.512Z,99.90
2023-04-12T05:16:47.138Z,99.90
2023-04-12T05:19:13.696Z,99.90
2023-04-12T05:21:40.332Z,99.90
2023-04-12T05:24:07.100Z,99.90
2023-04-12T05:26:34.284Z,99.90
2023-04-12T05:29:01.529Z,99.90
2023-04-12T05:31:28.747Z,99.90
2023-04-12T05:33:55.438Z,99.90
2023-04-12T05:36:22.094Z,99.90
2023-04-12T05:38:48.724Z,99.90
2023-04-12T05:41:15.400Z,99.90
2023-04-12T05:43:41.948Z,99.90
2023-04-12T05:46:08.573Z,99.90
2023-04-12T05:48:35.137Z,99.90
2023-04-12T05:51:02.293Z,99.90
2023-04-12T05:53:29.666Z,99.90
2023-04-12T05:55:56.331Z,99.90
2023-04-12T05:58:22.854Z,99.90
2023-04-12T06:00:49.595Z,99.90
2023-04-12T06:03:16.313Z,99.90
2023-04-12T06:05:43.151Z,99.90
2023-04-12T06:08:10.265Z,99.90
2023-04-12T06:10:36.909Z,99.90
2023-04-12T06:13:03.681Z,99.90
2023-04-12T06:15:31.944Z,99.90
2023-04-12T06:17:59.563Z,99.90
2023-04-12T06:20:26.440Z,99.90
2023-04-12T06:22:53.033Z,99.90
2023-04-12T06:25:19.736Z,99.90
2023-04-12T06:27:46.457Z,99.90
2023-04-12T06:30:14.014Z,99.90
2023-04-12T06:32:40.809Z,99.90
2023-04-12T06:35:07.707Z,99.90
2023-04-12T06:37:34.331Z,99.90
2023-04-12T06:40:01.485Z,99.90
2023-04-12T06:42:28.103Z,99.90
2023-04-12T06:44:54.741Z,99.90
2023-04-12T06:47:22.757Z,99.90
2023-04-12T06:49:53.238Z,99.90
2023-04-12T06:52:23.908Z,99.90
2023-04-12T06:54:50.656Z,99.90
2023-04-12T06:57:17.214Z,99.90
2023-04-12T06:59:43.954Z,99.90
2023-04-12T07:02:10.710Z,99.90
2023-04-12T07:04:37.373Z,99.90
2023-04-12T07:07:03.905Z,99.90
2023-04-12T07:09:32.180Z,99.90
2023-04-12T07:11:59.988Z,99.90
2023-04-12T07:14:26.679Z,99.90
2023-04-12T07:16:53.337Z,99.90
2023-04-12T07:19:19.946Z,99.90
2023-04-12T07:21:46.584Z,99.90
2023-04-12T07:24:13.250Z,99.90
2023-04-12T07:26:39.754Z,99.90
2023-04-12T07:29:06.448Z,99.90
2023-04-12T07:31:33.325Z,99.90
2023-04-12T07:33:59.923Z,99.90
2023-04-12T07:36:27.356Z,99.90
2023-04-12T07:38:55.821Z,99.90
2023-04-12T07:41:22.951Z,99.90
2023-04-12T07:43:49.580Z,99.90
2023-04-12T07:46:16.212Z,99.90
2023-04-12T07:48:43.499Z,99.90
2023-04-12T07:51:10.213Z,99.90
2023-04-12T07:53:36.761Z,99.90
2023-04-12T07:56:06.108Z,99.90
2023-04-12T07:58:33.506Z,99.90
2023-04-12T08:01:01.322Z,99.90
2023-04-12T08:03:28.246Z,99.90
2023-04-12T08:05:55.384Z,99.90
2023-04-12T08:08:22.816Z,99.90
2023-04-12T08:10:51.286Z,99.90
2023-04-12T08:13:18.354Z,99.90
2023-04-12T08:15:47.112Z,99.90
2023-04-12T08:18:13.921Z,99.90
2023-04-12T08:20:40.792Z,99.90
2023-04-12T08:23:08.364Z,99.90
2023-04-12T08:25:34.992Z,99.90
2023-04-12T08:28:01.656Z,99.90
2023-04-12T08:30:28.382Z,99.90
2023-04-12T08:32:55.080Z,99.90
2023-04-12T08:35:22.780Z,99.90
2023-04-12T08:37:49.763Z,99.90
2023-04-12T08:40:16.463Z,99.90
2023-04-12T08:42:43.099Z,99.90
2023-04-12T08:45:10.651Z,99.90
2023-04-12T08:47:46.510Z,99.90
2023-04-12T08:50:14.233Z,99.90
2023-04-12T08:52:41.780Z,99.90
2023-04-12T08:55:09.437Z,99.90
2023-04-12T08:57:36.587Z,99.90
2023-04-12T09:00:04.066Z,99.90
2023-04-12T09:02:31.423Z,99.90
2023-04-12T09:04:58.563Z,99.90
2023-04-12T09:07:30.198Z,99.90
2023-04-12T09:09:57.497Z,99.90
2023-04-12T09:12:26.377Z,99.90
2023-04-12T09:15:08.620Z,99.90
2023-04-12T09:17:39.082Z,99.90
2023-04-12T09:20:08.999Z,99.90
2023-04-12T09:22:36.392Z,99.90
2023-04-12T09:25:04.689Z,99.90
2023-04-12T09:27:46.720Z,99.90
2023-04-12T09:30:22.614Z,99.90
2023-04-12T09:32:49.589Z,99.90
2023-04-12T09:35:16.471Z,99.90
2023-04-12T09:37:46.097Z,99.90
2023-04-12T09:40:14.823Z,99.90
2023-04-12T09:42:52.274Z,99.90
2023-04-12T09:45:20.410Z,99.90
2023-04-12T09:47:47.224Z,99.90
2023-04-12T09:50:28.471Z,99.90
2023-04-12T09:52:56.655Z,99.90
2023-04-12T09:55:24.011Z,99.90
2023-04-12T09:57:51.783Z,99.90
2023-04-12T10:02:46.882Z,99.90
2023-04-12T10:05:15.809Z,99.90
2023-04-12T10:07:43.812Z,99.90
2023-04-12T10:10:12.527Z,99.90
2023-04-12T10:12:39.858Z,99.90
2023-04-12T10:15:07.378Z,99.90
2023-04-12T10:17:35.141Z,99.90
2023-04-12T10:20:03.141Z,99.90
2023-04-12T10:22:29.792Z,99.90
2023-04-12T10:24:56.660Z,99.90
2023-04-12T10:27:27.468Z,99.90
2023-04-12T10:29:56.643Z,99.90
2023-04-12T10:32:24.301Z,99.90
2023-04-12T10:34:56.274Z,99.90
2023-04-12T10:37:42.804Z,99.90
2023-04-12T10:40:16.288Z,99.90
2023-04-12T10:42:42.985Z,99.90
2023-04-12T10:45:28.266Z,99.90
2023-04-12T10:48:00.290Z,99.90
2023-04-12T10:50:27.100Z,99.90
2023-04-12T10:53:21.990Z,99.90
2023-04-12T10:55:48.877Z,99.90
2023-04-12T10:58:35.873Z,99.90
2023-04-12T11:01:06.327Z,99.90
2023-04-12T11:03:33.203Z,99.90
2023-04-12T11:06:19.969Z,99.90
2023-04-12T11:08:55.050Z,99.90
2023-04-12T11:11:22.784Z,99.90
2023-04-12T11:13:54.383Z,99.90
2023-04-12T11:16:21.494Z,99.90
2023-04-12T11:18:48.170Z,99.90
2023-04-12T11:21:14.909Z,99.90
2023-04-12T11:23:42.494Z,99.90
2023-04-12T11:26:10.760Z,99.90
2023-04-12T11:28:37.349Z,99.90
2023-04-12T11:31:04.262Z,99.90
2023-04-12T11:33:35.048Z,99.90
2023-04-12T11:36:05.946Z,99.90
2023-04-12T11:38:32.925Z,99.90
2023-04-12T11:40:59.565Z,99.90
2023-04-12T11:43:26.473Z,99.90
2023-04-12T11:45:58.389Z,99.90
2023-04-12T11:48:28.450Z,99.90
2023-04-12T11:51:07.802Z,99.90
2023-04-12T11:53:37.218Z,99.90
2023-04-12T11:56:03.960Z,99.90
2023-04-12T11:58:30.700Z,99.90
2023-04-12T12:00:58.480Z,99.90
2023-04-12T12:03:25.537Z,99.90
2023-04-12T12:05:52.497Z,99.90
2023-04-12T12:08:19.739Z,99.90
2023-04-12T12:13:18.774Z,99.90
2023-04-12T12:15:46.066Z,99.90
2023-04-12T12:18:12.860Z,99.90
2023-04-12T12:20:40.787Z,99.90
2023-04-12T12:23:07.506Z,99.90
2023-04-12T12:25:34.354Z,99.90
2023-04-12T12:28:03.471Z,99.90
2023-04-12T12:30:30.702Z,99.90
2023-04-12T12:32:57.374Z,99.90
2023-04-12T12:35:25.418Z,99.90
2023-04-12T12:37:53.189Z,99.90
2023-04-12T12:40:27.964Z,99.90
2023-04-12T12:42:55.571Z,99.90
2023-04-12T12:45:23.147Z,99.90
2023-04-12T12:47:54.542Z,99.90
2023-04-12T12:50:29.193Z,99.90
2023-04-12T12:52:56.092Z,99.90
2023-04-12T12:55:23.646Z,99.90
2023-04-12T12:58:06.724Z,99.90
2023-04-12T13:00:35.100Z,99.90
2023-04-12T13:03:02.220Z,99.90
2023-04-12T13:05:29.403Z,99.90
2023-04-12T13:07:59.428Z,99.90
2023-04-12T13:10:27.399Z,99.90
2023-04-12T13:12:54.127Z,99.90
2023-04-12T13:15:23.555Z,99.90
2023-04-12T13:17:52.246Z,99.90
2023-04-12T13:20:19.042Z,99.90
2023-04-12T13:22:48.136Z,99.90
2023-04-12T13:25:14.944Z,99.90
2023-04-12T13:27:41.529Z,99.90
2023-04-12T13:30:08.492Z,99.90
2023-04-12T13:32:35.894Z,99.90
2023-04-12T13:35:03.516Z,99.90
2023-04-12T13:37:30.421Z,99.90
2023-04-12T13:39:57.060Z,99.90
2023-04-12T13:42:24.321Z,99.90
2023-04-12T13:44:51.062Z,99.90
2023-04-12T13:47:20.966Z,99.90
2023-04-12T13:49:47.627Z,99.90
2023-04-12T13:52:14.187Z,99.90
2023-04-12T13:54:41.083Z,99.90
2023-04-12T13:57:08.026Z,99.90
2023-04-12T13:59:34.951Z,99.90
2023-04-12T14:02:01.871Z,99.90
2023-04-12T14:04:29.147Z,99.90
2023-04-12T14:06:56.924Z,99.90
2023-04-12T14:09:25.392Z,99.90
2023-04-12T14:11:52.190Z,99.90
2023-04-12T14:14:18.784Z,99.90
2023-04-12T14:16:46.371Z,99.90
2023-04-12T14:19:13.035Z,99.90
2023-04-12T14:21:39.741Z,99.90
2023-04-12T14:24:06.357Z,99.90
2023-04-12T14:26:32.906Z,99.90
2023-04-12T14:28:59.816Z,99.90
2023-04-12T14:31:26.588Z,99.90
2023-04-12T14:33:53.661Z,99.90
2023-04-12T14:36:20.445Z,97.60
2023-04-12T14:38:46.983Z,94.30
2023-04-12T14:41:14.018Z,94.00
2023-04-12T14:46:08.765Z,94.10
2023-04-12T14:48:35.674Z,94.20
2023-04-12T14:51:03.408Z,97.20
2023-04-12T14:53:30.722Z,96.80
2023-04-12T14:55:57.428Z,98.90
2023-04-12T14:58:24.013Z,97.70
2023-04-12T15:00:50.660Z,94.40
2023-04-12T15:03:17.520Z,95.50
2023-04-12T15:05:44.427Z,95.90
2023-04-12T15:08:11.171Z,98.80
2023-04-12T15:10:37.810Z,97.70
2023-04-12T15:13:04.460Z,99.20
2023-04-12T15:15:31.110Z,99.90
2023-04-12T15:17:57.669Z,99.90
2023-04-12T15:20:24.282Z,99.90
2023-04-12T15:22:50.933Z,99.90
2023-04-12T15:25:17.569Z,99.90
2023-04-12T15:27:44.246Z,99.90
2023-04-12T15:30:12.920Z,99.90
2023-04-12T15:32:42.383Z,99.90
2023-04-12T15:35:25.204Z,99.90
2023-04-12T15:37:54.821Z,99.90
2023-04-12T15:40:22.957Z,99.90
2023-04-12T15:42:49.715Z,99.90
2023-04-12T15:45:17.048Z,99.90
2023-04-12T15:47:44.780Z,99.90
2023-04-12T15:50:12.757Z,99.90
2023-04-12T15:52:42.828Z,99.90
2023-04-12T15:55:11.895Z,99.90
2023-04-12T15:57:38.495Z,99.90
2023-04-12T16:00:24.340Z,99.90
2023-04-12T16:02:53.623Z,99.90
2023-04-12T16:05:21.089Z,99.90
2023-04-12T16:07:50.918Z,99.90
2023-04-12T16:10:20.789Z,99.90
2023-04-12T16:12:50.093Z,99.90
2023-04-12T16:15:17.560Z,99.90
2023-04-12T16:17:45.006Z,99.90
2023-04-12T16:20:13.285Z,99.90
2023-04-12T16:22:42.688Z,99.90
2023-04-12T16:25:09.333Z,99.90
2023-04-12T16:27:36.762Z,99.90
2023-04-12T16:30:06.913Z,99.90
2023-04-12T16:32:35.881Z,99.90
2023-04-12T16:35:02.568Z,99.90
2023-04-12T16:37:29.735Z,99.90
2023-04-12T16:39:56.448Z,99.90
2023-04-12T16:42:23.160Z,99.90
2023-04-12T16:44:49.933Z,99.90
2023-04-12T16:47:16.553Z,99.90
2023-04-12T16:49:43.213Z,99.90
2023-04-12T16:52:09.787Z,99.90
2023-04-12T16:54:36.436Z,99.90
2023-04-12T16:57:03.944Z,99.90
2023-04-12T16:59:33.609Z,99.90
2023-04-12T17:02:01.048Z,99.90
2023-04-12T17:04:27.853Z,99.90
2023-04-12T17:06:54.684Z,99.90
2023-04-12T17:09:21.312Z,99.90
2023-04-12T17:11:47.881Z,99.90
2023-04-12T17:14:14.877Z,99.90
2023-04-12T17:16:41.419Z,99.90
2023-04-12T17:19:10.483Z,99.90
2023-04-12T17:21:43.306Z,99.90
2023-04-12T17:24:10.745Z,99.90
2023-04-12T17:26:37.535Z,99.90
2023-04-12T17:29:04.360Z,99.90
2023-04-12T17:31:31.870Z,99.90
2023-04-12T17:34:01.080Z,99.90
2023-04-12T17:36:31.441Z,99.90
2023-04-12T17:38:59.132Z,99.90
2023-04-12T17:41:26.705Z,99.90
2023-04-12T17:43:53.500Z,99.90
2023-04-12T17:46:20.337Z,99.90
2023-04-12T17:48:46.957Z,99.90
2023-04-12T17:51:15.829Z,99.90
2023-04-12T17:53:42.481Z,99.90
2023-04-12T17:56:09.638Z,99.90
2023-04-12T17:58:36.398Z,99.90
2023-04-12T18:01:02.997Z,99.90
2023-04-12T18:03:29.816Z,99.90
2023-04-12T18:05:58.796Z,99.90
2023-04-12T18:08:25.400Z,99.90
2023-04-12T18:10:52.399Z,99.90
2023-04-12T18:13:19.189Z,99.90
2023-04-12T18:15:45.955Z,99.90
2023-04-12T18:18:12.616Z,99.90
2023-04-12T18:20:39.258Z,99.90
2023-04-12T18:23:05.928Z,99.90
2023-04-12T18:25:32.556Z,99.90
2023-04-12T18:27:59.157Z,99.90
2023-04-12T18:30:25.714Z,99.90
2023-04-12T18:32:52.435Z,99.90
2023-04-12T18:35:19.119Z,99.90
2023-04-12T18:37:45.860Z,99.90
2023-04-12T18:40:13.119Z,99.90
2023-04-12T18:42:39.852Z,99.90
2023-04-12T18:45:06.820Z,99.90
2023-04-12T18:47:35.844Z,99.90
2023-04-12T18:50:02.446Z,99.90
2023-04-12T18:52:29.120Z,99.90
2023-04-12T18:54:55.831Z,99.90
2023-04-12T18:57:23.075Z,99.90
2023-04-12T18:59:51.366Z,99.90
2023-04-12T19:02:18.559Z,99.90
2023-04-12T19:04:45.594Z,99.90
2023-04-12T19:07:12.131Z,99.90
2023-04-12T19:09:42.017Z,99.90
2023-04-12T19:12:08.836Z,99.90
2023-04-12T19:14:35.521Z,99.90
2023-04-12T19:17:02.906Z,99.90
2023-04-12T19:19:29.665Z,99.90
2023-04-12T19:21:56.320Z,99.90
2023-04-12T19:24:23.226Z,99.90
2023-04-12T19:26:50.007Z,99.90
2023-04-12T19:29:16.627Z,99.90
2023-04-12T19:31:44.398Z,99.90
2023-04-12T19:34:11.857Z,99.90
2023-04-12T19:36:38.496Z,99.90
2023-04-12T19:39:05.115Z,99.90
2023-04-12T19:41:31.705Z,99.90
2023-04-12T19:43:58.546Z,99.90
2023-04-12T19:46:25.286Z,99.90
2023-04-12T19:48:52.551Z,99.90
2023-04-12T19:51:19.453Z,99.90
2023-04-12T19:53:48.968Z,99.90
2023-04-12T19:56:15.658Z,99.90
2023-04-12T19:58:42.245Z,99.90
2023-04-12T20:01:09.914Z,99.90
2023-04-12T20:03:37.617Z,99.90
2023-04-12T20:06:05.235Z,99.90
2023-04-12T20:08:32.045Z,99.90
2023-04-12T20:10:59.025Z,99.90
2023-04-12T20:13:27.125Z,99.90
2023-04-12T20:15:54.371Z,99.90
2023-04-12T20:18:21.779Z,99.90
2023-04-12T20:20:49.516Z,99.90
2023-04-12T20:23:17.044Z,99.90
2023-04-12T20:25:48.700Z,99.90
2023-04-12T20:28:15.495Z,99.90
2023-04-12T20:30:42.618Z,99.90
2023-04-12T20:33:09.509Z,99.90
2023-04-12T20:35:36.718Z,99.90
2023-04-12T20:38:03.341Z,99.90
2023-04-12T20:40:30.233Z,99.90
2023-04-12T20:42:57.053Z,99.90
2023-04-12T20:45:23.825Z,99.90
2023-04-12T20:47:50.944Z,99.90
2023-04-12T20:50:17.914Z,99.90
2023-04-12T20:52:45.452Z,99.90
2023-04-12T20:55:13.998Z,99.90
2023-04-12T20:57:40.747Z,99.90
2023-04-12T21:00:27.893Z,99.90
2023-04-12T21:02:54.731Z,99.90
2023-04-12T21:05:21.862Z,99.90
2023-04-12T21:07:48.936Z,99.90
2023-04-12T21:10:15.497Z,99.90
2023-04-12T21:12:42.645Z,99.90
2023-04-12T21:15:11.578Z,99.90
2023-04-12T21:17:38.540Z,99.90
2023-04-12T21:20:11.398Z,99.90
2023-04-12T21:22:38.088Z,99.90
2023-04-12T21:25:05.022Z,99.90
2023-04-12T21:27:31.605Z,99.90
2023-04-12T21:29:58.199Z,99.90
2023-04-12T21:32:25.184Z,99.90
2023-04-12T21:34:51.726Z,99.90
2023-04-12T21:37:18.407Z,99.90
2023-04-12T21:39:45.680Z,99.90
2023-04-12T21:42:12.283Z,99.90
2023-04-12T21:44:41.251Z,99.90
2023-04-12T21:47:07.844Z,99.90
2023-04-12T21:49:34.397Z,99.90
2023-04-12T21:52:01.038Z,99.90
2023-04-12T21:54:28.886Z,99.90
2023-04-12T21:56:56.086Z,99.90
2023-04-12T21:59:22.947Z,99.90
2023-04-12T22:01:49.572Z,99.90
2023-04-12T22:04:16.304Z,99.90
2023-04-12T22:06:44.540Z,99.90
2023-04-12T22:09:11.056Z,99.90
2023-04-12T22:11:37.686Z,99.90
2023-04-12T22:14:04.389Z,99.90
2023-04-12T22:16:32.731Z,99.90
2023-04-12T22:19:00.495Z,99.90
2023-04-12T22:21:28.227Z,99.90
2023-04-12T22:23:55.130Z,99.90
2023-04-12T22:26:21.663Z,99.90
2023-04-12T22:28:49.711Z,99.90
2023-04-12T22:31:16.494Z,99.90
2023-04-12T22:33:43.682Z,99.90
2023-04-12T22:36:10.323Z,99.90
2023-04-12T22:38:40.092Z,99.90
2023-04-12T22:41:07.537Z,99.90
2023-04-12T22:43:39.384Z,99.90
2023-04-12T22:46:06.096Z,99.90
2023-04-12T22:48:35.305Z,99.90
2023-04-12T22:51:01.824Z,99.90
2023-04-12T22:53:28.395Z,99.90
2023-04-12T22:55:55.535Z,99.90
2023-04-12T22:58:22.465Z,99.90
2023-04-12T23:00:50.619Z,99.90
2023-04-12T23:03:17.695Z,99.90
2023-04-12T23:05:44.824Z,99.90
2023-04-12T23:08:13.179Z,99.90
2023-04-12T23:10:43.189Z,99.90
2023-04-12T23:13:10.796Z,99.90
2023-04-12T23:15:37.600Z,99.90
2023-04-12T23:18:04.320Z,99.90
2023-04-12T23:20:30.828Z,99.90
2023-04-12T23:22:58.383Z,99.90
2023-04-12T23:25:41.814Z,99.90
2023-04-12T23:28:12.589Z,99.90
2023-04-12T23:30:42.877Z,99.90
2023-04-12T23:33:11.645Z,99.90
2023-04-12T23:35:41.267Z,99.90
2023-04-12T23:38:08.497Z,99.90
2023-04-12T23:40:35.055Z,99.90
2023-04-12T23:43:03.534Z,99.90
2023-04-12T23:45:30.138Z,99.90
2023-04-12T23:47:57.046Z,99.90
2023-04-12T23:50:23.754Z,99.90
2023-04-12T23:52:50.327Z,99.90
2023-04-12T23:55:17.099Z,99.90
2023-04-12T23:57:43.646Z,99.90
